createdAt,value
2023-02-14T00:04:57.232Z,2.67
2023-02-14T00:10:00.068Z,2.57
2023-02-14T00:15:21.511Z,2.49
2023-02-14T00:20:24.708Z,2.37
2023-02-14T00:25:27.487Z,2.30
2023-02-14T00:30:30.351Z,2.26
2023-02-14T00:35:33.201Z,2.28
2023-02-14T00:40:35.910Z,2.25
2023-02-14T00:45:38.707Z,2.20
2023-02-14T00:50:41.409Z,2.14
2023-02-14T00:55:46.326Z,2.06
2023-02-14T01:00:49.100Z,1.99
2023-02-14T01:05:52.347Z,1.97
2023-02-14T01:10:55.036Z,1.93
2023-02-14T01:15:57.829Z,1.90
2023-02-14T01:21:23.232Z,1.85
2023-02-14T01:26:27.359Z,1.83
2023-02-14T01:31:32.457Z,1.85
2023-02-14T01:36:38.617Z,1.86
2023-02-14T01:41:43.873Z,1.83
2023-02-14T01:46:47.114Z,1.79
2023-02-14T01:51:54.544Z,1.79
2023-02-14T01:57:05.222Z,1.78
2023-02-14T02:02:08.542Z,1.77
2023-02-14T02:07:17.919Z,1.70
2023-02-14T02:12:20.983Z,1.66
2023-02-14T02:17:34.979Z,1.64
2023-02-14T02:22:58.641Z,1.66
2023-02-14T02:28:23.310Z,1.66
2023-02-14T02:33:38.167Z,1.61
2023-02-14T02:39:03.399Z,1.56
2023-02-14T02:44:29.427Z,1.55
2023-02-14T02:50:12.093Z,1.53
2023-02-14T02:55:25.843Z,1.52
2023-02-14T03:00:30.237Z,1.60
2023-02-14T03:05:34.938Z,1.67
2023-02-14T03:10:39.583Z,1.71
2023-02-14T03:16:05.586Z,1.73
2023-02-14T03:21:31.112Z,1.75
2023-02-14T03:26:36.057Z,1.75
2023-02-14T03:32:11.189Z,1.77
2023-02-14T03:37:24.491Z,1.76
2023-02-14T03:42:35.135Z,1.73
2023-02-14T03:47:42.408Z,1.72
2023-02-14T03:52:49.153Z,1.75
2023-02-14T03:57:59.366Z,1.79
2023-02-14T04:03:06.791Z,1.83
2023-02-14T04:08:11.580Z,1.84
2023-02-14T04:13:14.282Z,1.84
2023-02-14T04:18:35.557Z,1.89
2023-02-14T04:23:38.252Z,1.97
2023-02-14T04:28:40.993Z,2.01
2023-02-14T04:33:46.154Z,2.07
2023-02-14T04:38:48.904Z,2.14
2023-02-14T04:43:51.604Z,2.18
2023-02-14T04:48:54.295Z,2.21
2023-02-14T04:53:56.953Z,2.24
2023-02-14T04:58:59.801Z,2.27
2023-02-14T05:04:02.909Z,2.26
2023-02-14T05:09:06.270Z,2.30
2023-02-14T05:14:09.057Z,2.35
2023-02-14T05:19:11.902Z,2.34
2023-02-14T05:24:14.593Z,2.33
2023-02-14T05:29:17.424Z,2.33
2023-02-14T05:34:21.690Z,2.38
2023-02-14T05:39:24.666Z,2.39
2023-02-14T05:44:27.388Z,2.40
2023-02-14T05:49:30.060Z,2.44
2023-02-14T05:54:32.866Z,2.47
2023-02-14T05:59:35.672Z,2.46
2023-02-14T06:04:38.426Z,2.46
2023-02-14T06:09:41.184Z,2.48
2023-02-14T06:14:45.126Z,2.49
2023-02-14T06:19:47.903Z,2.52
2023-02-14T06:24:50.590Z,2.54
2023-02-14T06:29:53.305Z,2.57
2023-02-14T06:34:55.999Z,2.62
2023-02-14T06:39:58.767Z,2.68
2023-02-14T06:45:02.640Z,2.69
2023-02-14T06:50:06.525Z,2.73
2023-02-14T06:55:09.633Z,2.75
2023-02-14T07:00:14.811Z,2.81
2023-02-14T07:05:19.166Z,2.86
2023-02-14T07:10:22.243Z,2.88
2023-02-14T07:15:25.265Z,2.91
2023-02-14T07:20:28.280Z,2.95
2023-02-14T07:25:31.139Z,2.97
2023-02-14T07:30:34.171Z,2.95
2023-02-14T07:35:37.087Z,2.96
2023-02-14T07:40:39.772Z,2.99
2023-02-14T07:45:42.631Z,2.99
2023-02-14T07:50:45.651Z,3.01
2023-02-14T07:55:51.390Z,3.03
2023-02-14T08:00:57.331Z,3.03
2023-02-14T08:06:01.762Z,3.05
2023-02-14T08:11:04.573Z,3.10
2023-02-14T08:16:11.827Z,3.12
2023-02-14T08:21:17.035Z,3.16
2023-02-14T08:26:19.839Z,3.18
2023-02-14T08:31:34.500Z,3.19
2023-02-14T08:36:47.114Z,3.22
2023-02-14T08:41:51.698Z,3.21
2023-02-14T08:47:18.206Z,3.24
2023-02-14T08:52:24.246Z,3.31
2023-02-14T08:57:27.864Z,3.33
2023-02-14T09:02:30.550Z,3.34
2023-02-14T09:07:33.480Z,3.40
2023-02-14T09:12:39.783Z,3.45
2023-02-14T09:17:42.564Z,3.53
2023-02-14T09:22:47.079Z,3.62
2023-02-14T09:27:51.500Z,3.64
2023-02-14T09:32:55.038Z,3.67
2023-02-14T09:38:16.977Z,3.76
2023-02-14T09:43:37.200Z,3.85
2023-02-14T09:48:46.425Z,3.91
2023-02-14T09:53:52.948Z,3.96
2023-02-14T09:59:07.619Z,4.01
2023-02-14T10:04:22.920Z,4.08
2023-02-14T10:09:54.392Z,4.17
2023-02-14T10:15:00.970Z,4.31
2023-02-14T10:20:22.168Z,4.44
2023-02-14T10:25:31.136Z,4.50
2023-02-14T10:30:39.561Z,4.54
2023-02-14T10:35:55.634Z,4.58
2023-02-14T10:41:34.040Z,4.66
2023-02-14T10:46:54.277Z,4.83
2023-02-14T10:52:24.941Z,4.98
2023-02-14T10:57:57.479Z,5.14
2023-02-14T11:03:05.511Z,5.25
2023-02-14T11:08:35.921Z,5.39
2023-02-14T11:13:39.826Z,5.75
2023-02-14T11:18:42.808Z,5.83
2023-02-14T11:23:48.469Z,6.43
2023-02-14T11:28:58.071Z,7.77
2023-02-14T11:34:04.991Z,7.79
2023-02-14T11:39:24.656Z,7.78
2023-02-14T11:44:29.859Z,7.45
2023-02-14T11:49:34.695Z,7.09
2023-02-14T11:54:40.566Z,7.13
2023-02-14T11:59:50.946Z,7.88
2023-02-14T12:05:01.722Z,7.97
2023-02-14T12:10:16.698Z,7.87
2023-02-14T12:15:35.404Z,7.76
2023-02-14T12:20:52.680Z,7.73
2023-02-14T12:26:15.294Z,7.82
2023-02-14T12:31:19.056Z,8.04
2023-02-14T12:37:16.765Z,9.21
2023-02-14T12:42:49.038Z,10.22
2023-02-14T12:48:20.070Z,11.22
2023-02-14T12:53:25.680Z,13.18
2023-02-14T12:58:42.713Z,15.75
2023-02-14T13:04:12.010Z,16.77
2023-02-14T13:09:27.512Z,17.50
2023-02-14T13:14:36.790Z,18.30
2023-02-14T13:19:47.910Z,18.06
2023-02-14T13:24:55.180Z,17.46
2023-02-14T13:30:02.306Z,16.98
2023-02-14T13:35:09.022Z,15.83
2023-02-14T13:40:20.554Z,14.92
2023-02-14T13:45:29.369Z,14.47
2023-02-14T13:50:37.022Z,15.56
2023-02-14T13:55:44.428Z,15.36
2023-02-14T14:00:48.991Z,14.60
2023-02-14T14:06:14.086Z,13.73
2023-02-14T14:11:21.502Z,13.48
2023-02-14T14:16:24.537Z,12.92
2023-02-14T14:21:34.839Z,12.46
2023-02-14T14:26:45.084Z,11.65
2023-02-14T14:31:52.091Z,10.90
2023-02-14T14:37:03.257Z,10.35
2023-02-14T14:42:13.317Z,9.94
2023-02-14T14:47:43.432Z,9.64
2023-02-14T14:52:49.946Z,9.46
2023-02-14T14:57:58.790Z,9.57
2023-02-14T15:03:28.757Z,9.86
2023-02-14T15:08:32.293Z,9.88
2023-02-14T15:13:49.575Z,9.66
2023-02-14T15:18:57.772Z,9.37
2023-02-14T15:24:03.118Z,9.16
2023-02-14T15:29:07.500Z,9.02
2023-02-14T15:34:12.214Z,8.86
2023-02-14T15:39:16.629Z,8.61
2023-02-14T15:44:24.265Z,8.35
2023-02-14T15:49:40.987Z,8.10
2023-02-14T15:54:46.705Z,7.82
2023-02-14T15:59:50.018Z,7.59
2023-02-14T16:04:53.126Z,7.38
2023-02-14T16:10:20.743Z,7.21
2023-02-14T16:15:26.947Z,7.10
2023-02-14T16:20:35.578Z,7.05
2023-02-14T16:25:38.241Z,6.98
2023-02-14T16:30:42.860Z,6.88
2023-02-14T16:35:46.447Z,6.73
2023-02-14T16:40:54.624Z,6.57
2023-02-14T16:45:57.469Z,6.41
2023-02-14T16:51:00.552Z,6.27
2023-02-14T16:56:03.554Z,6.23
2023-02-14T17:01:06.240Z,6.22
2023-02-14T17:06:13.345Z,6.26
2023-02-14T17:11:16.409Z,6.18
2023-02-14T17:16:19.224Z,6.05
2023-02-14T17:21:23.310Z,5.87
2023-02-14T17:26:26.010Z,5.65
2023-02-14T17:31:28.836Z,5.45
2023-02-14T17:36:32.433Z,5.30
2023-02-14T17:41:35.233Z,5.18
2023-02-14T17:46:37.972Z,5.08
2023-02-14T17:51:41.259Z,5.01
2023-02-14T17:56:44.044Z,4.91
2023-02-14T18:01:46.770Z,4.78
2023-02-14T18:06:49.542Z,4.64
2023-02-14T18:11:52.359Z,4.47
2023-02-14T18:16:55.047Z,4.47
2023-02-14T18:21:57.738Z,4.53
2023-02-14T18:27:00.648Z,4.56
2023-02-14T18:32:05.002Z,4.51
2023-02-14T18:37:07.778Z,4.44
2023-02-14T18:42:10.558Z,4.34
2023-02-14T18:47:13.278Z,4.31
2023-02-14T18:52:16.258Z,4.35
2023-02-14T18:57:19.302Z,4.48
2023-02-14T19:02:22.129Z,4.60
2023-02-14T19:07:25.540Z,4.65
2023-02-14T19:12:33.248Z,4.64
2023-02-14T19:17:38.082Z,4.63
2023-02-14T19:22:41.877Z,4.59
2023-02-14T19:27:44.542Z,4.56
2023-02-14T19:32:47.577Z,4.52
2023-02-14T19:37:55.440Z,4.44
2023-02-14T19:42:58.368Z,4.34
2023-02-14T19:48:03.587Z,4.22
2023-02-14T19:53:06.596Z,4.20
2023-02-14T19:58:09.285Z,4.16
2023-02-14T20:03:11.989Z,4.11
2023-02-14T20:08:14.672Z,4.15
2023-02-14T20:13:17.389Z,4.18
2023-02-14T20:18:20.072Z,4.27
2023-02-14T20:23:22.753Z,4.37
2023-02-14T20:28:25.492Z,4.38
2023-02-14T20:33:28.185Z,4.37
2023-02-14T20:38:32.722Z,4.37
2023-02-14T20:43:35.893Z,4.36
2023-02-14T20:48:38.652Z,4.42
2023-02-14T20:53:42.405Z,4.49
2023-02-14T20:58:45.217Z,4.53
2023-02-14T21:03:50.966Z,4.51
2023-02-14T21:08:54.340Z,4.48
2023-02-14T21:13:59.853Z,4.43
2023-02-14T21:19:04.254Z,4.38
2023-02-14T21:24:14.560Z,4.42
2023-02-14T21:29:17.591Z,4.47
2023-02-14T21:34:20.534Z,4.46
2023-02-14T21:39:27.648Z,4.46
2023-02-14T21:44:48.986Z,4.47
2023-02-14T21:50:27.210Z,4.48
2023-02-14T21:55:29.910Z,4.51
2023-02-14T22:00:32.581Z,4.53
2023-02-14T22:05:35.305Z,4.49
2023-02-14T22:10:40.869Z,4.48
2023-02-14T22:15:43.601Z,4.44
2023-02-14T22:20:46.498Z,4.40
2023-02-14T22:25:49.378Z,4.43
2023-02-14T22:30:52.098Z,4.47
2023-02-14T22:35:56.373Z,4.41
2023-02-14T22:41:11.686Z,4.44
2023-02-14T22:46:20.413Z,4.44
2023-02-14T22:51:32.258Z,4.39
2023-02-14T22:56:40.572Z,4.37
2023-02-14T23:01:43.744Z,4.37
2023-02-14T23:06:46.585Z,4.43
2023-02-14T23:11:51.037Z,4.45
2023-02-14T23:17:12.265Z,4.36
2023-02-14T23:22:19.569Z,4.29
2023-02-14T23:27:26.089Z,4.33
2023-02-14T23:32:28.939Z,4.39
2023-02-14T23:37:31.862Z,4.38
2023-02-14T23:42:34.680Z,4.30
2023-02-14T23:47:37.542Z,4.21
2023-02-14T23:52:41.984Z,4.11
2023-02-14T23:57:44.828Z,4.12
