createdAt,value
2022-12-22T00:03:41.739Z,4.60
2022-12-22T00:07:41.903Z,5.77
2022-12-22T00:11:42.359Z,6.30
2022-12-22T00:15:45.687Z,5.90
2022-12-22T00:19:47.979Z,6.80
2022-12-22T00:23:48.309Z,6.43
2022-12-22T00:27:50.227Z,6.20
2022-12-22T00:31:50.572Z,6.13
2022-12-22T00:35:52.025Z,8.37
2022-12-22T00:39:52.417Z,5.90
2022-12-22T00:43:52.649Z,4.53
2022-12-22T00:47:53.036Z,4.37
2022-12-22T00:51:54.598Z,6.80
2022-12-22T00:55:55.105Z,4.83
2022-12-22T00:59:55.248Z,5.80
2022-12-22T01:03:56.946Z,5.00
2022-12-22T01:07:58.608Z,5.13
2022-12-22T01:11:58.835Z,4.57
2022-12-22T01:15:59.201Z,6.33
2022-12-22T01:19:59.589Z,5.73
2022-12-22T01:24:01.728Z,5.03
2022-12-22T01:28:02.120Z,4.50
2022-12-22T01:32:02.370Z,5.07
2022-12-22T01:36:02.801Z,3.90
2022-12-22T01:40:04.339Z,3.70
2022-12-22T01:44:04.647Z,4.20
2022-12-22T01:48:04.988Z,5.70
2022-12-22T01:52:05.292Z,7.07
2022-12-22T01:56:06.813Z,7.43
2022-12-22T02:00:07.008Z,4.93
2022-12-22T02:04:07.539Z,4.60
2022-12-22T02:08:15.083Z,4.73
2022-12-22T02:12:21.183Z,5.20
2022-12-22T02:16:28.290Z,3.83
2022-12-22T02:20:50.494Z,3.17
2022-12-22T02:24:56.156Z,4.17
2022-12-22T02:28:58.042Z,4.10
2022-12-22T02:33:07.244Z,3.73
2022-12-22T02:37:14.635Z,3.43
2022-12-22T02:41:23.139Z,3.00
2022-12-22T02:45:30.093Z,2.10
2022-12-22T02:49:34.944Z,2.80
2022-12-22T02:53:36.718Z,3.27
2022-12-22T02:57:36.960Z,2.30
2022-12-22T03:01:38.742Z,1.83
2022-12-22T03:05:38.983Z,2.47
2022-12-22T03:09:39.353Z,2.83
2022-12-22T03:13:39.665Z,2.73
2022-12-22T03:17:41.452Z,1.80
2022-12-22T03:21:41.852Z,1.50
2022-12-22T03:25:42.205Z,1.93
2022-12-22T03:29:25.008Z,1.63
2022-12-22T03:33:09.075Z,1.30
2022-12-22T03:36:54.359Z,2.50
2022-12-22T03:40:37.059Z,1.93
2022-12-22T03:44:37.317Z,1.67
2022-12-22T03:48:21.283Z,1.53
2022-12-22T03:52:04.215Z,2.20
2022-12-22T03:55:46.875Z,2.10
2022-12-22T03:59:29.627Z,1.70
2022-12-22T04:03:13.024Z,1.83
2022-12-22T04:06:57.439Z,1.70
2022-12-22T04:10:57.817Z,5.33
2022-12-22T04:14:40.469Z,2.93
2022-12-22T04:18:23.113Z,2.03
2022-12-22T04:22:07.324Z,2.00
2022-12-22T04:25:50.094Z,2.10
2022-12-22T04:29:32.794Z,1.33
2022-12-22T04:33:15.576Z,2.33
2022-12-22T04:37:07.092Z,1.50
2022-12-22T04:40:56.948Z,2.30
2022-12-22T04:44:39.618Z,1.73
2022-12-22T04:48:22.787Z,1.47
2022-12-22T04:52:05.841Z,1.87
2022-12-22T04:55:48.805Z,1.37
2022-12-22T04:59:32.933Z,1.53
2022-12-22T05:03:15.702Z,1.30
2022-12-22T05:06:58.444Z,1.73
2022-12-22T05:10:41.133Z,1.43
2022-12-22T05:14:23.780Z,1.33
2022-12-22T05:18:09.584Z,2.27
2022-12-22T05:21:52.270Z,0.90
2022-12-22T05:25:35.704Z,1.10
2022-12-22T05:29:20.711Z,1.80
2022-12-22T05:33:03.427Z,3.70
2022-12-22T05:36:47.431Z,2.90
2022-12-22T05:40:32.918Z,0.80
2022-12-22T05:44:15.913Z,0.70
2022-12-22T05:47:58.669Z,1.43
2022-12-22T05:51:41.341Z,0.90
2022-12-22T05:55:25.496Z,2.60
2022-12-22T05:59:08.203Z,0.90
2022-12-22T06:02:51.266Z,1.90
2022-12-22T06:06:33.995Z,1.17
2022-12-22T06:10:17.361Z,0.70
2022-12-22T06:14:03.512Z,0.80
2022-12-22T06:17:46.175Z,0.73
2022-12-22T06:21:28.833Z,1.10
2022-12-22T06:25:17.823Z,0.57
2022-12-22T06:29:02.623Z,0.80
2022-12-22T06:32:45.394Z,1.13
2022-12-22T06:36:28.135Z,1.50
2022-12-22T06:40:11.746Z,1.13
2022-12-22T06:43:54.506Z,1.07
2022-12-22T06:47:38.559Z,1.90
2022-12-22T06:51:21.269Z,2.00
2022-12-22T06:55:06.827Z,1.23
2022-12-22T06:58:49.588Z,2.20
2022-12-22T07:02:32.555Z,2.17
2022-12-22T07:06:18.353Z,3.10
2022-12-22T07:10:01.066Z,2.90
2022-12-22T07:13:44.996Z,1.70
2022-12-22T07:17:27.703Z,3.00
2022-12-22T07:21:12.211Z,1.50
2022-12-22T07:24:56.351Z,0.80
2022-12-22T07:28:40.383Z,3.90
2022-12-22T07:32:23.027Z,1.43
2022-12-22T07:36:08.375Z,5.03
2022-12-22T07:39:51.032Z,2.13
2022-12-22T07:43:35.083Z,4.70
2022-12-22T07:47:17.737Z,2.50
2022-12-22T07:51:06.617Z,3.10
2022-12-22T07:54:49.300Z,3.07
2022-12-22T07:58:34.407Z,2.97
2022-12-22T08:02:18.576Z,1.83
2022-12-22T08:06:05.099Z,2.30
2022-12-22T08:09:47.740Z,1.60
2022-12-22T08:13:30.424Z,3.47
2022-12-22T08:17:13.013Z,2.00
2022-12-22T08:20:57.045Z,1.90
2022-12-22T08:24:39.754Z,3.90
2022-12-22T08:28:22.633Z,1.27
2022-12-22T08:32:05.747Z,2.70
2022-12-22T08:35:48.403Z,2.00
2022-12-22T08:39:34.235Z,3.63
2022-12-22T08:43:17.994Z,3.10
2022-12-22T08:47:01.233Z,2.93
2022-12-22T08:50:44.006Z,4.23
2022-12-22T08:54:26.679Z,3.83
2022-12-22T08:58:10.781Z,4.43
2022-12-22T09:01:53.541Z,5.67
2022-12-22T09:05:38.523Z,2.33
2022-12-22T09:09:22.204Z,1.60
2022-12-22T09:13:04.842Z,3.00
2022-12-22T09:16:50.339Z,3.87
2022-12-22T09:20:33.110Z,1.60
2022-12-22T09:24:15.874Z,3.77
2022-12-22T09:27:58.637Z,3.87
2022-12-22T09:31:41.676Z,2.83
2022-12-22T09:35:25.821Z,7.27
2022-12-22T09:39:10.843Z,3.10
2022-12-22T09:42:53.572Z,2.73
2022-12-22T09:46:37.355Z,3.47
2022-12-22T09:50:23.301Z,3.67
2022-12-22T09:54:07.500Z,1.57
2022-12-22T09:57:50.246Z,2.80
2022-12-22T10:01:43.605Z,2.37
2022-12-22T10:05:38.477Z,4.57
2022-12-22T10:13:27.024Z,2.83
2022-12-22T10:17:20.360Z,2.63
2022-12-22T10:21:11.579Z,2.67
2022-12-22T10:24:56.156Z,3.40
2022-12-22T10:28:44.715Z,1.77
2022-12-22T10:32:27.442Z,3.93
2022-12-22T10:36:10.608Z,3.10
2022-12-22T10:39:53.238Z,4.70
2022-12-22T10:43:39.102Z,3.30
2022-12-22T10:47:23.933Z,3.47
2022-12-22T10:51:07.811Z,3.70
2022-12-22T10:54:50.626Z,3.10
2022-12-22T10:58:33.646Z,5.03
2022-12-22T11:02:27.851Z,5.20
2022-12-22T11:06:13.346Z,5.13
2022-12-22T11:09:55.946Z,3.13
2022-12-22T11:13:48.772Z,5.97
2022-12-22T11:17:43.562Z,5.67
2022-12-22T11:21:31.435Z,2.07
2022-12-22T11:25:25.464Z,5.70
2022-12-22T11:29:25.190Z,7.33
2022-12-22T11:33:25.948Z,6.27
2022-12-22T11:37:27.707Z,3.33
2022-12-22T11:41:22.778Z,2.63
2022-12-22T11:45:15.865Z,3.67
2022-12-22T11:49:11.875Z,6.83
2022-12-22T11:53:05.595Z,3.60
2022-12-22T11:56:52.071Z,6.83
2022-12-22T12:01:12.254Z,8.03
2022-12-22T12:05:02.304Z,4.47
2022-12-22T12:08:57.467Z,25.70
2022-12-22T12:12:49.012Z,8.80
2022-12-22T12:16:38.906Z,4.90
2022-12-22T12:20:39.052Z,5.10
2022-12-22T12:24:41.879Z,5.17
2022-12-22T12:28:30.629Z,4.77
2022-12-22T12:32:17.475Z,5.73
2022-12-22T12:36:04.344Z,6.10
2022-12-22T12:39:56.213Z,3.70
2022-12-22T12:43:41.004Z,6.83
2022-12-22T12:47:26.427Z,5.47
2022-12-22T12:51:48.331Z,5.03
2022-12-22T12:55:33.745Z,4.10
2022-12-22T12:59:47.136Z,4.13
2022-12-22T13:08:26.858Z,7.47
2022-12-22T13:12:39.265Z,5.93
2022-12-22T13:16:32.415Z,4.53
2022-12-22T13:20:16.765Z,4.80
2022-12-22T13:24:23.939Z,4.20
2022-12-22T13:28:06.691Z,5.97
2022-12-22T13:31:55.049Z,6.57
2022-12-22T13:35:46.697Z,7.10
2022-12-22T13:39:31.045Z,3.43
2022-12-22T13:43:15.092Z,10.90
2022-12-22T13:47:03.594Z,7.43
2022-12-22T13:50:49.479Z,6.17
2022-12-22T13:54:34.569Z,4.63
2022-12-22T13:58:27.551Z,7.83
2022-12-22T14:02:18.437Z,12.03
2022-12-22T14:06:01.204Z,6.80
2022-12-22T14:09:45.530Z,8.30
2022-12-22T14:13:31.492Z,8.47
2022-12-22T14:17:23.288Z,11.00
2022-12-22T14:21:06.475Z,6.67
2022-12-22T14:24:54.392Z,8.73
2022-12-22T14:28:42.738Z,7.57
2022-12-22T14:32:41.672Z,10.43
2022-12-22T14:36:25.391Z,13.97
2022-12-22T14:40:15.719Z,8.10
2022-12-22T14:43:59.821Z,8.30
2022-12-22T14:47:47.198Z,10.23
2022-12-22T14:51:29.947Z,12.67
2022-12-22T14:55:24.410Z,5.57
2022-12-22T14:59:12.043Z,7.53
2022-12-22T15:02:58.269Z,12.40
2022-12-22T15:06:43.708Z,8.87
2022-12-22T15:10:27.941Z,10.90
2022-12-22T15:14:13.021Z,12.27
2022-12-22T15:17:57.024Z,12.53
2022-12-22T15:21:40.120Z,4.97
2022-12-22T15:25:25.147Z,12.47
2022-12-22T15:29:07.836Z,9.57
2022-12-22T15:32:50.456Z,8.30
2022-12-22T15:36:34.474Z,9.67
2022-12-22T15:40:19.019Z,9.80
2022-12-22T15:44:01.749Z,10.23
2022-12-22T15:47:45.833Z,7.53
2022-12-22T15:51:30.449Z,7.17
2022-12-22T15:55:16.374Z,8.97
2022-12-22T15:58:59.199Z,4.87
2022-12-22T16:02:42.093Z,6.57
2022-12-22T16:06:25.207Z,7.33
2022-12-22T16:10:10.122Z,6.90
2022-12-22T16:13:54.204Z,5.33
2022-12-22T16:17:36.848Z,5.57
2022-12-22T16:21:22.244Z,8.63
2022-12-22T16:25:07.129Z,5.53
2022-12-22T16:28:49.895Z,4.60
2022-12-22T16:32:34.021Z,6.80
2022-12-22T16:36:16.831Z,4.00
2022-12-22T16:39:59.458Z,7.07
2022-12-22T16:47:43.886Z,7.63
2022-12-22T16:51:28.267Z,5.10
2022-12-22T16:55:15.663Z,6.83
2022-12-22T16:58:58.840Z,5.33
2022-12-22T17:02:43.219Z,10.50
2022-12-22T17:06:26.284Z,11.30
2022-12-22T17:10:19.317Z,7.77
2022-12-22T17:14:06.432Z,6.77
2022-12-22T17:17:50.555Z,5.50
2022-12-22T17:21:34.265Z,7.30
2022-12-22T17:25:19.236Z,9.57
2022-12-22T17:29:01.965Z,9.53
2022-12-22T17:32:44.675Z,6.13
2022-12-22T17:36:33.311Z,7.10
2022-12-22T17:40:21.604Z,10.47
2022-12-22T17:44:04.357Z,6.77
2022-12-22T17:47:48.108Z,6.10
2022-12-22T17:51:32.204Z,7.93
2022-12-22T17:55:49.775Z,4.47
2022-12-22T17:59:23.124Z,8.33
2022-12-22T18:03:06.029Z,6.07
2022-12-22T18:06:50.211Z,8.60
2022-12-22T18:10:35.049Z,6.37
2022-12-22T18:14:18.346Z,6.57
2022-12-22T18:18:01.256Z,7.33
2022-12-22T18:21:44.630Z,7.73
2022-12-22T18:25:31.367Z,8.90
2022-12-22T18:29:15.485Z,11.47
2022-12-22T18:32:58.304Z,3.90
2022-12-22T18:36:42.803Z,4.67
2022-12-22T18:40:28.803Z,7.27
2022-12-22T18:44:16.505Z,9.60
2022-12-22T18:47:59.178Z,7.70
2022-12-22T18:51:43.409Z,6.00
2022-12-22T18:55:32.124Z,8.27
2022-12-22T18:59:23.562Z,8.50
2022-12-22T19:03:15.834Z,5.40
2022-12-22T19:06:58.801Z,6.03
2022-12-22T19:10:45.744Z,6.70
2022-12-22T19:14:28.416Z,8.20
2022-12-22T19:18:19.906Z,5.93
2022-12-22T19:22:07.174Z,5.93
2022-12-22T19:25:52.863Z,7.10
2022-12-22T19:29:35.742Z,7.40
2022-12-22T19:33:22.197Z,6.60
2022-12-22T19:37:04.890Z,5.93
2022-12-22T19:40:48.019Z,6.10
2022-12-22T19:44:32.157Z,5.80
2022-12-22T19:48:18.401Z,7.97
2022-12-22T19:52:01.197Z,6.23
2022-12-22T19:55:48.376Z,8.57
2022-12-22T19:59:38.544Z,4.80
2022-12-22T20:03:24.314Z,6.07
2022-12-22T20:07:09.560Z,9.03
2022-12-22T20:10:58.381Z,6.37
2022-12-22T20:14:43.130Z,5.27
2022-12-22T20:18:29.170Z,5.43
2022-12-22T20:22:15.308Z,5.10
2022-12-22T20:26:01.477Z,11.80
2022-12-22T20:29:45.560Z,6.13
2022-12-22T20:33:28.356Z,4.03
2022-12-22T20:37:14.585Z,3.70
2022-12-22T20:40:57.361Z,4.10
2022-12-22T20:44:40.051Z,5.13
2022-12-22T20:48:45.584Z,2.97
2022-12-22T20:52:30.505Z,5.77
2022-12-22T20:56:23.943Z,3.93
2022-12-22T21:00:08.308Z,4.13
2022-12-22T21:03:52.516Z,5.30
2022-12-22T21:07:35.230Z,5.23
2022-12-22T21:11:17.998Z,8.23
2022-12-22T21:15:01.008Z,6.70
2022-12-22T21:18:43.723Z,4.10
2022-12-22T21:22:27.798Z,6.57
2022-12-22T21:26:20.058Z,6.07
2022-12-22T21:30:02.771Z,5.50
2022-12-22T21:33:45.511Z,5.33
2022-12-22T21:37:32.612Z,3.07
2022-12-22T21:41:15.409Z,2.97
2022-12-22T21:44:58.229Z,4.67
2022-12-22T21:48:40.932Z,3.87
2022-12-22T21:52:23.554Z,3.00
2022-12-22T21:56:17.313Z,4.90
2022-12-22T22:00:00.004Z,3.13
2022-12-22T22:03:42.955Z,4.43
2022-12-22T22:07:25.716Z,2.73
2022-12-22T22:11:17.473Z,2.53
2022-12-22T22:15:01.919Z,3.87
2022-12-22T22:18:45.940Z,5.00
2022-12-22T22:22:30.733Z,5.27
2022-12-22T22:26:15.223Z,8.60
2022-12-22T22:29:57.827Z,4.97
2022-12-22T22:33:40.464Z,5.03
2022-12-22T22:37:23.136Z,2.97
2022-12-22T22:41:06.069Z,4.10
2022-12-22T22:44:50.095Z,4.70
2022-12-22T22:48:32.768Z,3.73
2022-12-22T22:52:15.602Z,3.10
2022-12-22T22:56:02.437Z,2.33
2022-12-22T22:59:45.151Z,3.00
2022-12-22T23:03:31.464Z,5.57
2022-12-22T23:07:14.338Z,2.50
2022-12-22T23:10:57.149Z,2.53
2022-12-22T23:14:41.827Z,2.93
2022-12-22T23:18:24.923Z,2.27
2022-12-22T23:22:09.027Z,2.63
2022-12-22T23:25:52.161Z,3.30
2022-12-22T23:29:34.880Z,3.70
2022-12-22T23:33:17.927Z,3.03
2022-12-22T23:37:00.840Z,3.53
2022-12-22T23:40:53.887Z,2.30
2022-12-22T23:44:36.940Z,2.37
2022-12-22T23:48:22.650Z,2.53
2022-12-22T23:52:05.637Z,4.37
2022-12-22T23:55:50.355Z,2.90
2022-12-22T23:59:33.099Z,2.83
