createdAt,value
2023-05-12T00:00:47.605Z,101257.95
2023-05-12T00:01:49.649Z,101265.06
2023-05-12T00:02:52.058Z,101261.51
2023-05-12T00:03:54.605Z,101264.72
2023-05-12T00:04:57.092Z,101261.94
2023-05-12T00:06:00.823Z,101261.94
2023-05-12T00:07:03.016Z,101258.38
2023-05-12T00:08:05.124Z,101264.72
2023-05-12T00:09:07.226Z,101265.94
2023-05-12T00:10:11.963Z,101266.37
2023-05-12T00:11:14.124Z,101266.02
2023-05-12T00:12:16.176Z,101260.47
2023-05-12T00:13:18.313Z,101261.68
2023-05-12T00:14:20.247Z,101259.77
2023-05-12T00:15:22.463Z,101264.98
2023-05-12T00:16:24.531Z,101263.84
2023-05-12T00:17:28.811Z,101265.50
2023-05-12T00:18:31.322Z,101259.63
2023-05-12T00:19:33.809Z,101264.05
2023-05-12T00:20:39.962Z,101256.58
2023-05-12T00:21:42.274Z,101261.78
2023-05-12T00:22:44.260Z,101265.86
2023-05-12T00:23:46.613Z,101260.82
2023-05-12T00:24:48.935Z,101257.37
2023-05-12T00:25:50.933Z,101261.02
2023-05-12T00:26:55.402Z,101261.53
2023-05-12T00:27:57.505Z,101263.17
2023-05-12T00:28:59.530Z,101268.80
2023-05-12T00:30:02.014Z,101268.91
2023-05-12T00:31:04.995Z,101266.56
2023-05-12T00:32:07.443Z,101267.42
2023-05-12T00:33:09.545Z,101261.52
2023-05-12T00:34:11.484Z,101269.49
2023-05-12T00:35:13.517Z,101267.15
2023-05-12T00:36:16.504Z,101266.80
2023-05-12T00:37:19.132Z,101268.44
2023-05-12T00:38:21.580Z,101270.53
2023-05-12T00:39:24.932Z,101274.95
2023-05-12T00:40:27.441Z,101272.25
2023-05-12T00:41:29.331Z,101269.55
2023-05-12T00:42:33.807Z,101273.96
2023-05-12T00:43:36.130Z,101274.03
2023-05-12T00:44:38.542Z,101278.48
2023-05-12T00:45:40.752Z,101269.45
2023-05-12T00:46:43.252Z,101273.08
2023-05-12T00:47:46.249Z,101270.38
2023-05-12T00:48:48.538Z,101276.77
2023-05-12T00:49:50.926Z,101280.40
2023-05-12T00:50:54.682Z,101281.28
2023-05-12T00:51:57.790Z,101280.56
2023-05-12T00:53:00.671Z,101279.84
2023-05-12T00:54:02.895Z,101276.72
2023-05-12T00:55:08.396Z,101276.01
2023-05-12T00:56:12.277Z,101275.65
2023-05-12T00:57:14.590Z,101279.30
2023-05-12T00:58:16.683Z,101288.47
2023-05-12T00:59:18.716Z,101282.98
2023-05-12T01:00:22.713Z,101281.06
2023-05-12T01:01:25.149Z,101287.45
2023-05-12T01:02:29.481Z,101291.86
2023-05-12T01:03:32.463Z,101285.17
2023-05-12T01:04:37.341Z,101284.03
2023-05-12T01:06:02.396Z,101276.14
2023-05-12T01:08:39.451Z,101275.72
2023-05-12T01:09:42.123Z,101285.42
2023-05-12T01:10:46.668Z,101286.27
2023-05-12T01:11:51.766Z,101295.00
2023-05-12T01:12:54.775Z,101283.22
2023-05-12T01:13:58.869Z,101289.19
2023-05-12T01:15:05.930Z,101286.05
2023-05-12T01:16:09.195Z,101292.44
2023-05-12T01:17:12.161Z,101285.33
2023-05-12T01:18:16.140Z,101286.17
2023-05-12T01:19:47.081Z,101292.92
2023-05-12T01:20:49.633Z,101296.11
2023-05-12T01:21:52.099Z,101287.89
2023-05-12T01:22:56.071Z,101284.39
2023-05-12T01:24:02.319Z,101293.12
2023-05-12T01:25:07.508Z,101294.33
2023-05-12T01:26:10.914Z,101295.53
2023-05-12T01:27:14.284Z,101289.98
2023-05-12T01:28:16.376Z,101293.54
2023-05-12T01:29:18.640Z,101289.20
2023-05-12T01:30:23.329Z,101301.06
2023-05-12T01:31:26.119Z,101290.77
2023-05-12T01:32:28.922Z,101295.53
2023-05-12T01:33:31.068Z,101284.87
2023-05-12T01:34:34.555Z,101287.64
2023-05-12T01:35:36.637Z,101289.62
2023-05-12T01:36:39.574Z,101289.62
2023-05-12T01:37:42.114Z,101288.84
2023-05-12T01:38:44.214Z,101286.86
2023-05-12T01:39:46.288Z,101290.41
2023-05-12T01:40:53.082Z,101292.39
2023-05-12T01:41:56.568Z,101288.42
2023-05-12T01:42:58.589Z,101289.20
2023-05-12T01:44:02.606Z,101282.88
2023-05-12T01:45:09.816Z,101285.66
2023-05-12T01:46:12.001Z,101291.97
2023-05-12T01:47:15.354Z,101290.41
2023-05-12T01:48:19.449Z,101295.58
2023-05-12T01:49:21.744Z,101298.77
2023-05-12T01:50:25.415Z,101297.98
2023-05-12T01:51:28.305Z,101289.68
2023-05-12T01:52:32.014Z,101291.25
2023-05-12T01:53:34.318Z,101297.98
2023-05-12T01:54:36.380Z,101295.22
2023-05-12T01:55:38.737Z,101294.02
2023-05-12T01:56:41.178Z,101293.23
2023-05-12T01:57:43.264Z,101293.23
2023-05-12T01:58:45.425Z,101292.45
2023-05-12T01:59:47.703Z,101296.00
2023-05-12T02:00:53.371Z,101292.03
2023-05-12T02:01:55.713Z,101291.25
2023-05-12T02:03:00.230Z,101294.80
2023-05-12T02:04:04.174Z,101294.37
2023-05-12T02:05:09.171Z,101287.28
2023-05-12T02:06:11.810Z,101294.02
2023-05-12T02:07:15.853Z,101282.94
2023-05-12T02:08:18.192Z,101294.44
2023-05-12T02:09:20.486Z,101296.42
2023-05-12T02:10:23.768Z,101287.33
2023-05-12T02:11:26.136Z,101288.53
2023-05-12T02:12:28.220Z,101295.64
2023-05-12T02:13:30.330Z,101296.42
2023-05-12T02:14:32.456Z,101293.28
2023-05-12T02:15:34.540Z,101294.08
2023-05-12T02:16:37.368Z,101294.86
2023-05-12T02:17:39.855Z,101292.09
2023-05-12T02:18:43.842Z,101293.70
2023-05-12T02:19:47.238Z,101290.94
2023-05-12T02:20:49.818Z,101302.02
2023-05-12T02:21:51.981Z,101300.48
2023-05-12T02:22:54.131Z,101297.71
2023-05-12T02:23:56.284Z,101298.83
2023-05-12T02:24:58.711Z,101299.25
2023-05-12T02:26:01.788Z,101298.83
2023-05-12T02:27:03.995Z,101302.38
2023-05-12T02:28:06.748Z,101307.50
2023-05-12T02:29:08.665Z,101298.41
2023-05-12T02:30:11.628Z,101307.50
2023-05-12T02:31:19.549Z,101294.86
2023-05-12T02:32:21.803Z,101301.17
2023-05-12T02:33:28.265Z,101298.05
2023-05-12T02:34:30.438Z,101295.69
2023-05-12T02:35:32.587Z,101297.34
2023-05-12T02:36:34.781Z,101296.61
2023-05-12T02:37:37.175Z,101302.16
2023-05-12T02:38:39.819Z,101301.00
2023-05-12T02:39:41.929Z,101294.32
2023-05-12T02:40:44.243Z,101304.19
2023-05-12T02:41:48.252Z,101304.61
2023-05-12T02:42:51.285Z,101308.16
2023-05-12T02:43:53.423Z,101298.28
2023-05-12T02:44:55.321Z,101303.41
2023-05-12T02:45:58.138Z,101298.66
2023-05-12T02:47:01.469Z,101301.84
2023-05-12T02:48:06.330Z,101307.73
2023-05-12T02:49:08.556Z,101296.67
2023-05-12T02:50:11.698Z,101302.57
2023-05-12T02:51:14.004Z,101307.69
2023-05-12T02:52:16.269Z,101303.72
2023-05-12T02:53:18.306Z,101306.85
2023-05-12T02:54:21.287Z,101307.63
2023-05-12T02:55:23.436Z,101308.42
2023-05-12T02:56:29.758Z,101312.39
2023-05-12T02:57:33.285Z,101311.61
2023-05-12T02:58:35.225Z,101306.85
2023-05-12T02:59:37.364Z,101306.85
2023-05-12T03:00:40.115Z,101307.63
2023-05-12T03:01:42.538Z,101308.42
2023-05-12T03:02:44.743Z,101304.45
2023-05-12T03:03:47.047Z,101306.02
2023-05-12T03:04:50.095Z,101304.00
2023-05-12T03:05:52.470Z,101312.30
2023-05-12T03:06:54.870Z,101306.77
2023-05-12T03:07:57.022Z,101307.55
2023-05-12T03:08:59.205Z,101318.99
2023-05-12T03:10:01.756Z,101309.12
2023-05-12T03:11:03.876Z,101308.70
2023-05-12T03:12:09.877Z,101311.47
2023-05-12T03:13:12.292Z,101312.67
2023-05-12T03:14:14.502Z,101321.77
2023-05-12T03:15:17.517Z,101320.55
2023-05-12T03:16:20.393Z,101309.48
2023-05-12T03:17:23.586Z,101315.38
2023-05-12T03:18:26.897Z,101312.20
2023-05-12T03:19:29.822Z,101315.33
2023-05-12T03:20:32.425Z,101318.88
2023-05-12T03:21:37.123Z,101327.55
2023-05-12T03:22:39.574Z,101325.56
2023-05-12T03:23:41.566Z,101322.38
2023-05-12T03:24:43.771Z,101316.84
2023-05-12T03:25:45.855Z,101319.19
2023-05-12T03:26:49.296Z,101320.76
2023-05-12T03:27:51.382Z,101318.35
2023-05-12T03:28:53.921Z,101323.80
2023-05-12T03:29:56.213Z,101326.94
2023-05-12T03:30:59.657Z,101321.34
2023-05-12T03:32:02.017Z,101319.30
2023-05-12T03:33:05.338Z,101322.43
2023-05-12T03:34:09.587Z,101322.38
2023-05-12T03:35:11.729Z,101320.72
2023-05-12T03:36:14.841Z,101324.63
2023-05-12T03:37:17.202Z,101322.58
2023-05-12T03:38:20.356Z,101326.50
2023-05-12T03:39:22.404Z,101324.45
2023-05-12T03:40:24.626Z,101325.59
2023-05-12T03:41:26.862Z,101325.20
2023-05-12T03:42:29.588Z,101329.88
2023-05-12T03:43:31.737Z,101331.80
2023-05-12T03:44:33.860Z,101328.97
2023-05-12T03:45:36.048Z,101330.89
2023-05-12T03:46:39.271Z,101329.63
2023-05-12T03:47:43.308Z,101321.66
2023-05-12T03:48:45.505Z,101327.11
2023-05-12T03:49:47.743Z,101326.27
2023-05-12T03:50:50.701Z,101328.97
2023-05-12T03:51:52.804Z,101328.91
2023-05-12T03:52:55.054Z,101337.16
2023-05-12T03:53:57.048Z,101334.75
2023-05-12T03:54:59.191Z,101334.29
2023-05-12T03:56:07.738Z,101333.02
2023-05-12T03:57:09.839Z,101331.38
2023-05-12T03:58:12.059Z,101335.30
2023-05-12T03:59:14.004Z,101336.44
2023-05-12T04:00:20.752Z,101327.27
2023-05-12T04:01:23.091Z,101337.16
2023-05-12T04:02:25.796Z,101334.28
2023-05-12T04:03:28.505Z,101327.88
2023-05-12T04:04:30.755Z,101339.69
2023-05-12T04:05:34.701Z,101333.28
2023-05-12T04:06:37.872Z,101328.87
2023-05-12T04:07:39.959Z,101331.58
2023-05-12T04:08:43.006Z,101336.24
2023-05-12T04:09:45.248Z,101332.25
2023-05-12T04:15:01.325Z,101328.05
2023-05-12T04:16:05.507Z,101331.53
2023-05-12T04:17:07.674Z,101333.42
2023-05-12T04:18:09.793Z,101329.00
2023-05-12T04:19:13.648Z,101326.58
2023-05-12T04:20:16.766Z,101330.49
2023-05-12T04:21:18.950Z,101333.62
2023-05-12T04:22:22.762Z,101331.98
2023-05-12T04:23:26.538Z,101336.24
2023-05-12T04:24:28.858Z,101335.00
2023-05-12T04:25:30.976Z,101335.70
2023-05-12T04:26:33.227Z,101341.61
2023-05-12T04:27:35.344Z,101345.87
2023-05-12T04:28:37.498Z,101342.66
2023-05-12T04:29:40.476Z,101335.47
2023-05-12T04:30:43.173Z,101340.16
2023-05-12T04:31:45.289Z,101339.27
2023-05-12T04:32:47.431Z,101339.97
2023-05-12T04:33:49.703Z,101344.66
2023-05-12T04:34:51.877Z,101343.80
2023-05-12T04:35:57.710Z,101342.94
2023-05-12T04:37:00.133Z,101344.06
2023-05-12T04:38:02.337Z,101341.98
2023-05-12T04:39:05.020Z,101345.46
2023-05-12T04:40:11.097Z,101346.94
2023-05-12T04:41:13.148Z,101344.86
2023-05-12T04:42:15.240Z,101351.11
2023-05-12T04:47:20.459Z,101346.75
2023-05-12T04:48:24.474Z,101338.63
2023-05-12T04:49:26.605Z,101349.66
2023-05-12T04:50:29.084Z,101347.58
2023-05-12T04:51:31.704Z,101355.83
2023-05-12T04:52:34.249Z,101357.73
2023-05-12T04:53:36.432Z,101348.52
2023-05-12T04:54:38.751Z,101347.96
2023-05-12T04:55:40.754Z,101349.88
2023-05-12T04:56:42.915Z,101355.69
2023-05-12T04:57:45.195Z,101348.03
2023-05-12T04:58:47.308Z,101351.03
2023-05-12T04:59:49.316Z,101348.50
2023-05-12T05:00:52.260Z,101350.31
2023-05-12T05:01:54.753Z,101348.52
2023-05-12T05:02:57.341Z,101353.11
2023-05-12T05:03:59.866Z,101347.01
2023-05-12T05:05:02.365Z,101349.25
2023-05-12T05:06:06.078Z,101353.91
2023-05-12T05:07:08.606Z,101351.02
2023-05-12T05:08:10.830Z,101346.14
2023-05-12T05:09:13.059Z,101344.47
2023-05-12T05:10:16.873Z,101353.95
2023-05-12T05:11:19.672Z,101341.59
2023-05-12T05:12:22.053Z,101345.93
2023-05-12T05:13:24.212Z,101347.80
2023-05-12T05:14:27.057Z,101348.92
2023-05-12T05:15:29.751Z,101346.47
2023-05-12T05:16:33.790Z,101349.63
2023-05-12T05:17:37.080Z,101351.53
2023-05-12T05:18:41.154Z,101349.86
2023-05-12T05:19:54.922Z,101348.53
2023-05-12T05:21:52.913Z,101345.95
2023-05-12T05:22:54.958Z,101356.98
2023-05-12T05:23:57.984Z,101354.09
2023-05-12T05:25:00.118Z,101352.42
2023-05-12T05:26:02.528Z,101357.89
2023-05-12T05:27:06.031Z,101354.19
2023-05-12T05:28:11.155Z,101363.22
2023-05-12T05:29:13.202Z,101353.19
2023-05-12T05:30:16.079Z,101364.23
2023-05-12T05:31:20.536Z,101363.67
2023-05-12T05:32:22.797Z,101351.94
2023-05-12T05:33:25.065Z,101348.59
2023-05-12T05:34:27.103Z,101353.61
2023-05-12T05:35:30.811Z,101355.05
2023-05-12T05:36:34.003Z,101349.34
2023-05-12T05:37:36.102Z,101359.92
2023-05-12T05:38:38.389Z,101358.59
2023-05-12T05:39:40.469Z,101359.25
2023-05-12T05:40:52.824Z,101356.64
2023-05-12T05:41:46.524Z,101357.76
2023-05-12T05:42:49.620Z,101360.09
2023-05-12T05:43:51.882Z,101359.20
2023-05-12T05:44:53.968Z,101356.30
2023-05-12T05:45:55.908Z,101359.30
2023-05-12T05:46:58.333Z,101354.80
2023-05-12T05:48:01.271Z,101365.84
2023-05-12T05:49:04.613Z,101355.78
2023-05-12T05:50:08.396Z,101359.23
2023-05-12T05:51:12.481Z,101362.69
2023-05-12T05:52:15.203Z,101357.02
2023-05-12T05:53:19.678Z,101360.88
2023-05-12T05:54:25.124Z,101362.32
2023-05-12T05:55:27.820Z,101355.72
2023-05-12T05:56:30.040Z,101361.50
2023-05-12T05:57:31.955Z,101354.86
2023-05-12T05:58:35.029Z,101364.53
2023-05-12T05:59:38.424Z,101365.81
2023-05-12T06:00:42.227Z,101362.31
2023-05-12T06:01:44.432Z,101360.78
2023-05-12T06:06:30.928Z,101359.37
2023-05-12T06:07:35.072Z,101358.46
2023-05-12T06:08:37.975Z,101356.77
2023-05-12T06:09:41.308Z,101363.78
2023-05-12T06:10:43.453Z,101368.42
2023-05-12T06:15:30.274Z,101359.84
2023-05-12T06:16:32.609Z,101359.34
2023-05-12T06:17:35.123Z,101358.43
2023-05-12T06:18:38.025Z,101366.67
2023-05-12T06:19:40.826Z,101355.50
2023-05-12T06:20:43.084Z,101366.81
2023-05-12T06:21:45.234Z,101351.60
2023-05-12T06:22:48.923Z,101363.11
2023-05-12T06:23:51.327Z,101363.74
2023-05-12T06:24:53.484Z,101365.16
2023-05-12T06:27:05.432Z,101366.27
2023-05-12T06:28:07.565Z,101367.81
2023-05-12T06:29:10.068Z,101361.27
2023-05-12T06:30:15.986Z,101368.88
2023-05-12T06:31:18.456Z,101363.14
2023-05-12T06:32:23.442Z,101363.32
2023-05-12T06:33:26.042Z,101362.72
2023-05-12T06:34:28.136Z,101366.30
2023-05-12T06:35:30.133Z,101366.89
2023-05-12T06:36:32.297Z,101369.09
2023-05-12T06:37:34.467Z,101366.14
2023-05-12T06:38:36.381Z,101357.14
2023-05-12T06:39:38.342Z,101370.03
2023-05-12T06:40:40.527Z,101370.66
2023-05-12T06:41:42.840Z,101359.47
2023-05-12T06:42:47.082Z,101375.33
2023-05-12T06:43:51.517Z,101371.45
2023-05-12T06:44:55.436Z,101365.21
2023-05-12T06:45:57.560Z,101367.40
2023-05-12T06:47:00.206Z,101370.83
2023-05-12T06:48:06.570Z,101365.85
2023-05-12T06:49:08.729Z,101358.83
2023-05-12T06:50:12.622Z,101366.61
2023-05-12T06:51:15.278Z,101361.97
2023-05-12T06:52:17.519Z,101361.35
2023-05-12T06:53:19.699Z,101360.70
2023-05-12T06:54:21.929Z,101361.31
2023-05-12T06:55:25.841Z,101366.30
2023-05-12T06:56:28.068Z,101369.72
2023-05-12T06:57:30.094Z,101365.20
2023-05-12T06:58:32.239Z,101361.90
2023-05-12T06:59:34.376Z,101366.26
2023-05-12T07:00:36.814Z,101365.67
2023-05-12T07:01:40.135Z,101368.94
2023-05-12T07:02:42.243Z,101357.58
2023-05-12T07:03:44.608Z,101363.65
2023-05-12T07:04:46.873Z,101362.41
2023-05-12T07:05:49.052Z,101364.42
2023-05-12T07:06:51.854Z,101361.63
2023-05-12T07:07:54.200Z,101361.16
2023-05-12T07:08:56.229Z,101359.91
2023-05-12T07:12:34.192Z,101361.12
2023-05-12T07:13:36.437Z,101360.02
2023-05-12T07:14:38.398Z,101365.78
2023-05-12T07:15:40.467Z,101366.09
2023-05-12T07:16:42.489Z,101364.84
2023-05-12T07:17:44.631Z,101367.95
2023-05-12T07:18:47.064Z,101371.53
2023-05-12T07:19:49.667Z,101366.20
2023-05-12T07:20:52.136Z,101364.17
2023-05-12T07:21:55.187Z,101363.41
2023-05-12T07:22:57.154Z,101360.59
2023-05-12T07:23:59.283Z,101358.41
2023-05-12T07:25:01.468Z,101367.74
2023-05-12T07:26:05.293Z,101366.33
2023-05-12T07:27:07.391Z,101364.11
2023-05-12T07:28:09.431Z,101372.66
2023-05-12T07:29:13.684Z,101365.33
2023-05-12T07:30:16.017Z,101364.25
2023-05-12T07:31:18.263Z,101367.05
2023-05-12T07:32:20.736Z,101362.70
2023-05-12T07:33:23.043Z,101358.64
2023-05-12T07:34:25.368Z,101366.89
2023-05-12T07:35:27.404Z,101371.08
2023-05-12T07:36:30.002Z,101356.89
2023-05-12T07:37:31.956Z,101368.69
2023-05-12T07:38:34.614Z,101360.11
2023-05-12T07:39:36.724Z,101358.86
2023-05-12T07:40:40.170Z,101366.63
2023-05-12T07:41:44.212Z,101369.30
2023-05-12T07:42:46.236Z,101361.19
2023-05-12T07:43:48.223Z,101360.72
2023-05-12T07:44:50.339Z,101363.02
2023-05-12T07:45:52.769Z,101369.59
2023-05-12T07:46:54.916Z,101368.22
2023-05-12T07:47:57.611Z,101366.02
2023-05-12T07:48:59.611Z,101364.77
2023-05-12T07:50:01.636Z,101357.91
2023-05-12T07:51:03.851Z,101360.25
2023-05-12T07:52:05.932Z,101354.50
2023-05-12T07:53:08.223Z,101355.10
2023-05-12T07:54:10.434Z,101357.23
2023-05-12T07:55:12.445Z,101360.47
2023-05-12T07:56:15.297Z,101365.91
2023-05-12T07:57:17.607Z,101353.44
2023-05-12T07:58:19.585Z,101354.98
2023-05-12T07:59:21.624Z,101358.06
2023-05-12T08:00:24.367Z,101359.75
2023-05-12T08:01:26.523Z,101359.09
2023-05-12T08:02:28.874Z,101360.35
2023-05-12T08:03:33.155Z,101356.94
2023-05-12T08:04:35.279Z,101356.16
2023-05-12T08:05:37.759Z,101352.58
2023-05-12T08:06:39.999Z,101349.00
2023-05-12T08:07:42.209Z,101350.38
2023-05-12T08:08:44.345Z,101356.59
2023-05-12T08:09:46.441Z,101358.45
2023-05-12T08:10:50.546Z,101351.28
2023-05-12T08:11:52.772Z,101357.19
2023-05-12T08:12:55.253Z,101360.56
2023-05-12T08:13:57.558Z,101357.28
2023-05-12T08:14:59.645Z,101349.64
2023-05-12T08:16:02.134Z,101351.84
2023-05-12T08:17:05.544Z,101352.83
2023-05-12T08:18:08.582Z,101360.27
2023-05-12T08:19:15.398Z,101352.15
2023-05-12T08:20:17.948Z,101352.92
2023-05-12T08:21:20.633Z,101351.97
2023-05-12T08:22:22.655Z,101355.25
2023-05-12T08:23:24.804Z,101349.94
2023-05-12T08:24:26.935Z,101344.63
2023-05-12T08:25:29.220Z,101343.67
2023-05-12T08:26:35.021Z,101352.69
2023-05-12T08:27:37.250Z,101343.79
2023-05-12T08:28:39.345Z,101340.77
2023-05-12T08:29:41.238Z,101338.86
2023-05-12T08:30:46.578Z,101341.48
2023-05-12T08:31:49.623Z,101341.30
2023-05-12T08:32:52.754Z,101344.67
2023-05-12T08:35:01.970Z,101336.95
2023-05-12T08:36:05.901Z,101338.34
2023-05-12T08:37:08.078Z,101337.09
2023-05-12T08:38:10.345Z,101341.64
2023-05-12T08:39:12.426Z,101338.69
2023-05-12T08:40:20.392Z,101344.19
2023-05-12T08:41:31.958Z,101337.53
2023-05-12T08:42:46.671Z,101331.14
2023-05-12T08:43:50.700Z,101335.77
2023-05-12T08:44:53.652Z,101331.22
2023-05-12T08:45:58.665Z,101327.94
2023-05-12T08:47:01.040Z,101328.90
2023-05-12T08:48:05.788Z,101334.81
2023-05-12T08:49:10.008Z,101321.06
2023-05-12T08:50:12.512Z,101324.46
2023-05-12T08:51:14.654Z,101322.75
2023-05-12T08:52:16.552Z,101325.37
2023-05-12T08:53:18.569Z,101322.94
2023-05-12T08:54:21.041Z,101327.70
2023-05-12T08:55:26.303Z,101329.06
2023-05-12T08:57:31.560Z,101325.73
2023-05-12T08:58:41.576Z,101326.62
2023-05-12T08:59:39.257Z,101326.92
2023-05-12T09:00:41.375Z,101331.77
2023-05-12T09:01:43.515Z,101321.89
2023-05-12T09:02:53.041Z,101327.29
2023-05-12T09:03:51.782Z,101327.88
2023-05-12T09:04:54.939Z,101326.91
2023-05-12T09:05:58.436Z,101330.30
2023-05-12T09:07:00.648Z,101319.91
2023-05-12T09:08:05.664Z,101320.00
2023-05-12T09:09:07.824Z,101324.95
2023-05-12T09:10:29.860Z,101329.11
2023-05-12T09:11:19.790Z,101325.04
2023-05-12T09:12:21.958Z,101319.91
2023-05-12T09:13:38.826Z,101323.00
2023-05-12T09:14:41.157Z,101323.00
2023-05-12T09:15:44.717Z,101315.54
2023-05-12T09:16:48.484Z,101319.13
2023-05-12T09:17:50.669Z,101312.53
2023-05-12T09:18:55.281Z,101315.41
2023-05-12T09:19:57.493Z,101308.13
2023-05-12T09:21:01.544Z,101320.79
2023-05-12T09:22:03.587Z,101316.55
2023-05-12T09:23:21.190Z,101306.16
2023-05-12T09:24:37.536Z,101305.17
2023-05-12T09:25:39.805Z,101307.98
2023-05-12T09:26:53.278Z,101310.31
2023-05-12T09:27:55.554Z,101302.13
2023-05-12T09:29:05.286Z,101300.09
2023-05-12T09:30:10.925Z,101302.42
2023-05-12T09:31:18.005Z,101304.73
2023-05-12T09:32:30.802Z,101299.40
2023-05-12T09:33:34.125Z,101307.44
2023-05-12T09:34:36.103Z,101302.87
2023-05-12T09:35:41.962Z,101295.73
2023-05-12T09:36:45.010Z,101297.57
2023-05-12T09:37:46.986Z,101306.30
2023-05-12T09:40:28.981Z,101300.17
2023-05-12T09:41:34.721Z,101304.91
2023-05-12T09:42:36.869Z,101295.89
2023-05-12T09:43:46.498Z,101293.77
2023-05-12T09:44:48.512Z,101296.09
2023-05-12T09:45:50.701Z,101300.26
2023-05-12T09:46:55.779Z,101298.78
2023-05-12T09:47:57.967Z,101297.44
2023-05-12T09:49:00.496Z,101292.38
2023-05-12T09:50:05.175Z,101292.38
2023-05-12T09:51:09.634Z,101288.30
2023-05-12T09:52:11.583Z,101296.47
2023-05-12T09:53:13.668Z,101294.06
2023-05-12T09:54:24.305Z,101290.96
2023-05-12T09:55:26.607Z,101299.31
2023-05-12T09:56:30.141Z,101300.24
2023-05-12T09:57:32.394Z,101300.12
2023-05-12T09:58:35.929Z,101295.19
2023-05-12T09:59:41.010Z,101294.16
2023-05-12T10:01:06.565Z,101291.34
2023-05-12T10:01:47.966Z,101290.57
2023-05-12T10:02:50.508Z,101285.98
2023-05-12T10:03:55.211Z,101286.38
2023-05-12T10:04:59.840Z,101286.46
2023-05-12T10:06:04.550Z,101286.59
2023-05-12T10:07:08.387Z,101292.38
2023-05-12T10:08:10.501Z,101283.78
2023-05-12T10:09:30.549Z,101288.79
2023-05-12T10:10:32.848Z,101286.30
2023-05-12T10:11:34.968Z,101284.40
2023-05-12T10:12:36.857Z,101275.00
2023-05-12T10:13:41.587Z,101273.02
2023-05-12T10:14:43.672Z,101265.20
2023-05-12T10:15:46.352Z,101268.91
2023-05-12T10:16:48.821Z,101269.82
2023-05-12T10:17:53.777Z,101282.22
2023-05-12T10:18:55.348Z,101275.37
2023-05-12T10:19:57.571Z,101276.64
2023-05-12T10:21:00.647Z,101278.13
2023-05-12T10:22:03.222Z,101268.35
2023-05-12T10:23:05.324Z,101273.77
2023-05-12T10:24:09.456Z,101275.09
2023-05-12T10:25:11.654Z,101271.00
2023-05-12T10:26:14.157Z,101267.13
2023-05-12T10:27:16.868Z,101272.83
2023-05-12T10:28:18.930Z,101264.36
2023-05-12T10:29:21.171Z,101262.55
2023-05-12T10:30:23.304Z,101259.95
2023-05-12T10:31:25.609Z,101270.67
2023-05-12T10:32:28.011Z,101271.95
2023-05-12T10:33:32.234Z,101262.49
2023-05-12T10:34:36.310Z,101262.77
2023-05-12T10:35:38.980Z,101267.13
2023-05-12T10:36:48.519Z,101263.98
2023-05-12T10:37:50.683Z,101269.60
2023-05-12T10:38:52.797Z,101259.27
2023-05-12T10:39:54.737Z,101259.70
2023-05-12T10:41:01.377Z,101262.72
2023-05-12T10:42:10.407Z,101261.11
2023-05-12T10:44:29.170Z,101255.13
2023-05-12T10:45:37.377Z,101253.46
2023-05-12T10:46:39.635Z,101253.70
2023-05-12T10:47:43.745Z,101255.19
2023-05-12T10:49:04.756Z,101257.23
2023-05-12T10:50:10.066Z,101259.55
2023-05-12T10:51:12.430Z,101254.91
2023-05-12T10:52:18.302Z,101253.08
2023-05-12T10:53:38.110Z,101252.80
2023-05-12T10:54:37.385Z,101260.75
2023-05-12T10:55:44.458Z,101255.89
2023-05-12T10:56:47.234Z,101258.21
2023-05-12T10:57:50.259Z,101255.68
2023-05-12T10:59:15.879Z,101255.19
2023-05-12T11:00:23.326Z,101250.33
2023-05-12T11:01:26.443Z,101246.00
2023-05-12T11:02:30.522Z,101245.02
2023-05-12T11:03:33.649Z,101244.58
2023-05-12T11:04:58.089Z,101246.22
2023-05-12T11:06:05.052Z,101247.30
2023-05-12T11:07:09.776Z,101249.77
2023-05-12T11:08:12.441Z,101242.41
2023-05-12T11:09:17.483Z,101245.80
2023-05-12T11:10:20.450Z,101240.77
2023-05-12T11:11:25.050Z,101238.00
2023-05-12T11:12:30.484Z,101240.83
2023-05-12T11:13:32.588Z,101250.61
2023-05-12T11:14:35.449Z,101249.33
2023-05-12T11:15:38.183Z,101246.52
2023-05-12T11:16:44.323Z,101246.78
2023-05-12T11:17:46.740Z,101245.78
2023-05-12T11:18:49.028Z,101241.96
2023-05-12T11:19:51.375Z,101241.96
2023-05-12T11:20:54.727Z,101243.75
2023-05-12T11:21:56.829Z,101244.33
2023-05-12T11:22:58.853Z,101247.84
2023-05-12T11:24:01.449Z,101244.01
2023-05-12T11:25:12.644Z,101237.05
2023-05-12T11:26:18.832Z,101242.65
2023-05-12T11:27:21.756Z,101239.83
2023-05-12T11:28:23.803Z,101241.38
2023-05-12T11:29:26.143Z,101234.19
2023-05-12T11:30:29.047Z,101245.73
2023-05-12T11:31:31.251Z,101243.97
2023-05-12T11:32:33.331Z,101242.19
2023-05-12T11:33:35.329Z,101238.61
2023-05-12T11:34:38.327Z,101234.08
2023-05-12T11:35:40.517Z,101235.41
2023-05-12T11:36:43.943Z,101231.89
2023-05-12T11:37:46.390Z,101229.87
2023-05-12T11:39:58.615Z,101229.98
2023-05-12T11:41:00.888Z,101227.14
2023-05-12T11:42:12.941Z,101229.19
2023-05-12T11:43:10.415Z,101234.09
2023-05-12T11:45:28.054Z,101228.46
2023-05-12T11:46:30.588Z,101231.55
2023-05-12T11:47:32.905Z,101232.32
2023-05-12T11:48:35.050Z,101235.97
2023-05-12T11:49:51.850Z,101224.43
2023-05-12T11:50:55.808Z,101234.95
2023-05-12T11:53:12.602Z,101230.85
2023-05-12T11:54:14.894Z,101223.64
2023-05-12T11:55:21.421Z,101230.00
2023-05-12T11:56:23.837Z,101234.88
2023-05-12T11:57:32.875Z,101225.90
2023-05-12T11:58:37.620Z,101234.93
2023-05-12T11:59:39.961Z,101225.38
2023-05-12T12:00:43.140Z,101224.31
2023-05-12T12:01:45.678Z,101216.09
2023-05-12T12:02:47.769Z,101219.16
2023-05-12T12:03:51.875Z,101217.58
2023-05-12T12:04:53.889Z,101224.26
2023-05-12T12:07:08.328Z,101220.23
2023-05-12T12:08:12.983Z,101220.98
2023-05-12T12:09:15.047Z,101217.63
2023-05-12T12:10:18.907Z,101211.22
2023-05-12T12:11:21.675Z,101211.48
2023-05-12T12:12:23.735Z,101208.15
2023-05-12T12:13:26.015Z,101216.11
2023-05-12T12:14:29.649Z,101216.86
2023-05-12T12:15:31.845Z,101202.75
2023-05-12T12:16:34.593Z,101210.69
2023-05-12T12:17:37.693Z,101215.02
2023-05-12T12:18:40.047Z,101204.74
2023-05-12T12:19:43.066Z,101206.80
2023-05-12T12:20:48.476Z,101205.98
2023-05-12T12:21:50.764Z,101211.63
2023-05-12T12:22:53.447Z,101209.59
2023-05-12T12:23:55.723Z,101208.30
2023-05-12T12:24:57.799Z,101205.25
2023-05-12T12:26:01.574Z,101203.20
2023-05-12T12:27:05.487Z,101198.36
2023-05-12T12:28:07.968Z,101204.30
2023-05-12T12:29:10.269Z,101203.27
2023-05-12T12:30:14.716Z,101206.66
2023-05-12T12:31:17.086Z,101204.64
2023-05-12T12:32:19.348Z,101203.88
2023-05-12T12:33:21.493Z,101198.50
2023-05-12T12:34:23.999Z,101199.55
2023-05-12T12:35:25.987Z,101201.59