createdAt,value
2023-10-15T00:01:12.411Z,12.50
2023-10-15T00:03:41.138Z,12.00
2023-10-15T00:06:10.167Z,14.67
2023-10-15T00:08:38.054Z,12.00
2023-10-15T00:11:20.112Z,11.00
2023-10-15T00:13:49.564Z,10.67
2023-10-15T00:16:23.547Z,11.33
2023-10-15T00:18:51.583Z,9.00
2023-10-15T00:21:21.108Z,13.00
2023-10-15T00:23:49.761Z,10.67
2023-10-15T00:26:18.668Z,10.33
2023-10-15T00:28:47.358Z,11.00
2023-10-15T00:31:16.060Z,11.00
2023-10-15T00:33:48.110Z,10.00
2023-10-15T00:36:17.211Z,9.67
2023-10-15T00:38:46.511Z,8.00
2023-10-15T00:41:16.098Z,9.50
2023-10-15T00:44:11.087Z,12.00
2023-10-15T00:46:39.848Z,9.67
2023-10-15T00:49:19.088Z,10.00
2023-10-15T00:51:47.908Z,9.33
2023-10-15T00:54:18.279Z,11.00
2023-10-15T00:56:51.309Z,9.00
2023-10-15T00:59:19.102Z,10.50
2023-10-15T01:01:55.758Z,9.00
2023-10-15T01:04:27.331Z,7.00
2023-10-15T01:07:01.612Z,6.00
2023-10-15T01:09:31.647Z,6.00
2023-10-15T01:12:19.988Z,4.20
2023-10-15T01:14:49.819Z,5.00
2023-10-15T01:17:25.055Z,4.00
2023-10-15T01:19:53.035Z,4.00
2023-10-15T01:22:23.652Z,2.50
2023-10-15T01:24:55.366Z,3.00
2023-10-15T01:27:32.161Z,3.20
2023-10-15T01:30:01.342Z,2.00
2023-10-15T01:32:33.086Z,4.00
2023-10-15T01:35:03.077Z,2.00
2023-10-15T01:37:31.853Z,2.00
2023-10-15T01:40:18.633Z,2.00
2023-10-15T01:42:48.249Z,0.00
2023-10-15T01:45:18.697Z,2.00
2023-10-15T01:47:51.853Z,2.00
2023-10-15T01:50:34.634Z,2.00
2023-10-15T01:53:03.313Z,1.00
2023-10-15T01:55:37.735Z,1.00
2023-10-15T01:58:08.156Z,1.00
2023-10-15T02:00:45.439Z,1.00
2023-10-15T02:03:14.370Z,1.00
2023-10-15T02:05:42.808Z,1.00
2023-10-15T02:08:24.834Z,1.00
2023-10-15T02:10:57.415Z,1.00
2023-10-15T02:13:28.450Z,1.00
2023-10-15T02:15:57.928Z,0.00
2023-10-15T02:18:31.221Z,0.50
2023-10-15T02:20:59.083Z,2.00
2023-10-15T02:23:27.154Z,1.00
2023-10-15T02:26:00.159Z,1.00
2023-10-15T02:28:34.185Z,1.00
2023-10-15T02:31:06.542Z,1.00
2023-10-15T02:33:35.394Z,0.75
2023-10-15T02:36:09.974Z,0.25
2023-10-15T02:38:38.920Z,0.00
2023-10-15T02:41:08.209Z,1.00
2023-10-15T02:43:49.797Z,1.00
2023-10-15T02:46:23.575Z,0.50
2023-10-15T02:48:55.161Z,0.00
2023-10-15T02:51:28.047Z,0.00
2023-10-15T02:54:04.471Z,0.50
2023-10-15T02:56:32.260Z,0.00
2023-10-15T02:59:00.715Z,0.50
2023-10-15T03:01:28.616Z,0.00
2023-10-15T03:03:57.597Z,0.50
2023-10-15T03:06:28.754Z,1.00
2023-10-15T03:08:57.846Z,1.00
2023-10-15T03:11:32.948Z,1.00
2023-10-15T03:14:05.118Z,1.00
2023-10-15T03:16:37.217Z,0.50
2023-10-15T03:19:25.804Z,0.00
2023-10-15T03:22:00.684Z,0.00
2023-10-15T03:24:33.563Z,1.00
2023-10-15T03:27:02.072Z,1.00
2023-10-15T03:29:30.939Z,1.00
2023-10-15T03:32:11.273Z,1.00
2023-10-15T03:34:56.047Z,1.00
2023-10-15T03:37:24.069Z,1.00
2023-10-15T03:39:57.628Z,1.00
2023-10-15T03:42:28.816Z,2.00
2023-10-15T03:45:02.421Z,1.00
2023-10-15T03:47:30.186Z,1.00
2023-10-15T03:49:58.051Z,0.00
2023-10-15T03:52:28.470Z,1.00
2023-10-15T03:54:57.347Z,1.50
2023-10-15T03:57:29.591Z,1.00
2023-10-15T03:59:57.385Z,1.00
2023-10-15T04:02:40.132Z,1.00
2023-10-15T04:05:14.137Z,1.00
2023-10-15T04:07:51.031Z,1.00
2023-10-15T04:10:25.717Z,1.50
2023-10-15T04:12:53.980Z,2.00
2023-10-15T04:15:23.996Z,2.00
2023-10-15T04:17:53.172Z,2.00
2023-10-15T04:20:37.025Z,2.00
2023-10-15T04:23:05.556Z,1.00
2023-10-15T04:25:34.785Z,2.00
2023-10-15T04:28:12.092Z,2.00
2023-10-15T04:30:41.369Z,2.00
2023-10-15T04:33:15.214Z,2.00
2023-10-15T04:35:44.017Z,2.00
2023-10-15T04:38:22.954Z,2.00
2023-10-15T04:41:00.021Z,1.00
2023-10-15T04:43:29.248Z,2.00
2023-10-15T04:45:59.046Z,2.00
2023-10-15T04:48:34.208Z,2.00
2023-10-15T04:51:14.069Z,4.00
2023-10-15T04:53:46.212Z,2.00
2023-10-15T04:56:14.079Z,2.50
2023-10-15T04:58:42.245Z,2.50
2023-10-15T05:01:11.014Z,3.00
2023-10-15T05:03:39.758Z,2.00
2023-10-15T05:06:12.521Z,2.00
2023-10-15T05:08:42.088Z,3.00
2023-10-15T05:11:13.003Z,2.00
2023-10-15T05:13:43.980Z,3.00
2023-10-15T05:16:12.192Z,3.00
2023-10-15T05:18:39.964Z,3.00
2023-10-15T05:21:07.710Z,2.00
2023-10-15T05:23:35.474Z,3.00
2023-10-15T05:26:03.339Z,3.00
2023-10-15T05:28:31.112Z,2.00
2023-10-15T05:30:59.710Z,3.00
2023-10-15T05:33:27.884Z,2.50
2023-10-15T05:35:58.401Z,2.00
2023-10-15T05:38:29.019Z,2.00
2023-10-15T05:41:00.318Z,4.00
2023-10-15T05:43:28.382Z,5.00
2023-10-15T05:45:56.359Z,4.00
2023-10-15T05:48:24.204Z,3.00
2023-10-15T05:50:52.741Z,4.00
2023-10-15T05:53:20.639Z,4.00
2023-10-15T05:55:48.561Z,3.00
2023-10-15T05:58:16.396Z,3.00
2023-10-15T06:00:44.153Z,4.00
2023-10-15T06:03:12.857Z,5.00
2023-10-15T06:05:44.218Z,4.00
2023-10-15T06:08:12.095Z,4.00
2023-10-15T06:10:39.919Z,3.00
2023-10-15T06:13:08.139Z,3.00
2023-10-15T06:15:35.917Z,5.00
2023-10-15T06:18:04.858Z,4.00
2023-10-15T06:20:32.786Z,4.00
2023-10-15T06:23:05.563Z,4.00
2023-10-15T06:25:33.767Z,4.00
2023-10-15T06:28:03.034Z,4.00
2023-10-15T06:30:30.813Z,3.00
2023-10-15T06:33:02.117Z,3.25
2023-10-15T06:35:29.938Z,4.00
2023-10-15T06:38:01.252Z,2.00
2023-10-15T06:40:30.263Z,4.00
2023-10-15T06:43:05.140Z,4.00
2023-10-15T06:45:33.991Z,5.00
2023-10-15T06:48:06.438Z,4.00
2023-10-15T06:50:34.749Z,4.00
2023-10-15T06:53:03.103Z,5.00
2023-10-15T06:55:33.116Z,4.00
2023-10-15T06:58:02.526Z,2.00
2023-10-15T07:00:32.965Z,13.00
2023-10-15T07:03:01.637Z,5.50
2023-10-15T07:05:29.674Z,5.00
2023-10-15T07:07:59.071Z,14.50
2023-10-15T07:10:29.817Z,6.67
2023-10-15T07:12:58.807Z,8.33
2023-10-15T07:15:27.282Z,8.00
2023-10-15T07:17:56.769Z,20.00
2023-10-15T07:20:28.971Z,32.00
2023-10-15T07:23:02.048Z,7.00
2023-10-15T07:25:29.976Z,6.00
2023-10-15T07:28:01.527Z,9.00
2023-10-15T07:30:32.497Z,21.00
2023-10-15T07:33:00.763Z,6.00
2023-10-15T07:35:31.524Z,4.00
2023-10-15T07:38:04.211Z,5.00
2023-10-15T07:40:36.104Z,4.00
2023-10-15T07:43:04.653Z,6.00
2023-10-15T07:45:36.259Z,6.00
2023-10-15T07:48:06.910Z,6.00
2023-10-15T07:50:36.377Z,7.50
2023-10-15T07:53:06.041Z,5.00
2023-10-15T07:55:35.455Z,6.33
2023-10-15T07:58:03.647Z,8.50
2023-10-15T08:00:32.069Z,11.50
2023-10-15T08:03:02.823Z,4.50
2023-10-15T08:05:34.944Z,7.00
2023-10-15T08:08:07.066Z,10.00
2023-10-15T08:10:38.581Z,15.50
2023-10-15T08:13:08.623Z,16.00
2023-10-15T08:15:37.793Z,11.50
2023-10-15T08:18:07.452Z,18.33
2023-10-15T08:20:37.369Z,24.67
2023-10-15T08:23:06.623Z,29.00
2023-10-15T08:25:37.779Z,29.00
2023-10-15T08:28:08.416Z,28.00
2023-10-15T08:30:39.184Z,26.00
2023-10-15T08:33:12.481Z,13.00
2023-10-15T08:35:41.798Z,11.00
2023-10-15T08:38:14.210Z,18.67
2023-10-15T08:40:47.037Z,22.00
2023-10-15T08:43:33.915Z,31.00
2023-10-15T08:46:11.162Z,26.00
2023-10-15T08:48:43.320Z,20.00
2023-10-15T08:51:14.394Z,26.67
2023-10-15T08:53:44.196Z,22.00
2023-10-15T08:56:15.882Z,22.00
2023-10-15T08:58:46.555Z,22.33
2023-10-15T09:01:15.682Z,17.67
2023-10-15T09:03:44.457Z,10.50
2023-10-15T09:06:16.038Z,12.00
2023-10-15T09:08:44.990Z,10.33
2023-10-15T09:11:14.227Z,8.00
2023-10-15T09:13:42.346Z,5.00
2023-10-15T09:16:11.552Z,8.00
2023-10-15T09:18:39.732Z,8.00
2023-10-15T09:21:09.488Z,8.33
2023-10-15T09:23:39.044Z,7.00
2023-10-15T09:26:09.766Z,11.00
2023-10-15T09:28:39.599Z,20.00
2023-10-15T09:31:12.892Z,8.00
2023-10-15T09:33:42.037Z,5.00
2023-10-15T09:36:11.542Z,10.67
2023-10-15T09:38:40.710Z,12.00
2023-10-15T09:41:08.546Z,6.00
2023-10-15T09:43:38.385Z,13.00
2023-10-15T09:46:08.585Z,11.00
2023-10-15T09:48:39.267Z,10.00
2023-10-15T09:51:09.293Z,6.50
2023-10-15T09:53:37.930Z,3.50
2023-10-15T09:56:09.236Z,7.50
2023-10-15T09:58:39.795Z,15.33
2023-10-15T10:01:27.461Z,12.00
2023-10-15T10:04:08.472Z,14.00
2023-10-15T10:07:05.207Z,32.00
2023-10-15T10:10:19.925Z,35.75
2023-10-15T10:13:57.639Z,24.33
2023-10-15T10:16:29.770Z,22.00
2023-10-15T10:18:58.727Z,20.33
2023-10-15T10:21:32.371Z,16.00
2023-10-15T10:24:01.127Z,11.00
2023-10-15T10:26:36.627Z,19.67
2023-10-15T10:29:04.438Z,8.00
2023-10-15T10:31:38.012Z,10.50
2023-10-15T10:34:07.178Z,13.50
2023-10-15T10:36:40.340Z,12.00
2023-10-15T10:39:09.395Z,10.00
2023-10-15T10:41:46.224Z,13.00
2023-10-15T10:44:27.686Z,14.33
2023-10-15T10:46:58.210Z,22.50
2023-10-15T10:49:57.370Z,30.00
2023-10-15T10:52:37.149Z,39.38
2023-10-15T10:55:34.537Z,30.33
2023-10-15T10:58:25.707Z,39.25
2023-10-15T11:00:54.794Z,18.67
2023-10-15T11:03:27.708Z,32.00
2023-10-15T11:05:56.814Z,20.00
2023-10-15T11:08:26.522Z,26.00
2023-10-15T11:11:00.792Z,15.00
2023-10-15T11:13:30.502Z,44.00
2023-10-15T11:16:01.173Z,26.00
2023-10-15T11:18:30.897Z,26.00
2023-10-15T11:21:24.233Z,20.33
2023-10-15T11:23:55.112Z,12.50
2023-10-15T11:26:24.758Z,28.00
2023-10-15T11:28:54.405Z,27.00
2023-10-15T11:31:23.218Z,20.67
2023-10-15T11:33:52.825Z,22.00
2023-10-15T11:36:24.299Z,20.00
2023-10-15T11:38:55.298Z,19.67
2023-10-15T11:41:25.338Z,26.00
2023-10-15T11:43:56.636Z,16.67
2023-10-15T11:46:25.580Z,17.67
2023-10-15T11:48:55.173Z,27.00
2023-10-15T11:51:26.378Z,18.33
2023-10-15T11:54:02.649Z,19.00
2023-10-15T11:56:33.056Z,17.00
2023-10-15T11:59:01.977Z,13.00
2023-10-15T12:01:29.806Z,7.00
2023-10-15T12:03:59.467Z,12.50
2023-10-15T12:06:28.424Z,15.00
2023-10-15T12:09:00.043Z,12.00
2023-10-15T12:11:28.687Z,18.50
2023-10-15T12:13:57.366Z,10.00
2023-10-15T12:16:25.206Z,6.00
2023-10-15T12:18:53.884Z,9.00
2023-10-15T12:21:23.638Z,6.60
2023-10-15T12:23:52.294Z,6.33
2023-10-15T12:26:22.541Z,11.00
2023-10-15T12:28:53.397Z,12.00
2023-10-15T12:31:22.375Z,12.00
2023-10-15T12:33:51.156Z,14.00
2023-10-15T12:36:20.045Z,17.00
2023-10-15T12:38:50.156Z,14.67
2023-10-15T12:41:22.854Z,20.00
2023-10-15T12:43:51.824Z,17.33
2023-10-15T12:46:20.579Z,17.00
2023-10-15T12:48:49.299Z,11.00
2023-10-15T12:51:17.120Z,10.00
2023-10-15T12:53:52.481Z,14.00
2023-10-15T12:56:21.265Z,18.33
2023-10-15T12:58:50.937Z,16.00
2023-10-15T13:01:21.633Z,19.00
2023-10-15T13:03:50.721Z,17.00
2023-10-15T13:06:23.232Z,25.00
2023-10-15T13:08:54.516Z,27.00
2023-10-15T13:11:23.282Z,16.00
2023-10-15T13:13:52.948Z,18.33
2023-10-15T13:16:21.835Z,20.00
2023-10-15T13:18:53.658Z,22.00
2023-10-15T13:21:22.491Z,20.00
2023-10-15T13:23:51.296Z,20.67
2023-10-15T13:26:20.991Z,20.67
2023-10-15T13:28:50.686Z,21.00
2023-10-15T13:31:19.705Z,17.67
2023-10-15T13:33:49.234Z,21.67
2023-10-15T13:36:18.745Z,20.00
2023-10-15T13:38:47.429Z,15.33
2023-10-15T13:41:16.241Z,18.67
2023-10-15T13:43:45.756Z,13.00
2023-10-15T13:46:14.833Z,15.67
2023-10-15T13:48:45.766Z,16.00
2023-10-15T13:51:18.737Z,15.00
2023-10-15T13:53:48.042Z,15.00
2023-10-15T13:56:15.905Z,11.00
2023-10-15T13:58:44.867Z,11.00
2023-10-15T14:01:12.870Z,9.00
2023-10-15T14:03:45.677Z,5.57
2023-10-15T14:06:14.648Z,7.67
2023-10-15T14:08:43.331Z,10.00
2023-10-15T14:11:13.505Z,18.33
2023-10-15T14:13:44.182Z,12.00
2023-10-15T14:16:13.055Z,11.33
2023-10-15T14:18:43.014Z,12.00
2023-10-15T14:21:14.902Z,8.67
2023-10-15T14:23:47.265Z,17.00
2023-10-15T14:26:17.711Z,11.50
2023-10-15T14:28:47.518Z,13.00
2023-10-15T14:31:18.031Z,13.33
2023-10-15T14:33:46.858Z,16.50
2023-10-15T14:36:16.409Z,24.67
2023-10-15T14:38:46.778Z,22.00
2023-10-15T14:41:16.127Z,19.67
2023-10-15T14:43:46.040Z,20.00
2023-10-15T14:46:14.259Z,13.00
2023-10-15T14:48:43.884Z,15.67
2023-10-15T14:51:11.722Z,11.00
2023-10-15T14:53:40.741Z,18.00
2023-10-15T14:56:09.763Z,6.50
2023-10-15T14:58:38.715Z,13.00
2023-10-15T15:01:06.606Z,11.50
2023-10-15T15:03:34.710Z,5.00
2023-10-15T15:06:07.611Z,6.50
2023-10-15T15:08:40.850Z,15.00
2023-10-15T15:11:09.745Z,12.67
2023-10-15T15:13:38.624Z,15.00
2023-10-15T15:16:09.554Z,20.67
2023-10-15T15:18:37.463Z,10.00
2023-10-15T15:21:07.486Z,13.00
2023-10-15T15:23:36.739Z,6.00
2023-10-15T15:26:07.101Z,9.00
2023-10-15T15:28:38.207Z,14.00
2023-10-15T15:31:08.050Z,13.00
2023-10-15T15:33:36.893Z,10.00
2023-10-15T15:36:06.315Z,19.00
2023-10-15T15:38:35.431Z,9.00
2023-10-15T15:41:08.799Z,8.33
2023-10-15T15:43:38.880Z,19.67
2023-10-15T15:46:13.410Z,7.67
2023-10-15T15:48:41.467Z,3.50
2023-10-15T15:51:13.104Z,13.50
2023-10-15T15:53:42.991Z,16.33
2023-10-15T15:56:14.664Z,6.80
2023-10-15T15:58:47.573Z,27.00
2023-10-15T16:03:58.544Z,17.00
2023-10-15T16:06:26.716Z,6.00
2023-10-15T16:08:55.197Z,8.00
2023-10-15T16:11:23.023Z,8.00
2023-10-15T16:13:53.521Z,9.33
2023-10-15T16:16:23.080Z,52.00
2023-10-15T16:18:51.750Z,14.67
2023-10-15T16:21:20.605Z,18.33
2023-10-15T16:23:49.455Z,12.50
2023-10-15T16:26:21.264Z,19.00
2023-10-15T16:28:50.014Z,14.00
2023-10-15T16:31:18.929Z,11.00
2023-10-15T16:33:49.718Z,10.00
2023-10-15T16:36:17.516Z,11.50
2023-10-15T16:38:45.335Z,11.00
2023-10-15T16:41:13.373Z,9.00
2023-10-15T16:43:41.318Z,7.00
2023-10-15T16:46:10.342Z,9.67
2023-10-15T16:48:40.003Z,14.00
2023-10-15T16:51:22.694Z,12.00
2023-10-15T16:53:55.077Z,13.50
2023-10-15T16:56:24.069Z,13.50
2023-10-15T16:58:52.616Z,11.00
2023-10-15T17:01:22.286Z,11.00
2023-10-15T17:03:50.134Z,8.00
2023-10-15T17:06:19.314Z,20.67
2023-10-15T17:08:50.212Z,28.33
2023-10-15T17:11:18.348Z,37.00
2023-10-15T17:13:48.022Z,28.00
2023-10-15T17:16:18.138Z,39.00
2023-10-15T17:18:49.033Z,31.33
2023-10-15T17:21:18.736Z,24.00
2023-10-15T17:23:48.373Z,33.25
2023-10-15T17:26:17.917Z,33.50
2023-10-15T17:28:50.111Z,41.75
2023-10-15T17:31:18.068Z,46.50
2023-10-15T17:33:48.362Z,40.33
2023-10-15T17:36:23.412Z,29.33
2023-10-15T17:38:55.160Z,27.00
2023-10-15T17:41:24.892Z,27.33
2023-10-15T17:43:53.898Z,17.33
2023-10-15T17:46:25.047Z,13.00
2023-10-15T17:48:56.346Z,17.00
2023-10-15T17:51:25.124Z,11.67
2023-10-15T17:53:53.103Z,11.50
2023-10-15T17:56:22.534Z,13.67
2023-10-15T17:58:54.921Z,13.50
2023-10-15T18:01:25.962Z,11.50
2023-10-15T18:03:53.932Z,9.00
2023-10-15T18:06:24.291Z,17.00
2023-10-15T18:08:52.205Z,13.50
2023-10-15T18:11:22.652Z,10.67
2023-10-15T18:13:51.464Z,16.50
2023-10-15T18:16:21.185Z,12.67
2023-10-15T18:18:50.101Z,12.67
2023-10-15T18:21:18.081Z,12.00
2023-10-15T18:23:46.526Z,10.00
2023-10-15T18:26:18.177Z,7.00
2023-10-15T18:28:47.741Z,10.00
2023-10-15T18:31:15.722Z,14.50
2023-10-15T18:33:45.709Z,12.00
2023-10-15T18:36:17.796Z,9.33
2023-10-15T18:38:48.164Z,8.00
2023-10-15T18:41:16.917Z,23.50
2023-10-15T18:43:47.820Z,11.00
2023-10-15T18:46:17.312Z,12.67
2023-10-15T18:48:46.570Z,12.67
2023-10-15T18:51:36.533Z,16.00
2023-10-15T18:54:04.864Z,8.00
2023-10-15T18:56:35.558Z,5.00
2023-10-15T18:59:04.312Z,7.00
2023-10-15T19:01:35.269Z,7.00
2023-10-15T19:04:05.222Z,6.80
2023-10-15T19:06:34.086Z,7.50
2023-10-15T19:09:05.738Z,7.60
2023-10-15T19:11:34.425Z,8.00
2023-10-15T19:14:03.921Z,5.00
2023-10-15T19:16:34.440Z,6.40
2023-10-15T19:19:02.452Z,7.00
2023-10-15T19:21:33.912Z,7.57
2023-10-15T19:24:01.708Z,6.00
2023-10-15T19:26:29.581Z,5.00
2023-10-15T19:28:57.363Z,6.00
2023-10-15T19:31:26.135Z,5.00
2023-10-15T19:33:54.042Z,8.00
2023-10-15T19:36:23.424Z,6.00
2023-10-15T19:38:51.380Z,8.00
2023-10-15T19:41:21.859Z,15.00
2023-10-15T19:43:51.497Z,8.40
2023-10-15T19:46:19.974Z,7.00
2023-10-15T19:48:47.778Z,7.00
2023-10-15T19:51:19.153Z,5.00
2023-10-15T19:53:49.231Z,5.50
2023-10-15T19:56:17.318Z,8.50
2023-10-15T19:58:47.824Z,10.00
2023-10-15T20:01:16.546Z,10.00
2023-10-15T20:04:02.826Z,23.00
2023-10-15T20:06:35.840Z,25.00
2023-10-15T20:09:11.511Z,33.67
2023-10-15T20:11:40.645Z,16.50
2023-10-15T20:14:08.531Z,11.00
2023-10-15T20:16:37.512Z,20.50
2023-10-15T20:19:07.030Z,7.00
2023-10-15T20:21:37.762Z,7.00
2023-10-15T20:24:10.170Z,10.33
2023-10-15T20:26:39.135Z,21.00
2023-10-15T20:29:07.973Z,9.00
2023-10-15T20:31:37.057Z,9.00
2023-10-15T20:34:05.906Z,12.00
2023-10-15T20:36:35.906Z,11.00
2023-10-15T20:39:07.887Z,15.50
2023-10-15T20:41:38.990Z,11.00
2023-10-15T20:44:06.776Z,6.00
2023-10-15T20:46:35.580Z,17.00
2023-10-15T20:49:06.367Z,12.00
2023-10-15T20:51:37.217Z,13.33
2023-10-15T20:54:07.468Z,8.00
2023-10-15T20:56:35.339Z,10.00
2023-10-15T20:59:05.046Z,9.40
2023-10-15T21:01:33.697Z,7.67
2023-10-15T21:04:03.584Z,6.20
2023-10-15T21:06:32.353Z,13.50
2023-10-15T21:09:02.301Z,5.00
2023-10-15T21:11:30.056Z,6.00
2023-10-15T21:13:57.981Z,8.00
2023-10-15T21:16:26.063Z,8.50
2023-10-15T21:18:54.801Z,9.00
2023-10-15T21:21:22.914Z,9.00
2023-10-15T21:23:52.670Z,7.60
2023-10-15T21:26:26.356Z,9.40
2023-10-15T21:28:54.125Z,9.00
2023-10-15T21:31:23.169Z,9.00
2023-10-15T21:33:51.090Z,8.00
2023-10-15T21:36:18.967Z,6.00
2023-10-15T21:38:47.562Z,9.00
2023-10-15T21:41:18.328Z,11.50
2023-10-15T21:43:49.691Z,8.80
2023-10-15T21:46:17.561Z,4.00
2023-10-15T21:48:48.313Z,9.00
2023-10-15T21:51:16.961Z,7.50
2023-10-15T21:53:44.782Z,7.50
2023-10-15T21:56:13.129Z,8.00
2023-10-15T21:58:42.955Z,7.80
2023-10-15T22:01:11.679Z,8.00
2023-10-15T22:03:41.294Z,7.00
2023-10-15T22:06:09.960Z,8.00
2023-10-15T22:08:42.491Z,8.20
2023-10-15T22:11:12.547Z,6.80
2023-10-15T22:13:40.643Z,7.00
2023-10-15T22:16:08.971Z,6.00
2023-10-15T22:18:44.671Z,6.00
2023-10-15T22:21:16.488Z,5.00
2023-10-15T22:23:49.024Z,4.50
2023-10-15T22:26:24.280Z,13.00
2023-10-15T22:28:59.253Z,6.00
2023-10-15T22:31:28.430Z,4.00
2023-10-15T22:33:57.027Z,5.00
2023-10-15T22:36:27.534Z,3.00
2023-10-15T22:38:55.644Z,4.00
2023-10-15T22:41:23.390Z,4.00
2023-10-15T22:43:52.997Z,5.00
2023-10-15T22:46:20.799Z,5.00
2023-10-15T22:48:50.686Z,4.00
2023-10-15T22:51:19.451Z,5.25
2023-10-15T22:53:47.640Z,4.00
2023-10-15T22:56:15.443Z,4.00
2023-10-15T22:58:45.318Z,4.00
2023-10-15T23:01:20.264Z,4.00
2023-10-15T23:03:49.931Z,4.00
2023-10-15T23:06:18.613Z,4.00
2023-10-15T23:08:47.461Z,2.00
2023-10-15T23:11:15.349Z,2.00
2023-10-15T23:13:43.182Z,2.00
2023-10-15T23:16:16.553Z,3.00
2023-10-15T23:18:46.809Z,2.50
2023-10-15T23:21:19.045Z,2.00
2023-10-15T23:23:47.765Z,2.50
2023-10-15T23:26:16.038Z,3.00
2023-10-15T23:28:44.002Z,3.00
2023-10-15T23:31:12.416Z,3.00
2023-10-15T23:33:40.625Z,2.00
2023-10-15T23:36:09.325Z,3.00
2023-10-15T23:38:37.136Z,3.00
2023-10-15T23:41:05.715Z,3.00
2023-10-15T23:43:34.635Z,2.50
2023-10-15T23:46:06.269Z,3.00
2023-10-15T23:48:38.813Z,3.00
2023-10-15T23:51:13.120Z,3.50
2023-10-15T23:53:41.583Z,2.50
2023-10-15T23:56:24.460Z,3.00
2023-10-15T23:58:57.886Z,4.00
