createdAt,value
2017-10-02T00:01:01.864Z,101167.80
2017-10-02T00:03:04.325Z,101163.19
2017-10-02T00:05:06.768Z,101157.59
2017-10-02T00:07:09.208Z,101160.66
2017-10-02T00:09:11.760Z,101152.82
2017-10-02T00:11:14.209Z,101155.44
2017-10-02T00:13:16.644Z,101147.62
2017-10-02T00:15:19.113Z,101149.10
2017-10-02T00:17:21.659Z,101141.13
2017-10-02T00:19:24.098Z,101139.50
2017-10-02T00:21:26.561Z,101144.47
2017-10-02T00:23:29.064Z,101141.63
2017-10-02T00:25:31.506Z,101130.78
2017-10-02T00:27:33.978Z,101123.84
2017-10-02T00:29:36.488Z,101129.63
2017-10-02T00:31:38.925Z,101121.26
2017-10-02T00:33:41.481Z,101113.75
2017-10-02T00:35:43.920Z,101108.61
2017-10-02T00:37:46.348Z,101111.25
2017-10-02T00:39:48.824Z,101100.07
2017-10-02T00:41:51.268Z,101095.44
2017-10-02T00:43:53.764Z,101093.49
2017-10-02T00:45:56.229Z,101093.63
2017-10-02T00:47:58.675Z,101096.66
2017-10-02T00:50:01.119Z,101101.08
2017-10-02T00:52:03.651Z,101098.72
2017-10-02T00:54:06.099Z,101093.77
2017-10-02T00:56:08.537Z,101101.39
2017-10-02T00:58:11.000Z,101107.87
2017-10-02T01:00:13.436Z,101103.16
2017-10-02T01:02:15.876Z,101103.89
2017-10-02T01:04:18.339Z,101101.53
2017-10-02T01:06:20.831Z,101105.86
2017-10-02T01:08:23.281Z,101106.34
2017-10-02T01:10:26.236Z,101110.33
2017-10-02T01:12:28.684Z,101108.22
2017-10-02T01:14:31.120Z,101111.98
2017-10-02T01:16:33.604Z,101111.62
2017-10-02T01:18:36.036Z,101115.44
2017-10-02T01:20:38.548Z,101121.70
2017-10-02T01:22:41.015Z,101121.98
2017-10-02T01:24:43.453Z,101117.24
2017-10-02T01:26:45.893Z,101110.89
2017-10-02T01:28:48.378Z,101090.96
2017-10-02T01:30:50.892Z,101081.63
2017-10-02T01:32:53.334Z,101076.61
2017-10-02T01:34:55.807Z,101079.25
2017-10-02T01:36:58.261Z,101082.98
2017-10-02T01:39:00.701Z,101081.72
2017-10-02T01:41:03.167Z,101072.56
2017-10-02T01:43:05.674Z,101075.96
2017-10-02T01:45:08.125Z,101077.81
2017-10-02T01:47:10.588Z,101080.00
2017-10-02T01:49:13.121Z,101072.52
2017-10-02T01:51:15.562Z,101069.83
2017-10-02T01:53:18.027Z,101063.42
2017-10-02T01:55:20.537Z,101065.45
2017-10-02T01:57:23.006Z,101064.19
2017-10-02T01:59:25.472Z,101068.34
2017-10-02T02:01:27.915Z,101066.03
2017-10-02T02:03:30.339Z,101080.23
2017-10-02T02:05:32.803Z,101078.80
2017-10-02T02:07:35.242Z,101070.95
2017-10-02T02:09:37.688Z,101073.82
2017-10-02T02:11:40.301Z,101067.22
2017-10-02T02:13:42.731Z,101066.41
2017-10-02T02:15:45.168Z,101057.81
2017-10-02T02:17:47.620Z,101046.83
2017-10-02T02:19:50.054Z,101042.64
2017-10-02T02:21:52.488Z,101039.41
2017-10-02T02:23:55.014Z,101040.25
2017-10-02T02:25:57.451Z,101043.16
2017-10-02T02:27:59.894Z,101042.32
2017-10-02T02:30:02.434Z,101038.14
2017-10-02T02:32:04.874Z,101032.83
2017-10-02T02:34:07.305Z,101018.61
2017-10-02T02:36:09.764Z,101014.20
2017-10-02T02:38:12.265Z,101001.63
2017-10-02T02:40:14.701Z,100992.92
2017-10-02T02:42:17.169Z,100997.55
2017-10-02T02:44:19.716Z,101004.05
2017-10-02T02:46:22.181Z,101002.95
2017-10-02T02:48:24.643Z,100996.09
2017-10-02T02:50:27.121Z,100996.20
2017-10-02T02:52:29.561Z,101001.30
2017-10-02T02:54:32.066Z,101004.13
2017-10-02T02:56:34.500Z,100998.91
2017-10-02T02:58:36.935Z,101002.16
2017-10-02T03:00:39.578Z,100999.34
2017-10-02T03:02:42.022Z,101000.97
2017-10-02T03:04:44.520Z,101001.98
2017-10-02T03:06:47.093Z,101013.30
2017-10-02T03:08:49.549Z,101008.56
2017-10-02T03:10:51.985Z,101005.91
2017-10-02T03:12:54.605Z,100997.82
2017-10-02T03:14:57.048Z,101003.22
2017-10-02T03:16:59.494Z,101010.97
2017-10-02T03:19:01.970Z,101003.47
2017-10-02T03:21:04.403Z,100995.01
2017-10-02T03:23:06.911Z,100989.78
2017-10-02T03:25:09.425Z,100977.86
2017-10-02T03:27:11.888Z,100970.91
2017-10-02T03:29:14.331Z,100967.03
2017-10-02T03:31:16.797Z,100968.98
2017-10-02T03:33:19.302Z,100970.11
2017-10-02T03:35:21.748Z,100969.43
2017-10-02T03:37:24.246Z,100970.42
2017-10-02T03:39:26.720Z,100970.97
2017-10-02T03:41:29.161Z,100966.33
2017-10-02T03:43:31.624Z,100972.82
2017-10-02T03:45:34.056Z,100987.18
2017-10-02T03:47:36.596Z,100978.89
2017-10-02T03:49:39.048Z,100986.70
2017-10-02T03:51:41.483Z,100983.44
2017-10-02T03:53:43.955Z,100976.28
2017-10-02T03:55:46.423Z,100971.92
2017-10-02T03:57:48.940Z,100966.59
2017-10-02T03:59:51.376Z,100960.82
2017-10-02T04:01:53.880Z,100968.00
2017-10-02T04:03:56.396Z,100963.89
2017-10-02T04:05:58.836Z,100972.79
2017-10-02T04:08:01.461Z,100961.44
2017-10-02T04:10:03.900Z,100975.80
2017-10-02T04:12:06.341Z,100959.91
2017-10-02T04:14:08.952Z,100968.22
2017-10-02T04:16:11.388Z,100957.94
2017-10-02T04:18:13.829Z,100962.12
2017-10-02T04:20:16.290Z,100964.00
2017-10-02T04:22:18.730Z,100951.80
2017-10-02T04:24:21.259Z,100949.61
2017-10-02T04:26:23.715Z,100944.64
2017-10-02T04:28:26.150Z,100950.28
2017-10-02T04:30:28.671Z,100936.38
2017-10-02T04:32:31.134Z,100943.41
2017-10-02T04:34:33.571Z,100947.03
2017-10-02T04:36:36.001Z,100937.17
2017-10-02T04:38:38.595Z,100930.47
2017-10-02T04:40:41.055Z,100933.58
2017-10-02T04:42:43.495Z,100919.76
2017-10-02T04:44:45.959Z,100922.88
2017-10-02T04:46:48.409Z,100919.16
2017-10-02T04:48:50.917Z,100926.20
2017-10-02T04:50:53.385Z,100906.73
2017-10-02T04:52:55.816Z,100909.77
2017-10-02T04:54:58.263Z,100907.03
2017-10-02T04:57:00.763Z,100913.62
2017-10-02T04:59:03.216Z,100916.56
2017-10-02T05:01:05.648Z,100912.86
2017-10-02T05:03:08.113Z,100916.78
2017-10-02T05:05:10.555Z,100919.81
2017-10-02T05:07:12.993Z,100921.54
2017-10-02T05:09:15.504Z,100920.60
2017-10-02T05:11:17.942Z,100931.15
2017-10-02T05:13:20.376Z,100925.20
2017-10-02T05:15:23.117Z,100930.39
2017-10-02T05:17:25.570Z,100931.62
2017-10-02T05:19:28.041Z,100931.87
2017-10-02T05:21:30.532Z,100936.84
2017-10-02T05:23:32.998Z,100937.89
2017-10-02T05:25:35.456Z,100948.42
2017-10-02T05:27:37.918Z,100944.98
2017-10-02T05:29:40.370Z,100940.52
2017-10-02T05:31:42.822Z,100936.76
2017-10-02T05:33:45.302Z,100934.94
2017-10-02T05:35:47.915Z,100933.09
2017-10-02T05:37:50.363Z,100926.61
2017-10-02T05:39:52.825Z,100920.66
2017-10-02T05:41:55.264Z,100929.38
2017-10-02T05:43:57.709Z,100940.28
2017-10-02T05:46:00.272Z,100940.89
2017-10-02T05:48:02.709Z,100941.73
2017-10-02T05:50:05.150Z,100946.52
2017-10-02T05:52:07.687Z,100944.47
2017-10-02T05:54:10.220Z,100943.41
2017-10-02T05:56:12.780Z,100940.92
2017-10-02T05:58:15.302Z,100939.63
2017-10-02T06:00:17.751Z,100937.31
2017-10-02T06:02:20.200Z,100932.17
2017-10-02T06:04:22.664Z,100936.89
2017-10-02T06:06:25.128Z,100944.90
2017-10-02T06:08:27.708Z,100944.48
2017-10-02T06:10:30.191Z,100943.55
2017-10-02T06:12:32.650Z,100935.83
2017-10-02T06:14:35.182Z,100935.55
2017-10-02T06:16:37.733Z,100936.64
2017-10-02T06:18:40.338Z,100935.30
2017-10-02T06:20:42.896Z,100929.95
2017-10-02T06:22:45.365Z,100931.27
2017-10-02T06:24:47.859Z,100930.30
2017-10-02T06:26:50.305Z,100929.38
2017-10-02T06:28:52.801Z,100927.77
2017-10-02T06:30:55.460Z,100924.87
2017-10-02T06:32:57.927Z,100921.07
2017-10-02T06:35:00.480Z,100928.78
2017-10-02T06:37:02.945Z,100925.28
2017-10-02T06:39:05.384Z,100926.58
2017-10-02T06:41:07.908Z,100926.16
2017-10-02T06:43:10.344Z,100930.21
2017-10-02T06:45:12.780Z,100923.04
2017-10-02T06:47:15.247Z,100931.27
2017-10-02T06:49:17.776Z,100944.26
2017-10-02T06:51:20.209Z,100935.78
2017-10-02T06:53:22.672Z,100927.77
2017-10-02T06:55:25.191Z,100930.42
2017-10-02T06:57:27.632Z,100934.80
2017-10-02T06:59:30.087Z,100921.70
2017-10-02T07:01:32.601Z,100923.47
2017-10-02T07:03:35.037Z,100918.23
2017-10-02T07:05:37.508Z,100913.63
2017-10-02T07:07:39.957Z,100917.42
2017-10-02T07:09:42.426Z,100925.61
2017-10-02T07:11:44.897Z,100923.33
2017-10-02T07:13:47.335Z,100916.11
2017-10-02T07:15:49.781Z,100921.73
2017-10-02T07:17:52.373Z,100918.73
2017-10-02T07:19:54.829Z,100918.34
2017-10-02T07:21:57.274Z,100914.59
2017-10-02T07:23:59.752Z,100922.69
2017-10-02T07:26:02.282Z,100925.22
2017-10-02T07:28:04.708Z,100930.41
2017-10-02T07:30:07.167Z,100929.22
2017-10-02T07:32:09.644Z,100938.25
2017-10-02T07:34:12.083Z,100928.37
2017-10-02T07:36:14.599Z,100927.33
2017-10-02T07:38:17.118Z,100926.98
2017-10-02T07:40:19.615Z,100927.61
2017-10-02T07:42:23.011Z,100930.91
2017-10-02T07:44:25.492Z,100927.02
2017-10-02T07:46:27.962Z,100928.75
2017-10-02T07:48:30.444Z,100927.31
2017-10-02T07:50:32.891Z,100929.63
2017-10-02T07:52:35.338Z,100931.70
2017-10-02T07:54:37.826Z,100934.28
2017-10-02T07:56:40.277Z,100932.30
2017-10-02T07:58:42.716Z,100934.73
2017-10-02T08:00:45.220Z,100942.92
2017-10-02T08:02:47.722Z,100940.86
2017-10-02T08:04:50.264Z,100941.48
2017-10-02T08:06:52.781Z,100948.20
2017-10-02T08:08:55.220Z,100937.89
2017-10-02T08:10:57.662Z,100941.73
2017-10-02T08:13:00.619Z,100946.34
2017-10-02T08:15:03.164Z,100944.39
2017-10-02T08:17:05.660Z,100948.66
2017-10-02T08:19:08.205Z,100949.66
2017-10-02T08:21:10.645Z,100947.88
2017-10-02T08:23:13.082Z,100953.58
2017-10-02T08:25:15.571Z,100947.16
2017-10-02T08:27:18.021Z,100950.38
2017-10-02T08:29:20.456Z,100948.81
2017-10-02T08:31:23.021Z,100951.52
2017-10-02T08:33:25.484Z,100957.62
2017-10-02T08:35:27.928Z,100955.52
2017-10-02T08:37:30.415Z,100955.21
2017-10-02T08:39:32.861Z,100946.98
2017-10-02T08:41:35.309Z,100952.13
2017-10-02T08:43:37.764Z,100950.23
2017-10-02T08:45:40.220Z,100957.23
2017-10-02T08:47:42.669Z,100964.28
2017-10-02T08:49:45.132Z,100962.55
2017-10-02T08:51:47.573Z,100960.69
2017-10-02T08:53:50.093Z,100960.56
2017-10-02T08:55:52.561Z,100957.02
2017-10-02T08:57:55.029Z,100951.08
2017-10-02T08:59:57.488Z,100953.81
2017-10-02T09:02:00.076Z,100955.80
2017-10-02T09:04:02.545Z,100957.53
2017-10-02T09:06:04.997Z,100964.86
2017-10-02T09:08:07.459Z,100963.18
2017-10-02T09:10:09.893Z,100961.73
2017-10-02T09:12:12.331Z,100974.30
2017-10-02T09:14:14.791Z,100972.20
2017-10-02T09:16:17.271Z,100966.31
2017-10-02T09:18:19.700Z,100964.75
2017-10-02T09:20:22.300Z,100964.34
2017-10-02T09:22:24.749Z,100957.55
2017-10-02T09:24:27.240Z,100964.12
2017-10-02T09:26:29.705Z,100966.44
2017-10-02T09:28:32.360Z,100974.38
2017-10-02T09:30:34.852Z,100974.88
2017-10-02T09:32:37.317Z,100979.56
2017-10-02T09:34:39.807Z,100971.30
2017-10-02T09:36:42.247Z,100967.79
2017-10-02T09:38:44.725Z,100969.63
2017-10-02T09:40:47.184Z,100966.72
2017-10-02T09:42:49.614Z,100965.06
2017-10-02T09:44:52.073Z,100966.78
2017-10-02T09:46:54.521Z,100960.77
2017-10-02T09:48:56.964Z,100960.08
2017-10-02T09:50:59.424Z,100961.77
2017-10-02T09:53:02.824Z,100949.39
2017-10-02T09:55:05.333Z,100943.89
2017-10-02T09:57:07.896Z,100928.72
2017-10-02T09:59:10.356Z,100918.45
2017-10-02T10:01:12.796Z,100912.83
2017-10-02T10:03:15.261Z,100897.56
2017-10-02T10:05:17.769Z,100894.02
2017-10-02T10:07:20.212Z,100879.44
2017-10-02T10:09:22.674Z,100875.72
2017-10-02T10:11:25.192Z,100890.41
2017-10-02T10:13:27.623Z,100902.78
2017-10-02T10:15:30.153Z,100897.38
2017-10-02T10:17:32.610Z,100901.87
2017-10-02T10:19:35.052Z,100894.81
2017-10-02T10:21:37.656Z,100901.30
2017-10-02T10:23:40.110Z,100901.16
2017-10-02T10:25:42.572Z,100908.33
2017-10-02T10:27:45.037Z,100922.67
2017-10-02T10:29:47.505Z,100920.78
2017-10-02T10:31:49.965Z,100918.59
2017-10-02T10:33:52.432Z,100920.24
2017-10-02T10:35:54.868Z,100926.91
2017-10-02T10:37:57.305Z,100928.30
2017-10-02T10:39:59.887Z,100934.53
2017-10-02T10:42:02.365Z,100943.61
2017-10-02T10:44:04.886Z,100945.05
2017-10-02T10:46:07.365Z,100945.92
2017-10-02T10:48:09.834Z,100952.47
2017-10-02T10:50:12.320Z,100946.25
2017-10-02T10:52:14.784Z,100939.79
2017-10-02T10:54:17.230Z,100935.83
2017-10-02T10:56:19.738Z,100931.23
2017-10-02T10:58:22.201Z,100933.58
2017-10-02T11:00:24.659Z,100938.47
2017-10-02T11:02:27.104Z,100934.63
2017-10-02T11:04:29.570Z,100938.95
2017-10-02T11:06:31.996Z,100931.15
2017-10-02T11:08:34.460Z,100943.20
2017-10-02T11:10:36.913Z,100945.52
2017-10-02T11:12:39.368Z,100960.83
2017-10-02T11:14:41.801Z,100953.66
2017-10-02T11:16:44.273Z,100956.11
2017-10-02T11:18:46.712Z,100955.30
2017-10-02T11:20:49.190Z,100956.86
2017-10-02T11:22:51.741Z,100944.09
2017-10-02T11:24:54.182Z,100949.38
2017-10-02T11:26:56.616Z,100953.02
2017-10-02T11:28:59.092Z,100946.11
2017-10-02T11:31:01.539Z,100953.59
2017-10-02T11:33:03.984Z,100951.70
2017-10-02T11:35:06.549Z,100956.98
2017-10-02T11:37:08.993Z,100953.95
2017-10-02T11:39:11.512Z,100949.48
2017-10-02T11:41:14.088Z,100954.49
2017-10-02T11:43:16.579Z,100956.69
2017-10-02T11:45:19.029Z,100945.94
2017-10-02T11:47:21.529Z,100945.18
2017-10-02T11:49:24.056Z,100952.91
2017-10-02T11:51:26.498Z,100946.66
2017-10-02T11:53:28.947Z,100942.27
2017-10-02T11:55:31.399Z,100934.16
2017-10-02T11:57:33.915Z,100924.61
2017-10-02T11:59:36.379Z,100931.45
2017-10-02T12:01:38.819Z,100931.78
2017-10-02T12:03:41.248Z,100937.70
2017-10-02T12:05:43.768Z,100943.32
2017-10-02T12:07:46.229Z,100939.92
2017-10-02T12:09:48.668Z,100947.28
2017-10-02T12:11:51.121Z,100950.59
2017-10-02T12:13:53.564Z,100958.70
2017-10-02T12:15:56.016Z,100963.39
2017-10-02T12:17:58.477Z,100949.39
2017-10-02T12:20:00.916Z,100946.47
2017-10-02T12:22:03.366Z,100948.58
2017-10-02T12:24:06.310Z,100956.59
2017-10-02T12:26:08.790Z,100944.31
2017-10-02T12:28:11.264Z,100952.84
2017-10-02T12:30:13.745Z,100960.71
2017-10-02T12:32:16.309Z,100953.20
2017-10-02T12:34:19.700Z,100954.05
2017-10-02T12:36:22.151Z,100948.39
2017-10-02T12:38:24.610Z,100945.06
2017-10-02T12:40:27.041Z,100943.28
2017-10-02T12:42:29.516Z,100945.36
2017-10-02T12:44:31.975Z,100952.96
2017-10-02T12:46:34.412Z,100947.55
2017-10-02T12:48:36.885Z,100939.45
2017-10-02T12:50:39.413Z,100933.38
2017-10-02T12:52:41.857Z,100925.71
2017-10-02T12:54:44.348Z,100931.84
2017-10-02T12:56:46.796Z,100920.07
2017-10-02T12:58:49.232Z,100923.19
2017-10-02T13:00:51.694Z,100913.43
2017-10-02T13:02:54.130Z,100914.66
2017-10-02T13:04:56.594Z,100911.81
2017-10-02T13:06:59.116Z,100912.53
2017-10-02T13:09:01.554Z,100908.81
2017-10-02T13:11:03.996Z,100917.12
2017-10-02T13:13:06.463Z,100908.59
2017-10-02T13:15:08.908Z,100905.69
2017-10-02T13:17:11.340Z,100910.67
2017-10-02T13:19:13.836Z,100908.39
2017-10-02T13:21:16.284Z,100904.63
2017-10-02T13:23:18.835Z,100908.17
2017-10-02T13:25:21.373Z,100905.89
2017-10-02T13:27:24.828Z,100910.43
2017-10-02T13:29:27.286Z,100907.13
2017-10-02T13:31:29.820Z,100912.95
2017-10-02T13:33:32.355Z,100912.35
2017-10-02T13:35:34.804Z,100925.23
2017-10-02T13:37:37.272Z,100922.98
2017-10-02T13:39:39.799Z,100916.46
2017-10-02T13:41:42.250Z,100919.80
2017-10-02T13:43:44.716Z,100911.80
2017-10-02T13:45:48.108Z,100920.66
2017-10-02T13:47:50.547Z,100900.38
2017-10-02T13:49:53.001Z,100910.98
2017-10-02T13:51:55.555Z,100907.12
2017-10-02T13:53:57.998Z,100918.14
2017-10-02T13:56:00.520Z,100914.98
2017-10-02T13:58:02.975Z,100916.05
2017-10-02T14:00:05.445Z,100900.24
2017-10-02T14:02:07.956Z,100893.06
2017-10-02T14:04:10.402Z,100889.91
2017-10-02T14:06:13.845Z,100888.98
2017-10-02T14:08:16.303Z,100894.50
2017-10-02T14:10:18.741Z,100896.88
2017-10-02T14:12:21.184Z,100891.29
2017-10-02T14:14:23.709Z,100889.09
2017-10-02T14:16:26.238Z,100888.77
2017-10-02T14:18:28.684Z,100891.80
2017-10-02T14:20:31.166Z,100899.28
2017-10-02T14:22:33.603Z,100895.46
2017-10-02T14:24:36.066Z,100887.77
2017-10-02T14:26:38.773Z,100892.34
2017-10-02T14:28:41.321Z,100893.69
2017-10-02T14:30:43.814Z,100901.63
2017-10-02T14:32:46.385Z,100898.70
2017-10-02T14:34:48.856Z,100887.70
2017-10-02T14:36:51.301Z,100886.05
2017-10-02T14:38:53.794Z,100876.49
2017-10-02T14:40:57.184Z,100884.60
2017-10-02T14:42:59.640Z,100895.94
2017-10-02T14:45:02.103Z,100892.06
2017-10-02T14:47:04.663Z,100893.41
2017-10-02T14:49:07.160Z,100899.27
2017-10-02T14:51:09.629Z,100900.50
2017-10-02T14:53:12.108Z,100890.61
2017-10-02T14:55:14.548Z,100903.02
2017-10-02T14:57:17.051Z,100897.49
2017-10-02T14:59:19.502Z,100896.38
2017-10-02T15:01:22.020Z,100889.35
2017-10-02T15:03:24.501Z,100891.97
2017-10-02T15:05:26.949Z,100887.91
2017-10-02T15:07:29.464Z,100885.83
2017-10-02T15:09:31.947Z,100885.66
2017-10-02T15:11:34.400Z,100895.42
2017-10-02T15:13:36.934Z,100909.15
2017-10-02T15:15:39.408Z,100905.52
2017-10-02T15:17:41.985Z,100895.42
2017-10-02T15:19:44.425Z,100899.45
2017-10-02T15:21:46.910Z,100887.48
2017-10-02T15:23:49.354Z,100896.27
2017-10-02T15:25:51.815Z,100896.14
2017-10-02T15:27:54.431Z,100898.55
2017-10-02T15:29:56.890Z,100890.10
2017-10-02T15:31:59.336Z,100901.23
2017-10-02T15:34:01.859Z,100897.86
2017-10-02T15:36:04.308Z,100894.98
2017-10-02T15:38:06.745Z,100892.69
2017-10-02T15:40:09.239Z,100900.17
2017-10-02T15:42:11.809Z,100906.42
2017-10-02T15:44:14.257Z,100907.27
2017-10-02T15:46:16.728Z,100901.83
2017-10-02T15:48:19.165Z,100910.03
2017-10-02T15:50:21.616Z,100901.89
2017-10-02T15:52:24.168Z,100911.17
2017-10-02T15:54:26.694Z,100913.19
2017-10-02T15:56:29.211Z,100903.28
2017-10-02T15:58:31.790Z,100904.75
2017-10-02T16:00:34.261Z,100903.80
2017-10-02T16:02:36.704Z,100902.11
2017-10-02T16:04:39.203Z,100908.12
2017-10-02T16:06:41.649Z,100910.10
2017-10-02T16:08:44.115Z,100904.27
2017-10-02T16:10:46.602Z,100905.39
2017-10-02T16:12:49.058Z,100907.64
2017-10-02T16:14:51.508Z,100907.13
2017-10-02T16:16:54.002Z,100915.14
2017-10-02T16:18:56.444Z,100916.59
2017-10-02T16:20:58.886Z,100916.38
2017-10-02T16:23:01.480Z,100922.20
2017-10-02T16:25:03.921Z,100928.45
2017-10-02T16:27:07.340Z,100931.33
2017-10-02T16:29:10.054Z,100936.83
2017-10-02T16:31:12.495Z,100932.14
2017-10-02T16:33:14.939Z,100929.20
2017-10-02T16:35:17.400Z,100934.61
2017-10-02T16:37:19.828Z,100926.50
2017-10-02T16:39:22.308Z,100930.67
2017-10-02T16:41:24.755Z,100932.11
2017-10-02T16:43:27.228Z,100924.34
2017-10-02T16:45:29.714Z,100933.88
2017-10-02T16:47:32.181Z,100930.01
2017-10-02T16:49:34.647Z,100934.57
2017-10-02T16:51:37.119Z,100931.98
2017-10-02T16:53:39.593Z,100920.34
2017-10-02T16:55:42.066Z,100927.66
2017-10-02T16:57:44.601Z,100920.42
2017-10-02T16:59:47.072Z,100921.33
2017-10-02T17:01:49.521Z,100924.33
2017-10-02T17:03:51.956Z,100933.88
2017-10-02T17:05:54.611Z,100937.59
2017-10-02T17:07:57.159Z,100940.93
2017-10-02T17:09:59.596Z,100934.77
2017-10-02T17:12:02.116Z,100939.42
2017-10-02T17:14:04.564Z,100936.51
2017-10-02T17:16:06.995Z,100943.69
2017-10-02T17:18:09.460Z,100953.66
2017-10-02T17:20:11.909Z,100946.98
2017-10-02T17:22:14.380Z,100944.91
2017-10-02T17:24:16.850Z,100956.95
2017-10-02T17:26:19.385Z,100952.90
2017-10-02T17:28:21.852Z,100948.72
2017-10-02T17:30:24.496Z,100955.98
2017-10-02T17:32:26.938Z,100948.30
2017-10-02T17:34:29.420Z,100951.30
2017-10-02T17:36:31.888Z,100954.09
2017-10-02T17:38:34.328Z,100958.23
2017-10-02T17:40:36.765Z,100970.63
2017-10-02T17:42:39.293Z,100963.13
2017-10-02T17:44:41.870Z,100961.56
2017-10-02T17:46:44.308Z,100960.72
2017-10-02T17:48:46.848Z,100957.09
2017-10-02T17:50:49.307Z,100953.03
2017-10-02T17:52:51.755Z,100960.72
2017-10-02T17:54:54.320Z,100968.41
2017-10-02T17:56:56.804Z,100955.91
2017-10-02T17:58:59.244Z,100955.49
2017-10-02T18:01:01.727Z,100960.59
2017-10-02T18:03:04.160Z,100965.07
2017-10-02T18:05:06.600Z,100971.82
2017-10-02T18:07:09.092Z,100972.25
2017-10-02T18:09:11.563Z,100968.19
2017-10-02T18:11:14.003Z,100968.78
2017-10-02T18:13:16.571Z,100969.13
2017-10-02T18:15:19.015Z,100970.47
2017-10-02T18:17:21.453Z,100965.58
2017-10-02T18:19:23.916Z,100974.52
2017-10-02T18:21:26.356Z,100971.48
2017-10-02T18:23:28.892Z,100974.70
2017-10-02T18:25:31.368Z,100964.23
2017-10-02T18:27:33.804Z,100967.86
2017-10-02T18:29:36.240Z,100970.65
2017-10-02T18:31:38.875Z,100967.95
2017-10-02T18:33:41.325Z,100971.28
2017-10-02T18:35:43.777Z,100969.30
2017-10-02T18:37:46.251Z,100972.00
2017-10-02T18:39:48.766Z,100969.92
2017-10-02T18:41:51.705Z,100979.98
2017-10-02T18:43:54.581Z,100975.08
2017-10-02T18:45:57.724Z,100974.16
2017-10-02T18:48:01.296Z,100973.98
2017-10-02T18:50:04.999Z,100977.70
2017-10-02T18:52:07.840Z,100974.24
2017-10-02T18:54:10.340Z,100984.20
2017-10-02T18:56:12.802Z,100979.84
2017-10-02T18:58:15.235Z,100989.30
2017-10-02T19:00:18.029Z,100987.02
2017-10-02T19:02:20.596Z,100986.09
2017-10-02T19:04:23.033Z,100993.27
2017-10-02T19:06:25.472Z,100992.30
2017-10-02T19:08:27.950Z,100987.02
2017-10-02T19:10:30.412Z,100994.70
2017-10-02T19:12:32.855Z,100995.22
2017-10-02T19:14:35.372Z,100994.80
2017-10-02T19:16:37.848Z,100991.50
2017-10-02T19:18:40.599Z,100988.04
2017-10-02T19:20:43.189Z,100980.78
2017-10-02T19:22:45.667Z,100977.98
2017-10-02T19:24:48.120Z,100983.98
2017-10-02T19:26:50.595Z,100982.42
2017-10-02T19:28:53.032Z,100981.46
2017-10-02T19:30:55.489Z,100980.53
2017-10-02T19:32:58.414Z,100975.67
2017-10-02T19:35:00.857Z,100975.13
2017-10-02T19:37:03.311Z,100985.00
2017-10-02T19:39:05.838Z,100980.03
2017-10-02T19:41:08.285Z,100975.97
2017-10-02T19:43:10.781Z,100972.01
2017-10-02T19:45:13.279Z,100970.36
2017-10-02T19:47:15.808Z,100969.94
2017-10-02T19:49:18.259Z,100977.02
2017-10-02T19:51:20.732Z,100977.02
2017-10-02T19:53:23.185Z,100973.27
2017-10-02T19:55:25.685Z,100968.71
2017-10-02T19:57:28.152Z,100966.94
2017-10-02T19:59:30.621Z,100963.52
2017-10-02T20:01:33.068Z,100969.84
2017-10-02T20:03:35.552Z,100960.70
2017-10-02T20:05:37.998Z,100963.91
2017-10-02T20:07:40.469Z,100962.05
2017-10-02T20:09:42.939Z,100965.38
2017-10-02T20:11:45.367Z,100964.11
2017-10-02T20:13:47.826Z,100965.04
2017-10-02T20:15:50.304Z,100964.45
2017-10-02T20:17:52.745Z,100965.80
2017-10-02T20:19:55.176Z,100966.30
2017-10-02T20:21:57.646Z,100964.83
2017-10-02T20:24:00.080Z,100973.23
2017-10-02T20:26:02.545Z,100970.95
2017-10-02T20:28:05.017Z,100966.17
2017-10-02T20:30:07.477Z,100968.03
2017-10-02T20:32:09.937Z,100979.86
2017-10-02T20:34:12.514Z,100975.39
2017-10-02T20:36:14.987Z,100975.30
2017-10-02T20:38:17.426Z,100973.95
2017-10-02T20:40:19.897Z,100979.27
2017-10-02T20:42:22.376Z,100988.72
2017-10-02T20:44:24.837Z,100986.52
2017-10-02T20:46:27.343Z,100988.38
2017-10-02T20:48:29.784Z,100984.75
2017-10-02T20:50:32.227Z,100987.66
2017-10-02T20:52:34.683Z,100988.80
2017-10-02T20:54:37.145Z,100992.86
2017-10-02T20:56:39.588Z,100991.08
2017-10-02T20:58:42.056Z,101008.81
2017-10-02T21:00:44.552Z,101017.34
2017-10-02T21:02:47.096Z,101008.30
2017-10-02T21:04:49.568Z,101009.06
2017-10-02T21:06:52.016Z,101004.76
2017-10-02T21:08:54.459Z,101014.75
2017-10-02T21:10:56.927Z,101006.23
2017-10-02T21:12:59.371Z,101016.19
2017-10-02T21:15:01.812Z,101018.05
2017-10-02T21:17:04.316Z,101022.86
2017-10-02T21:19:06.754Z,101023.87
2017-10-02T21:21:09.222Z,101021.17
2017-10-02T21:23:11.730Z,101020.66
2017-10-02T21:25:14.177Z,101022.02
2017-10-02T21:27:16.616Z,101024.80
2017-10-02T21:29:19.100Z,101024.05
2017-10-02T21:31:21.536Z,101015.44
2017-10-02T21:33:23.973Z,101021.77
2017-10-02T21:35:26.664Z,101018.22
2017-10-02T21:37:29.103Z,101013.36
2017-10-02T21:39:31.539Z,101016.57
2017-10-02T21:41:34.244Z,101021.97
2017-10-02T21:43:36.687Z,101007.84
2017-10-02T21:45:39.130Z,101009.31
2017-10-02T21:47:41.605Z,101008.47
2017-10-02T21:49:44.054Z,101015.10
2017-10-02T21:51:46.522Z,101013.24
2017-10-02T21:53:48.993Z,101019.91
2017-10-02T21:55:51.424Z,101012.65
2017-10-02T21:57:53.871Z,101009.31
2017-10-02T21:59:56.367Z,101001.59
2017-10-02T22:01:58.849Z,101000.36
2017-10-02T22:04:01.289Z,101004.00
2017-10-02T22:06:03.769Z,100999.61
2017-10-02T22:08:06.209Z,101003.58
2017-10-02T22:10:08.671Z,101004.08
2017-10-02T22:12:11.141Z,100997.33
2017-10-02T22:14:13.598Z,101005.61
2017-10-02T22:16:16.145Z,101008.31
2017-10-02T22:18:18.608Z,101008.73
2017-10-02T22:20:21.050Z,101000.33
2017-10-02T22:22:23.496Z,100997.71
2017-10-02T22:24:25.997Z,101008.59
2017-10-02T22:26:28.442Z,101017.03
2017-10-02T22:28:30.958Z,101019.65
2017-10-02T22:30:33.594Z,101018.30
2017-10-02T22:32:36.031Z,101016.74
2017-10-02T22:34:38.479Z,101022.44
2017-10-02T22:36:41.076Z,101021.09
2017-10-02T22:38:43.703Z,101021.93
2017-10-02T22:40:46.156Z,101020.24
2017-10-02T22:42:48.636Z,101022.94
2017-10-02T22:44:51.077Z,101022.44
2017-10-02T22:46:53.524Z,101011.63
2017-10-02T22:48:55.975Z,101009.86
2017-10-02T22:50:58.442Z,101002.27
2017-10-02T22:53:00.883Z,100996.11
2017-10-02T22:55:03.393Z,100991.55
2017-10-02T22:57:06.833Z,100991.47
2017-10-02T22:59:09.280Z,100988.43
2017-10-02T23:01:11.764Z,100987.00
2017-10-02T23:03:14.211Z,100981.89
2017-10-02T23:05:16.657Z,100986.66
2017-10-02T23:07:19.143Z,100989.91
2017-10-02T23:09:21.610Z,100982.73
2017-10-02T23:11:24.077Z,100988.43
2017-10-02T23:13:26.556Z,100978.68
2017-10-02T23:15:29.087Z,100984.59
2017-10-02T23:17:31.560Z,100986.78