createdAt,value
2018-08-19T00:00:31.181Z,38.6
2018-08-19T00:01:21.059Z,38.6
2018-08-19T00:02:11.588Z,38.6
2018-08-19T00:03:01.412Z,38.6
2018-08-19T00:03:51.765Z,38.6
2018-08-19T00:04:41.536Z,38.6
2018-08-19T00:05:31.854Z,38.6
2018-08-19T00:06:21.544Z,38.6
2018-08-19T00:07:11.199Z,38.6
2018-08-19T00:08:01.329Z,38.6
2018-08-19T00:08:51.677Z,38.6
2018-08-19T00:09:41.414Z,38.6
2018-08-19T00:10:31.793Z,38.6
2018-08-19T00:11:21.525Z,38.6
2018-08-19T00:12:11.357Z,38.5
2018-08-19T00:13:01.878Z,38.5
2018-08-19T00:13:51.484Z,38.5
2018-08-19T00:14:41.996Z,38.5
2018-08-19T00:15:32.365Z,38.5
2018-08-19T00:16:22.468Z,38.5
2018-08-19T00:17:12.538Z,38.5
2018-08-19T00:18:02.545Z,38.5
2018-08-19T00:18:52.819Z,38.5
2018-08-19T00:37:44.426Z,38.4
2018-08-19T00:38:34.184Z,38.4
2018-08-19T00:39:24.260Z,38.4
2018-08-19T00:40:13.830Z,38.4
2018-08-19T00:41:04.107Z,38.4
2018-08-19T00:41:54.269Z,38.4
2018-08-19T00:42:44.856Z,38.4
2018-08-19T00:43:34.032Z,38.4
2018-08-19T00:44:24.622Z,38.3
2018-08-19T00:45:14.734Z,38.3
2018-08-19T00:46:05.140Z,38.3
2018-08-19T00:46:54.912Z,38.3
2018-08-19T00:47:45.024Z,38.3
2018-08-19T00:48:35.045Z,38.3
2018-08-19T00:49:25.077Z,38.3
2018-08-19T00:50:15.454Z,38.3
2018-08-19T00:51:04.755Z,38.3
2018-08-19T00:51:55.570Z,38.3
2018-08-19T00:52:45.442Z,38.3
2018-08-19T00:53:35.408Z,38.3
2018-08-19T00:54:25.177Z,38.3
2018-08-19T00:55:15.650Z,38.3
2018-08-19T00:56:05.608Z,38.3
2018-08-19T00:56:55.408Z,38.3
2018-08-19T00:57:45.739Z,38.3
2018-08-19T00:58:35.767Z,38.3
2018-08-19T00:59:25.599Z,38.3
2018-08-19T01:00:15.902Z,38.3
2018-08-19T01:01:06.256Z,38.3
2018-08-19T01:01:55.771Z,38.3
2018-08-19T01:02:46.412Z,38.2
2018-08-19T01:03:36.158Z,38.3
2018-08-19T01:04:26.183Z,38.2
2018-08-19T01:05:16.221Z,38.3
2018-08-19T01:06:06.339Z,38.2
2018-08-19T01:06:56.395Z,38.2
2018-08-19T01:07:46.481Z,38.2
2018-08-19T01:08:36.302Z,38.2
2018-08-19T01:09:26.605Z,38.2
2018-08-19T01:10:16.958Z,38.2
2018-08-19T01:11:06.478Z,38.2
2018-08-19T01:11:56.312Z,38.2
2018-08-19T01:12:46.363Z,38.2
2018-08-19T01:13:37.173Z,38.2
2018-08-19T01:14:26.680Z,38.2
2018-08-19T01:15:17.292Z,38.1
2018-08-19T01:16:07.357Z,38.2
2018-08-19T01:16:57.407Z,38.1
2018-08-19T01:17:47.490Z,38.1
2018-08-19T01:18:37.555Z,38.1
2018-08-19T01:19:27.702Z,38.1
2018-08-19T01:20:17.672Z,38.1
2018-08-19T01:21:07.557Z,38.1
2018-08-19T01:21:57.068Z,38.1
2018-08-19T01:22:48.141Z,38.1
2018-08-19T01:23:37.733Z,38.1
2018-08-19T01:24:27.822Z,38.1
2018-08-19T01:25:17.867Z,38.1
2018-08-19T01:26:07.932Z,38.1
2018-08-19T01:26:58.036Z,38.1
2018-08-19T01:27:48.067Z,38.1
2018-08-19T01:28:37.944Z,38.1
2018-08-19T01:29:27.921Z,38.1
2018-08-19T01:30:18.312Z,38.1
2018-08-19T01:31:08.106Z,38.1
2018-08-19T01:31:58.366Z,38.1
2018-08-19T01:32:48.200Z,38.1
2018-08-19T01:33:38.932Z,38.1
2018-08-19T01:34:28.571Z,38
2018-08-19T01:35:18.666Z,38.1
2018-08-19T01:36:08.144Z,38
2018-08-19T01:36:59.061Z,38.1
2018-08-19T01:37:48.572Z,38
2018-08-19T01:38:37.545Z,38
2018-08-19T01:39:28.983Z,38
2018-08-19T01:40:18.995Z,38
2018-08-19T01:41:08.492Z,38
2018-08-19T01:41:58.615Z,38
2018-08-19T01:42:48.370Z,38
2018-08-19T01:43:39.269Z,38
2018-08-19T01:44:29.376Z,38
2018-08-19T01:45:19.662Z,38
2018-08-19T01:46:09.759Z,38
2018-08-19T01:46:58.700Z,38
2018-08-19T01:47:49.309Z,38
2018-08-19T01:48:39.939Z,38
2018-08-19T01:49:28.903Z,38
2018-08-19T01:50:19.795Z,37.9
2018-08-19T01:51:09.572Z,37.9
2018-08-19T01:51:59.941Z,37.9
2018-08-19T01:52:50.271Z,37.9
2018-08-19T01:53:39.759Z,37.9
2018-08-19T01:54:29.841Z,37.9
2018-08-19T01:55:20.142Z,37.9
2018-08-19T01:56:09.978Z,37.9
2018-08-19T01:56:59.970Z,37.9
2018-08-19T01:57:50.117Z,37.9
2018-08-19T01:58:40.500Z,37.9
2018-08-19T01:59:30.244Z,37.9
2018-08-19T02:00:20.582Z,37.9
2018-08-19T02:01:10.651Z,37.9
2018-08-19T02:02:00.997Z,37.9
2018-08-19T02:02:50.773Z,37.9
2018-08-19T02:03:40.315Z,37.9
2018-08-19T02:04:30.982Z,37.9
2018-08-19T02:05:21.267Z,37.9
2018-08-19T02:06:10.530Z,37.9
2018-08-19T02:07:01.145Z,37.9
2018-08-19T02:07:50.930Z,37.9
2018-08-19T02:08:40.952Z,37.9
2018-08-19T02:09:31.032Z,37.9
2018-08-19T02:10:21.084Z,37.9
2018-08-19T02:11:10.931Z,37.8
2018-08-19T02:12:01.808Z,37.9
2018-08-19T02:12:51.875Z,37.8
2018-08-19T02:13:41.628Z,37.9
2018-08-19T02:14:31.983Z,37.9
2018-08-19T02:15:21.762Z,37.8
2018-08-19T02:16:11.791Z,37.8
2018-08-19T02:17:01.339Z,37.8
2018-08-19T02:17:51.649Z,37.8
2018-08-19T02:18:41.740Z,37.8
2018-08-19T02:19:31.782Z,37.8
2018-08-19T02:20:22.074Z,37.8
2018-08-19T02:21:12.470Z,37.8
2018-08-19T02:22:02.247Z,37.8
2018-08-19T02:22:51.447Z,37.8
2018-08-19T02:23:42.077Z,37.8
2018-08-19T02:24:31.892Z,37.8
2018-08-19T02:25:22.222Z,37.8
2018-08-19T02:26:12.562Z,37.8
2018-08-19T02:27:02.385Z,37.8
2018-08-19T02:27:52.434Z,37.8
2018-08-19T02:28:42.769Z,37.8
2018-08-19T02:29:32.295Z,37.8
2018-08-19T02:30:22.711Z,37.8
2018-08-19T02:31:12.698Z,37.8
2018-08-19T02:32:02.759Z,37.8
2018-08-19T02:32:53.387Z,37.8
2018-08-19T02:33:42.639Z,37.8
2018-08-19T02:34:33.547Z,37.8
2018-08-19T02:35:23.048Z,37.8
2018-08-19T02:36:12.906Z,37.7
2018-08-19T02:37:03.766Z,37.7
2018-08-19T02:37:53.802Z,37.7
2018-08-19T02:38:43.865Z,37.7
2018-08-19T02:39:33.931Z,37.7
2018-08-19T02:40:23.207Z,37.7
2018-08-19T02:41:14.083Z,37.7
2018-08-19T02:42:03.871Z,37.7
2018-08-19T02:42:53.956Z,37.7
2018-08-19T02:43:44.354Z,37.7
2018-08-19T02:44:33.547Z,37.7
2018-08-19T02:45:23.899Z,37.7
2018-08-19T02:46:14.461Z,37.7
2018-08-19T02:47:04.257Z,37.6
2018-08-19T02:47:54.035Z,37.6
2018-08-19T02:48:44.174Z,37.7
2018-08-19T02:49:34.438Z,37.7
2018-08-19T02:50:24.775Z,37.6
2018-08-19T02:51:14.242Z,37.6
2018-08-19T02:52:04.264Z,37.6
2018-08-19T02:52:54.690Z,37.6
2018-08-19T02:53:44.408Z,37.6
2018-08-19T02:54:35.151Z,37.6
2018-08-19T02:55:24.680Z,37.6
2018-08-19T02:56:14.912Z,37.6
2018-08-19T02:57:04.402Z,37.6
2018-08-19T02:57:55.017Z,37.6
2018-08-19T02:58:44.538Z,37.6
2018-08-19T02:59:34.700Z,37.6
2018-08-19T03:00:25.188Z,37.6
2018-08-19T03:01:15.290Z,37.6
2018-08-19T03:02:04.507Z,37.6
2018-08-19T03:02:55.673Z,37.6
2018-08-19T03:03:45.231Z,37.6
2018-08-19T03:04:35.275Z,37.6
2018-08-19T03:05:25.943Z,37.6
2018-08-19T03:06:16.106Z,37.6
2018-08-19T03:07:05.426Z,37.6
2018-08-19T03:07:56.080Z,37.6
2018-08-19T03:08:45.870Z,37.6
2018-08-19T03:09:36.350Z,37.6
2018-08-19T03:10:26.090Z,37.6
2018-08-19T03:11:16.091Z,37.6
2018-08-19T03:12:06.240Z,37.6
2018-08-19T03:12:55.977Z,37.6
2018-08-19T03:13:46.578Z,37.5
2018-08-19T03:14:36.389Z,37.6
2018-08-19T03:15:26.758Z,37.5
2018-08-19T03:16:16.249Z,37.6
2018-08-19T03:17:06.294Z,37.5
2018-08-19T03:17:56.715Z,37.5
2018-08-19T03:18:46.748Z,37.5
2018-08-19T03:19:36.510Z,37.5
2018-08-19T03:20:26.826Z,37.5
2018-08-19T03:21:16.947Z,37.5
2018-08-19T03:22:07.238Z,37.5
2018-08-19T03:22:57.015Z,37.5
2018-08-19T03:23:47.075Z,37.5
2018-08-19T03:24:37.441Z,37.5
2018-08-19T03:25:27.507Z,37.5
2018-08-19T03:26:16.722Z,37.5
2018-08-19T03:27:07.047Z,37.4
2018-08-19T03:27:56.875Z,37.5
2018-08-19T03:28:46.856Z,37.5
2018-08-19T03:29:37.798Z,37.4
2018-08-19T03:30:27.938Z,37.4
2018-08-19T03:31:17.409Z,37.4
2018-08-19T03:32:08.017Z,37.4
2018-08-19T03:32:57.226Z,37.4
2018-08-19T03:33:48.146Z,37.4
2018-08-19T03:34:37.616Z,37.4
2018-08-19T03:35:27.654Z,37.4
2018-08-19T03:36:18.342Z,37.4
2018-08-19T03:37:08.097Z,37.4
2018-08-19T03:37:58.768Z,37.4
2018-08-19T03:38:47.967Z,37.4
2018-08-19T03:39:38.034Z,37.4
2018-08-19T03:40:28.145Z,37.4
2018-08-19T03:41:18.419Z,37.4
2018-08-19T03:42:08.478Z,37.4
2018-08-19T03:42:58.284Z,37.4
2018-08-19T03:43:48.049Z,37.4
2018-08-19T03:44:38.937Z,37.4
2018-08-19T03:45:29.061Z,37.4
2018-08-19T03:46:18.538Z,37.4
2018-08-19T03:47:08.654Z,37.4
2018-08-19T03:47:58.672Z,37.4
2018-08-19T03:48:49.008Z,37.4
2018-08-19T03:49:39.436Z,37.3
2018-08-19T03:50:29.190Z,37.4
2018-08-19T03:51:19.553Z,37.3
2018-08-19T03:52:08.997Z,37.3
2018-08-19T03:52:58.846Z,37.3
2018-08-19T03:53:49.147Z,37.3
2018-08-19T03:54:39.471Z,37.4
2018-08-19T03:55:29.652Z,37.3
2018-08-19T03:56:19.378Z,37.3
2018-08-19T03:57:09.998Z,37.3
2018-08-19T03:57:59.704Z,37.3
2018-08-19T03:58:50.100Z,37.3
2018-08-19T03:59:39.856Z,37.3
2018-08-19T04:00:29.686Z,37.3
2018-08-19T04:01:19.982Z,37.3
2018-08-19T04:02:10.342Z,37.3
2018-08-19T04:03:00.089Z,37.3
2018-08-19T04:03:49.886Z,37.3
2018-08-19T04:04:39.101Z,37.3
2018-08-19T04:05:30.014Z,37.3
2018-08-19T04:06:20.407Z,37.3
2018-08-19T04:07:10.672Z,37.3
2018-08-19T04:08:00.766Z,37.3
2018-08-19T04:08:50.837Z,37.3
2018-08-19T04:09:40.352Z,37.3
2018-08-19T04:10:29.845Z,37.3
2018-08-19T04:11:20.722Z,37.3
2018-08-19T04:12:10.240Z,37.3
2018-08-19T04:13:00.922Z,37.3
2018-08-19T04:13:50.619Z,37.3
2018-08-19T04:14:39.911Z,37.2
2018-08-19T04:15:31.016Z,37.2
2018-08-19T04:16:20.823Z,37.2
2018-08-19T04:17:11.221Z,37.2
2018-08-19T04:18:00.984Z,37.2
2018-08-19T04:18:50.793Z,37.2
2018-08-19T04:19:41.648Z,37.2
2018-08-19T04:20:30.934Z,37.2
2018-08-19T04:21:21.282Z,37.2
2018-08-19T04:22:11.978Z,37.2
2018-08-19T04:23:01.097Z,37.2
2018-08-19T04:23:51.836Z,37.2
2018-08-19T04:24:41.560Z,37.2
2018-08-19T04:25:32.148Z,37.2
2018-08-19T04:26:22.223Z,37.2
2018-08-19T04:27:11.746Z,37.2
2018-08-19T04:28:01.820Z,37.2
2018-08-19T04:28:52.418Z,37.2
2018-08-19T04:29:42.175Z,37.2
2018-08-19T04:30:32.549Z,37.1
2018-08-19T04:31:22.105Z,37.1
2018-08-19T04:32:12.850Z,37.1
2018-08-19T04:33:02.182Z,37.2
2018-08-19T04:33:52.541Z,37.2
2018-08-19T04:34:42.836Z,37.1
2018-08-19T04:35:32.659Z,37.1
2018-08-19T04:36:22.455Z,37.1
2018-08-19T04:37:12.823Z,37.1
2018-08-19T04:38:02.579Z,37.1
2018-08-19T04:38:52.918Z,37.1
2018-08-19T04:39:42.419Z,37.1
2018-08-19T04:40:33.071Z,37.1
2018-08-19T04:41:22.598Z,37.1
2018-08-19T04:42:12.621Z,37.1
2018-08-19T04:43:03.483Z,37.1
2018-08-19T04:43:53.063Z,37
2018-08-19T04:44:43.081Z,37
2018-08-19T04:45:33.119Z,37
2018-08-19T04:46:23.490Z,37
2018-08-19T04:47:13.577Z,37
2018-08-19T04:48:03.907Z,36.9
2018-08-19T04:48:53.402Z,36.9
2018-08-19T05:07:08.813Z,36.8
2018-08-19T05:07:43.478Z,36.8
2018-08-19T05:08:48.948Z,36.8
2018-08-19T05:09:24.261Z,36.8
2018-08-19T05:10:14.772Z,36.8
2018-08-19T05:11:04.503Z,36.8
2018-08-19T05:11:54.579Z,36.8
2018-08-19T05:12:44.110Z,36.8
2018-08-19T05:13:34.367Z,36.8
2018-08-19T05:14:39.130Z,36.8
2018-08-19T05:15:13.983Z,36.8
2018-08-19T05:16:04.394Z,36.8
2018-08-19T05:16:55.169Z,36.8
2018-08-19T05:17:45.655Z,36.8
2018-08-19T05:18:49.705Z,36.8
2018-08-19T05:19:39.782Z,36.8
2018-08-19T05:20:29.893Z,36.8
2018-08-19T05:21:05.321Z,36.8
2018-08-19T05:21:54.790Z,36.8
2018-08-19T05:22:46.524Z,36.8
2018-08-19T05:23:35.196Z,36.8
2018-08-19T05:24:25.531Z,36.7
2018-08-19T05:25:18.526Z,36.8
2018-08-19T05:26:05.410Z,36.8
2018-08-19T05:26:55.783Z,36.7
2018-08-19T05:27:45.584Z,36.8
2018-08-19T05:28:36.760Z,36.7
2018-08-19T05:29:25.349Z,36.7
2018-08-19T05:30:15.137Z,36.7
2018-08-19T05:31:06.049Z,36.7
2018-08-19T05:31:56.212Z,36.7
2018-08-19T05:32:46.177Z,36.6
2018-08-19T05:33:35.439Z,36.6
2018-08-19T05:34:26.272Z,36.6
2018-08-19T05:35:16.327Z,36.6
2018-08-19T05:36:06.156Z,36.6
2018-08-19T05:36:55.642Z,36.6
2018-08-19T05:37:45.437Z,36.6
2018-08-19T05:38:35.788Z,36.6
2018-08-19T05:39:26.402Z,36.6
2018-08-19T05:40:30.845Z,36.6
2018-08-19T05:41:06.792Z,36.6
2018-08-19T05:41:56.032Z,36.6
2018-08-19T05:42:46.897Z,32
2018-08-19T05:43:35.875Z,30.3
2018-08-19T05:44:26.488Z,33.8
2018-08-19T05:45:16.551Z,34.3
2018-08-19T05:46:06.884Z,33.8
2018-08-19T05:46:56.685Z,33.5
2018-08-19T05:47:47.303Z,33.4
2018-08-19T05:48:37.386Z,33.2
2018-08-19T05:49:26.866Z,33.2
2018-08-19T05:50:16.925Z,33.1
2018-08-19T05:51:06.728Z,33.1
2018-08-19T05:51:57.430Z,33.2
2018-08-19T05:52:46.630Z,33.3
2018-08-19T05:53:51.918Z,33.4
2018-08-19T05:54:27.353Z,33.7
2018-08-19T05:55:17.660Z,33.8
2018-08-19T05:56:07.408Z,33.9
2018-08-19T05:56:58.055Z,34.1
2018-08-19T05:57:48.125Z,34.3
2018-08-19T05:58:37.935Z,33.1
2018-08-19T05:59:27.725Z,33.9
2018-08-19T06:00:18.027Z,37.3
2018-08-19T06:01:08.764Z,38
2018-08-19T06:01:58.220Z,37.6
2018-08-19T06:02:48.262Z,37
2018-08-19T06:03:38.041Z,36.6
2018-08-19T06:04:28.569Z,36.7
2018-08-19T06:05:18.783Z,37.1
2018-08-19T06:06:08.485Z,37.6
2018-08-19T06:06:58.807Z,38.1
2018-08-19T06:07:48.846Z,38.3
2018-08-19T06:08:38.662Z,38.4
2018-08-19T06:09:29.130Z,38.5
2018-08-19T06:10:19.076Z,38.6
2018-08-19T06:11:09.163Z,38.8
2018-08-19T06:11:59.148Z,38.9
2018-08-19T06:12:48.659Z,39.1
2018-08-19T06:13:39.026Z,39.3
2018-08-19T06:14:29.208Z,39.4
2018-08-19T06:15:18.917Z,39.6
2018-08-19T06:16:08.771Z,39.8
2018-08-19T06:16:59.300Z,39.8
2018-08-19T06:17:49.596Z,39.9
2018-08-19T06:18:39.455Z,39.9
2018-08-19T06:19:28.976Z,40
2018-08-19T06:20:19.557Z,40.1
2018-08-19T06:21:09.098Z,40.3
2018-08-19T06:22:01.042Z,40.4
2018-08-19T06:22:48.903Z,40.5
2018-08-19T06:23:38.959Z,40.6
2018-08-19T06:24:29.771Z,40.8
2018-08-19T06:25:34.620Z,40.9
2018-08-19T06:26:10.028Z,41.1
2018-08-19T06:27:00.139Z,41.2
2018-08-19T06:27:50.274Z,41.3
2018-08-19T06:28:39.979Z,41.5
2018-08-19T06:29:29.827Z,41.6
2018-08-19T06:30:20.098Z,41.8
2018-08-19T06:31:12.191Z,41.9
2018-08-19T06:32:00.241Z,42.1
2018-08-19T06:32:50.199Z,42.1
2018-08-19T06:33:40.076Z,42.3
2018-08-19T06:34:31.295Z,42.4
2018-08-19T06:35:35.742Z,42.6
2018-08-19T06:36:11.107Z,42.8
2018-08-19T06:37:01.227Z,42.9
2018-08-19T06:37:51.253Z,43
2018-08-19T06:38:40.717Z,43.1
2018-08-19T06:39:31.117Z,43.3
2018-08-19T06:40:21.277Z,43.4
2018-08-19T06:41:11.516Z,43.6
2018-08-19T06:42:01.375Z,43.7
2018-08-19T06:42:50.550Z,43.8
2018-08-19T06:43:41.719Z,43.9
2018-08-19T06:44:31.453Z,44.1
2018-08-19T06:45:21.753Z,44.2
2018-08-19T06:46:11.335Z,44.3
2018-08-19T06:47:00.875Z,44.5
2018-08-19T06:47:51.173Z,44.6
2018-08-19T06:48:41.537Z,44.8
2018-08-19T06:49:31.335Z,44.9
2018-08-19T06:50:21.132Z,45
2018-08-19T06:51:12.475Z,45.1
2018-08-19T06:52:01.292Z,45.3
2018-08-19T06:52:52.350Z,45.4
2018-08-19T06:53:42.185Z,45.6
2018-08-19T06:54:32.479Z,45.7
2018-08-19T06:55:22.271Z,45.8
2018-08-19T06:56:12.753Z,45.9
2018-08-19T06:57:02.354Z,46.1
2018-08-19T06:57:52.478Z,46.2
2018-08-19T06:58:42.784Z,46.4
2018-08-19T06:59:32.106Z,46.5
2018-08-19T07:00:22.493Z,46.6
2018-08-19T07:01:12.909Z,46.8
2018-08-19T07:02:02.514Z,46.9
2018-08-19T07:02:52.573Z,47.1
2018-08-19T07:03:44.797Z,47.2
2018-08-19T07:04:33.055Z,47.3
2018-08-19T07:05:23.381Z,47.4
2018-08-19T07:06:13.151Z,47.6
2018-08-19T07:07:03.234Z,47.8
2018-08-19T07:07:53.283Z,47.9
2018-08-19T07:08:43.565Z,48.1
2018-08-19T07:09:33.755Z,48.2
2018-08-19T07:10:22.711Z,48.3
2018-08-19T07:11:13.843Z,48.4
2018-08-19T07:12:03.064Z,48.6
2018-08-19T07:12:53.695Z,48.8
2018-08-19T07:13:42.674Z,48.9
2018-08-19T07:14:33.601Z,49
2018-08-19T07:15:24.077Z,49.2
2018-08-19T07:16:13.923Z,49.3
2018-08-19T07:17:03.124Z,49.5
2018-08-19T07:17:53.804Z,49.6
2018-08-19T07:18:45.564Z,49.8
2018-08-19T07:19:34.467Z,49.9
2018-08-19T07:20:23.998Z,50
2018-08-19T07:21:14.694Z,50.2
2018-08-19T07:22:04.610Z,50.3
2018-08-19T07:22:54.378Z,50.4
2018-08-19T07:23:44.895Z,50.6
2018-08-19T07:24:34.525Z,50.7
2018-08-19T07:25:24.573Z,50.8
2018-08-19T07:26:14.104Z,50.9
2018-08-19T07:27:04.469Z,51.1
2018-08-19T07:27:55.040Z,51.3
2018-08-19T07:28:45.164Z,51.4
2018-08-19T07:29:35.435Z,51.5
2018-08-19T07:30:24.453Z,51.6
2018-08-19T07:31:14.810Z,51.8
2018-08-19T07:32:55.496Z,52.1
2018-08-19T07:33:45.538Z,52.3
2018-08-19T07:35:25.114Z,52.5
2018-08-19T07:36:15.182Z,52.6
2018-08-19T07:37:06.101Z,52.8
2018-08-19T07:37:55.358Z,52.9
2018-08-19T07:38:45.120Z,53.1
2018-08-19T07:39:35.754Z,53.3
2018-08-19T07:40:26.152Z,53.4
2018-08-19T07:41:16.183Z,53.5
2018-08-19T07:42:05.212Z,53.7
2018-08-19T07:42:56.075Z,53.8
2018-08-19T07:43:45.979Z,53.9
2018-08-19T07:44:36.450Z,54.1
2018-08-19T07:45:26.553Z,54.3
2018-08-19T07:46:16.557Z,54.4
2018-08-19T07:47:06.060Z,54.6
2018-08-19T07:47:56.270Z,54.7
2018-08-19T07:48:46.199Z,54.8
2018-08-19T07:49:36.265Z,54.9
2018-08-19T07:50:26.622Z,55.1
2018-08-19T07:51:17.324Z,55.2
2018-08-19T07:52:06.801Z,55.3
2018-08-19T07:52:56.919Z,55.5
2018-08-19T07:53:46.896Z,55.6
2018-08-19T07:54:35.664Z,55.8
2018-08-19T07:55:26.851Z,55.9
2018-08-19T07:56:17.187Z,56.1
2018-08-19T07:57:06.349Z,56.2
2018-08-19T07:57:56.644Z,56.3
2018-08-19T07:59:35.977Z,56.6
2018-08-19T08:00:26.851Z,56.8
2018-08-19T08:01:17.169Z,56.9
2018-08-19T08:02:06.729Z,57
2018-08-19T08:02:57.425Z,57.1
2018-08-19T08:03:46.145Z,57.3
2018-08-19T08:04:37.199Z,57.4
2018-08-19T08:05:27.423Z,57.5
2018-08-19T08:06:18.335Z,57.6
2018-08-19T08:07:57.154Z,57.9
2018-08-19T08:08:47.256Z,58.1
2018-08-19T08:09:37.482Z,58.2
2018-08-19T08:10:27.644Z,58.3
2018-08-19T08:11:17.999Z,58.4
2018-08-19T08:12:07.517Z,58.6
2018-08-19T08:12:58.112Z,58.8
2018-08-19T08:13:48.657Z,58.8
2018-08-19T08:14:38.001Z,58.9
2018-08-19T08:15:28.054Z,59.1
2018-08-19T08:16:18.901Z,59.2
2018-08-19T08:17:08.526Z,59.3
2018-08-19T08:17:58.431Z,59.4
2018-08-19T08:18:48.569Z,59.6
2018-08-19T08:19:38.877Z,59.7
2018-08-19T08:20:28.952Z,59.8
2018-08-19T08:21:20.686Z,59.9
2018-08-19T08:22:09.111Z,60
2018-08-19T08:22:59.221Z,60.1
2018-08-19T08:23:49.201Z,60.3
2018-08-19T08:24:39.361Z,60.4
2018-08-19T08:25:29.665Z,60.5
2018-08-19T08:26:19.391Z,60.6
2018-08-19T08:27:09.480Z,60.8
2018-08-19T08:27:59.619Z,60.8
2018-08-19T08:28:48.812Z,61
2018-08-19T08:29:39.192Z,61.1
2018-08-19T08:30:30.050Z,61.1
2018-08-19T08:31:20.070Z,61.3
2018-08-19T08:32:09.589Z,61.3
2018-08-19T08:32:59.647Z,61.4
2018-08-19T08:33:49.484Z,61.5
2018-08-19T08:34:39.559Z,61.6
2018-08-19T08:35:29.599Z,61.8
2018-08-19T08:36:19.675Z,61.9
2018-08-19T08:37:09.725Z,62
2018-08-19T08:37:59.722Z,62.1
2018-08-19T08:38:50.368Z,62.2
2018-08-19T08:39:40.406Z,62.4
2018-08-19T08:40:30.033Z,62.4
2018-08-19T08:41:20.523Z,62.6
2018-08-19T08:42:10.610Z,62.6
2018-08-19T08:43:00.457Z,62.8
2018-08-19T08:43:49.829Z,62.8
2018-08-19T08:44:40.859Z,62.9
2018-08-19T08:45:30.591Z,63
2018-08-19T08:46:20.710Z,63.1
2018-08-19T08:47:10.762Z,63.1
2018-08-19T08:48:02.369Z,63.3
2018-08-19T08:48:50.673Z,63.3
2018-08-19T08:49:41.198Z,63.4
2018-08-19T08:50:31.549Z,63.5
2018-08-19T08:51:21.110Z,63.6
2018-08-19T08:52:11.476Z,63.7
2018-08-19T08:53:01.251Z,63.8
2018-08-19T08:53:51.560Z,63.9
2018-08-19T08:54:41.444Z,63.9
2018-08-19T08:55:31.703Z,64.1
2018-08-19T08:56:21.301Z,64.1
2018-08-19T08:57:11.252Z,64.3
2018-08-19T08:58:01.606Z,64.4
2018-08-19T08:58:52.218Z,64.4
2018-08-19T08:59:42.056Z,64.6
2018-08-19T09:00:32.396Z,64.7
2018-08-19T09:01:20.771Z,64.8
2018-08-19T09:02:11.933Z,64.9
2018-08-19T09:03:02.602Z,65
2018-08-19T09:03:52.605Z,65.1
2018-08-19T09:04:42.716Z,65.1
2018-08-19T09:21:13.549Z,66.4
2018-08-19T09:22:04.165Z,66.5
2018-08-19T09:22:55.110Z,66.6
2018-08-19T09:23:44.273Z,66.6
2018-08-19T09:24:34.611Z,66.7
2018-08-19T09:25:24.410Z,66.8
2018-08-19T09:26:14.756Z,66.9
2018-08-19T09:27:04.291Z,66.9
2018-08-19T09:27:54.342Z,66.9
2018-08-19T09:28:44.921Z,67
2018-08-19T09:29:35.011Z,67.1
2018-08-19T09:30:23.996Z,67.1
2018-08-19T09:31:15.184Z,67.2
2018-08-19T09:32:04.990Z,67.3
2018-08-19T09:32:55.672Z,67.3
2018-08-19T09:33:45.151Z,67.3
2018-08-19T09:34:34.885Z,67.4
2018-08-19T09:35:25.240Z,67.4
2018-08-19T09:36:15.015Z,67.6
2018-08-19T09:37:05.340Z,67.6
2018-08-19T09:37:54.848Z,67.8
2018-08-19T09:38:45.803Z,67.8
2018-08-19T09:39:35.290Z,67.8
2018-08-19T09:40:25.331Z,67.9
2018-08-19T09:41:15.118Z,67.9
2018-08-19T09:42:05.758Z,67.9
2018-08-19T09:42:55.249Z,68
2018-08-19T09:43:45.320Z,68
2018-08-19T09:44:35.953Z,68.1
2018-08-19T09:45:25.516Z,68.1
2018-08-19T09:46:16.345Z,68.2
2018-08-19T09:47:05.347Z,68.3
2018-08-19T09:48:00.156Z,68.3
2018-08-19T09:48:45.959Z,68.4
2018-08-19T09:49:36.636Z,68.4
2018-08-19T09:50:26.379Z,68.5
2018-08-19T09:51:15.893Z,68.6
2018-08-19T09:52:05.639Z,68.7
2018-08-19T09:52:56.301Z,68.8
2018-08-19T09:53:46.356Z,68.8
2018-08-19T09:54:36.778Z,68.9
2018-08-19T09:55:25.925Z,68.9
2018-08-19T09:56:16.270Z,69
2018-08-19T09:57:06.748Z,69.1
2018-08-19T09:57:56.733Z,69.1
2018-08-19T09:58:46.480Z,69.1
2018-08-19T09:59:37.419Z,69.2
2018-08-19T10:00:26.862Z,69.2
2018-08-19T10:01:17.261Z,69.3
2018-08-19T10:02:07.297Z,69.3
2018-08-19T10:02:57.630Z,69.3
2018-08-19T10:03:47.434Z,69.4
2018-08-19T10:04:37.763Z,69.4
2018-08-19T10:05:27.565Z,69.6
2018-08-19T10:06:17.379Z,69.6
2018-08-19T10:07:07.159Z,69.7
2018-08-19T10:07:58.421Z,69.7
2018-08-19T10:08:47.326Z,69.8
2018-08-19T10:09:37.122Z,69.9
2018-08-19T10:10:27.977Z,69.9
2018-08-19T10:11:18.086Z,70
2018-08-19T10:12:07.675Z,70.1
2018-08-19T10:12:58.227Z,70.1
2018-08-19T10:13:49.805Z,70.1
2018-08-19T10:14:38.067Z,70.3
2018-08-19T10:15:28.681Z,70.3
2018-08-19T10:16:18.443Z,70.4
2018-08-19T10:17:08.570Z,70.4
2018-08-19T10:17:58.562Z,70.5
2018-08-19T10:18:48.627Z,70.6
2018-08-19T10:19:38.449Z,70.6
2018-08-19T10:20:28.757Z,70.6
2018-08-19T10:21:18.816Z,70.7
2018-08-19T10:22:08.902Z,70.8
2018-08-19T10:22:59.222Z,70.8
2018-08-19T10:23:48.489Z,70.8
2018-08-19T10:24:38.522Z,70.8
2018-08-19T10:25:29.427Z,70.8
2018-08-19T10:26:18.629Z,70.9
2018-08-19T10:27:08.682Z,70.9
2018-08-19T10:27:58.779Z,70.9
2018-08-19T10:28:49.361Z,70.9
2018-08-19T10:29:39.706Z,71
2018-08-19T10:30:29.201Z,71
2018-08-19T10:31:19.894Z,71.1
2018-08-19T10:32:09.335Z,71.1
2018-08-19T10:32:59.681Z,71.2
2018-08-19T10:33:50.012Z,71.2
2018-08-19T10:34:40.134Z,71.3
2018-08-19T10:35:29.862Z,71.3
2018-08-19T10:36:20.251Z,71.4
2018-08-19T10:37:10.292Z,71.4
2018-08-19T10:38:00.380Z,71.5
2018-08-19T10:38:50.447Z,71.6
2018-08-19T10:39:40.253Z,71.6
2018-08-19T10:40:30.001Z,71.8
2018-08-19T10:41:20.655Z,71.8
2018-08-19T10:42:10.734Z,71.9
2018-08-19T10:43:00.267Z,71.9
2018-08-19T10:43:49.803Z,72
2018-08-19T10:44:40.689Z,72.1
2018-08-19T10:45:31.000Z,72.1
2018-08-19T10:46:22.047Z,72.3
2018-08-19T10:47:10.601Z,72.3
2018-08-19T10:48:00.942Z,72.3
2018-08-19T10:48:51.269Z,72.3
2018-08-19T10:49:41.346Z,72.4
2018-08-19T10:50:31.429Z,72.4
2018-08-19T10:51:21.444Z,72.4
2018-08-19T10:52:11.539Z,72.6
2018-08-19T10:53:01.579Z,72.6
2018-08-19T10:53:51.716Z,72.7
2018-08-19T10:54:41.147Z,72.8
2018-08-19T10:55:31.771Z,72.8
2018-08-19T10:56:21.602Z,72.8
2018-08-19T10:57:11.627Z,72.8
2018-08-19T10:58:02.029Z,72.8
2018-08-19T10:58:51.779Z,72.8
2018-08-19T10:59:42.160Z,72.9
2018-08-19T11:00:31.375Z,72.9
2018-08-19T11:01:21.624Z,72.9
2018-08-19T11:02:11.978Z,73
2018-08-19T11:03:01.516Z,73
2018-08-19T11:03:52.160Z,73.1
2018-08-19T11:04:41.911Z,73.1
2018-08-19T11:05:32.244Z,73.1
2018-08-19T11:06:22.578Z,73.1
2018-08-19T11:07:12.691Z,73.1
2018-08-19T11:08:02.460Z,73.2
2018-08-19T11:08:52.799Z,73.2
2018-08-19T11:09:42.612Z,73.2
2018-08-19T11:10:32.911Z,73.2
2018-08-19T11:11:22.704Z,73.3
2018-08-19T11:12:11.939Z,73.3
2018-08-19T11:13:02.297Z,73.4
2018-08-19T11:13:52.914Z,73.5
2018-08-19T11:14:42.789Z,73.6
2018-08-19T11:15:32.538Z,73.7
2018-08-19T11:16:23.086Z,73.8
2018-08-19T11:17:13.510Z,73.8
2018-08-19T11:18:03.558Z,73.9
2018-08-19T11:18:53.622Z,73.9
2018-08-19T11:19:43.126Z,73.8
2018-08-19T11:20:33.489Z,73.8
2018-08-19T11:21:23.918Z,73.8
2018-08-19T11:22:13.029Z,73.9
2018-08-19T11:23:03.389Z,73.9
2018-08-19T11:23:53.498Z,73.9
2018-08-19T11:24:44.075Z,73.9
2018-08-19T11:25:33.618Z,73.2
2018-08-19T11:26:24.238Z,71.9
2018-08-19T11:27:14.013Z,70.8
2018-08-19T11:28:04.352Z,70.4
2018-08-19T11:28:54.130Z,70.3
2018-08-19T11:29:43.921Z,69.9
2018-08-19T11:30:34.247Z,69.5
2018-08-19T11:31:25.076Z,69.3
2018-08-19T11:32:14.129Z,69.9
2018-08-19T11:33:04.717Z,70.9
2018-08-19T11:33:54.978Z,71.8
2018-08-19T11:34:44.548Z,71.8
2018-08-19T11:35:34.598Z,71.8
2018-08-19T11:36:24.651Z,71.8
2018-08-19T11:37:14.732Z,71.3
2018-08-19T11:38:05.059Z,70.4
2018-08-19T11:38:55.164Z,70.1
2018-08-19T11:39:44.908Z,70.3
2018-08-19T11:40:34.982Z,70.9
2018-08-19T11:41:24.731Z,71.1
2018-08-19T11:42:15.430Z,71.2
2018-08-19T11:43:04.899Z,71.6
2018-08-19T11:43:55.266Z,71.8
2018-08-19T11:44:45.642Z,71.3
2018-08-19T11:45:35.628Z,70.3
2018-08-19T11:46:25.727Z,69.4
2018-08-19T11:47:15.783Z,68.8
2018-08-19T11:48:05.828Z,68.4
2018-08-19T11:48:57.619Z,68.2
2018-08-19T11:49:45.701Z,68
2018-08-19T11:50:36.055Z,67.8
2018-08-19T11:51:25.837Z,68
2018-08-19T11:52:15.635Z,68.8
2018-08-19T11:53:06.300Z,69.8
2018-08-19T11:53:56.373Z,70.3
2018-08-19T11:54:46.158Z,70.1
2018-08-19T11:55:36.512Z,69.3
2018-08-19T11:56:26.282Z,68.6
2018-08-19T11:57:16.104Z,68
2018-08-19T11:58:06.693Z,67.7
2018-08-19T11:58:56.488Z,67.8
2018-08-19T11:59:46.691Z,68.4
2018-08-19T12:00:36.613Z,69.4
2018-08-19T12:01:26.746Z,70
2018-08-19T12:02:17.556Z,70.3
2018-08-19T12:03:07.166Z,70.6