createdAt,value
2023-04-11T00:06:43.256Z,6.77
2023-04-11T00:17:06.243Z,6.74
2023-04-11T00:27:27.271Z,6.72
2023-04-11T00:37:49.885Z,6.69
2023-04-11T00:48:11.279Z,6.64
2023-04-11T00:58:34.096Z,6.60
2023-04-11T01:08:55.627Z,6.56
2023-04-11T01:19:21.300Z,6.54
2023-04-11T01:29:42.490Z,6.48
2023-04-11T01:40:05.895Z,6.45
2023-04-11T01:50:27.539Z,6.42
2023-04-11T02:00:48.834Z,6.40
2023-04-11T02:11:11.040Z,6.37
2023-04-11T02:21:33.283Z,6.34
2023-04-11T02:31:54.666Z,6.30
2023-04-11T02:42:16.208Z,6.26
2023-04-11T02:52:39.517Z,6.20
2023-04-11T03:03:02.794Z,6.16
2023-04-11T03:13:30.599Z,6.14
2023-04-11T03:23:52.080Z,6.10
2023-04-11T03:34:13.506Z,6.05
2023-04-11T03:44:36.305Z,6.05
2023-04-11T03:54:57.766Z,6.02
2023-04-11T04:05:22.143Z,6.00
2023-04-11T04:15:43.670Z,6.00
2023-04-11T04:26:07.594Z,6.01
2023-04-11T04:36:31.521Z,6.01
2023-04-11T04:46:57.008Z,6.00
2023-04-11T04:57:21.719Z,5.99
2023-04-11T05:07:43.064Z,5.98
2023-04-11T05:18:05.270Z,5.96
2023-04-11T05:28:31.729Z,5.98
2023-04-11T05:38:53.992Z,5.94
2023-04-11T05:49:15.765Z,5.90
2023-04-11T05:59:37.967Z,5.89
2023-04-11T06:09:59.504Z,5.90
2023-04-11T06:20:21.831Z,5.93
2023-04-11T06:30:42.777Z,5.94
2023-04-11T06:41:03.896Z,5.96
2023-04-11T06:51:25.218Z,6.01
2023-04-11T07:01:47.032Z,6.04
2023-04-11T07:12:08.421Z,6.05
2023-04-11T07:22:29.530Z,6.09
2023-04-11T07:32:51.325Z,6.12
2023-04-11T07:43:12.670Z,6.10
2023-04-11T07:53:33.533Z,6.12
2023-04-11T08:03:56.305Z,6.15
2023-04-11T08:14:17.935Z,6.22
2023-04-11T08:24:38.842Z,6.30
2023-04-11T08:34:59.874Z,6.35
2023-04-11T08:45:21.323Z,6.40
2023-04-11T08:55:47.356Z,6.42
2023-04-11T09:06:11.706Z,6.45
2023-04-11T09:16:32.995Z,6.47
2023-04-11T09:27:13.790Z,6.47
2023-04-11T09:37:58.699Z,6.49
2023-04-11T09:48:19.894Z,6.51
2023-04-11T09:58:42.313Z,6.52
2023-04-11T10:09:11.685Z,6.52
2023-04-11T10:19:32.644Z,6.55
2023-04-11T10:29:53.969Z,6.60
2023-04-11T10:40:17.093Z,6.69
2023-04-11T10:50:46.109Z,6.77
2023-04-11T11:01:31.364Z,6.87
2023-04-11T11:12:12.122Z,7.00
2023-04-11T11:22:33.199Z,7.12
2023-04-11T11:32:55.050Z,7.35
2023-04-11T11:43:16.977Z,7.52
2023-04-11T11:53:38.061Z,7.59
2023-04-11T12:03:59.721Z,7.70
2023-04-11T12:14:24.639Z,7.80
2023-04-11T12:24:46.235Z,7.88
2023-04-11T12:35:07.913Z,7.96
2023-04-11T12:45:29.106Z,8.00
2023-04-11T12:55:50.548Z,8.02
2023-04-11T13:06:12.119Z,8.02
2023-04-11T13:16:34.118Z,8.15
2023-04-11T13:26:55.696Z,8.14
2023-04-11T13:37:16.693Z,8.18
2023-04-11T13:47:38.960Z,8.14
2023-04-11T13:58:00.312Z,8.11
2023-04-11T14:08:21.877Z,8.06
2023-04-11T14:18:43.008Z,8.07
2023-04-11T14:29:04.912Z,8.09
2023-04-11T14:39:26.124Z,8.08
2023-04-11T14:49:47.574Z,8.08
2023-04-11T15:00:15.711Z,8.09
2023-04-11T15:10:36.807Z,8.08
2023-04-11T15:21:03.717Z,8.08
2023-04-11T15:31:27.866Z,8.08
2023-04-11T15:41:49.198Z,8.09
2023-04-11T17:09:32.054Z,7.93
2023-04-11T17:19:53.408Z,7.91
2023-04-11T17:30:14.635Z,7.84
2023-04-11T17:40:36.119Z,7.78
2023-04-11T17:50:57.253Z,7.72
2023-04-11T18:01:19.511Z,7.61
2023-04-11T18:11:42.196Z,7.51
2023-04-11T18:22:03.390Z,7.39
2023-04-11T18:32:27.178Z,7.32
2023-04-11T18:42:53.067Z,7.22
2023-04-11T18:53:15.975Z,7.12
2023-04-11T19:03:37.524Z,7.09
2023-04-11T19:14:02.713Z,7.02
2023-04-11T19:24:24.016Z,6.97
2023-04-11T19:34:45.056Z,6.91
2023-04-11T19:45:07.519Z,6.82
2023-04-11T19:55:35.358Z,6.72
2023-04-11T20:05:56.945Z,6.62
2023-04-11T20:16:22.652Z,6.52
2023-04-11T20:26:43.990Z,6.43
2023-04-11T20:37:04.963Z,6.34
2023-04-11T20:47:26.223Z,6.28
2023-04-11T20:57:47.731Z,6.18
2023-04-11T21:08:08.940Z,6.14
2023-04-11T21:18:29.860Z,6.04
2023-04-11T21:28:50.822Z,5.96
2023-04-11T21:39:11.944Z,5.91
2023-04-11T21:49:33.264Z,5.87
2023-04-11T21:59:54.616Z,5.81
2023-04-11T22:10:23.979Z,5.75
2023-04-11T22:20:46.083Z,5.72
2023-04-11T22:31:07.725Z,5.71
2023-04-11T22:41:30.675Z,5.67
2023-04-11T22:51:53.451Z,5.61
2023-04-11T23:02:14.904Z,5.62
2023-04-11T23:12:36.597Z,5.59
2023-04-11T23:22:58.683Z,5.55
2023-04-11T23:33:19.751Z,5.48
2023-04-11T23:43:41.005Z,5.36
2023-04-11T23:54:02.098Z,5.26
