createdAt,value
2023-01-23T00:00:46.227Z,0
2023-01-23T00:01:46.253Z,0
2023-01-23T00:02:46.305Z,0
2023-01-23T00:03:46.260Z,0
2023-01-23T00:04:46.229Z,0
2023-01-23T00:05:46.231Z,0
2023-01-23T00:06:46.258Z,0
2023-01-23T00:07:46.232Z,0
2023-01-23T00:08:46.233Z,0
2023-01-23T00:09:46.238Z,0
2023-01-23T00:10:46.231Z,0
2023-01-23T00:11:46.259Z,0
2023-01-23T00:12:46.224Z,0
2023-01-23T00:13:46.251Z,0
2023-01-23T00:14:46.296Z,0
2023-01-23T00:15:46.293Z,0
2023-01-23T00:16:46.242Z,0
2023-01-23T00:17:46.253Z,0
2023-01-23T00:18:46.262Z,0
2023-01-23T00:19:46.231Z,0
2023-01-23T00:20:46.286Z,0
2023-01-23T00:21:46.251Z,0
2023-01-23T00:22:46.240Z,0
2023-01-23T00:23:46.280Z,0
2023-01-23T00:24:46.238Z,0
2023-01-23T00:25:46.240Z,0
2023-01-23T00:26:46.278Z,0
2023-01-23T00:27:46.233Z,0
2023-01-23T00:28:46.238Z,0
2023-01-23T00:29:46.244Z,0
2023-01-23T00:30:46.325Z,0
2023-01-23T00:31:46.360Z,0
2023-01-23T00:32:46.234Z,0
2023-01-23T00:33:46.248Z,0
2023-01-23T00:34:46.241Z,0
2023-01-23T00:35:46.228Z,0
2023-01-23T00:36:46.248Z,0
2023-01-23T00:37:46.266Z,0
2023-01-23T00:38:46.239Z,0
2023-01-23T00:39:46.223Z,0
2023-01-23T00:40:46.234Z,0
2023-01-23T00:41:46.265Z,0
2023-01-23T00:42:46.231Z,0
2023-01-23T00:43:46.226Z,0
2023-01-23T00:44:46.234Z,0
2023-01-23T00:45:46.274Z,0
2023-01-23T00:46:46.316Z,0
2023-01-23T00:47:46.220Z,0
2023-01-23T00:48:46.227Z,0
2023-01-23T00:49:46.230Z,0
2023-01-23T00:50:46.236Z,0
2023-01-23T00:51:46.244Z,0
2023-01-23T00:52:46.246Z,0
2023-01-23T00:53:46.226Z,0
2023-01-23T00:54:46.222Z,0
2023-01-23T00:55:46.220Z,0
2023-01-23T00:56:46.243Z,0
2023-01-23T00:57:46.225Z,0
2023-01-23T00:58:46.223Z,0
2023-01-23T00:59:46.290Z,0
2023-01-23T01:00:46.244Z,0
2023-01-23T01:01:46.257Z,0
2023-01-23T01:02:46.277Z,0
2023-01-23T01:03:46.219Z,0
2023-01-23T01:04:46.280Z,0
2023-01-23T01:05:46.220Z,0
2023-01-23T01:06:46.243Z,0
2023-01-23T01:07:46.231Z,0
2023-01-23T01:08:46.223Z,0
2023-01-23T01:09:46.233Z,0
2023-01-23T01:10:46.269Z,0
2023-01-23T01:11:46.265Z,0
2023-01-23T01:12:46.236Z,0
2023-01-23T01:13:46.232Z,0
2023-01-23T01:14:46.233Z,0
2023-01-23T01:15:46.357Z,0
2023-01-23T01:16:46.263Z,0
2023-01-23T01:17:46.240Z,0
2023-01-23T01:18:46.241Z,0
2023-01-23T01:19:46.258Z,0
2023-01-23T01:20:46.258Z,0
2023-01-23T01:21:46.239Z,0
2023-01-23T01:22:46.289Z,0
2023-01-23T01:23:46.227Z,0
2023-01-23T01:24:46.228Z,0
2023-01-23T01:25:46.247Z,0
2023-01-23T01:26:46.252Z,0
2023-01-23T01:27:46.232Z,0
2023-01-23T01:28:46.239Z,0
2023-01-23T01:29:46.231Z,0
2023-01-23T01:30:46.250Z,0
2023-01-23T01:31:46.298Z,0
2023-01-23T01:32:46.227Z,0
2023-01-23T01:33:46.256Z,0
2023-01-23T01:34:46.234Z,0
2023-01-23T01:35:46.231Z,0
2023-01-23T01:36:46.253Z,0
2023-01-23T01:37:46.235Z,0
2023-01-23T01:38:46.237Z,0
2023-01-23T01:39:46.230Z,0
2023-01-23T01:40:46.231Z,0
2023-01-23T01:41:46.277Z,0
2023-01-23T01:42:46.234Z,0
2023-01-23T01:43:46.231Z,0
2023-01-23T01:44:46.231Z,0
2023-01-23T01:45:46.237Z,0
2023-01-23T01:46:46.276Z,0
2023-01-23T01:47:46.328Z,0
2023-01-23T01:48:46.247Z,0
2023-01-23T01:49:46.226Z,0
2023-01-23T01:50:46.278Z,0
2023-01-23T01:51:46.251Z,0
2023-01-23T01:52:46.230Z,0
2023-01-23T01:53:46.227Z,0
2023-01-23T01:54:46.227Z,0
2023-01-23T01:55:46.238Z,0
2023-01-23T01:56:46.241Z,0
2023-01-23T01:57:46.230Z,0
2023-01-23T01:58:46.229Z,0
2023-01-23T01:59:46.233Z,0
2023-01-23T02:00:46.256Z,0
2023-01-23T02:01:46.287Z,0
2023-01-23T02:02:46.229Z,0
2023-01-23T02:03:46.226Z,0
2023-01-23T02:04:46.219Z,0
2023-01-23T02:05:46.218Z,0
2023-01-23T02:06:46.244Z,0
2023-01-23T02:07:46.242Z,0
2023-01-23T02:08:46.219Z,0
2023-01-23T02:09:46.223Z,0
2023-01-23T02:10:46.235Z,0
2023-01-23T02:11:46.246Z,0
2023-01-23T02:12:46.225Z,0
2023-01-23T02:13:46.217Z,0
2023-01-23T02:14:46.220Z,0
2023-01-23T02:15:46.225Z,0
2023-01-23T02:16:46.246Z,0
2023-01-23T02:17:46.219Z,0
2023-01-23T02:18:46.227Z,0
2023-01-23T02:19:46.234Z,0
2023-01-23T02:20:46.229Z,0
2023-01-23T02:21:46.236Z,0
2023-01-23T02:22:46.242Z,0
2023-01-23T02:23:46.238Z,0
2023-01-23T02:24:46.230Z,0
2023-01-23T02:25:46.227Z,0
2023-01-23T02:26:46.272Z,0
2023-01-23T02:27:46.235Z,0
2023-01-23T02:28:46.246Z,0
2023-01-23T02:29:46.232Z,0
2023-01-23T02:30:46.248Z,0
2023-01-23T02:31:46.344Z,0
2023-01-23T02:32:46.232Z,0
2023-01-23T02:33:46.232Z,0
2023-01-23T02:34:46.227Z,0
2023-01-23T02:35:46.238Z,0
2023-01-23T02:36:46.259Z,0
2023-01-23T02:37:46.222Z,0
2023-01-23T02:38:46.228Z,0
2023-01-23T02:39:46.225Z,0
2023-01-23T02:40:46.234Z,0
2023-01-23T02:41:46.472Z,0
2023-01-23T02:42:46.237Z,0
2023-01-23T02:43:46.227Z,0
2023-01-23T02:44:46.228Z,0
2023-01-23T02:45:46.294Z,0
2023-01-23T02:46:46.264Z,0
2023-01-23T02:47:46.229Z,0
2023-01-23T02:48:49.217Z,0
2023-01-23T02:49:46.227Z,0
2023-01-23T02:50:46.228Z,0
2023-01-23T02:51:46.247Z,0
2023-01-23T02:52:46.219Z,0
2023-01-23T02:53:46.218Z,0
2023-01-23T02:54:46.227Z,0
2023-01-23T02:55:46.231Z,0
2023-01-23T02:56:46.252Z,0
2023-01-23T02:57:46.233Z,0
2023-01-23T02:58:46.218Z,0
2023-01-23T02:59:46.231Z,0
2023-01-23T03:00:46.247Z,0
2023-01-23T03:01:46.302Z,0
2023-01-23T03:02:46.232Z,0
2023-01-23T03:03:46.225Z,0
2023-01-23T03:04:46.228Z,0
2023-01-23T03:05:46.234Z,0
2023-01-23T03:06:46.232Z,0
2023-01-23T03:07:46.222Z,0
2023-01-23T03:08:46.221Z,0
2023-01-23T03:09:46.338Z,0
2023-01-23T03:10:46.215Z,0
2023-01-23T03:11:46.238Z,0
2023-01-23T03:12:46.221Z,0
2023-01-23T03:13:46.217Z,0
2023-01-23T03:14:46.219Z,0
2023-01-23T03:15:46.219Z,0
2023-01-23T03:16:46.290Z,0
2023-01-23T03:17:46.216Z,0
2023-01-23T03:18:54.158Z,0
2023-01-23T03:19:46.215Z,0
2023-01-23T03:20:46.237Z,0
2023-01-23T03:21:46.251Z,0
2023-01-23T03:22:46.215Z,0
2023-01-23T03:23:46.240Z,0
2023-01-23T03:24:46.310Z,0
2023-01-23T03:25:46.234Z,0
2023-01-23T03:26:46.236Z,0
2023-01-23T03:27:46.228Z,0
2023-01-23T03:28:46.219Z,0
2023-01-23T03:29:46.224Z,0
2023-01-23T03:30:46.287Z,0
2023-01-23T03:31:46.297Z,0
2023-01-23T03:32:46.218Z,0
2023-01-23T03:33:46.215Z,0
2023-01-23T03:34:46.221Z,0
2023-01-23T03:35:46.212Z,0
2023-01-23T03:36:46.240Z,0
2023-01-23T03:37:46.241Z,0
2023-01-23T03:38:46.220Z,0
2023-01-23T03:39:46.223Z,0
2023-01-23T03:40:46.270Z,0
2023-01-23T03:41:46.250Z,0
2023-01-23T03:42:46.235Z,0
2023-01-23T03:43:46.219Z,0
2023-01-23T03:44:46.229Z,0
2023-01-23T03:45:46.309Z,0
2023-01-23T03:46:46.278Z,0
2023-01-23T03:47:46.232Z,0
2023-01-23T03:48:46.222Z,0
2023-01-23T03:49:46.222Z,0
2023-01-23T03:50:46.228Z,0
2023-01-23T03:51:46.229Z,0
2023-01-23T03:52:46.251Z,0
2023-01-23T03:53:46.223Z,0
2023-01-23T03:54:46.235Z,0
2023-01-23T03:55:46.239Z,0
2023-01-23T03:56:46.236Z,0
2023-01-23T03:57:46.219Z,0
2023-01-23T03:58:46.229Z,0
2023-01-23T03:59:46.217Z,0
2023-01-23T04:00:46.219Z,0
2023-01-23T04:01:46.249Z,0
2023-01-23T04:02:46.325Z,0
2023-01-23T04:03:46.225Z,0
2023-01-23T04:04:46.224Z,0
2023-01-23T04:05:46.238Z,0
2023-01-23T04:06:46.241Z,0
2023-01-23T04:07:46.219Z,0
2023-01-23T04:08:46.239Z,0
2023-01-23T04:09:46.231Z,0
2023-01-23T04:10:46.227Z,0
2023-01-23T04:11:46.242Z,0
2023-01-23T04:12:46.227Z,0
2023-01-23T04:13:46.232Z,0
2023-01-23T04:14:46.223Z,0
2023-01-23T04:15:46.219Z,0
2023-01-23T04:16:46.282Z,0
2023-01-23T04:17:46.241Z,0
2023-01-23T04:18:46.221Z,0
2023-01-23T04:19:46.222Z,0
2023-01-23T04:20:46.231Z,0
2023-01-23T04:21:46.236Z,0
2023-01-23T04:22:46.219Z,0
2023-01-23T04:23:46.220Z,0
2023-01-23T04:24:46.231Z,0
2023-01-23T04:25:46.219Z,0
2023-01-23T04:26:46.236Z,0
2023-01-23T04:27:46.220Z,0
2023-01-23T04:28:46.228Z,0
2023-01-23T04:29:46.220Z,0
2023-01-23T04:30:46.332Z,0
2023-01-23T04:31:46.450Z,0
2023-01-23T04:32:46.222Z,0
2023-01-23T04:33:46.220Z,0
2023-01-23T04:34:46.271Z,0
2023-01-23T04:35:46.215Z,0
2023-01-23T04:36:46.244Z,0
2023-01-23T04:37:46.221Z,0
2023-01-23T04:38:46.237Z,0
2023-01-23T04:39:46.221Z,0
2023-01-23T04:40:46.221Z,0
2023-01-23T04:41:46.242Z,0
2023-01-23T04:42:46.231Z,0
2023-01-23T04:43:46.223Z,0
2023-01-23T04:44:46.220Z,0
2023-01-23T04:45:46.278Z,0
2023-01-23T04:46:46.232Z,0
2023-01-23T04:47:46.225Z,0
2023-01-23T04:48:48.643Z,0
2023-01-23T04:49:46.226Z,0
2023-01-23T04:50:46.215Z,0
2023-01-23T04:51:46.255Z,0
2023-01-23T04:52:46.226Z,0
2023-01-23T04:53:46.237Z,0
2023-01-23T04:54:46.226Z,0
2023-01-23T04:55:46.230Z,0
2023-01-23T04:56:46.256Z,0
2023-01-23T04:57:46.231Z,0
2023-01-23T04:58:46.221Z,0
2023-01-23T04:59:46.227Z,0
2023-01-23T05:00:46.229Z,0
2023-01-23T05:01:46.271Z,0
2023-01-23T05:02:46.320Z,0
2023-01-23T05:03:46.230Z,0
2023-01-23T05:04:46.218Z,0
2023-01-23T05:05:46.217Z,0
2023-01-23T05:06:46.248Z,0
2023-01-23T05:07:46.220Z,0
2023-01-23T05:08:46.252Z,0
2023-01-23T05:09:46.235Z,0
2023-01-23T05:10:46.222Z,0
2023-01-23T05:11:46.247Z,0
2023-01-23T05:12:46.220Z,0
2023-01-23T05:13:46.226Z,0
2023-01-23T05:14:46.223Z,0
2023-01-23T05:15:46.317Z,0
2023-01-23T05:16:46.236Z,0
2023-01-23T05:17:46.221Z,0
2023-01-23T05:18:46.231Z,0
2023-01-23T05:19:46.226Z,0
2023-01-23T05:20:46.223Z,0
2023-01-23T05:21:46.236Z,0
2023-01-23T05:22:46.224Z,0
2023-01-23T05:23:46.228Z,0
2023-01-23T05:24:46.243Z,0
2023-01-23T05:25:46.224Z,0
2023-01-23T05:26:46.239Z,0
2023-01-23T05:27:46.220Z,0
2023-01-23T05:28:46.229Z,0
2023-01-23T05:29:46.225Z,0
2023-01-23T05:30:46.313Z,0
2023-01-23T05:31:46.346Z,0
2023-01-23T05:32:46.226Z,0
2023-01-23T05:33:46.225Z,0
2023-01-23T05:34:46.319Z,0
2023-01-23T05:35:46.241Z,0
2023-01-23T05:36:46.243Z,0
2023-01-23T05:37:46.245Z,0
2023-01-23T05:38:46.245Z,0
2023-01-23T05:39:46.217Z,0
2023-01-23T05:40:46.308Z,0
2023-01-23T05:41:46.251Z,0
2023-01-23T05:42:46.216Z,0
2023-01-23T05:43:46.224Z,0
2023-01-23T05:44:46.227Z,0
2023-01-23T05:45:46.217Z,0
2023-01-23T05:46:46.340Z,0
2023-01-23T05:47:46.215Z,0
2023-01-23T05:48:46.211Z,0
2023-01-23T05:49:46.237Z,0
2023-01-23T05:50:46.216Z,0
2023-01-23T05:51:46.232Z,0
2023-01-23T05:52:46.224Z,0
2023-01-23T05:53:46.224Z,0
2023-01-23T05:54:46.221Z,0
2023-01-23T05:55:46.221Z,0
2023-01-23T05:56:46.227Z,0
2023-01-23T05:57:46.229Z,0
2023-01-23T05:58:46.219Z,0
2023-01-23T05:59:46.233Z,0
2023-01-23T06:00:46.216Z,0
2023-01-23T06:01:46.246Z,0
2023-01-23T06:02:46.241Z,0
2023-01-23T06:03:46.302Z,0
2023-01-23T06:04:46.216Z,0
2023-01-23T06:05:46.237Z,0
2023-01-23T06:06:46.230Z,0
2023-01-23T06:07:46.227Z,0
2023-01-23T06:08:46.236Z,0
2023-01-23T06:09:46.223Z,0
2023-01-23T06:10:46.238Z,0
2023-01-23T06:11:46.233Z,0
2023-01-23T06:12:46.222Z,0
2023-01-23T06:13:46.223Z,0
2023-01-23T06:14:46.222Z,0
2023-01-23T06:15:46.306Z,0
2023-01-23T06:16:46.242Z,0
2023-01-23T06:17:46.254Z,0
2023-01-23T06:18:46.244Z,0
2023-01-23T06:19:46.223Z,0
2023-01-23T06:20:46.217Z,0
2023-01-23T06:21:46.233Z,0
2023-01-23T06:22:46.235Z,0
2023-01-23T06:23:46.245Z,0
2023-01-23T06:24:46.226Z,0
2023-01-23T06:25:46.225Z,1
2023-01-23T06:26:46.245Z,1
2023-01-23T06:27:46.214Z,1
2023-01-23T06:28:46.216Z,3
2023-01-23T06:29:46.233Z,3
2023-01-23T06:30:46.326Z,3
2023-01-23T06:31:46.342Z,7
2023-01-23T06:32:46.236Z,7
2023-01-23T06:33:46.233Z,9
2023-01-23T06:34:46.256Z,12
2023-01-23T06:35:46.241Z,14
2023-01-23T06:36:46.248Z,16
2023-01-23T06:37:46.223Z,18
2023-01-23T06:38:46.223Z,20
2023-01-23T06:39:46.228Z,23
2023-01-23T06:40:46.219Z,23
2023-01-23T06:41:46.253Z,33
2023-01-23T06:42:46.231Z,36
2023-01-23T06:43:46.223Z,40
2023-01-23T06:44:46.229Z,46
2023-01-23T06:45:46.227Z,46
2023-01-23T06:46:46.329Z,57
2023-01-23T06:47:46.231Z,60
2023-01-23T06:48:46.240Z,64
2023-01-23T06:49:46.232Z,71
2023-01-23T06:50:46.223Z,71
2023-01-23T06:51:46.249Z,81
2023-01-23T06:52:46.225Z,81
2023-01-23T06:53:46.328Z,86
2023-01-23T06:54:46.219Z,92
2023-01-23T06:55:46.223Z,105
2023-01-23T06:56:46.237Z,110
2023-01-23T06:57:46.223Z,119
2023-01-23T06:58:46.233Z,127
2023-01-23T06:59:46.217Z,138
2023-01-23T07:00:46.217Z,154
2023-01-23T07:01:46.305Z,164
2023-01-23T07:02:46.269Z,182
2023-01-23T07:03:46.226Z,186
2023-01-23T07:04:46.244Z,191
2023-01-23T07:05:46.219Z,200
2023-01-23T07:06:46.237Z,224
2023-01-23T07:07:46.230Z,239
2023-01-23T07:08:46.215Z,241
2023-01-23T07:09:46.230Z,258
2023-01-23T07:10:46.217Z,267
2023-01-23T07:11:46.243Z,267
2023-01-23T07:12:46.228Z,291
2023-01-23T07:13:46.222Z,305
2023-01-23T07:14:46.222Z,328
2023-01-23T07:15:46.266Z,350
2023-01-23T07:16:46.242Z,376
2023-01-23T07:17:46.223Z,401
2023-01-23T07:18:46.220Z,458
2023-01-23T07:19:46.219Z,495
2023-01-23T07:20:46.219Z,495
2023-01-23T07:21:46.240Z,527
2023-01-23T07:22:46.220Z,611
2023-01-23T07:23:46.227Z,639
2023-01-23T07:24:46.227Z,663
2023-01-23T07:25:46.220Z,685
2023-01-23T07:26:46.238Z,735
2023-01-23T07:27:46.222Z,759
2023-01-23T07:28:46.231Z,779
2023-01-23T07:29:46.239Z,831
2023-01-23T07:30:46.249Z,831
2023-01-23T07:31:46.280Z,903
2023-01-23T07:32:46.219Z,949
2023-01-23T07:33:46.225Z,995
2023-01-23T07:34:46.241Z,995
2023-01-23T07:35:46.254Z,1109
2023-01-23T07:36:46.229Z,1102
2023-01-23T07:37:46.230Z,1100
2023-01-23T07:38:46.233Z,1194
2023-01-23T07:39:46.229Z,1234
2023-01-23T07:40:46.220Z,1234
2023-01-23T07:41:46.527Z,1402
2023-01-23T07:42:46.212Z,1402
2023-01-23T07:43:46.227Z,1448
2023-01-23T07:44:46.313Z,1452
2023-01-23T07:45:46.226Z,1421
2023-01-23T07:46:46.310Z,1415
2023-01-23T07:47:46.217Z,1415
2023-01-23T07:48:46.235Z,1456
2023-01-23T07:49:46.223Z,1467
2023-01-23T07:50:46.227Z,1467
2023-01-23T07:51:46.237Z,1524
2023-01-23T07:52:46.227Z,1531
2023-01-23T07:53:46.220Z,1587
2023-01-23T07:54:46.223Z,1599
2023-01-23T07:55:46.223Z,1594
2023-01-23T07:56:46.240Z,1634
2023-01-23T07:57:46.252Z,1688
2023-01-23T07:58:46.220Z,1773
2023-01-23T07:59:46.225Z,1824
2023-01-23T08:00:46.260Z,1824
2023-01-23T08:01:46.244Z,1810
2023-01-23T08:02:46.221Z,1854
2023-01-23T08:03:46.289Z,1922
2023-01-23T08:04:46.224Z,1937
2023-01-23T08:05:46.236Z,2012
2023-01-23T08:06:46.233Z,2012
2023-01-23T08:07:46.217Z,2055
2023-01-23T08:08:46.226Z,2060
2023-01-23T08:09:46.216Z,2031
2023-01-23T08:10:46.220Z,1998
2023-01-23T08:11:46.229Z,1998
2023-01-23T08:12:46.216Z,2034
2023-01-23T08:13:46.222Z,2080
2023-01-23T08:14:46.227Z,2145
2023-01-23T08:15:46.213Z,2270
2023-01-23T08:16:46.289Z,2226
2023-01-23T08:17:46.228Z,2364
2023-01-23T08:18:46.222Z,2353
2023-01-23T08:19:46.219Z,2219
2023-01-23T08:20:46.242Z,2407
2023-01-23T08:21:46.230Z,2398
2023-01-23T08:22:46.223Z,2447
2023-01-23T08:23:46.227Z,2477
2023-01-23T08:24:46.243Z,2471
2023-01-23T08:25:46.316Z,2410
2023-01-23T08:26:46.229Z,2016
2023-01-23T08:27:46.219Z,2053
2023-01-23T08:28:46.226Z,2344
2023-01-23T08:29:46.219Z,2294
2023-01-23T08:30:46.262Z,2414
2023-01-23T08:31:46.317Z,2305
2023-01-23T08:32:46.216Z,2392
2023-01-23T08:33:46.241Z,2268
2023-01-23T08:34:46.216Z,2182
2023-01-23T08:35:46.223Z,2151
2023-01-23T08:36:46.248Z,2189
2023-01-23T08:37:46.228Z,2440
2023-01-23T08:38:46.220Z,2766
2023-01-23T08:39:46.235Z,3037
2023-01-23T08:40:46.221Z,3037
2023-01-23T08:41:46.249Z,3494
2023-01-23T08:42:46.230Z,3175
2023-01-23T08:43:46.225Z,3258
2023-01-23T08:44:46.217Z,3179
2023-01-23T08:45:46.278Z,3227
2023-01-23T08:46:46.258Z,3028
2023-01-23T08:47:46.231Z,2947
2023-01-23T08:48:46.231Z,3063
2023-01-23T08:49:46.233Z,2991
2023-01-23T08:50:46.210Z,2991
2023-01-23T08:51:46.249Z,2998
2023-01-23T08:52:46.244Z,3159
2023-01-23T08:53:46.233Z,3063
2023-01-23T08:54:46.216Z,3063
2023-01-23T08:55:46.241Z,2917
2023-01-23T08:56:46.264Z,2947
2023-01-23T08:57:46.277Z,2762
2023-01-23T08:58:46.275Z,2785
2023-01-23T08:59:46.227Z,2834
2023-01-23T09:00:46.255Z,2834
2023-01-23T09:01:46.313Z,2812
2023-01-23T09:02:46.222Z,2838
2023-01-23T09:03:46.225Z,2980
2023-01-23T09:04:46.224Z,3297
2023-01-23T09:05:46.227Z,3450
2023-01-23T09:06:46.236Z,3363
2023-01-23T09:07:46.223Z,3363
2023-01-23T09:08:46.244Z,3170
2023-01-23T09:09:46.224Z,3201
2023-01-23T09:10:46.213Z,3201
2023-01-23T09:11:46.232Z,2973
2023-01-23T09:12:46.231Z,3242
2023-01-23T09:13:46.228Z,3479
2023-01-23T09:14:46.234Z,3714
2023-01-23T09:15:46.222Z,3531
2023-01-23T09:16:46.320Z,3531
2023-01-23T09:17:46.216Z,3164
2023-01-23T09:18:46.221Z,2962
2023-01-23T09:19:46.222Z,2506
2023-01-23T09:20:46.236Z,2748
2023-01-23T09:21:46.229Z,2971
2023-01-23T09:22:46.221Z,3065
2023-01-23T09:23:46.215Z,3043
2023-01-23T09:24:46.218Z,2927
2023-01-23T09:25:46.227Z,2860
2023-01-23T09:26:46.233Z,2761
2023-01-23T09:27:46.216Z,2764
2023-01-23T09:28:46.219Z,2626
2023-01-23T09:29:46.217Z,2659
2023-01-23T09:30:46.256Z,2799
2023-01-23T09:31:46.323Z,2891
2023-01-23T09:32:46.218Z,3103
2023-01-23T09:33:46.217Z,3133
2023-01-23T09:34:46.211Z,3244
2023-01-23T09:35:46.218Z,3209
2023-01-23T09:36:46.241Z,3196
2023-01-23T09:37:46.218Z,3115
2023-01-23T09:38:46.222Z,3087
2023-01-23T09:39:46.220Z,3194
2023-01-23T09:40:46.214Z,3083
2023-01-23T09:41:46.266Z,3137
2023-01-23T09:42:46.214Z,3142
2023-01-23T09:43:46.221Z,3236
2023-01-23T09:44:46.231Z,3190
2023-01-23T09:45:46.359Z,3221
2023-01-23T09:46:46.252Z,3315
2023-01-23T09:47:46.220Z,3315
2023-01-23T09:48:46.230Z,3566
2023-01-23T09:49:46.227Z,3551
2023-01-23T09:50:46.215Z,3437
2023-01-23T09:51:46.240Z,3277
2023-01-23T09:52:46.229Z,3369
2023-01-23T09:53:46.237Z,3146
2023-01-23T09:54:46.228Z,3168
2023-01-23T09:55:46.233Z,3116
2023-01-23T09:56:46.239Z,2995
2023-01-23T09:57:46.230Z,2947
2023-01-23T09:58:46.223Z,2855
2023-01-23T09:59:58.854Z,2895
2023-01-23T10:00:46.299Z,2895
2023-01-23T10:01:46.242Z,2862
2023-01-23T10:02:46.275Z,2820
2023-01-23T10:03:46.232Z,2980
2023-01-23T10:04:46.226Z,2932
2023-01-23T10:05:46.228Z,2882
2023-01-23T10:06:46.239Z,2840
2023-01-23T10:07:46.234Z,2949
2023-01-23T10:08:46.232Z,3067
2023-01-23T10:09:46.222Z,2987
2023-01-23T10:10:46.226Z,2987
2023-01-23T10:11:46.249Z,2987
2023-01-23T10:12:46.243Z,3138
2023-01-23T10:13:46.232Z,3275
2023-01-23T10:14:46.217Z,3229
2023-01-23T10:15:46.244Z,3271
2023-01-23T10:16:50.865Z,3382
2023-01-23T10:17:46.241Z,3282
2023-01-23T10:18:46.227Z,3267
2023-01-23T10:19:46.229Z,3207
2023-01-23T10:20:46.218Z,3131
2023-01-23T10:21:46.242Z,3122
2023-01-23T10:22:46.231Z,3015
2023-01-23T10:23:46.280Z,2971
2023-01-23T10:24:46.230Z,3033
2023-01-23T10:25:46.230Z,3124
2023-01-23T10:26:46.333Z,3299
2023-01-23T10:27:46.225Z,3479
2023-01-23T10:28:46.225Z,3575
2023-01-23T10:29:46.223Z,3697
2023-01-23T10:30:46.331Z,3822
2023-01-23T10:31:46.383Z,3691
2023-01-23T10:32:46.233Z,3763
2023-01-23T10:33:46.231Z,3717
2023-01-23T10:34:46.214Z,3933
2023-01-23T10:35:46.213Z,3730
2023-01-23T10:36:53.751Z,3334
2023-01-23T10:37:46.227Z,3251
2023-01-23T10:38:46.233Z,3288
2023-01-23T10:39:46.230Z,3150
2023-01-23T10:40:46.222Z,3122
2023-01-23T10:41:48.427Z,3179
2023-01-23T10:42:46.217Z,3245
2023-01-23T10:43:46.217Z,3439
2023-01-23T10:44:46.220Z,3400
2023-01-23T10:45:46.257Z,3441
2023-01-23T10:46:46.247Z,3562
2023-01-23T10:47:49.867Z,3625
2023-01-23T10:48:46.239Z,3677
2023-01-23T10:49:46.223Z,3546
2023-01-23T10:50:46.223Z,3546
2023-01-23T10:51:46.276Z,3242
2023-01-23T10:52:46.224Z,3277
2023-01-23T10:53:46.224Z,3345
2023-01-23T10:54:46.220Z,3437
2023-01-23T10:55:46.231Z,3432
2023-01-23T10:56:46.241Z,3511
2023-01-23T10:57:46.236Z,3470
2023-01-23T10:58:46.221Z,3644
2023-01-23T10:59:46.231Z,3618
2023-01-23T11:00:46.260Z,3596
2023-01-23T11:01:56.760Z,3596
2023-01-23T11:02:46.266Z,3690
2023-01-23T11:03:46.247Z,3553
2023-01-23T11:04:46.243Z,3520
2023-01-23T11:05:52.917Z,3478
2023-01-23T11:06:46.313Z,3308
2023-01-23T11:07:46.224Z,3491
2023-01-23T11:08:46.223Z,3363
2023-01-23T11:09:46.229Z,3205
2023-01-23T11:10:46.215Z,3146
2023-01-23T11:11:46.239Z,3146
2023-01-23T11:12:46.241Z,3367
2023-01-23T11:13:46.233Z,3404
2023-01-23T11:14:46.232Z,3417
2023-01-23T11:15:46.291Z,3402
2023-01-23T11:16:46.244Z,3406
2023-01-23T11:17:46.221Z,3550
2023-01-23T11:18:46.232Z,3610
2023-01-23T11:19:46.217Z,3726
2023-01-23T11:20:46.215Z,3739
2023-01-23T11:21:46.237Z,3658
2023-01-23T11:22:46.232Z,3667
2023-01-23T11:23:46.234Z,3583
2023-01-23T11:24:46.241Z,3456
2023-01-23T11:25:46.221Z,3599
2023-01-23T11:26:46.233Z,3625
2023-01-23T11:27:46.230Z,3487
2023-01-23T11:28:46.232Z,3465
2023-01-23T11:29:46.221Z,3546
2023-01-23T11:30:46.356Z,3601
2023-01-23T11:31:46.444Z,3601
2023-01-23T11:32:46.226Z,3651
2023-01-23T11:33:46.217Z,3468
2023-01-23T11:34:46.222Z,3542
2023-01-23T11:35:46.220Z,3371
2023-01-23T11:36:46.249Z,3575
2023-01-23T11:37:46.222Z,3581
2023-01-23T11:38:52.436Z,3623
2023-01-23T11:39:46.226Z,3852
2023-01-23T11:40:46.217Z,3852
2023-01-23T11:41:46.292Z,3677
2023-01-23T11:42:46.220Z,3865
2023-01-23T11:43:46.252Z,3841
2023-01-23T11:44:46.848Z,3839
2023-01-23T11:45:46.228Z,3730
2023-01-23T11:46:46.233Z,3551
2023-01-23T11:47:46.218Z,3531
2023-01-23T11:48:46.225Z,3596
2023-01-23T11:49:46.248Z,3479
2023-01-23T11:50:54.879Z,3531
2023-01-23T11:51:46.227Z,3424
2023-01-23T11:52:46.218Z,3341
2023-01-23T11:53:46.255Z,3266
2023-01-23T11:54:46.240Z,3234
2023-01-23T11:55:46.222Z,3282
2023-01-23T11:56:46.229Z,3242
2023-01-23T11:57:46.213Z,3345
2023-01-23T11:58:50.306Z,3297
2023-01-23T11:59:46.215Z,3210
2023-01-23T12:00:46.546Z,3103
2023-01-23T12:01:54.981Z,3113
2023-01-23T12:02:46.311Z,3142
2023-01-23T12:03:46.249Z,3336
2023-01-23T12:04:46.251Z,3321
2023-01-23T12:05:46.235Z,3393
2023-01-23T12:06:46.244Z,3315
2023-01-23T12:07:46.223Z,3341
2023-01-23T12:08:46.223Z,3312
2023-01-23T12:09:46.226Z,3365
2023-01-23T12:10:46.216Z,3255
2023-01-23T12:11:46.359Z,3255
2023-01-23T12:12:46.231Z,3135
2023-01-23T12:13:46.226Z,3116
2023-01-23T12:14:46.238Z,2962
2023-01-23T12:15:46.258Z,2987
2023-01-23T12:16:46.239Z,3161
2023-01-23T12:17:46.239Z,3052
2023-01-23T12:18:46.222Z,3120
2023-01-23T12:19:46.219Z,3312
2023-01-23T12:20:47.585Z,3177
2023-01-23T12:21:46.237Z,3291
2023-01-23T12:22:46.228Z,3336
2023-01-23T12:23:46.235Z,3271
2023-01-23T12:24:46.224Z,3247
2023-01-23T12:25:46.239Z,3081
2023-01-23T12:26:46.244Z,3052
2023-01-23T12:27:46.212Z,3131
2023-01-23T12:28:46.221Z,2877
2023-01-23T12:29:46.226Z,2842
2023-01-23T12:30:46.221Z,2974
2023-01-23T12:31:46.346Z,3072
2023-01-23T12:32:46.223Z,2950
2023-01-23T12:33:46.228Z,2947
2023-01-23T12:34:46.230Z,2888
2023-01-23T12:35:46.240Z,2855
2023-01-23T12:37:05.699Z,2934
2023-01-23T12:37:46.227Z,2825
2023-01-23T12:38:46.230Z,2779
2023-01-23T12:39:46.225Z,2689
2023-01-23T12:40:46.215Z,2685
2023-01-23T12:41:46.256Z,2574
2023-01-23T12:42:46.222Z,2560
2023-01-23T12:43:46.228Z,2637
2023-01-23T12:44:46.226Z,2668
2023-01-23T12:45:46.228Z,2613
2023-01-23T12:46:46.303Z,2591
2023-01-23T12:47:46.227Z,2584
2023-01-23T12:48:46.228Z,2624
2023-01-23T12:49:46.231Z,2630
2023-01-23T12:50:46.415Z,2609
2023-01-23T12:51:46.231Z,2597
2023-01-23T12:52:46.224Z,2560
2023-01-23T12:53:46.215Z,2574
2023-01-23T12:54:46.215Z,2665
2023-01-23T12:55:46.229Z,2774
2023-01-23T12:56:46.234Z,2703
2023-01-23T12:57:59.631Z,2584
2023-01-23T12:58:46.219Z,2539
2023-01-23T12:59:46.219Z,2593
2023-01-23T13:00:46.274Z,2514
2023-01-23T13:01:46.279Z,2580
2023-01-23T13:02:46.225Z,2582
2023-01-23T13:03:46.815Z,2602
2023-01-23T13:04:46.223Z,2558
2023-01-23T13:05:46.217Z,2558
2023-01-23T13:06:46.251Z,2527
2023-01-23T13:07:46.214Z,2488
2023-01-23T13:09:00.000Z,2527
2023-01-23T13:09:46.270Z,2504
2023-01-23T13:10:46.220Z,2410
2023-01-23T13:11:46.247Z,2410
2023-01-23T13:12:46.217Z,2327
2023-01-23T13:13:46.226Z,2350
2023-01-23T13:15:06.744Z,2350
2023-01-23T13:15:46.780Z,2228
2023-01-23T13:16:46.274Z,2298
2023-01-23T13:17:46.228Z,2398
2023-01-23T13:18:46.223Z,2337
2023-01-23T13:19:46.218Z,2479
2023-01-23T13:20:46.267Z,2388
2023-01-23T13:21:46.319Z,2265
2023-01-23T13:22:46.418Z,2232
2023-01-23T13:23:46.226Z,2340
2023-01-23T13:24:46.217Z,2374
2023-01-23T13:25:46.235Z,2268
2023-01-23T13:26:46.247Z,2226
2023-01-23T13:27:46.231Z,2184
2023-01-23T13:28:46.708Z,2246
2023-01-23T13:29:46.225Z,2226
2023-01-23T13:30:46.220Z,2331
2023-01-23T13:31:46.480Z,2281
2023-01-23T13:32:46.332Z,2222
2023-01-23T13:33:47.187Z,2068
2023-01-23T13:34:46.233Z,2167
2023-01-23T13:35:46.229Z,2095
2023-01-23T13:36:46.247Z,2171
2023-01-23T13:37:46.318Z,2099
2023-01-23T13:38:46.224Z,1985
2023-01-23T13:39:47.600Z,2066
2023-01-23T13:40:46.217Z,1846
2023-01-23T13:41:46.241Z,1937
2023-01-23T13:42:46.305Z,1887
2023-01-23T13:43:46.220Z,1880
2023-01-23T13:44:46.290Z,1857
2023-01-23T13:45:46.221Z,1870
2023-01-23T14:20:46.240Z,818
2023-01-23T14:21:46.235Z,855
2023-01-23T14:22:46.219Z,836
2023-01-23T14:23:46.221Z,825
2023-01-23T14:24:46.219Z,768
2023-01-23T14:25:46.219Z,783
2023-01-23T14:26:46.266Z,768
2023-01-23T14:27:53.695Z,720
2023-01-23T14:28:46.225Z,731
2023-01-23T14:29:46.220Z,722
2023-01-23T14:30:46.234Z,722
2023-01-23T14:31:46.384Z,691
2023-01-23T14:32:46.251Z,670
2023-01-23T14:33:46.226Z,678
2023-01-23T14:34:46.234Z,700
2023-01-23T14:35:46.220Z,648