createdAt,value
2019-04-03T00:00:04.471Z,73.90
2019-04-03T00:02:32.720Z,72.80
2019-04-03T00:05:04.493Z,73.10
2019-04-03T00:07:35.521Z,73.70
2019-04-03T00:10:07.400Z,73.30
2019-04-03T00:12:36.566Z,73.90
2019-04-03T00:15:06.527Z,74.40
2019-04-03T00:17:34.941Z,75.20
2019-04-03T00:20:05.483Z,75.80
2019-04-03T00:22:33.964Z,77.20
2019-04-03T00:25:02.369Z,79.00
2019-04-03T00:27:30.804Z,79.70
2019-04-03T00:29:59.326Z,80.20
2019-04-03T00:32:27.871Z,81.00
2019-04-03T00:34:56.296Z,82.00
2019-04-03T00:37:24.779Z,81.30
2019-04-03T00:39:54.504Z,82.10
2019-04-03T00:42:24.554Z,82.10
2019-04-03T00:44:54.721Z,82.20
2019-04-03T00:47:25.078Z,82.70
2019-04-03T00:49:56.087Z,83.90
2019-04-03T00:52:23.785Z,83.50
2019-04-03T00:54:52.249Z,83.10
2019-04-03T00:57:20.681Z,83.70
2019-04-03T00:59:49.080Z,84.30
2019-04-03T01:02:17.544Z,84.60
2019-04-03T01:04:45.972Z,84.50
2019-04-03T01:07:14.388Z,85.00
2019-04-03T01:09:42.797Z,85.80
2019-04-03T01:12:11.210Z,85.00
2019-04-03T01:14:39.641Z,83.60
2019-04-03T01:17:08.048Z,82.90
2019-04-03T01:19:37.053Z,82.50
2019-04-03T01:22:07.360Z,82.80
2019-04-03T01:24:38.066Z,83.10
2019-04-03T01:27:06.280Z,82.20
2019-04-03T01:29:34.692Z,82.50
2019-04-03T01:32:03.084Z,82.10
2019-04-03T01:34:31.512Z,82.10
2019-04-03T01:36:59.907Z,81.60
2019-04-03T01:39:28.339Z,82.00
2019-04-03T01:41:56.750Z,81.90
2019-04-03T01:44:25.351Z,81.60
2019-04-03T01:46:53.858Z,81.80
2019-04-03T01:49:22.294Z,82.00
2019-04-03T01:51:50.716Z,83.20
2019-04-03T01:54:19.131Z,82.10
2019-04-03T01:56:47.531Z,81.50
2019-04-03T01:59:15.977Z,81.90
2019-04-03T02:01:44.421Z,81.80
2019-04-03T02:04:13.319Z,82.10
2019-04-03T02:06:43.521Z,81.80
2019-04-03T02:09:11.969Z,83.40
2019-04-03T02:11:40.481Z,84.10
2019-04-03T02:14:09.100Z,85.80
2019-04-03T02:16:37.610Z,86.00
2019-04-03T02:19:06.006Z,85.50
2019-04-03T02:21:34.420Z,85.60
2019-04-03T02:24:02.840Z,85.00
2019-04-03T02:26:32.716Z,86.00
2019-04-03T02:29:04.207Z,86.10
2019-04-03T02:31:31.673Z,86.30
2019-04-03T02:34:02.284Z,87.20
2019-04-03T02:36:30.245Z,87.00
2019-04-03T02:38:58.635Z,86.60
2019-04-03T02:41:27.053Z,87.50
2019-04-03T02:43:55.481Z,87.90
2019-04-03T02:46:26.928Z,87.80
2019-04-03T02:48:54.049Z,88.00
2019-04-03T02:51:22.725Z,89.20
2019-04-03T02:53:51.299Z,88.50
2019-04-03T02:56:19.921Z,90.00
2019-04-03T02:58:48.328Z,90.00
2019-04-03T03:01:16.756Z,89.30
2019-04-03T03:03:48.544Z,89.80
2019-04-03T03:06:15.421Z,90.10
2019-04-03T03:08:44.474Z,89.00
2019-04-03T03:11:13.443Z,89.70
2019-04-03T03:13:42.249Z,90.00
2019-04-03T03:16:10.808Z,90.00
2019-04-03T03:18:39.879Z,90.20
2019-04-03T03:21:11.795Z,90.20
2019-04-03T03:23:38.869Z,90.30
2019-04-03T03:26:07.461Z,90.10
2019-04-03T03:28:36.143Z,90.20
2019-04-03T03:31:07.185Z,89.50
2019-04-03T03:33:38.830Z,90.00
2019-04-03T03:36:05.870Z,90.20
2019-04-03T03:38:38.238Z,90.50
2019-04-03T03:41:05.569Z,90.40
2019-04-03T03:43:37.544Z,90.10
2019-04-03T03:46:04.984Z,90.40
2019-04-03T03:48:34.329Z,90.50
2019-04-03T03:51:04.210Z,89.70
2019-04-03T03:53:33.225Z,89.60
2019-04-03T03:56:02.916Z,89.20
2019-04-03T03:58:31.893Z,89.30
2019-04-03T04:01:01.121Z,89.50
2019-04-03T04:03:29.934Z,89.70
2019-04-03T04:05:58.328Z,89.10
2019-04-03T04:08:28.013Z,89.70
2019-04-03T04:10:59.504Z,90.00
2019-04-03T04:13:27.149Z,90.40
2019-04-03T04:15:56.333Z,90.60
2019-04-03T04:18:25.973Z,90.10
2019-04-03T04:20:54.855Z,89.90
2019-04-03T04:23:25.215Z,90.20
2019-04-03T04:25:53.802Z,90.30
2019-04-03T04:28:22.548Z,89.80
2019-04-03T04:30:51.790Z,90.10
2019-04-03T04:33:20.205Z,90.20
2019-04-03T04:35:51.354Z,90.00
2019-04-03T04:38:18.887Z,90.00
2019-04-03T04:40:47.282Z,90.00
2019-04-03T04:43:15.712Z,90.10
2019-04-03T04:45:44.339Z,90.20
2019-04-03T04:48:15.613Z,90.70
2019-04-03T04:50:43.006Z,90.70
2019-04-03T04:53:11.438Z,91.10
2019-04-03T04:55:39.842Z,91.60
2019-04-03T04:58:09.679Z,91.60
2019-04-03T05:00:38.391Z,91.70
2019-04-03T05:03:06.807Z,91.90
2019-04-03T05:05:35.219Z,91.60
2019-04-03T05:08:03.647Z,91.70
2019-04-03T05:10:32.152Z,91.90
2019-04-03T05:13:00.556Z,91.90
2019-04-03T05:15:28.976Z,92.50
2019-04-03T05:17:58.272Z,93.20
2019-04-03T05:20:26.807Z,93.40
2019-04-03T05:22:55.734Z,93.60
2019-04-03T05:25:24.299Z,93.90
2019-04-03T05:27:52.691Z,94.30
2019-04-03T05:30:29.032Z,94.80
2019-04-03T05:32:57.887Z,95.10
2019-04-03T05:35:26.306Z,95.50
2019-04-03T05:37:54.731Z,96.20
2019-04-03T05:40:25.619Z,96.00
2019-04-03T05:42:53.347Z,95.80
2019-04-03T05:45:21.751Z,95.80
2019-04-03T05:47:50.150Z,95.70
2019-04-03T05:50:18.573Z,95.80
2019-04-03T05:52:47.019Z,95.80
2019-04-03T05:55:15.585Z,95.40
2019-04-03T05:57:45.720Z,95.90
2019-04-03T06:00:14.254Z,95.70
2019-04-03T06:02:42.723Z,96.00
2019-04-03T06:05:12.693Z,97.30
2019-04-03T06:07:41.349Z,96.50
2019-04-03T06:10:09.818Z,96.20
2019-04-03T06:12:38.405Z,96.80
2019-04-03T06:15:09.811Z,96.80
2019-04-03T06:17:38.222Z,96.70
2019-04-03T06:20:10.265Z,98.30
2019-04-03T06:22:37.223Z,98.70
2019-04-03T06:25:07.004Z,98.80
2019-04-03T06:27:35.443Z,99.20
2019-04-03T06:30:06.288Z,99.50
2019-04-03T06:32:34.789Z,99.50
2019-04-03T06:35:03.361Z,99.50
2019-04-03T06:37:31.764Z,99.90
2019-04-03T06:40:02.335Z,99.90
2019-04-03T06:42:30.443Z,99.80
2019-04-03T06:44:59.187Z,99.90
2019-04-03T06:47:27.894Z,99.70
2019-04-03T06:49:56.463Z,99.90
2019-04-03T06:52:25.462Z,99.90
2019-04-03T06:54:53.957Z,99.90
2019-04-03T06:57:22.330Z,99.90
2019-04-03T06:59:51.230Z,99.90
2019-04-03T07:02:20.000Z,99.90
2019-04-03T07:04:48.399Z,99.90
2019-04-03T07:07:32.057Z,99.90
2019-04-03T07:09:50.754Z,99.90
2019-04-03T07:12:19.775Z,99.90
2019-04-03T07:14:48.244Z,99.90
2019-04-03T07:17:16.734Z,99.90
2019-04-03T07:19:45.242Z,99.90
2019-04-03T07:22:13.631Z,99.90
2019-04-03T07:24:42.067Z,99.90
2019-04-03T07:27:10.464Z,99.90
2019-04-03T07:29:38.879Z,99.90
2019-04-03T07:32:07.282Z,99.90
2019-04-03T07:34:35.686Z,99.90
2019-04-03T07:37:04.216Z,99.90
2019-04-03T07:39:32.693Z,99.90
2019-04-03T07:42:01.118Z,99.90
2019-04-03T07:44:30.602Z,99.90
2019-04-03T07:46:59.159Z,99.90
2019-04-03T07:49:27.821Z,99.90
2019-04-03T07:51:56.574Z,99.90
2019-04-03T07:54:26.771Z,99.90
2019-04-03T07:56:57.424Z,99.90
2019-04-03T07:59:26.212Z,99.90
2019-04-03T08:01:55.151Z,99.90
2019-04-03T08:04:25.244Z,99.90
2019-04-03T08:06:53.823Z,99.90
2019-04-03T08:09:22.287Z,99.90
2019-04-03T08:11:50.681Z,99.90
2019-04-03T08:14:19.697Z,99.90
2019-04-03T08:16:48.824Z,99.90
2019-04-03T08:19:17.909Z,99.90
2019-04-03T08:21:46.541Z,99.90
2019-04-03T08:24:14.975Z,99.90
2019-04-03T08:26:43.341Z,99.90
2019-04-03T08:29:12.078Z,99.90
2019-04-03T08:31:42.745Z,99.90
2019-04-03T08:34:16.522Z,99.90
2019-04-03T08:36:40.914Z,99.90
2019-04-03T08:39:09.901Z,99.90
2019-04-03T08:41:38.846Z,99.90
2019-04-03T08:44:08.573Z,99.90
2019-04-03T08:46:37.833Z,99.90
2019-04-03T08:49:06.241Z,99.90
2019-04-03T08:51:34.980Z,99.90
2019-04-03T08:54:03.602Z,99.90
2019-04-03T08:56:32.024Z,99.60
2019-04-03T08:59:00.477Z,99.90
2019-04-03T09:01:28.898Z,99.20
2019-04-03T09:03:57.317Z,99.90
2019-04-03T09:06:25.951Z,99.90
2019-04-03T09:08:57.189Z,99.90
2019-04-03T09:11:24.642Z,99.90
2019-04-03T09:13:54.805Z,99.90
2019-04-03T09:16:23.436Z,99.90
2019-04-03T09:18:51.851Z,99.90
2019-04-03T09:21:20.327Z,99.90
2019-04-03T09:23:49.040Z,99.90
2019-04-03T09:26:17.524Z,99.90
2019-04-03T09:28:46.049Z,99.90
2019-04-03T09:31:14.630Z,99.90
2019-04-03T09:33:43.058Z,99.90
2019-04-03T09:36:11.485Z,99.90
2019-04-03T09:38:41.502Z,99.90
2019-04-03T09:41:10.030Z,99.90
2019-04-03T09:43:40.037Z,99.90
2019-04-03T09:46:10.136Z,99.90
2019-04-03T09:48:39.154Z,99.90
2019-04-03T09:51:09.607Z,99.90
2019-04-03T09:53:37.872Z,99.90
2019-04-03T09:56:08.040Z,99.90
2019-04-03T09:58:36.742Z,99.90
2019-04-03T10:01:05.388Z,99.90
2019-04-03T10:03:33.800Z,99.90
2019-04-03T10:06:02.214Z,99.90
2019-04-03T10:08:30.639Z,99.90
2019-04-03T10:10:59.146Z,99.90
2019-04-03T10:13:27.690Z,99.90
2019-04-03T10:15:56.407Z,99.90
2019-04-03T10:18:25.004Z,97.50
2019-04-03T10:20:53.506Z,97.10
2019-04-03T10:23:22.222Z,96.60
2019-04-03T10:25:53.506Z,96.00
2019-04-03T10:28:21.728Z,96.50
2019-04-03T10:30:52.474Z,97.60
2019-04-03T10:33:20.250Z,98.90
2019-04-03T10:35:48.958Z,97.50
2019-04-03T10:38:18.207Z,99.90
2019-04-03T10:40:47.723Z,96.80
2019-04-03T10:43:16.515Z,97.70
2019-04-03T10:45:45.020Z,97.90
2019-04-03T10:48:13.492Z,99.90
2019-04-03T10:50:41.911Z,99.90
2019-04-03T10:53:10.327Z,97.30
2019-04-03T10:55:39.084Z,97.60
2019-04-03T10:58:08.544Z,98.70
2019-04-03T11:00:37.596Z,99.80
2019-04-03T11:03:06.275Z,97.00
2019-04-03T11:05:34.753Z,98.10
2019-04-03T11:08:06.170Z,98.90
2019-04-03T11:10:34.668Z,98.30
2019-04-03T11:13:03.824Z,94.90
2019-04-03T11:15:32.561Z,96.00
2019-04-03T11:18:01.066Z,95.00
2019-04-03T11:20:29.477Z,96.40
2019-04-03T11:23:05.353Z,97.40
2019-04-03T11:25:28.384Z,94.70
2019-04-03T11:27:57.257Z,94.00
2019-04-03T11:30:26.429Z,96.40
2019-04-03T11:32:54.922Z,93.60
2019-04-03T11:35:23.311Z,96.50
2019-04-03T11:37:51.787Z,97.00
2019-04-03T11:40:20.517Z,97.30
2019-04-03T11:42:49.061Z,98.00
2019-04-03T11:45:18.153Z,96.30
2019-04-03T11:47:46.924Z,95.30
2019-04-03T11:50:18.051Z,93.60
2019-04-03T11:52:46.619Z,94.00
2019-04-03T11:55:15.582Z,95.10
2019-04-03T11:57:44.119Z,94.70
2019-04-03T12:00:14.995Z,96.80
2019-04-03T12:02:44.459Z,98.60
2019-04-03T12:05:18.331Z,96.40
2019-04-03T12:07:45.471Z,96.30
2019-04-03T12:10:14.643Z,95.40
2019-04-03T12:12:43.088Z,95.90
2019-04-03T12:15:11.951Z,95.30
2019-04-03T12:17:41.461Z,95.50
2019-04-03T12:20:10.905Z,95.40
2019-04-03T12:22:39.590Z,95.30
2019-04-03T12:25:08.582Z,94.80
2019-04-03T12:27:36.986Z,95.90
2019-04-03T12:30:10.396Z,97.20
2019-04-03T12:32:43.618Z,96.80
2019-04-03T12:35:10.734Z,97.90
2019-04-03T12:37:39.369Z,96.70
2019-04-03T12:40:09.381Z,96.60
2019-04-03T12:42:37.936Z,97.40
2019-04-03T12:45:08.572Z,97.20
2019-04-03T12:47:37.099Z,97.10
2019-04-03T12:50:07.531Z,96.70
2019-04-03T12:52:36.576Z,96.30
2019-04-03T12:55:07.078Z,95.90
2019-04-03T12:57:38.182Z,97.90
2019-04-03T13:00:11.560Z,96.10
2019-04-03T13:02:40.388Z,97.00
2019-04-03T13:05:09.272Z,96.70
2019-04-03T13:07:37.803Z,96.50
2019-04-03T13:10:08.552Z,96.30
2019-04-03T13:12:37.357Z,95.40
2019-04-03T13:15:10.414Z,95.90
2019-04-03T13:17:39.167Z,95.90
2019-04-03T13:20:08.442Z,98.20
2019-04-03T13:22:36.982Z,97.80
2019-04-03T13:25:07.886Z,96.80
2019-04-03T13:27:36.275Z,95.70
2019-04-03T13:30:07.111Z,95.90
2019-04-03T13:32:35.509Z,95.70
2019-04-03T13:35:06.382Z,97.30
2019-04-03T13:37:35.104Z,98.20
2019-04-03T13:40:07.508Z,99.70
2019-04-03T13:42:36.513Z,99.90
2019-04-03T13:45:09.366Z,99.90
2019-04-03T13:47:41.590Z,99.90
2019-04-03T13:50:09.702Z,99.90
2019-04-03T13:52:42.523Z,99.90
2019-04-03T13:55:08.769Z,99.90
2019-04-03T13:57:37.168Z,99.90
2019-04-03T14:00:18.375Z,99.90
2019-04-03T14:02:37.431Z,99.90
2019-04-03T14:05:08.820Z,99.90
2019-04-03T14:07:40.528Z,99.90
2019-04-03T14:10:09.781Z,99.90
2019-04-03T14:12:42.935Z,99.90
2019-04-03T14:15:09.665Z,99.90
2019-04-03T14:17:39.694Z,99.90
2019-04-03T14:20:09.917Z,99.90
2019-04-03T14:22:38.474Z,99.90
2019-04-03T14:25:19.931Z,99.90
2019-04-03T14:27:38.511Z,99.60
2019-04-03T14:30:11.038Z,99.90
2019-04-03T14:32:38.993Z,99.90
2019-04-03T14:35:38.204Z,99.90
2019-04-03T14:37:38.683Z,99.90
2019-04-03T14:40:11.063Z,99.90
2019-04-03T14:42:38.561Z,99.90
2019-04-03T14:45:08.052Z,99.90
2019-04-03T14:47:36.755Z,99.90
2019-04-03T14:50:08.579Z,99.90
2019-04-03T14:52:37.369Z,99.40
2019-04-03T14:55:23.404Z,99.40
2019-04-03T14:57:37.322Z,99.10
2019-04-03T15:00:23.922Z,98.90
2019-04-03T15:02:40.218Z,98.50
2019-04-03T15:05:09.554Z,99.70
2019-04-03T15:07:37.973Z,99.90
2019-04-03T15:10:07.411Z,99.90
2019-04-03T15:12:38.637Z,97.80
2019-04-03T15:15:08.019Z,97.90
2019-04-03T15:17:37.805Z,97.50
2019-04-03T15:20:11.475Z,98.70
2019-04-03T15:22:40.277Z,98.40
2019-04-03T15:25:09.574Z,99.70
2019-04-03T15:27:38.313Z,99.40
2019-04-03T15:30:11.027Z,98.90
2019-04-03T15:32:40.015Z,98.10
2019-04-03T15:35:08.566Z,99.80
2019-04-03T15:37:39.924Z,98.80
2019-04-03T15:40:09.279Z,99.80
2019-04-03T15:42:40.332Z,99.90
2019-04-03T15:45:09.720Z,99.90
2019-04-03T15:47:41.799Z,99.90
2019-04-03T15:50:09.664Z,99.90
2019-04-03T15:52:38.733Z,99.90
2019-04-03T15:55:08.413Z,99.40
2019-04-03T15:57:39.638Z,99.90
2019-04-03T16:00:12.577Z,99.90
2019-04-03T16:02:44.887Z,99.90
2019-04-03T16:05:11.920Z,99.90
2019-04-03T16:07:41.577Z,99.90
2019-04-03T16:10:11.740Z,98.20
2019-04-03T16:12:42.832Z,99.80
2019-04-03T16:15:10.795Z,99.90
2019-04-03T16:17:39.756Z,99.90
2019-04-03T16:20:09.100Z,99.90
2019-04-03T16:22:38.057Z,99.90
2019-04-03T16:25:08.455Z,99.90
2019-04-03T16:27:37.801Z,99.90
2019-04-03T16:30:08.450Z,99.90
2019-04-03T16:32:37.035Z,99.80
2019-04-03T16:35:07.585Z,99.60
2019-04-03T16:37:36.238Z,99.90
2019-04-03T16:40:06.741Z,99.90
2019-04-03T16:42:35.647Z,99.90
2019-04-03T16:45:08.444Z,99.90
2019-04-03T16:47:37.803Z,99.90
2019-04-03T16:50:08.362Z,99.90
2019-04-03T16:52:37.815Z,99.90
2019-04-03T16:55:09.052Z,99.90
2019-04-03T16:57:37.567Z,99.90
2019-04-03T17:00:09.537Z,99.90
2019-04-03T17:02:38.160Z,99.90
2019-04-03T17:05:10.204Z,99.90
2019-04-03T17:07:38.404Z,99.90
2019-04-03T17:10:09.369Z,99.90
2019-04-03T17:12:37.976Z,99.90
2019-04-03T17:15:09.779Z,99.90
2019-04-03T17:17:38.969Z,99.90
2019-04-03T17:20:09.468Z,99.70
2019-04-03T17:22:40.882Z,99.70
2019-04-03T17:25:10.632Z,99.60
2019-04-03T17:27:39.348Z,99.90
2019-04-03T17:30:09.325Z,99.90
2019-04-03T17:32:38.802Z,99.90
2019-04-03T17:35:07.906Z,99.90
2019-04-03T17:37:36.802Z,99.90
2019-04-03T17:40:08.469Z,99.90
2019-04-03T17:42:39.270Z,99.90
2019-04-03T17:45:08.034Z,99.90
2019-04-03T17:47:36.462Z,99.90
2019-04-03T17:50:06.994Z,99.90
2019-04-03T17:52:36.292Z,99.90
2019-04-03T17:55:10.648Z,99.90
2019-04-03T17:57:39.480Z,99.90
2019-04-03T18:00:13.780Z,99.90
2019-04-03T18:02:42.238Z,99.90
2019-04-03T18:05:11.171Z,99.90
2019-04-03T18:07:39.683Z,99.90
2019-04-03T18:10:12.231Z,99.90
2019-04-03T18:12:38.539Z,99.90
2019-04-03T18:15:08.779Z,99.90
2019-04-03T18:17:37.262Z,99.90
2019-04-03T18:20:07.077Z,99.90
2019-04-03T18:22:35.527Z,99.90
2019-04-03T18:25:07.934Z,99.90
2019-04-03T18:27:35.875Z,99.90
2019-04-03T18:30:07.114Z,99.90
2019-04-03T18:32:35.592Z,99.90
2019-04-03T18:35:07.156Z,99.90
2019-04-03T18:37:35.243Z,99.90
2019-04-03T18:40:04.589Z,99.90
2019-04-03T18:42:33.005Z,99.90
2019-04-03T18:45:01.468Z,99.90
2019-04-03T18:47:40.416Z,99.90
2019-04-03T18:50:02.864Z,99.90
2019-04-03T18:52:30.214Z,99.90
2019-04-03T18:54:58.673Z,99.90
2019-04-03T18:57:27.204Z,99.90
2019-04-03T18:59:56.477Z,99.90
2019-04-03T19:02:25.827Z,99.90
2019-04-03T19:05:01.787Z,99.90
2019-04-03T19:07:24.386Z,99.90
2019-04-03T19:09:52.814Z,99.50
2019-04-03T19:12:21.208Z,99.70
2019-04-03T19:14:49.654Z,99.90
2019-04-03T19:17:18.082Z,99.90
2019-04-03T19:19:46.498Z,99.90
2019-04-03T19:22:14.901Z,99.90
2019-04-03T19:24:43.320Z,99.90
2019-04-03T19:27:11.719Z,99.90
2019-04-03T19:29:40.137Z,99.90
2019-04-03T19:32:11.842Z,99.90
2019-04-03T19:34:38.697Z,99.90
2019-04-03T19:37:07.062Z,99.90
2019-04-03T19:39:37.562Z,99.90
2019-04-03T19:42:05.662Z,99.90
2019-04-03T19:44:34.106Z,99.90
2019-04-03T19:47:02.506Z,99.90
2019-04-03T19:49:30.922Z,99.90
2019-04-03T19:51:59.310Z,99.90
2019-04-03T19:54:27.724Z,99.90
2019-04-03T19:56:56.440Z,99.90
2019-04-03T19:59:25.474Z,99.90
2019-04-03T20:01:53.874Z,99.90
2019-04-03T20:04:22.326Z,99.90
2019-04-03T20:06:50.727Z,99.90
2019-04-03T20:09:19.149Z,99.90
2019-04-03T20:11:47.539Z,99.90
2019-04-03T20:14:15.951Z,99.90
2019-04-03T20:16:44.353Z,99.90
2019-04-03T20:19:12.773Z,99.90
2019-04-03T20:21:41.204Z,99.90
2019-04-03T20:24:12.528Z,99.90
2019-04-03T20:26:39.754Z,99.90
2019-04-03T20:29:08.170Z,99.90
2019-04-03T20:31:36.558Z,99.90
2019-04-03T20:34:12.578Z,99.90
2019-04-03T20:36:38.267Z,99.90
2019-04-03T20:39:08.609Z,99.90
2019-04-03T20:41:37.076Z,99.90
2019-04-03T20:44:05.497Z,99.90
2019-04-03T20:46:33.951Z,99.90
2019-04-03T20:49:03.143Z,99.90
2019-04-03T20:51:31.855Z,99.90
2019-04-03T20:54:00.322Z,99.90
2019-04-03T20:56:29.026Z,99.90
2019-04-03T20:58:57.994Z,99.90
2019-04-03T21:01:26.390Z,99.90
2019-04-03T21:03:54.806Z,99.90
2019-04-03T21:06:23.205Z,99.90
2019-04-03T21:08:51.723Z,99.90
2019-04-03T21:11:20.183Z,99.90
2019-04-03T21:13:48.584Z,99.90
2019-04-03T21:16:17.482Z,99.90
2019-04-03T21:18:46.084Z,99.90
2019-04-03T21:21:14.488Z,99.90
2019-04-03T21:23:42.909Z,99.90
2019-04-03T21:26:11.330Z,99.90
2019-04-03T21:28:41.030Z,99.90
2019-04-03T21:31:09.807Z,99.90
2019-04-03T21:33:38.225Z,99.90
2019-04-03T21:36:07.078Z,99.90
2019-04-03T21:38:36.064Z,99.90
2019-04-03T21:41:04.485Z,99.90
2019-04-03T21:43:32.900Z,99.90
2019-04-03T21:46:01.289Z,99.90
2019-04-03T21:48:29.683Z,99.90
2019-04-03T21:50:58.100Z,99.90
2019-04-03T21:53:26.498Z,99.90
2019-04-03T21:55:54.910Z,99.90
2019-04-03T21:58:23.307Z,99.90
2019-04-03T22:00:55.289Z,99.90
2019-04-03T22:03:23.872Z,99.90
2019-04-03T22:05:55.686Z,99.90
2019-04-03T22:08:22.554Z,99.90
2019-04-03T22:10:50.959Z,99.90
2019-04-03T22:13:19.360Z,99.90
2019-04-03T22:15:47.786Z,99.90
2019-04-03T22:18:16.173Z,99.90
2019-04-03T22:20:44.679Z,99.90
2019-04-03T22:23:13.148Z,99.90
2019-04-03T22:25:41.552Z,99.90
2019-04-03T22:28:09.981Z,99.90
2019-04-03T22:30:38.394Z,99.90
2019-04-03T22:33:06.788Z,99.90
2019-04-03T22:35:35.184Z,99.90
2019-04-03T22:38:05.324Z,99.90
2019-04-03T22:40:33.911Z,99.90
2019-04-03T22:43:02.379Z,99.90
2019-04-03T22:45:32.912Z,99.90
2019-04-03T22:48:01.320Z,99.90
2019-04-03T22:50:29.707Z,99.90
2019-04-03T22:52:58.151Z,99.90
2019-04-03T22:55:26.565Z,99.90
2019-04-03T22:57:54.979Z,99.90
2019-04-03T23:00:23.912Z,99.90
2019-04-03T23:02:53.520Z,99.90
2019-04-03T23:05:21.939Z,99.90
2019-04-03T23:07:51.983Z,99.90
2019-04-03T23:10:20.482Z,99.90
2019-04-03T23:12:48.874Z,99.90
2019-04-03T23:15:17.295Z,99.90
2019-04-03T23:17:45.691Z,99.90
2019-04-03T23:20:14.347Z,99.90
2019-04-03T23:22:42.738Z,99.90
2019-04-03T23:25:11.155Z,99.90
2019-04-03T23:27:39.565Z,99.90
2019-04-03T23:30:10.798Z,99.90
2019-04-03T23:32:38.442Z,99.90
2019-04-03T23:35:07.102Z,99.90
2019-04-03T23:37:35.515Z,99.90
2019-04-03T23:40:05.151Z,99.90
2019-04-03T23:42:33.564Z,99.90
2019-04-03T23:45:01.975Z,99.90
2019-04-03T23:47:30.380Z,99.90
2019-04-03T23:49:58.819Z,99.90
2019-04-03T23:52:29.638Z,99.90
2019-04-03T23:54:57.306Z,99.90
2019-04-03T23:57:25.711Z,99.90
2019-04-03T23:59:54.132Z,99.90
