createdAt,value
2022-11-05T00:06:49.010Z,10.00
2022-11-05T00:09:28.908Z,10.00
2022-11-05T00:15:32.150Z,10.00
2022-11-05T00:17:58.818Z,10.00
2022-11-05T00:20:26.556Z,10.00
2022-11-05T00:23:23.551Z,10.00
2022-11-05T00:26:00.096Z,10.00
2022-11-05T00:28:29.706Z,10.00
2022-11-05T00:31:04.927Z,10.00
2022-11-05T00:33:31.972Z,10.00
2022-11-05T00:35:58.565Z,10.00
2022-11-05T00:38:25.589Z,10.00
2022-11-05T00:40:55.362Z,10.00
2022-11-05T00:43:40.328Z,10.00
2022-11-05T00:46:07.196Z,10.00
2022-11-05T00:48:52.439Z,10.00
2022-11-05T00:51:19.128Z,10.00
2022-11-05T00:53:49.696Z,10.00
2022-11-05T00:56:16.539Z,10.00
2022-11-05T00:58:43.382Z,10.00
2022-11-05T01:01:10.852Z,10.00
2022-11-05T01:03:40.076Z,10.00
2022-11-05T01:06:12.071Z,10.00
2022-11-05T01:08:39.494Z,10.00
2022-11-05T01:11:36.237Z,10.00
2022-11-05T01:14:09.576Z,10.00
2022-11-05T01:16:37.018Z,10.00
2022-11-05T01:19:05.831Z,10.00
2022-11-05T01:21:32.815Z,10.00
2022-11-05T01:24:12.259Z,10.00
2022-11-05T01:26:38.905Z,10.00
2022-11-05T01:29:06.254Z,10.00
2022-11-05T01:31:36.736Z,9.90
2022-11-05T01:34:05.543Z,10.00
2022-11-05T01:36:57.375Z,10.00
2022-11-05T01:39:31.668Z,10.00
2022-11-05T01:42:23.599Z,9.90
2022-11-05T01:45:09.306Z,9.90
2022-11-05T01:47:49.660Z,9.90
2022-11-05T01:50:40.962Z,10.00
2022-11-05T01:53:22.470Z,10.00
2022-11-05T01:55:58.152Z,10.00
2022-11-05T01:58:28.169Z,10.00
2022-11-05T02:00:56.018Z,10.00
2022-11-05T02:03:23.983Z,10.00
2022-11-05T02:05:54.617Z,10.00
2022-11-05T02:08:43.679Z,10.00
2022-11-05T02:11:16.660Z,10.10
2022-11-05T02:13:50.697Z,10.00
2022-11-05T02:16:33.716Z,10.00
2022-11-05T02:19:38.721Z,10.00
2022-11-05T02:22:24.105Z,10.00
2022-11-05T02:25:12.727Z,10.00
2022-11-05T02:28:19.071Z,10.10
2022-11-05T02:31:04.721Z,10.10
2022-11-05T02:33:58.900Z,10.00
2022-11-05T02:36:53.730Z,10.00
2022-11-05T02:39:48.830Z,10.00
2022-11-05T02:42:33.867Z,10.00
2022-11-05T02:45:06.481Z,10.00
2022-11-05T02:47:33.137Z,10.00
2022-11-05T02:50:30.394Z,10.00
2022-11-05T02:53:19.245Z,10.10
2022-11-05T02:56:08.766Z,10.10
2022-11-05T02:58:40.892Z,10.10
2022-11-05T03:01:11.793Z,10.10
2022-11-05T03:03:44.363Z,10.10
2022-11-05T03:06:11.411Z,10.10
2022-11-05T03:08:54.718Z,10.10
2022-11-05T03:11:27.991Z,10.10
2022-11-05T03:14:05.866Z,10.10
2022-11-05T03:16:43.172Z,10.10
2022-11-05T03:19:36.802Z,10.10
2022-11-05T03:22:10.513Z,10.20
2022-11-05T03:24:43.453Z,10.20
2022-11-05T03:27:28.870Z,10.20
2022-11-05T03:30:02.380Z,10.20
2022-11-05T03:38:40.692Z,10.20
2022-11-05T03:41:11.605Z,10.20
2022-11-05T03:43:49.630Z,10.20
2022-11-05T03:46:22.935Z,10.20
2022-11-05T03:48:54.541Z,10.20
2022-11-05T03:52:21.437Z,10.20
2022-11-05T03:54:51.922Z,10.20
2022-11-05T03:57:27.841Z,10.20
2022-11-05T03:59:56.713Z,10.20
2022-11-05T04:02:26.009Z,10.20
2022-11-05T04:05:06.464Z,10.30
2022-11-05T04:07:57.650Z,10.20
2022-11-05T04:16:48.473Z,10.20
2022-11-05T04:19:37.200Z,10.20
2022-11-05T04:22:42.467Z,10.10
2022-11-05T04:25:12.515Z,10.10
2022-11-05T04:27:39.637Z,10.10
2022-11-05T04:30:19.159Z,10.10
2022-11-05T04:33:10.492Z,10.10
2022-11-05T04:35:42.405Z,10.10
2022-11-05T04:38:14.923Z,10.10
2022-11-05T04:40:42.019Z,10.10
2022-11-05T04:43:15.120Z,10.10
2022-11-05T04:46:07.934Z,10.10
2022-11-05T04:48:34.663Z,10.10
2022-11-05T04:51:09.089Z,10.10
2022-11-05T04:53:39.986Z,10.10
2022-11-05T04:56:18.536Z,10.10
2022-11-05T04:58:45.852Z,10.10
2022-11-05T05:01:22.902Z,10.10
2022-11-05T05:03:54.661Z,10.20
2022-11-05T05:06:21.786Z,10.10
2022-11-05T05:08:53.091Z,10.10
2022-11-05T05:11:21.824Z,10.10
2022-11-05T05:13:50.085Z,10.10
2022-11-05T05:16:25.178Z,10.10
2022-11-05T05:18:52.323Z,10.10
2022-11-05T05:21:41.578Z,10.10
2022-11-05T05:24:16.287Z,10.10
2022-11-05T05:26:47.119Z,10.10
2022-11-05T05:29:14.332Z,10.10
2022-11-05T05:31:43.593Z,10.10
2022-11-05T05:34:12.779Z,10.00
2022-11-05T05:36:39.647Z,10.00
2022-11-05T05:39:11.336Z,10.00
2022-11-05T05:41:38.079Z,9.90
2022-11-05T05:44:05.604Z,9.90
2022-11-05T05:46:39.745Z,9.80
2022-11-05T05:49:12.449Z,9.80
2022-11-05T05:51:45.347Z,9.80
2022-11-05T05:54:12.224Z,9.70
2022-11-05T05:56:39.124Z,9.70
2022-11-05T05:59:07.030Z,9.70
2022-11-05T06:01:37.195Z,9.70
2022-11-05T06:04:04.054Z,9.60
2022-11-05T06:06:30.880Z,9.60
2022-11-05T06:08:57.551Z,9.50
2022-11-05T06:11:24.661Z,9.60
2022-11-05T06:13:54.864Z,9.60
2022-11-05T06:16:21.519Z,9.60
2022-11-05T06:18:48.331Z,9.50
2022-11-05T06:21:17.046Z,9.60
2022-11-05T06:23:49.091Z,9.50
2022-11-05T06:26:24.151Z,9.50
2022-11-05T06:28:53.128Z,9.50
2022-11-05T06:31:21.986Z,9.60
2022-11-05T06:33:48.481Z,9.60
2022-11-05T06:36:20.088Z,9.50
2022-11-05T06:38:50.765Z,9.50
2022-11-05T06:41:19.591Z,9.50
2022-11-05T06:43:50.100Z,9.50
2022-11-05T06:49:18.284Z,9.50
2022-11-05T06:51:50.140Z,9.50
2022-11-05T06:54:16.651Z,9.50
2022-11-05T06:56:49.138Z,9.50
2022-11-05T06:59:18.033Z,9.50
2022-11-05T07:01:46.673Z,9.60
2022-11-05T07:04:13.369Z,9.50
2022-11-05T07:06:42.250Z,9.50
2022-11-05T07:09:08.928Z,9.50
2022-11-05T07:11:38.056Z,9.50
2022-11-05T07:14:04.686Z,9.50
2022-11-05T07:16:31.571Z,9.50
2022-11-05T07:19:01.394Z,9.60
2022-11-05T07:21:32.201Z,9.60
2022-11-05T07:23:59.088Z,9.60
2022-11-05T07:26:30.492Z,9.60
2022-11-05T07:29:03.181Z,9.60
2022-11-05T07:31:30.514Z,9.60
2022-11-05T07:33:58.432Z,9.60
2022-11-05T07:36:32.534Z,9.60
2022-11-05T07:39:00.493Z,9.60
2022-11-05T07:41:29.046Z,9.60
2022-11-05T07:43:58.952Z,9.70
2022-11-05T07:46:25.525Z,9.70
2022-11-05T07:48:54.694Z,9.70
2022-11-05T07:51:21.308Z,9.60
2022-11-05T07:53:53.154Z,9.60
2022-11-05T07:56:20.042Z,9.60
2022-11-05T07:58:49.727Z,9.70
2022-11-05T08:01:17.409Z,9.70
2022-11-05T08:03:44.245Z,9.70
2022-11-05T08:06:10.961Z,9.70
2022-11-05T08:08:41.220Z,9.70
2022-11-05T08:11:39.108Z,9.70
2022-11-05T08:14:09.902Z,9.70
2022-11-05T08:19:33.803Z,9.60
2022-11-05T08:22:02.726Z,9.50
2022-11-05T08:24:29.411Z,9.50
2022-11-05T08:26:56.027Z,9.50
2022-11-05T08:29:22.825Z,9.50
2022-11-05T08:31:54.188Z,9.60
2022-11-05T08:34:21.295Z,9.60
2022-11-05T08:36:48.156Z,9.60
2022-11-05T08:39:18.287Z,9.60
2022-11-05T08:41:47.396Z,9.60
2022-11-05T08:44:14.031Z,9.60
2022-11-05T08:46:41.835Z,9.70
2022-11-05T08:49:08.726Z,9.80
2022-11-05T08:54:27.766Z,9.90
2022-11-05T08:56:55.578Z,10.00
2022-11-05T09:05:37.341Z,10.20
2022-11-05T09:08:12.200Z,10.10
2022-11-05T09:10:40.514Z,10.10
2022-11-05T09:13:09.645Z,10.10
2022-11-05T09:15:49.993Z,10.10
2022-11-05T09:18:18.487Z,10.10
2022-11-05T09:20:46.355Z,10.10
2022-11-05T09:23:16.778Z,10.20
2022-11-05T09:25:53.183Z,10.20
2022-11-05T09:28:24.814Z,10.20
2022-11-05T09:30:52.612Z,10.20
2022-11-05T09:33:22.495Z,10.20
2022-11-05T09:35:52.692Z,10.10
2022-11-05T09:38:22.759Z,10.10
2022-11-05T09:41:07.976Z,10.10
2022-11-05T09:43:57.585Z,10.10
2022-11-05T09:46:28.084Z,10.10
2022-11-05T09:49:03.568Z,10.10
2022-11-05T09:51:30.948Z,10.10
2022-11-05T09:53:59.510Z,10.10
2022-11-05T09:56:33.282Z,10.10
2022-11-05T09:59:03.628Z,10.10
2022-11-05T10:01:35.476Z,10.10
2022-11-05T10:04:12.036Z,10.20
2022-11-05T10:06:50.364Z,10.20
2022-11-05T10:09:41.835Z,10.30
2022-11-05T10:12:16.455Z,10.30
2022-11-05T10:14:48.862Z,10.30
2022-11-05T10:17:26.018Z,10.30
2022-11-05T10:20:08.996Z,10.30
2022-11-05T10:22:36.460Z,10.40
2022-11-05T10:25:17.252Z,10.40
2022-11-05T10:27:50.915Z,10.50
2022-11-05T10:30:18.151Z,10.60
2022-11-05T10:32:49.061Z,10.70
2022-11-05T10:35:21.796Z,10.80
2022-11-05T10:37:49.745Z,11.00
2022-11-05T10:40:40.956Z,11.00
2022-11-05T10:43:35.099Z,10.90
2022-11-05T10:46:33.483Z,10.80
2022-11-05T10:49:38.775Z,10.90
2022-11-05T10:52:24.325Z,11.00
2022-11-05T10:54:55.403Z,11.10
2022-11-05T10:57:36.790Z,11.10
2022-11-05T11:00:18.270Z,11.20
2022-11-05T11:03:29.785Z,11.20
2022-11-05T11:06:00.546Z,11.30
2022-11-05T11:08:29.079Z,11.30
2022-11-05T11:10:58.771Z,11.30
2022-11-05T11:13:29.356Z,11.40
2022-11-05T11:22:03.731Z,12.10
2022-11-05T11:24:38.504Z,12.60
2022-11-05T11:27:10.221Z,12.70
2022-11-05T11:29:45.174Z,12.90
2022-11-05T11:32:19.529Z,13.20
2022-11-05T11:34:52.141Z,13.30
2022-11-05T11:37:30.763Z,13.60
2022-11-05T11:40:12.285Z,13.70
2022-11-05T11:42:40.741Z,13.80
2022-11-05T11:45:33.244Z,14.00
2022-11-05T11:48:06.011Z,14.30
2022-11-05T11:50:43.844Z,14.60
2022-11-05T11:53:36.265Z,14.60
2022-11-05T11:56:14.941Z,14.90
2022-11-05T11:58:42.088Z,15.10
2022-11-05T12:01:35.808Z,15.10
2022-11-05T12:04:16.311Z,15.40
2022-11-05T12:07:02.933Z,15.70
2022-11-05T12:10:01.654Z,15.60
2022-11-05T12:12:38.195Z,15.00
2022-11-05T12:15:45.995Z,15.00
2022-11-05T12:18:37.499Z,14.80
2022-11-05T12:21:53.004Z,14.20
2022-11-05T12:25:16.971Z,13.60
2022-11-05T12:28:13.673Z,13.10
2022-11-05T12:31:04.770Z,12.60
2022-11-05T12:33:45.311Z,12.30
2022-11-05T12:37:09.787Z,12.20
2022-11-05T12:40:00.442Z,12.10
2022-11-05T12:42:31.286Z,12.20
2022-11-05T12:45:04.089Z,12.50
2022-11-05T12:47:37.870Z,12.70
2022-11-05T12:50:15.946Z,12.70
2022-11-05T12:52:55.275Z,12.70
2022-11-05T12:55:26.877Z,12.60
2022-11-05T12:58:08.479Z,12.40
2022-11-05T13:00:46.617Z,12.30
2022-11-05T13:03:31.180Z,12.20
2022-11-05T13:06:14.790Z,12.20
2022-11-05T13:09:04.667Z,12.10
2022-11-05T13:11:37.917Z,12.20
2022-11-05T13:14:20.811Z,12.10
2022-11-05T13:16:53.724Z,12.10
2022-11-05T13:19:27.078Z,12.30
2022-11-05T13:22:08.818Z,12.30
2022-11-05T13:24:49.293Z,12.40
2022-11-05T13:27:47.409Z,12.40
2022-11-05T13:33:33.078Z,12.40
2022-11-05T13:36:33.458Z,12.50
2022-11-05T13:39:31.271Z,12.30
2022-11-05T13:42:27.786Z,12.20
2022-11-05T13:45:28.648Z,12.10
2022-11-05T13:48:34.856Z,12.10
2022-11-05T13:51:40.259Z,11.80
2022-11-05T13:54:27.149Z,11.70
2022-11-05T13:57:06.268Z,11.50
2022-11-05T14:00:11.377Z,11.40
2022-11-05T14:02:42.345Z,11.40
2022-11-05T14:05:24.867Z,11.40
2022-11-05T14:07:58.906Z,11.50
2022-11-05T14:10:39.544Z,11.60
2022-11-05T14:13:26.881Z,11.60
2022-11-05T14:16:07.048Z,11.60
2022-11-05T14:18:43.762Z,11.60
2022-11-05T14:21:47.812Z,11.60
2022-11-05T14:24:22.661Z,11.70
2022-11-05T14:27:08.018Z,11.80
2022-11-05T14:29:46.111Z,11.80
2022-11-05T14:32:16.791Z,11.70
2022-11-05T14:35:03.321Z,11.70
2022-11-05T14:37:36.402Z,11.70
2022-11-05T14:40:46.220Z,11.70
2022-11-05T14:43:25.688Z,11.70
2022-11-05T14:45:58.064Z,11.80
2022-11-05T14:48:37.353Z,11.80
2022-11-05T14:51:36.420Z,11.80
2022-11-05T14:54:15.354Z,11.70
2022-11-05T14:56:56.901Z,11.60
2022-11-05T14:59:24.660Z,11.70
2022-11-05T15:02:09.496Z,11.60
2022-11-05T15:05:01.839Z,11.60
2022-11-05T15:07:37.241Z,11.60
2022-11-05T15:10:11.564Z,11.50
2022-11-05T15:12:41.376Z,11.50
2022-11-05T15:15:30.911Z,11.30
2022-11-05T15:18:12.094Z,11.30
2022-11-05T15:21:00.008Z,11.20
2022-11-05T15:23:42.264Z,11.10
2022-11-05T15:26:46.971Z,11.10
2022-11-05T15:29:18.220Z,11.10
2022-11-05T15:31:48.018Z,11.10
2022-11-05T15:34:17.697Z,11.00
2022-11-05T15:36:57.093Z,11.00
2022-11-05T15:39:40.143Z,11.00
2022-11-05T15:48:29.434Z,10.80
2022-11-05T15:51:01.723Z,10.80
2022-11-05T15:54:08.261Z,10.70
2022-11-05T15:56:37.128Z,10.70
2022-11-05T15:59:17.244Z,10.60
2022-11-05T16:02:07.731Z,10.50
2022-11-05T16:04:34.648Z,10.40
2022-11-05T16:07:10.126Z,10.40
2022-11-05T16:09:42.921Z,10.30
2022-11-05T16:12:17.994Z,10.30
2022-11-05T16:15:08.007Z,10.30
2022-11-05T16:17:59.390Z,10.30
2022-11-05T16:20:35.007Z,10.20
2022-11-05T16:23:07.230Z,10.10
2022-11-05T16:25:44.721Z,10.10
2022-11-05T16:28:28.440Z,10.00
2022-11-05T16:30:56.774Z,10.00
2022-11-05T16:33:43.257Z,9.90
2022-11-05T16:36:14.631Z,9.90
2022-11-05T16:38:41.663Z,9.80
2022-11-05T16:41:17.415Z,9.80
2022-11-05T16:44:10.638Z,9.80
2022-11-05T16:46:37.820Z,9.80
2022-11-05T16:49:10.378Z,9.70
2022-11-05T16:51:40.047Z,9.70
2022-11-05T16:54:09.765Z,9.60
2022-11-05T16:56:41.116Z,9.70
2022-11-05T16:59:11.816Z,9.70
2022-11-05T17:01:41.298Z,9.60
2022-11-05T17:04:11.402Z,9.60
2022-11-05T17:06:40.754Z,9.50
2022-11-05T17:09:08.283Z,9.50
2022-11-05T17:11:36.220Z,9.50
2022-11-05T17:14:12.243Z,9.50
2022-11-05T17:16:43.161Z,9.50
2022-11-05T17:19:15.174Z,9.40
2022-11-05T17:21:41.850Z,9.40
2022-11-05T17:24:08.468Z,9.40
2022-11-05T17:26:48.412Z,9.30
2022-11-05T17:29:28.458Z,9.30
2022-11-05T17:34:39.614Z,9.10
2022-11-05T17:37:06.584Z,8.90
2022-11-05T17:39:33.819Z,8.90
2022-11-05T17:42:00.709Z,8.80
2022-11-05T17:44:36.271Z,8.70
2022-11-05T17:47:04.421Z,8.60
2022-11-05T17:49:32.437Z,8.50
2022-11-05T17:52:01.741Z,8.60
2022-11-05T17:54:28.520Z,8.50
2022-11-05T18:00:01.169Z,8.30
2022-11-05T18:02:38.363Z,8.30
2022-11-05T18:05:05.892Z,8.20
2022-11-05T18:07:33.938Z,8.10
2022-11-05T18:10:00.892Z,8.00
2022-11-05T18:12:27.874Z,8.00
2022-11-05T18:14:54.442Z,7.90
2022-11-05T18:17:22.440Z,7.80
2022-11-05T18:19:49.266Z,7.70
2022-11-05T18:22:17.756Z,7.70
2022-11-05T18:24:45.448Z,7.80
2022-11-05T18:27:23.838Z,7.80
2022-11-05T18:29:54.394Z,7.80
2022-11-05T18:32:21.156Z,7.80
2022-11-05T18:34:47.936Z,7.80
2022-11-05T18:37:20.302Z,7.80
2022-11-05T18:39:53.091Z,7.80
2022-11-05T18:42:21.028Z,7.80
2022-11-05T18:44:51.022Z,7.70
2022-11-05T18:47:20.025Z,7.60
2022-11-05T18:49:46.939Z,7.60
2022-11-05T18:52:13.863Z,7.50
2022-11-05T18:54:40.849Z,7.50
2022-11-05T18:57:09.577Z,7.40
2022-11-05T18:59:41.424Z,7.50
2022-11-05T19:02:10.864Z,7.40
2022-11-05T19:04:37.826Z,7.40
2022-11-05T19:07:07.883Z,7.40
2022-11-05T19:09:41.186Z,7.40
2022-11-05T19:12:07.832Z,7.40
2022-11-05T19:14:38.012Z,7.50
2022-11-05T19:17:07.879Z,7.50
2022-11-05T19:19:35.053Z,7.50
2022-11-05T19:22:09.630Z,7.50
2022-11-05T19:24:38.555Z,7.60
2022-11-05T19:27:05.298Z,7.60
2022-11-05T19:29:38.079Z,7.60
2022-11-05T19:32:08.482Z,7.50
2022-11-05T19:34:36.816Z,7.60
2022-11-05T19:37:06.474Z,7.60
2022-11-05T19:39:35.133Z,7.60
2022-11-05T19:42:03.740Z,7.50
2022-11-05T19:44:37.477Z,7.50
2022-11-05T19:47:08.534Z,7.50
2022-11-05T19:49:35.153Z,7.50
2022-11-05T19:52:01.923Z,7.50
2022-11-05T19:54:35.930Z,7.50
2022-11-05T19:57:05.575Z,7.50
2022-11-05T19:59:34.715Z,7.60
2022-11-05T20:02:01.405Z,7.50
2022-11-05T20:07:17.411Z,7.40
2022-11-05T20:09:44.066Z,7.40
2022-11-05T20:12:16.412Z,7.40
2022-11-05T20:17:50.912Z,7.50
2022-11-05T20:20:18.136Z,7.50
2022-11-05T20:22:50.262Z,7.40
2022-11-05T20:25:20.973Z,7.50
2022-11-05T20:27:50.053Z,7.40
2022-11-05T20:30:20.496Z,7.40
2022-11-05T20:32:53.409Z,7.30
2022-11-05T20:35:21.031Z,7.20
2022-11-05T20:37:52.835Z,7.20
2022-11-05T20:40:33.112Z,7.20
2022-11-05T20:43:08.877Z,7.10
2022-11-05T20:45:39.253Z,7.10
2022-11-05T20:48:05.938Z,7.10
2022-11-05T20:50:33.099Z,7.10
2022-11-05T20:53:02.694Z,7.00
2022-11-05T20:55:31.767Z,7.00
2022-11-05T20:58:00.916Z,7.00
2022-11-05T21:00:27.581Z,7.00
2022-11-05T21:02:56.940Z,6.90
2022-11-05T21:05:23.822Z,6.90
2022-11-05T21:07:53.731Z,6.80
2022-11-05T21:10:22.525Z,6.60
2022-11-05T21:12:49.168Z,6.50
2022-11-05T21:15:19.608Z,6.40
2022-11-05T21:17:46.448Z,6.40
2022-11-05T21:20:13.290Z,6.30
2022-11-05T21:22:42.359Z,6.20
2022-11-05T21:25:09.564Z,6.20
2022-11-05T21:27:39.991Z,6.20
2022-11-05T21:30:11.119Z,6.30
2022-11-05T21:32:43.340Z,6.30
2022-11-05T21:35:09.924Z,6.30
2022-11-05T21:37:36.594Z,6.30
2022-11-05T21:40:13.454Z,6.30
2022-11-05T21:42:42.232Z,6.20
2022-11-05T21:45:11.428Z,6.10
2022-11-05T21:47:55.852Z,6.10
2022-11-05T21:50:42.079Z,6.00
2022-11-05T21:53:36.602Z,6.00
2022-11-05T21:56:42.237Z,6.00
2022-11-05T21:59:31.377Z,6.00
2022-11-05T22:02:02.051Z,6.00
2022-11-05T22:04:30.574Z,6.10
2022-11-05T22:06:57.538Z,6.10
2022-11-05T22:09:25.227Z,6.10
2022-11-05T22:11:55.573Z,6.00
2022-11-05T22:14:22.982Z,6.00
2022-11-05T22:16:51.720Z,5.90
2022-11-05T22:19:23.505Z,6.00
2022-11-05T22:21:52.777Z,5.90
2022-11-05T22:24:20.330Z,5.90
2022-11-05T22:26:50.089Z,6.00
2022-11-05T22:29:20.535Z,5.90
2022-11-05T22:37:37.664Z,5.90
2022-11-05T22:40:11.293Z,5.90
2022-11-05T22:42:38.913Z,5.90
2022-11-05T22:45:06.004Z,6.00
2022-11-05T22:47:38.557Z,6.00
2022-11-05T22:50:06.372Z,6.00
2022-11-05T22:52:33.729Z,6.00
2022-11-05T22:55:03.019Z,6.10
2022-11-05T22:57:29.734Z,6.00
2022-11-05T22:59:59.640Z,5.90
2022-11-05T23:02:26.369Z,5.90
2022-11-05T23:04:53.155Z,5.90
2022-11-05T23:07:46.984Z,5.90
2022-11-05T23:10:33.349Z,5.90
2022-11-05T23:12:59.963Z,5.90
2022-11-05T23:15:45.320Z,6.00
2022-11-05T23:18:30.653Z,6.00
2022-11-05T23:21:19.244Z,6.00
2022-11-05T23:24:05.061Z,6.00
2022-11-05T23:26:52.199Z,6.00
2022-11-05T23:29:21.704Z,5.90
2022-11-05T23:32:07.871Z,6.00
2022-11-05T23:34:34.914Z,5.90
2022-11-05T23:37:20.189Z,5.90
2022-11-05T23:40:23.938Z,5.90
2022-11-05T23:43:16.066Z,5.90
2022-11-05T23:46:06.605Z,5.80
2022-11-05T23:48:37.088Z,5.80
2022-11-05T23:51:09.193Z,5.80
2022-11-05T23:53:41.720Z,5.80
2022-11-05T23:56:13.864Z,5.80
2022-11-05T23:58:41.427Z,5.80
