createdAt,value
2019-02-22T00:00:50.317Z,340.60
2019-02-22T00:03:18.154Z,337.93
2019-02-22T00:05:45.759Z,348.40
2019-02-22T00:08:13.382Z,350.87
2019-02-22T00:10:41.155Z,331.00
2019-02-22T00:13:08.807Z,349.23
2019-02-22T00:15:38.457Z,341.90
2019-02-22T00:18:06.038Z,353.40
2019-02-22T00:20:33.817Z,331.17
2019-02-22T00:23:01.266Z,346.03
2019-02-22T00:25:28.909Z,345.47
2019-02-22T00:27:56.546Z,318.27
2019-02-22T00:30:24.220Z,331.93
2019-02-22T00:32:52.449Z,334.40
2019-02-22T00:35:20.002Z,346.80
2019-02-22T00:37:47.533Z,400.63
2019-02-22T00:40:15.160Z,348.70
2019-02-22T00:42:42.696Z,341.37
2019-02-22T00:45:11.446Z,340.70
2019-02-22T00:47:38.982Z,345.33
2019-02-22T00:50:06.908Z,334.53
2019-02-22T00:52:35.090Z,343.13
2019-02-22T00:55:03.117Z,327.53
2019-02-22T00:57:32.080Z,342.47
2019-02-22T01:00:00.245Z,344.07
2019-02-22T01:02:28.105Z,361.30
2019-02-22T01:04:55.843Z,343.63
2019-02-22T01:07:23.681Z,346.53
2019-02-22T01:09:51.469Z,336.93
2019-02-22T01:12:19.496Z,350.50
2019-02-22T01:14:47.300Z,391.63
2019-02-22T01:17:15.147Z,356.10
2019-02-22T01:19:43.119Z,344.77
2019-02-22T01:22:11.828Z,254.67
2019-02-22T01:24:39.752Z,368.50
2019-02-22T01:27:07.694Z,380.17
2019-02-22T01:29:35.849Z,348.80
2019-02-22T01:32:03.780Z,362.83
2019-02-22T01:34:31.688Z,364.57
2019-02-22T01:36:59.554Z,392.90
2019-02-22T01:39:27.389Z,340.40
2019-02-22T01:41:55.354Z,371.23
2019-02-22T01:44:23.250Z,338.97
2019-02-22T01:46:51.215Z,380.17
2019-02-22T01:49:19.081Z,343.03
2019-02-22T01:51:47.067Z,396.43
2019-02-22T01:54:14.916Z,355.27
2019-02-22T01:56:42.899Z,371.13
2019-02-22T01:59:10.716Z,329.60
2019-02-22T02:01:39.809Z,351.37
2019-02-22T02:04:07.685Z,346.47
2019-02-22T02:06:35.651Z,360.20
2019-02-22T02:09:04.914Z,349.40
2019-02-22T02:11:34.071Z,378.20
2019-02-22T02:14:02.391Z,358.63
2019-02-22T02:16:30.217Z,395.37
2019-02-22T02:18:58.063Z,333.10
2019-02-22T02:21:25.950Z,378.97
2019-02-22T02:23:53.809Z,334.17
2019-02-22T02:26:21.810Z,363.70
2019-02-22T02:28:51.617Z,357.70
2019-02-22T02:31:19.607Z,368.83
2019-02-22T02:33:47.545Z,353.17
2019-02-22T02:36:15.434Z,341.17
2019-02-22T02:38:43.238Z,323.60
2019-02-22T02:41:11.693Z,316.03
2019-02-22T02:43:39.275Z,314.53
2019-02-22T02:46:06.724Z,333.80
2019-02-22T02:48:34.344Z,322.50
2019-02-22T02:51:01.915Z,328.47
2019-02-22T02:53:29.343Z,325.13
2019-02-22T02:55:56.762Z,323.97
2019-02-22T02:58:24.584Z,333.63
2019-02-22T03:00:52.616Z,365.47
2019-02-22T03:03:20.827Z,354.70
2019-02-22T03:06:02.534Z,347.77
2019-02-22T03:08:34.193Z,348.33
2019-02-22T03:11:02.201Z,360.20
2019-02-22T03:13:30.499Z,358.60
2019-02-22T03:15:58.351Z,317.07
2019-02-22T03:18:26.276Z,341.97
2019-02-22T03:20:55.897Z,319.33
2019-02-22T03:23:24.644Z,312.53
2019-02-22T03:25:52.932Z,370.30
2019-02-22T03:28:20.601Z,338.90
2019-02-22T03:30:48.327Z,342.10
2019-02-22T03:33:15.772Z,347.23
2019-02-22T03:35:43.308Z,352.87
2019-02-22T03:38:10.802Z,339.03
2019-02-22T03:40:39.203Z,328.10
2019-02-22T03:43:06.705Z,356.30
2019-02-22T03:45:34.630Z,316.63
2019-02-22T03:48:02.502Z,320.47
2019-02-22T03:50:30.378Z,328.73
2019-02-22T03:53:04.553Z,323.37
2019-02-22T03:55:33.185Z,320.83
2019-02-22T03:58:01.105Z,321.47
2019-02-22T04:00:29.136Z,345.90
2019-02-22T04:02:56.767Z,357.67
2019-02-22T04:05:26.276Z,330.40
2019-02-22T04:07:53.932Z,321.83
2019-02-22T04:10:21.558Z,356.97
2019-02-22T04:12:49.590Z,324.90
2019-02-22T04:15:17.235Z,331.43
2019-02-22T04:17:44.922Z,310.97
2019-02-22T04:20:12.597Z,379.50
2019-02-22T04:22:40.138Z,336.07
2019-02-22T04:25:07.880Z,340.70
2019-02-22T04:27:35.820Z,332.00
2019-02-22T04:30:03.926Z,352.47
2019-02-22T04:32:31.712Z,355.67
2019-02-22T04:34:59.364Z,328.57
2019-02-22T04:37:26.932Z,328.73
2019-02-22T04:39:54.576Z,304.07
2019-02-22T04:42:22.134Z,322.47
2019-02-22T04:44:49.638Z,291.23
2019-02-22T04:47:17.157Z,332.03
2019-02-22T04:49:44.816Z,284.23
2019-02-22T04:52:12.793Z,376.27
2019-02-22T04:54:40.556Z,288.40
2019-02-22T04:57:08.119Z,350.60
2019-02-22T04:59:35.851Z,299.37
2019-02-22T05:02:03.542Z,312.47
2019-02-22T05:04:31.211Z,259.13
2019-02-22T05:06:59.940Z,316.70
2019-02-22T05:09:28.072Z,304.90
2019-02-22T05:11:55.557Z,326.33
2019-02-22T05:14:23.048Z,301.47
2019-02-22T05:16:50.744Z,338.33
2019-02-22T05:19:18.301Z,301.90
2019-02-22T05:21:46.171Z,335.80
2019-02-22T05:24:13.816Z,284.87
2019-02-22T05:26:41.346Z,350.47
2019-02-22T05:29:08.869Z,328.07
2019-02-22T05:31:36.683Z,328.43
2019-02-22T05:34:04.582Z,300.90
2019-02-22T05:36:32.173Z,350.17
2019-02-22T05:38:59.931Z,298.47
2019-02-22T05:41:27.460Z,344.67
2019-02-22T05:43:55.024Z,294.73
2019-02-22T05:46:23.200Z,324.70
2019-02-22T05:48:51.027Z,308.93
2019-02-22T05:51:18.716Z,319.97
2019-02-22T05:53:46.247Z,286.73
2019-02-22T05:56:13.866Z,300.97
2019-02-22T05:58:42.255Z,292.77
2019-02-22T06:01:09.688Z,348.47
2019-02-22T06:03:37.826Z,298.27
2019-02-22T06:06:05.509Z,297.60
2019-02-22T06:08:32.896Z,333.30
2019-02-22T06:11:02.352Z,302.43
2019-02-22T06:13:29.820Z,311.27
2019-02-22T06:15:57.370Z,307.83
2019-02-22T06:18:27.253Z,297.67
2019-02-22T06:20:56.107Z,296.67
2019-02-22T06:23:23.782Z,305.97
2019-02-22T06:25:52.225Z,331.43
2019-02-22T06:28:22.744Z,311.57
2019-02-22T06:30:50.825Z,295.33
2019-02-22T06:33:19.275Z,289.87
2019-02-22T06:35:46.654Z,293.03
2019-02-22T06:38:14.130Z,360.33
2019-02-22T06:40:41.811Z,287.27
2019-02-22T06:43:09.220Z,298.93
2019-02-22T06:45:37.053Z,272.90
2019-02-22T06:48:04.994Z,285.20
2019-02-22T06:50:34.053Z,319.60
2019-02-22T06:53:01.798Z,297.43
2019-02-22T06:55:29.185Z,290.53
2019-02-22T06:57:56.534Z,271.10
2019-02-22T07:00:24.376Z,284.23
2019-02-22T07:02:51.959Z,265.87
2019-02-22T07:05:19.345Z,261.50
2019-02-22T07:07:47.457Z,267.13
2019-02-22T07:10:15.284Z,280.13
2019-02-22T07:12:56.562Z,267.17
2019-02-22T07:15:16.438Z,319.20
2019-02-22T07:17:44.071Z,309.63
2019-02-22T07:20:11.627Z,288.40
2019-02-22T07:22:39.294Z,282.30
2019-02-22T07:25:08.633Z,269.90
2019-02-22T07:27:36.527Z,289.57
2019-02-22T07:30:04.851Z,266.03
2019-02-22T07:32:32.399Z,288.87
2019-02-22T07:35:00.468Z,286.13
2019-02-22T07:37:28.225Z,289.67
2019-02-22T07:39:56.536Z,272.53
2019-02-22T07:42:24.339Z,280.07
2019-02-22T07:44:51.900Z,285.17
2019-02-22T07:48:15.017Z,308.00
2019-02-22T07:50:42.824Z,277.67
2019-02-22T07:53:10.384Z,282.07
2019-02-22T07:55:38.135Z,283.37
2019-02-22T07:58:08.585Z,325.60
2019-02-22T08:00:35.481Z,288.20
2019-02-22T08:03:03.162Z,273.57
2019-02-22T08:05:30.808Z,285.40
2019-02-22T08:07:58.401Z,327.37
2019-02-22T08:10:26.356Z,282.67
2019-02-22T08:12:53.893Z,284.73
2019-02-22T08:15:22.058Z,279.63
2019-02-22T08:17:49.745Z,300.50
2019-02-22T08:20:17.298Z,268.87
2019-02-22T08:22:44.745Z,294.87
2019-02-22T08:25:12.505Z,289.30
2019-02-22T08:27:52.788Z,276.40
2019-02-22T08:30:10.699Z,288.67
2019-02-22T08:32:38.334Z,283.83
2019-02-22T08:35:06.399Z,270.83
2019-02-22T08:37:34.358Z,291.00
2019-02-22T08:40:02.644Z,297.97
2019-02-22T08:42:30.569Z,271.83
2019-02-22T08:44:58.531Z,322.33
2019-02-22T08:47:26.526Z,291.80
2019-02-22T08:49:54.142Z,293.43
2019-02-22T08:52:21.697Z,323.37
2019-02-22T08:54:49.334Z,284.33
2019-02-22T08:57:16.820Z,299.00
2019-02-22T08:59:45.471Z,291.90
2019-02-22T09:02:13.227Z,336.47
2019-02-22T09:04:41.643Z,302.87
2019-02-22T09:07:10.146Z,314.17
2019-02-22T09:09:37.936Z,310.13
2019-02-22T09:12:05.675Z,329.93
2019-02-22T09:14:33.384Z,321.57
2019-02-22T09:17:00.874Z,334.40
2019-02-22T09:19:28.608Z,319.03
2019-02-22T09:21:56.062Z,343.30
2019-02-22T09:24:23.604Z,321.43
2019-02-22T09:26:51.230Z,337.17
2019-02-22T09:29:18.843Z,302.10
2019-02-22T09:31:46.371Z,332.60
2019-02-22T09:34:13.824Z,252.97
2019-02-22T09:36:41.491Z,294.20
2019-02-22T09:39:12.211Z,242.03
2019-02-22T09:41:40.207Z,272.80
2019-02-22T09:44:07.816Z,259.30
2019-02-22T09:46:35.335Z,287.67
2019-02-22T09:49:02.917Z,250.73
2019-02-22T09:51:30.490Z,291.07
2019-02-22T09:53:57.920Z,278.73
2019-02-22T09:56:25.368Z,284.33
2019-02-22T09:58:52.991Z,252.13
2019-02-22T10:01:20.485Z,283.93
2019-02-22T10:03:47.938Z,258.90
2019-02-22T10:06:15.644Z,260.30
2019-02-22T10:08:43.165Z,253.17
2019-02-22T10:11:10.730Z,239.47
2019-02-22T10:13:38.137Z,229.00
2019-02-22T10:16:05.676Z,284.60
2019-02-22T10:18:33.258Z,260.77
2019-02-22T10:21:00.984Z,242.63
2019-02-22T10:23:29.413Z,261.97
2019-02-22T10:25:57.089Z,238.90
2019-02-22T10:28:24.642Z,254.70
2019-02-22T10:30:52.129Z,294.90
2019-02-22T10:33:19.714Z,279.17
2019-02-22T10:35:47.333Z,248.73
2019-02-22T10:38:15.817Z,257.93
2019-02-22T10:40:43.306Z,223.80
2019-02-22T10:43:10.756Z,253.47
2019-02-22T10:45:38.188Z,254.50
2019-02-22T10:48:05.749Z,261.67
2019-02-22T10:50:33.720Z,227.37
2019-02-22T10:53:02.482Z,237.17
2019-02-22T10:55:30.051Z,221.90
2019-02-22T10:57:57.618Z,248.13
2019-02-22T11:00:25.294Z,236.53
2019-02-22T11:02:52.934Z,259.63
2019-02-22T11:05:20.633Z,263.97
2019-02-22T11:07:48.463Z,295.37
2019-02-22T11:10:16.233Z,237.40
2019-02-22T11:12:43.776Z,266.77
2019-02-22T11:15:11.607Z,252.57
2019-02-22T11:17:39.389Z,268.23
2019-02-22T11:20:07.262Z,240.40
2019-02-22T11:22:34.713Z,244.10
2019-02-22T11:25:02.467Z,238.30
2019-02-22T11:27:30.103Z,272.73
2019-02-22T11:29:57.932Z,251.67
2019-02-22T11:32:25.777Z,254.67
2019-02-22T11:34:53.402Z,255.97
2019-02-22T11:37:20.768Z,278.83
2019-02-22T11:39:48.382Z,320.57
2019-02-22T11:42:15.912Z,270.80
2019-02-22T11:44:45.289Z,262.67
2019-02-22T11:47:13.111Z,292.77
2019-02-22T11:49:40.755Z,258.93
2019-02-22T11:52:08.998Z,274.33
2019-02-22T11:54:36.704Z,261.67
2019-02-22T11:57:04.703Z,296.67
2019-02-22T11:59:32.108Z,261.93
2019-02-22T12:01:59.901Z,298.13
2019-02-22T12:04:27.344Z,262.30
2019-02-22T12:06:55.058Z,289.07
2019-02-22T12:09:22.764Z,259.07
2019-02-22T12:11:50.782Z,298.57
2019-02-22T12:14:18.343Z,272.20
2019-02-22T12:16:47.031Z,336.93
2019-02-22T12:19:14.556Z,282.47
2019-02-22T12:21:41.990Z,291.07
2019-02-22T12:24:09.691Z,255.63
2019-02-22T12:26:37.258Z,267.70
2019-02-22T12:29:04.886Z,272.47
2019-02-22T12:31:32.775Z,294.20
2019-02-22T12:34:00.222Z,251.83
2019-02-22T12:36:27.892Z,288.17
2019-02-22T12:38:55.533Z,279.70
2019-02-22T12:41:23.157Z,285.90
2019-02-22T12:43:50.724Z,292.90
2019-02-22T12:46:18.446Z,281.67
2019-02-22T12:48:46.003Z,275.63
2019-02-22T12:51:13.675Z,262.17
2019-02-22T12:53:41.040Z,255.57
2019-02-22T12:56:08.571Z,254.37
2019-02-22T12:58:36.483Z,258.23
2019-02-22T13:01:04.166Z,232.47
2019-02-22T13:03:31.802Z,254.47
2019-02-22T13:13:38.927Z,262.57
2019-02-22T13:16:07.023Z,252.47
2019-02-22T13:18:34.923Z,298.80
2019-02-22T13:21:02.968Z,274.90
2019-02-22T13:23:30.423Z,277.90
2019-02-22T13:25:58.138Z,267.97
2019-02-22T13:28:25.553Z,280.67
2019-02-22T13:30:52.993Z,304.13
2019-02-22T13:33:20.582Z,304.13
2019-02-22T13:35:48.137Z,268.40
2019-02-22T13:38:15.702Z,290.00
2019-02-22T13:40:43.194Z,287.97
2019-02-22T13:43:10.828Z,265.23
2019-02-22T13:45:38.378Z,278.77
2019-02-22T13:48:06.178Z,268.77
2019-02-22T13:50:33.739Z,267.00
2019-02-22T13:53:01.503Z,255.73
2019-02-22T13:55:28.889Z,283.57
2019-02-22T13:57:56.472Z,281.77
2019-02-22T14:00:24.308Z,268.73
2019-02-22T14:02:51.730Z,335.50
2019-02-22T14:05:19.404Z,276.13
2019-02-22T14:07:54.381Z,289.60
2019-02-22T14:10:22.218Z,293.67
2019-02-22T14:12:49.748Z,318.60
2019-02-22T14:15:19.947Z,304.73
2019-02-22T14:17:48.190Z,296.00
2019-02-22T14:20:16.222Z,276.40
2019-02-22T14:22:45.069Z,278.53
2019-02-22T14:25:14.516Z,311.10
2019-02-22T14:27:42.451Z,291.07
2019-02-22T14:30:11.005Z,277.27
2019-02-22T14:32:39.866Z,288.43
2019-02-22T14:35:08.110Z,280.60
2019-02-22T14:37:36.100Z,268.13
2019-02-22T14:40:06.656Z,290.50
2019-02-22T14:42:34.829Z,265.30
2019-02-22T14:45:03.309Z,303.60
2019-02-22T14:47:30.911Z,337.83
2019-02-22T14:49:59.730Z,287.33
2019-02-22T14:52:27.564Z,269.53
2019-02-22T14:54:55.090Z,274.67
2019-02-22T14:57:23.156Z,277.40
2019-02-22T14:59:51.018Z,280.33
2019-02-22T15:02:18.856Z,273.90
2019-02-22T15:04:46.593Z,267.70
2019-02-22T15:07:14.212Z,288.63
2019-02-22T15:09:42.085Z,282.73
2019-02-22T15:12:11.779Z,266.87
2019-02-22T15:14:41.008Z,289.30
2019-02-22T15:17:35.584Z,250.47
2019-02-22T15:20:06.387Z,256.90
2019-02-22T15:22:34.113Z,287.10
2019-02-22T15:25:01.608Z,277.20
2019-02-22T15:27:31.145Z,334.93
2019-02-22T15:29:58.954Z,252.40
2019-02-22T15:32:26.594Z,287.17
2019-02-22T15:34:55.048Z,290.30
2019-02-22T15:37:23.605Z,277.53
2019-02-22T15:39:51.977Z,255.37
2019-02-22T15:42:23.846Z,279.77
2019-02-22T15:44:52.721Z,284.70
2019-02-22T15:47:20.566Z,249.60
2019-02-22T15:49:49.071Z,268.90
2019-02-22T15:52:17.143Z,244.60
2019-02-22T15:54:48.694Z,263.20
2019-02-22T15:57:18.316Z,249.50
2019-02-22T15:59:49.474Z,230.90
2019-02-22T16:02:19.060Z,227.30
2019-02-22T16:04:51.785Z,242.97
2019-02-22T16:07:20.840Z,232.27
2019-02-22T16:09:51.419Z,334.70
2019-02-22T16:12:21.612Z,278.87
2019-02-22T16:14:53.246Z,242.87
2019-02-22T16:17:24.414Z,226.80
2019-02-22T16:19:55.880Z,241.40
2019-02-22T16:22:26.287Z,223.47
2019-02-22T16:24:55.687Z,231.33
2019-02-22T16:27:24.161Z,225.23
2019-02-22T16:29:51.652Z,241.47
2019-02-22T16:32:19.329Z,237.53
2019-02-22T16:34:47.228Z,288.90
2019-02-22T16:37:14.755Z,237.43
2019-02-22T16:39:42.312Z,243.20
2019-02-22T16:42:09.818Z,233.20
2019-02-22T16:44:37.382Z,256.17
2019-02-22T16:47:05.150Z,259.67
2019-02-22T16:49:32.887Z,256.10
2019-02-22T16:52:00.354Z,229.43
2019-02-22T16:54:29.173Z,231.40
2019-02-22T16:56:56.857Z,237.13
2019-02-22T16:59:24.513Z,247.77
2019-02-22T17:01:52.420Z,222.93
2019-02-22T17:04:20.016Z,252.47
2019-02-22T17:06:47.579Z,236.47
2019-02-22T17:09:15.224Z,236.47
2019-02-22T17:11:42.794Z,228.37
2019-02-22T17:14:10.664Z,245.30
2019-02-22T17:16:45.761Z,227.93
2019-02-22T17:19:08.321Z,256.07
2019-02-22T17:21:36.075Z,204.83
2019-02-22T17:24:03.760Z,286.73
2019-02-22T17:26:31.978Z,236.57
2019-02-22T17:28:59.583Z,224.60
2019-02-22T17:31:27.600Z,217.87
2019-02-22T17:33:55.023Z,215.83
2019-02-22T17:36:26.900Z,240.03
2019-02-22T17:38:52.639Z,223.00
2019-02-22T17:41:20.052Z,229.33
2019-02-22T17:43:48.662Z,230.80
2019-02-22T17:46:16.092Z,238.23
2019-02-22T17:48:44.674Z,248.23
2019-02-22T17:51:12.212Z,241.23
2019-02-22T17:53:39.967Z,237.43
2019-02-22T17:56:07.685Z,268.57
2019-02-22T17:58:36.145Z,233.40
2019-02-22T18:01:04.994Z,284.57
2019-02-22T18:03:32.964Z,233.70
2019-02-22T18:06:00.658Z,264.00
2019-02-22T18:08:28.207Z,258.03
2019-02-22T18:10:55.809Z,272.40
2019-02-22T18:13:24.096Z,246.33
2019-02-22T18:15:52.446Z,273.30
2019-02-22T18:18:21.872Z,264.93
2019-02-22T18:20:49.704Z,259.53
2019-02-22T18:23:17.224Z,247.03
2019-02-22T18:25:45.052Z,268.30
2019-02-22T18:28:12.750Z,251.57
2019-02-22T18:30:40.415Z,273.63
2019-02-22T18:33:08.037Z,236.97
2019-02-22T18:35:36.210Z,277.17
2019-02-22T18:38:04.567Z,242.60
2019-02-22T18:40:32.250Z,261.17
2019-02-22T18:43:02.979Z,232.27
2019-02-22T18:45:30.758Z,261.93
2019-02-22T18:47:58.593Z,239.07
2019-02-22T18:50:26.304Z,253.03
2019-02-22T18:52:53.882Z,245.57
2019-02-22T18:55:21.705Z,259.70
2019-02-22T18:57:49.287Z,234.30
2019-02-22T19:00:19.933Z,260.83
2019-02-22T19:02:48.182Z,241.30
2019-02-22T19:05:16.306Z,252.70
2019-02-22T19:07:45.323Z,249.83
2019-02-22T19:10:13.200Z,266.83
2019-02-22T19:12:41.461Z,226.07
2019-02-22T19:15:11.463Z,251.70
2019-02-22T19:17:39.262Z,234.43
2019-02-22T19:20:09.761Z,227.60
2019-02-22T19:22:38.206Z,212.47
2019-02-22T19:25:06.471Z,229.00
2019-02-22T19:27:34.112Z,252.93
2019-02-22T19:30:02.043Z,231.97
2019-02-22T19:32:30.436Z,255.87
2019-02-22T19:34:57.966Z,228.10
2019-02-22T19:37:27.501Z,239.50
2019-02-22T19:39:56.995Z,230.27
2019-02-22T19:42:24.513Z,254.40
2019-02-22T19:44:52.143Z,232.33
2019-02-22T19:47:19.667Z,258.20
2019-02-22T19:49:48.180Z,250.80
2019-02-22T19:52:16.298Z,266.33
2019-02-22T19:54:44.909Z,268.67
2019-02-22T19:57:12.524Z,249.60
2019-02-22T19:59:40.150Z,240.93
2019-02-22T20:02:08.089Z,223.50
2019-02-22T20:04:35.822Z,235.07
2019-02-22T20:07:03.533Z,242.53
2019-02-22T20:09:31.230Z,246.57
2019-02-22T20:11:59.100Z,256.30
2019-02-22T20:14:26.777Z,227.60
2019-02-22T20:16:54.426Z,233.90
2019-02-22T20:19:22.113Z,247.13
2019-02-22T20:21:49.645Z,259.33
2019-02-22T20:24:17.187Z,270.53
2019-02-22T20:26:47.885Z,246.87
2019-02-22T20:29:15.478Z,241.53
2019-02-22T20:31:43.274Z,239.77
2019-02-22T20:34:11.025Z,230.23
2019-02-22T20:36:38.894Z,255.70
2019-02-22T20:39:07.126Z,251.07
2019-02-22T20:41:35.452Z,243.70
2019-02-22T20:44:03.247Z,248.57
2019-02-22T20:46:32.104Z,236.90
2019-02-22T20:49:01.332Z,276.10
2019-02-22T20:51:29.448Z,260.17
2019-02-22T20:53:57.988Z,248.63
2019-02-22T20:56:26.041Z,272.73
2019-02-22T20:58:54.723Z,242.10
2019-02-22T21:01:22.438Z,239.23
2019-02-22T21:03:50.139Z,260.37
2019-02-22T21:06:17.768Z,265.10
2019-02-22T21:08:46.518Z,264.47
2019-02-22T21:11:14.301Z,278.30
2019-02-22T21:13:42.064Z,267.03
2019-02-22T21:16:09.855Z,301.00
2019-02-22T21:18:37.603Z,263.00
2019-02-22T21:21:06.304Z,287.30
2019-02-22T21:23:33.730Z,234.57
2019-02-22T21:26:01.311Z,278.77
2019-02-22T21:28:28.943Z,246.73
2019-02-22T21:30:56.615Z,292.57
2019-02-22T21:33:24.216Z,301.63
2019-02-22T21:35:51.970Z,287.17
2019-02-22T21:38:19.629Z,264.67
2019-02-22T21:40:49.117Z,281.03
2019-02-22T21:43:16.814Z,236.20
2019-02-22T21:45:45.675Z,310.57
2019-02-22T21:48:13.230Z,240.53
2019-02-22T21:50:40.791Z,285.07
2019-02-22T21:53:08.354Z,261.00
2019-02-22T21:55:36.151Z,274.43
2019-02-22T21:58:05.952Z,252.20
2019-02-22T22:00:33.720Z,271.90
2019-02-22T22:03:01.254Z,243.47
2019-02-22T22:05:29.014Z,257.60
2019-02-22T22:07:56.704Z,246.70
2019-02-22T22:10:24.270Z,344.03
2019-02-22T22:12:52.299Z,248.00
2019-02-22T22:15:19.871Z,283.60
2019-02-22T22:17:47.417Z,233.03
2019-02-22T22:20:15.387Z,254.03
2019-02-22T22:22:44.419Z,230.40
2019-02-22T22:25:12.142Z,236.60
2019-02-22T22:27:40.769Z,226.90
2019-02-22T22:30:09.764Z,241.53
2019-02-22T22:32:37.402Z,244.60
2019-02-22T22:35:05.795Z,230.70
2019-02-22T22:37:33.244Z,262.47
2019-02-22T22:40:00.921Z,227.10
2019-02-22T22:42:28.613Z,261.67
2019-02-22T22:44:56.258Z,225.23
2019-02-22T22:47:24.925Z,294.20
2019-02-22T22:49:52.662Z,282.23
2019-02-22T22:52:20.338Z,229.27
2019-02-22T22:54:48.792Z,259.17
2019-02-22T22:57:16.385Z,282.87
2019-02-22T22:59:44.014Z,256.27
2019-02-22T23:02:11.753Z,241.80
2019-02-22T23:04:39.454Z,226.90
2019-02-22T23:07:07.209Z,255.60
2019-02-22T23:09:35.164Z,226.37
2019-02-22T23:12:02.703Z,239.87
2019-02-22T23:14:30.712Z,219.83
2019-02-22T23:16:58.240Z,252.50
2019-02-22T23:19:25.855Z,254.37
2019-02-22T23:21:53.510Z,219.57
2019-02-22T23:24:21.238Z,234.70
2019-02-22T23:26:48.783Z,232.03
2019-02-22T23:29:16.537Z,246.20
2019-02-22T23:31:44.167Z,248.07
2019-02-22T23:34:14.829Z,244.20
2019-02-22T23:36:43.004Z,226.67
2019-02-22T23:39:10.794Z,218.67
2019-02-22T23:41:39.760Z,227.97
2019-02-22T23:44:07.377Z,228.50
2019-02-22T23:46:35.048Z,232.17
2019-02-22T23:49:12.555Z,229.40
2019-02-22T23:51:32.280Z,232.37
2019-02-22T23:53:59.863Z,226.27
2019-02-22T23:56:27.265Z,254.50
2019-02-22T23:58:54.864Z,243.67
