createdAt,value
2019-04-10T00:01:36.987Z,10.38
2019-04-10T00:06:43.104Z,10.33
2019-04-10T00:11:49.350Z,10.28
2019-04-10T00:16:54.912Z,10.25
2019-04-10T00:22:00.175Z,10.23
2019-04-10T00:27:06.100Z,10.14
2019-04-10T00:32:11.953Z,10.08
2019-04-10T00:37:23.934Z,9.91
2019-04-10T00:42:25.974Z,9.91
2019-04-10T00:47:31.495Z,9.80
2019-04-10T00:52:36.887Z,9.73
2019-04-10T00:57:42.241Z,9.59
2019-04-10T01:02:47.462Z,9.52
2019-04-10T01:07:53.901Z,9.45
2019-04-10T01:12:59.350Z,9.36
2019-04-10T01:18:04.668Z,9.34
2019-04-10T01:23:09.900Z,9.26
2019-04-10T01:28:16.191Z,9.19
2019-04-10T01:33:21.551Z,9.17
2019-04-10T01:38:27.235Z,9.20
2019-04-10T01:43:33.236Z,9.05
2019-04-10T01:48:38.503Z,9.08
2019-04-10T01:53:44.165Z,9.09
2019-04-10T01:58:50.322Z,9.08
2019-04-10T02:03:55.550Z,9.02
2019-04-10T02:09:00.860Z,8.98
2019-04-10T02:14:07.879Z,8.92
2019-04-10T02:19:14.183Z,8.87
2019-04-10T02:24:19.845Z,8.91
2019-04-10T02:29:26.255Z,8.89
2019-04-10T02:34:32.717Z,8.79
2019-04-10T02:39:44.763Z,8.82
2019-04-10T02:44:45.902Z,8.75
2019-04-10T02:49:52.396Z,8.68
2019-04-10T02:54:57.889Z,8.69
2019-04-10T03:00:05.191Z,8.55
2019-04-10T03:05:13.431Z,8.50
2019-04-10T03:10:27.765Z,8.48
2019-04-10T03:15:27.215Z,8.42
2019-04-10T03:20:34.173Z,8.33
2019-04-10T03:25:39.455Z,8.37
2019-04-10T03:30:46.513Z,8.29
2019-04-10T03:35:54.746Z,8.26
2019-04-10T03:41:00.501Z,8.17
2019-04-10T03:46:05.888Z,8.14
2019-04-10T03:51:12.386Z,8.09
2019-04-10T03:56:18.075Z,8.11
2019-04-10T04:01:23.454Z,8.02
2019-04-10T04:06:29.258Z,8.05
2019-04-10T04:11:34.637Z,7.95
2019-04-10T04:16:40.018Z,7.87
2019-04-10T04:21:45.528Z,7.99
2019-04-10T04:26:50.931Z,7.83
2019-04-10T04:31:56.907Z,7.79
2019-04-10T04:37:02.539Z,7.79
2019-04-10T04:42:07.886Z,7.76
2019-04-10T04:47:13.467Z,7.75
2019-04-10T04:52:21.381Z,7.68
2019-04-10T04:57:27.305Z,7.67
2019-04-10T05:02:32.576Z,7.71
2019-04-10T05:07:39.711Z,7.73
2019-04-10T05:12:45.242Z,7.65
2019-04-10T05:17:51.004Z,7.76
2019-04-10T05:22:56.417Z,7.75
2019-04-10T05:28:01.785Z,7.76
2019-04-10T05:33:08.138Z,7.92
2019-04-10T05:38:13.435Z,7.97
2019-04-10T05:43:20.004Z,8.06
2019-04-10T05:48:26.477Z,8.12
2019-04-10T05:53:32.525Z,8.15
2019-04-10T05:58:38.666Z,8.24
2019-04-10T06:03:45.614Z,8.24
2019-04-10T06:08:52.288Z,8.34
2019-04-10T06:13:57.580Z,8.54
2019-04-10T06:19:03.726Z,8.43
2019-04-10T06:24:09.269Z,8.69
2019-04-10T06:29:14.937Z,8.79
2019-04-10T06:34:20.905Z,9.00
2019-04-10T06:39:26.970Z,8.96
2019-04-10T06:44:32.543Z,9.00
2019-04-10T06:49:38.667Z,8.92
2019-04-10T06:54:44.855Z,8.97
2019-04-10T06:59:50.480Z,9.24
2019-04-10T07:05:05.000Z,9.53
2019-04-10T07:10:19.675Z,9.51
2019-04-10T07:15:12.512Z,9.63
2019-04-10T07:20:20.900Z,9.95
2019-04-10T07:25:26.400Z,10.22
2019-04-10T07:30:31.945Z,10.32
2019-04-10T07:35:38.304Z,10.33
2019-04-10T07:40:44.920Z,10.23
2019-04-10T07:45:50.352Z,10.31
2019-04-10T07:50:55.850Z,10.39
2019-04-10T07:56:06.156Z,10.73
2019-04-10T08:01:08.164Z,11.08
2019-04-10T08:06:13.475Z,11.17
2019-04-10T08:11:19.769Z,11.33
2019-04-10T08:16:25.443Z,11.68
2019-04-10T08:21:31.661Z,11.80
2019-04-10T08:26:37.158Z,12.00
2019-04-10T08:31:42.403Z,12.09
2019-04-10T08:36:48.031Z,12.02
2019-04-10T08:41:54.385Z,12.69
2019-04-10T08:47:00.193Z,12.78
2019-04-10T08:52:06.494Z,13.20
2019-04-10T08:57:12.214Z,13.12
2019-04-10T09:02:18.050Z,13.72
2019-04-10T09:07:24.264Z,13.25
2019-04-10T09:12:29.679Z,13.46
2019-04-10T09:17:35.530Z,13.53
2019-04-10T09:22:58.018Z,13.17
2019-04-10T09:27:47.877Z,13.17
2019-04-10T09:32:53.512Z,13.61
2019-04-10T09:37:58.792Z,13.32
2019-04-10T09:43:05.015Z,13.63
2019-04-10T09:48:10.622Z,13.78
2019-04-10T09:53:17.087Z,14.05
2019-04-10T09:58:22.415Z,14.20
2019-04-10T10:03:28.213Z,14.55
2019-04-10T10:08:34.239Z,14.29
2019-04-10T10:13:39.543Z,14.44
2019-04-10T10:18:45.729Z,14.85
2019-04-10T10:23:52.038Z,15.27
2019-04-10T10:28:58.575Z,15.60
2019-04-10T10:34:06.026Z,15.36
2019-04-10T10:39:19.405Z,15.50
2019-04-10T10:44:26.551Z,15.37
2019-04-10T10:49:32.762Z,15.72
2019-04-10T10:54:38.000Z,15.31
2019-04-10T10:59:43.931Z,15.45
2019-04-10T11:04:49.222Z,15.73
2019-04-10T11:09:54.507Z,15.83
2019-04-10T11:15:03.488Z,15.92
2019-04-10T11:20:12.709Z,15.82
2019-04-10T11:25:19.520Z,16.23
2019-04-10T11:30:25.018Z,16.04
2019-04-10T11:35:31.661Z,16.71
2019-04-10T11:40:37.141Z,17.01
2019-04-10T11:50:51.095Z,18.36
2019-04-10T11:56:00.319Z,18.33
2019-04-10T12:01:08.469Z,18.70
2019-04-10T12:06:13.663Z,18.97
2019-04-10T12:11:20.654Z,19.03
2019-04-10T12:16:27.273Z,20.37
2019-04-10T12:21:33.691Z,20.73
2019-04-10T12:26:40.893Z,21.25
2019-04-10T12:31:46.172Z,21.99
2019-04-10T12:36:53.314Z,22.69
2019-04-10T12:42:00.081Z,23.78
2019-04-10T12:47:05.943Z,22.90
2019-04-10T12:52:11.960Z,23.21
2019-04-10T12:57:21.074Z,23.28
2019-04-10T13:02:26.532Z,24.13
2019-04-10T13:07:31.982Z,24.77
2019-04-10T13:12:37.716Z,24.74
2019-04-10T13:17:43.722Z,25.34
2019-04-10T13:22:51.341Z,25.47
2019-04-10T13:27:56.718Z,26.64
2019-04-10T13:33:03.077Z,27.41
2019-04-10T13:38:08.829Z,27.38
2019-04-10T13:43:14.219Z,27.64
2019-04-10T13:48:20.769Z,26.84
2019-04-10T13:53:26.556Z,26.13
2019-04-10T13:58:33.151Z,23.84
2019-04-10T14:03:41.166Z,22.13
2019-04-10T14:09:04.700Z,20.72
2019-04-10T14:13:53.981Z,20.12
2019-04-10T14:18:59.501Z,19.66
2019-04-10T14:24:07.245Z,18.77
2019-04-10T14:29:18.502Z,18.53
2019-04-10T14:34:26.181Z,18.42
2019-04-10T14:39:33.495Z,17.97
2019-04-10T14:44:40.928Z,17.69
2019-04-10T14:49:47.484Z,17.26
2019-04-10T14:54:52.818Z,17.88
2019-04-10T14:59:58.118Z,18.18
2019-04-10T15:05:03.775Z,18.35
2019-04-10T15:10:09.866Z,18.35
2019-04-10T15:15:16.400Z,18.75
2019-04-10T15:20:22.906Z,18.97
2019-04-10T15:25:28.279Z,19.95
2019-04-10T15:30:34.705Z,20.47
2019-04-10T15:35:40.140Z,23.21
2019-04-10T15:40:46.166Z,28.56
2019-04-10T15:45:52.315Z,29.99
2019-04-10T15:50:58.096Z,29.86
2019-04-10T15:56:03.579Z,30.47
2019-04-10T16:01:12.292Z,29.84
2019-04-10T16:06:17.868Z,31.45
2019-04-10T16:11:43.819Z,29.48
2019-04-10T16:17:14.977Z,27.46
2019-04-10T16:22:31.230Z,22.82
2019-04-10T16:27:37.669Z,20.50
2019-04-10T16:32:43.944Z,19.21
2019-04-10T16:37:49.545Z,18.42
2019-04-10T16:42:55.208Z,17.81
2019-04-10T16:48:00.926Z,17.31
2019-04-10T16:53:06.417Z,17.45
2019-04-10T16:58:12.301Z,17.05
2019-04-10T17:03:19.730Z,17.51
2019-04-10T17:08:25.231Z,16.57
2019-04-10T17:13:32.790Z,16.10
2019-04-10T17:18:39.264Z,15.29
2019-04-10T17:23:44.888Z,14.94
2019-04-10T17:28:52.499Z,14.29
2019-04-10T17:33:58.692Z,14.17
2019-04-10T17:39:07.020Z,13.81
2019-04-10T17:44:13.707Z,13.53
2019-04-10T17:49:19.437Z,13.20
2019-04-10T17:54:26.821Z,12.96
2019-04-10T17:59:34.264Z,12.63
2019-04-10T18:04:40.091Z,12.64
2019-04-10T18:09:46.454Z,12.50
2019-04-10T18:14:51.829Z,12.33
2019-04-10T18:19:57.220Z,12.08
2019-04-10T18:25:03.488Z,11.99
2019-04-10T18:30:10.001Z,11.72
2019-04-10T18:35:16.420Z,11.58
2019-04-10T18:40:21.882Z,11.45
2019-04-10T18:45:27.981Z,11.26
2019-04-10T18:50:34.108Z,11.17
2019-04-10T18:55:40.537Z,10.94
2019-04-10T19:01:14.173Z,10.82
2019-04-10T19:06:41.182Z,10.68
2019-04-10T19:11:46.815Z,10.62
2019-04-10T19:16:55.170Z,10.52
2019-04-10T19:22:01.968Z,10.36
2019-04-10T19:27:08.071Z,10.29
2019-04-10T19:32:22.607Z,10.15
2019-04-10T19:37:30.376Z,10.04
2019-04-10T19:42:37.541Z,9.94
2019-04-10T19:47:44.340Z,9.91
2019-04-10T19:52:50.760Z,9.74
2019-04-10T19:57:57.464Z,9.64
2019-04-10T20:03:03.734Z,9.64
2019-04-10T20:08:10.221Z,9.56
2019-04-10T20:13:16.706Z,9.54
2019-04-10T20:18:22.911Z,9.47
2019-04-10T20:23:29.881Z,9.37
2019-04-10T20:28:36.602Z,9.30
2019-04-10T20:33:43.090Z,9.19
2019-04-10T20:38:48.486Z,9.16
2019-04-10T20:43:55.317Z,9.08
2019-04-10T20:49:02.630Z,9.00
2019-04-10T20:54:08.628Z,9.01
2019-04-10T20:59:13.987Z,8.91
2019-04-10T21:04:19.786Z,8.82
2019-04-10T21:09:25.802Z,8.68
2019-04-10T21:14:31.774Z,8.67
2019-04-10T21:19:38.630Z,8.65
2019-04-10T21:24:43.968Z,8.60
2019-04-10T21:30:09.333Z,8.53
2019-04-10T21:35:16.750Z,8.47
2019-04-10T21:40:22.783Z,8.41
2019-04-10T21:45:28.323Z,8.37
2019-04-10T21:50:35.516Z,8.36
2019-04-10T21:55:41.671Z,8.31
2019-04-10T22:01:01.371Z,8.25
2019-04-10T22:06:26.294Z,8.16
2019-04-10T22:11:32.875Z,8.00
2019-04-10T22:16:38.488Z,7.98
2019-04-10T22:21:44.190Z,7.85
2019-04-10T22:26:50.149Z,7.78
2019-04-10T22:31:55.667Z,7.69
2019-04-10T22:37:02.207Z,7.68
2019-04-10T22:42:08.308Z,7.53
2019-04-10T22:47:14.744Z,7.57
2019-04-10T22:52:20.274Z,7.48
2019-04-10T22:57:25.518Z,7.47
2019-04-10T23:02:31.976Z,7.36
2019-04-10T23:07:37.769Z,7.33
2019-04-10T23:12:52.192Z,7.25
2019-04-10T23:17:50.797Z,7.15
2019-04-10T23:22:56.750Z,7.10
2019-04-10T23:28:03.105Z,7.05
2019-04-10T23:33:08.549Z,6.90
2019-04-10T23:38:13.942Z,6.87
2019-04-10T23:43:21.175Z,6.83
2019-04-10T23:48:28.654Z,6.81
2019-04-10T23:53:33.922Z,6.81
2019-04-10T23:58:40.225Z,6.67
