createdAt,value
2019-05-01T00:00:16.190Z,46.43
2019-05-01T00:01:34.363Z,49.37
2019-05-01T00:03:10.268Z,49.67
2019-05-01T00:04:36.964Z,49.60
2019-05-01T00:05:43.571Z,48.33
2019-05-01T00:06:50.799Z,44.70
2019-05-01T00:07:55.484Z,49.47
2019-05-01T00:08:59.971Z,51.73
2019-05-01T00:10:04.685Z,49.47
2019-05-01T00:11:09.588Z,47.27
2019-05-01T00:12:14.130Z,47.27
2019-05-01T00:13:18.563Z,49.43
2019-05-01T00:14:23.720Z,46.80
2019-05-01T00:15:31.541Z,46.30
2019-05-01T00:16:36.127Z,49.27
2019-05-01T00:17:40.641Z,46.00
2019-05-01T00:18:45.084Z,49.57
2019-05-01T00:19:49.597Z,44.00
2019-05-01T00:20:54.072Z,39.50
2019-05-01T00:21:58.591Z,39.40
2019-05-01T00:23:03.138Z,41.83
2019-05-01T00:24:07.708Z,38.90
2019-05-01T00:25:12.273Z,43.30
2019-05-01T00:26:16.625Z,36.43
2019-05-01T00:27:20.981Z,37.30
2019-05-01T00:28:25.511Z,42.50
2019-05-01T00:29:30.334Z,41.37
2019-05-01T00:30:35.738Z,37.90
2019-05-01T00:31:40.321Z,39.73
2019-05-01T00:32:44.892Z,39.33
2019-05-01T00:33:49.505Z,39.90
2019-05-01T00:34:53.953Z,41.40
2019-05-01T00:35:58.346Z,37.37
2019-05-01T00:37:02.909Z,34.87
2019-05-01T00:38:07.332Z,37.97
2019-05-01T00:39:13.409Z,35.80
2019-05-01T00:40:17.889Z,42.73
2019-05-01T00:41:22.378Z,35.00
2019-05-01T00:42:26.752Z,32.80
2019-05-01T00:43:31.079Z,33.83
2019-05-01T00:44:35.623Z,34.03
2019-05-01T00:45:40.032Z,32.37
2019-05-01T00:46:44.487Z,33.67
2019-05-01T00:47:49.063Z,33.93
2019-05-01T00:48:53.486Z,32.60
2019-05-01T00:49:58.041Z,32.57
2019-05-01T00:51:02.557Z,29.33
2019-05-01T00:52:06.932Z,34.37
2019-05-01T00:53:11.447Z,37.90
2019-05-01T00:54:15.999Z,35.87
2019-05-01T00:55:57.888Z,35.07
2019-05-01T00:57:09.787Z,36.40
2019-05-01T00:58:34.097Z,36.53
2019-05-01T00:59:44.998Z,37.73
2019-05-01T01:01:07.330Z,38.00
2019-05-01T01:02:26.292Z,38.00
2019-05-01T01:03:30.792Z,37.57
2019-05-01T01:04:35.211Z,33.63
2019-05-01T01:05:39.627Z,37.23
2019-05-01T01:06:44.075Z,35.20
2019-05-01T01:07:48.522Z,37.90
2019-05-01T01:08:52.889Z,34.03
2019-05-01T01:09:57.356Z,36.87
2019-05-01T01:11:01.783Z,35.77
2019-05-01T01:12:06.159Z,37.43
2019-05-01T01:13:10.583Z,38.33
2019-05-01T01:14:14.944Z,35.47
2019-05-01T01:15:19.599Z,33.50
2019-05-01T01:16:23.902Z,35.70
2019-05-01T01:17:28.319Z,45.60
2019-05-01T01:18:32.671Z,35.57
2019-05-01T01:19:37.046Z,35.27
2019-05-01T01:20:41.564Z,31.67
2019-05-01T01:21:46.019Z,37.63
2019-05-01T01:22:50.463Z,40.67
2019-05-01T01:23:55.044Z,39.73
2019-05-01T01:24:59.873Z,37.80
2019-05-01T01:26:04.458Z,39.83
2019-05-01T01:27:09.100Z,42.93
2019-05-01T01:28:13.594Z,43.40
2019-05-01T01:29:18.276Z,38.63
2019-05-01T01:30:23.021Z,39.93
2019-05-01T01:31:27.514Z,40.20
2019-05-01T01:32:32.039Z,38.20
2019-05-01T01:33:36.550Z,40.93
2019-05-01T01:34:41.079Z,41.70
2019-05-01T01:35:45.639Z,39.10
2019-05-01T01:36:50.033Z,39.30
2019-05-01T01:37:54.459Z,38.57
2019-05-01T01:38:59.319Z,35.40
2019-05-01T01:40:04.324Z,42.33
2019-05-01T01:41:08.896Z,40.17
2019-05-01T01:42:13.610Z,40.00
2019-05-01T01:43:52.672Z,38.17
2019-05-01T01:45:22.492Z,35.63
2019-05-01T01:46:29.029Z,47.23
2019-05-01T01:47:33.545Z,44.03
2019-05-01T01:48:38.777Z,37.40
2019-05-01T01:49:43.423Z,38.93
2019-05-01T01:50:48.103Z,39.10
2019-05-01T01:51:52.901Z,40.47
2019-05-01T01:52:57.618Z,42.60
2019-05-01T01:54:02.414Z,43.07
2019-05-01T01:55:07.079Z,40.40
2019-05-01T01:56:11.625Z,40.07
2019-05-01T01:57:16.448Z,39.80
2019-05-01T01:58:21.878Z,42.03
2019-05-01T01:59:26.919Z,41.70
2019-05-01T02:00:46.506Z,36.40
2019-05-01T02:02:13.201Z,39.23
2019-05-01T02:03:18.465Z,36.87
2019-05-01T02:04:38.218Z,39.10
2019-05-01T02:05:43.942Z,37.33
2019-05-01T02:06:49.899Z,34.77
2019-05-01T02:07:54.501Z,35.93
2019-05-01T02:08:59.238Z,35.77
2019-05-01T02:10:05.007Z,34.40
2019-05-01T02:11:09.607Z,35.47
2019-05-01T02:12:14.329Z,35.50
2019-05-01T02:13:18.943Z,35.33
2019-05-01T02:14:23.417Z,33.00
2019-05-01T02:15:27.852Z,41.00
2019-05-01T02:16:32.365Z,36.80
2019-05-01T02:17:36.976Z,32.77
2019-05-01T02:18:41.631Z,33.83
2019-05-01T02:19:46.288Z,34.10
2019-05-01T02:20:50.836Z,32.33
2019-05-01T02:21:55.444Z,31.17
2019-05-01T02:22:59.993Z,30.83
2019-05-01T02:24:04.492Z,32.07
2019-05-01T02:25:10.722Z,31.23
2019-05-01T02:26:17.502Z,30.57
2019-05-01T02:27:38.323Z,29.97
2019-05-01T02:28:51.635Z,29.20
2019-05-01T02:29:58.818Z,28.57
2019-05-01T02:31:27.186Z,29.10
2019-05-01T02:32:23.685Z,26.43
2019-05-01T02:33:28.253Z,32.03
2019-05-01T02:34:33.756Z,29.67
2019-05-01T02:35:39.496Z,26.03
2019-05-01T02:36:46.894Z,28.57
2019-05-01T02:37:53.329Z,29.23
2019-05-01T02:38:59.971Z,26.97
2019-05-01T02:40:17.052Z,29.40
2019-05-01T02:41:23.287Z,28.77
2019-05-01T02:42:31.164Z,23.70
2019-05-01T02:43:37.724Z,23.73
2019-05-01T02:44:46.925Z,28.60
2019-05-01T02:45:56.104Z,28.33
2019-05-01T02:47:03.683Z,30.47
2019-05-01T02:48:09.818Z,29.80
2019-05-01T02:49:19.684Z,25.03
2019-05-01T02:50:26.763Z,28.77
2019-05-01T02:51:31.830Z,27.13
2019-05-01T02:52:37.931Z,25.63
2019-05-01T02:53:44.550Z,27.77
2019-05-01T02:54:49.922Z,25.40
2019-05-01T02:56:15.331Z,25.87
2019-05-01T02:57:22.057Z,31.17
2019-05-01T02:58:27.025Z,31.07
2019-05-01T02:59:32.689Z,29.57
2019-05-01T03:00:37.161Z,26.93
2019-05-01T03:01:46.883Z,28.20
2019-05-01T03:02:48.438Z,31.40
2019-05-01T03:03:54.143Z,34.33
2019-05-01T03:04:59.695Z,29.97
2019-05-01T03:06:04.279Z,30.43
2019-05-01T03:07:09.701Z,32.83
2019-05-01T03:08:14.247Z,29.63
2019-05-01T03:09:20.367Z,33.23
2019-05-01T03:10:24.977Z,29.50
2019-05-01T03:11:30.559Z,28.60
2019-05-01T03:12:38.370Z,29.13
2019-05-01T03:13:45.144Z,29.50
2019-05-01T03:14:51.928Z,28.80
2019-05-01T03:15:57.441Z,29.30
2019-05-01T03:17:04.051Z,28.23
2019-05-01T03:18:25.682Z,29.40
2019-05-01T03:19:56.358Z,27.17
2019-05-01T03:21:09.311Z,25.77
2019-05-01T03:22:24.916Z,26.47
2019-05-01T03:24:00.761Z,28.47
2019-05-01T03:25:06.454Z,28.07
2019-05-01T03:26:11.347Z,28.20
2019-05-01T03:27:16.687Z,23.40
2019-05-01T03:28:21.791Z,27.10
2019-05-01T03:29:26.817Z,24.67
2019-05-01T03:30:31.331Z,27.33
2019-05-01T03:31:35.996Z,26.63
2019-05-01T03:32:40.872Z,27.63
2019-05-01T03:33:45.854Z,28.70
2019-05-01T03:34:52.661Z,29.13
2019-05-01T03:35:57.161Z,29.10
2019-05-01T03:37:01.935Z,27.33
2019-05-01T03:38:06.808Z,26.43
2019-05-01T03:39:11.925Z,29.50
2019-05-01T03:40:18.080Z,25.87
2019-05-01T03:41:23.053Z,27.83
2019-05-01T03:42:28.024Z,26.93
2019-05-01T03:43:33.458Z,27.50
2019-05-01T03:44:38.368Z,30.07
2019-05-01T03:45:43.771Z,28.47
2019-05-01T03:46:48.952Z,27.40
2019-05-01T03:47:53.431Z,29.83
2019-05-01T03:48:59.065Z,25.70
2019-05-01T03:50:04.154Z,28.73
2019-05-01T03:51:08.784Z,26.73
2019-05-01T03:52:13.399Z,26.10
2019-05-01T03:53:18.643Z,25.47
2019-05-01T03:54:23.198Z,27.07
2019-05-01T03:55:28.125Z,25.20
2019-05-01T03:56:33.296Z,26.00
2019-05-01T03:57:37.764Z,25.27
2019-05-01T03:58:42.465Z,26.10
2019-05-01T03:59:46.932Z,33.23
2019-05-01T04:01:03.480Z,31.37
2019-05-01T04:02:45.884Z,28.00
2019-05-01T04:03:53.456Z,29.53
2019-05-01T04:04:58.031Z,29.90
2019-05-01T04:06:02.854Z,31.57
2019-05-01T04:07:07.385Z,31.80
2019-05-01T04:08:11.961Z,30.03
2019-05-01T04:09:17.144Z,28.37
2019-05-01T04:10:21.940Z,27.70
2019-05-01T04:11:26.743Z,31.83
2019-05-01T04:12:31.712Z,26.63
2019-05-01T04:13:36.429Z,27.63
2019-05-01T04:14:41.484Z,30.37
2019-05-01T04:15:46.636Z,29.43
2019-05-01T04:16:56.283Z,31.07
2019-05-01T04:18:02.562Z,28.63
2019-05-01T04:19:07.972Z,28.10
2019-05-01T04:20:12.368Z,31.40
2019-05-01T04:21:18.418Z,26.30
2019-05-01T04:22:23.183Z,26.17
2019-05-01T04:23:27.712Z,26.43
2019-05-01T04:24:33.064Z,25.40
2019-05-01T04:25:37.643Z,32.70
2019-05-01T04:26:42.246Z,23.83
2019-05-01T04:27:49.311Z,31.47
2019-05-01T04:29:06.853Z,27.17
2019-05-01T04:30:30.615Z,24.30
2019-05-01T04:31:39.445Z,28.53
2019-05-01T04:32:52.510Z,33.20
2019-05-01T04:33:52.463Z,26.23
2019-05-01T04:35:16.127Z,27.40
2019-05-01T04:36:25.846Z,28.73
2019-05-01T04:37:30.409Z,25.53
2019-05-01T04:38:35.067Z,24.33
2019-05-01T04:39:39.773Z,24.53
2019-05-01T04:40:44.785Z,23.57
2019-05-01T04:41:49.633Z,26.00
2019-05-01T04:42:54.368Z,25.60
2019-05-01T04:43:59.615Z,23.50
2019-05-01T04:45:04.519Z,24.10
2019-05-01T04:46:09.099Z,24.30
2019-05-01T04:47:14.225Z,24.93
2019-05-01T04:48:19.109Z,22.67
2019-05-01T04:49:23.710Z,22.97
2019-05-01T04:50:28.771Z,22.47
2019-05-01T04:51:33.760Z,26.13
2019-05-01T04:52:39.032Z,23.27
2019-05-01T04:53:43.536Z,24.33
2019-05-01T04:54:48.121Z,24.53
2019-05-01T04:55:53.294Z,19.53
2019-05-01T04:56:58.132Z,19.90
2019-05-01T04:58:02.921Z,23.20
2019-05-01T04:59:07.738Z,20.53
2019-05-01T05:00:12.471Z,19.93
2019-05-01T05:01:16.911Z,20.27
2019-05-01T05:02:30.280Z,17.87
2019-05-01T05:03:35.377Z,27.33
2019-05-01T05:04:39.763Z,20.03
2019-05-01T05:05:44.451Z,22.90
2019-05-01T05:06:49.300Z,21.63
2019-05-01T05:07:54.526Z,21.97
2019-05-01T05:08:59.167Z,21.00
2019-05-01T05:10:04.270Z,27.50
2019-05-01T05:11:14.415Z,20.80
2019-05-01T05:12:37.975Z,22.33
2019-05-01T05:14:01.562Z,19.00
2019-05-01T05:15:28.646Z,22.37
2019-05-01T05:16:58.105Z,22.70
2019-05-01T05:18:03.199Z,21.90
2019-05-01T05:19:07.761Z,21.40
2019-05-01T05:20:12.162Z,20.33
2019-05-01T05:21:16.640Z,20.37
2019-05-01T05:22:21.119Z,21.77
2019-05-01T05:23:26.118Z,21.37
2019-05-01T05:24:30.595Z,19.80
2019-05-01T05:25:35.239Z,18.70
2019-05-01T05:26:39.983Z,17.70
2019-05-01T05:27:45.424Z,19.23
2019-05-01T05:28:50.777Z,17.43
2019-05-01T05:29:57.299Z,15.73
2019-05-01T05:31:03.624Z,17.27
2019-05-01T05:32:09.247Z,18.83
2019-05-01T05:33:18.467Z,16.57
2019-05-01T05:34:23.911Z,17.47
2019-05-01T05:35:31.559Z,13.90
2019-05-01T05:36:37.812Z,14.03
2019-05-01T05:38:03.051Z,14.93
2019-05-01T05:39:14.698Z,17.80
2019-05-01T05:40:19.704Z,13.90
2019-05-01T05:41:24.682Z,15.30
2019-05-01T05:42:29.826Z,17.13
2019-05-01T05:43:34.699Z,14.67
2019-05-01T05:44:39.480Z,18.97
2019-05-01T05:45:44.206Z,14.53
2019-05-01T05:46:48.565Z,17.37
2019-05-01T05:47:52.973Z,13.97
2019-05-01T05:48:57.528Z,15.77
2019-05-01T05:50:02.221Z,14.10
2019-05-01T05:51:25.967Z,15.50
2019-05-01T05:52:39.769Z,15.53
2019-05-01T05:53:46.916Z,15.67
2019-05-01T05:55:09.949Z,16.73
2019-05-01T05:56:21.008Z,14.47
2019-05-01T05:57:34.555Z,13.17
2019-05-01T05:58:47.257Z,16.07
2019-05-01T05:59:56.442Z,13.20
2019-05-01T06:01:24.367Z,12.50
2019-05-01T06:03:08.869Z,14.47
2019-05-01T06:04:34.423Z,12.83
2019-05-01T06:05:56.603Z,13.17
2019-05-01T06:07:25.563Z,15.30
2019-05-01T06:08:31.586Z,14.07
2019-05-01T06:09:52.246Z,17.23
2019-05-01T06:11:16.370Z,12.33
2019-05-01T06:12:28.029Z,11.70
2019-05-01T06:13:52.658Z,13.00
2019-05-01T06:15:06.386Z,17.27
2019-05-01T06:16:17.447Z,10.43
2019-05-01T06:17:42.384Z,12.63
2019-05-01T06:19:01.715Z,13.17
2019-05-01T06:20:13.733Z,11.73
2019-05-01T06:21:34.706Z,10.93
2019-05-01T06:22:58.178Z,11.57
2019-05-01T06:24:28.066Z,9.87
2019-05-01T06:25:36.282Z,8.33
2019-05-01T06:26:40.723Z,10.63
2019-05-01T06:27:49.318Z,11.30
2019-05-01T06:28:55.930Z,11.13
2019-05-01T06:29:58.905Z,9.10
2019-05-01T06:31:23.192Z,10.63
2019-05-01T06:32:28.714Z,10.07
2019-05-01T06:33:43.790Z,9.70
2019-05-01T06:34:38.280Z,9.57
2019-05-01T06:35:42.652Z,8.50
2019-05-01T06:36:49.557Z,7.90
2019-05-01T06:38:06.902Z,10.60
2019-05-01T06:39:13.157Z,10.77
2019-05-01T06:40:22.440Z,8.40
2019-05-01T06:41:28.726Z,10.20
2019-05-01T06:42:32.441Z,7.70
2019-05-01T06:44:03.951Z,10.17
2019-05-01T06:45:12.998Z,10.77
2019-05-01T06:46:36.502Z,11.03
2019-05-01T06:47:55.668Z,10.07
2019-05-01T06:49:24.176Z,11.77
2019-05-01T06:50:37.101Z,7.97
2019-05-01T06:51:47.906Z,8.37
2019-05-01T06:52:53.706Z,7.97
2019-05-01T06:53:58.185Z,9.10
2019-05-01T06:55:02.671Z,8.93
2019-05-01T06:56:07.115Z,9.20
2019-05-01T06:57:11.692Z,11.80
2019-05-01T06:58:20.342Z,8.53
2019-05-01T06:59:26.352Z,10.97
2019-05-01T07:00:29.400Z,8.13
2019-05-01T07:01:34.457Z,6.53
2019-05-01T07:02:39.038Z,7.43
2019-05-01T07:03:46.927Z,7.97
2019-05-01T07:04:50.764Z,7.60
2019-05-01T07:05:56.308Z,7.10
2019-05-01T07:07:06.753Z,7.17
2019-05-01T07:08:23.443Z,7.47
2019-05-01T07:09:27.314Z,5.47
2019-05-01T07:10:30.585Z,7.10
2019-05-01T07:11:29.764Z,9.90
2019-05-01T07:12:35.536Z,6.60
2019-05-01T07:13:51.351Z,6.33
2019-05-01T07:14:56.398Z,7.27
2019-05-01T07:16:03.285Z,5.80
2019-05-01T07:17:08.921Z,5.80
2019-05-01T07:18:13.786Z,7.43
2019-05-01T07:19:19.624Z,7.27
2019-05-01T07:20:47.355Z,6.07
2019-05-01T07:21:52.295Z,6.97
2019-05-01T07:22:56.788Z,7.80
2019-05-01T07:24:01.437Z,7.10
2019-05-01T07:25:07.623Z,7.60
2019-05-01T07:26:13.741Z,7.67
2019-05-01T07:27:18.785Z,6.50
2019-05-01T07:28:28.904Z,7.10
2019-05-01T07:29:33.078Z,10.77
2019-05-01T07:30:44.703Z,8.60
2019-05-01T07:31:49.207Z,8.97
2019-05-01T07:32:53.952Z,8.37
2019-05-01T07:33:58.459Z,9.53
2019-05-01T07:35:03.966Z,10.23
2019-05-01T07:36:15.114Z,8.20
2019-05-01T07:37:15.888Z,10.53
2019-05-01T07:38:20.386Z,10.20
2019-05-01T07:39:24.879Z,8.97
2019-05-01T07:40:30.222Z,8.60
2019-05-01T07:41:37.653Z,9.90
2019-05-01T07:42:43.825Z,9.50
2019-05-01T07:44:12.239Z,11.47
2019-05-01T07:45:28.343Z,10.97
2019-05-01T07:46:54.159Z,10.60
2019-05-01T07:48:01.082Z,9.43
2019-05-01T07:49:05.841Z,11.30
2019-05-01T07:50:11.582Z,12.63
2019-05-01T07:51:16.398Z,8.53
2019-05-01T07:52:21.691Z,10.47
2019-05-01T07:53:28.366Z,10.70
2019-05-01T07:54:32.559Z,7.57
2019-05-01T07:55:37.196Z,9.63
2019-05-01T07:56:41.726Z,10.00
2019-05-01T07:57:46.381Z,12.37
2019-05-01T07:58:52.047Z,11.70
2019-05-01T07:59:58.195Z,10.93
2019-05-01T08:01:13.069Z,10.97
2019-05-01T08:02:17.512Z,12.50
2019-05-01T08:03:21.909Z,11.10
2019-05-01T08:04:35.892Z,9.00
2019-05-01T08:05:32.716Z,11.67
2019-05-01T08:06:37.086Z,10.97
2019-05-01T08:07:41.641Z,11.37
2019-05-01T08:08:46.014Z,10.33
2019-05-01T08:09:51.460Z,11.33
2019-05-01T08:10:59.982Z,10.63
2019-05-01T08:12:02.315Z,10.53
2019-05-01T08:13:06.752Z,8.60
2019-05-01T08:14:16.026Z,7.83
2019-05-01T08:15:18.326Z,9.40
2019-05-01T08:16:23.922Z,9.47
2019-05-01T08:17:30.441Z,10.07
2019-05-01T08:18:41.150Z,11.70
2019-05-01T08:20:14.897Z,9.33
2019-05-01T08:21:50.640Z,11.20
2019-05-01T08:22:55.082Z,9.67
2019-05-01T08:23:59.586Z,8.33
2019-05-01T08:25:04.196Z,10.17
2019-05-01T08:26:08.946Z,11.87
2019-05-01T08:27:39.599Z,8.80
2019-05-01T08:29:06.888Z,9.77
2019-05-01T08:30:20.924Z,12.47
2019-05-01T08:31:31.746Z,11.13
2019-05-01T08:33:02.314Z,9.50
2019-05-01T08:34:08.949Z,8.67
2019-05-01T08:35:15.071Z,7.83
2019-05-01T08:36:19.463Z,9.87
2019-05-01T08:37:26.959Z,8.07
2019-05-01T08:38:34.172Z,8.67
2019-05-01T08:39:39.664Z,9.73
2019-05-01T08:40:42.699Z,7.03
2019-05-01T08:41:47.008Z,6.40
2019-05-01T08:42:51.462Z,7.60
2019-05-01T08:43:56.006Z,7.97
2019-05-01T08:45:25.530Z,8.37
2019-05-01T08:46:50.996Z,7.87
2019-05-01T08:48:02.116Z,8.53
2019-05-01T08:49:19.992Z,7.97
2019-05-01T08:50:25.905Z,8.63
2019-05-01T08:51:34.771Z,8.87
2019-05-01T08:52:36.606Z,9.63
2019-05-01T08:53:41.100Z,5.57
2019-05-01T08:54:45.503Z,7.80
2019-05-01T08:55:49.805Z,6.73
2019-05-01T08:56:57.996Z,8.00
2019-05-01T08:58:00.372Z,6.13
2019-05-01T08:59:04.907Z,6.97
2019-05-01T09:00:10.044Z,9.10
2019-05-01T09:01:15.088Z,8.63
2019-05-01T09:02:20.390Z,7.17
2019-05-01T09:03:24.730Z,7.00
2019-05-01T09:04:30.433Z,8.37
2019-05-01T09:05:35.067Z,7.73
2019-05-01T09:06:43.766Z,6.63
2019-05-01T09:07:45.563Z,5.80
2019-05-01T09:08:50.051Z,5.87
2019-05-01T09:09:54.411Z,5.23
2019-05-01T09:11:00.118Z,5.80
2019-05-01T09:12:11.265Z,6.50
2019-05-01T09:13:11.023Z,6.60
2019-05-01T09:14:15.332Z,6.27
2019-05-01T09:15:19.792Z,5.80
2019-05-01T09:16:28.466Z,6.50
2019-05-01T09:17:30.519Z,6.20
2019-05-01T09:18:34.840Z,6.40
2019-05-01T09:19:39.343Z,9.20
2019-05-01T09:20:48.323Z,7.90
2019-05-01T09:21:52.728Z,6.77
2019-05-01T09:22:57.065Z,6.50
2019-05-01T09:24:01.471Z,7.17
2019-05-01T09:25:06.467Z,7.80
2019-05-01T09:26:30.016Z,9.80
2019-05-01T09:27:45.375Z,7.27
2019-05-01T09:28:54.442Z,6.53
2019-05-01T09:29:59.889Z,7.50
2019-05-01T09:31:05.000Z,7.33
2019-05-01T09:32:10.112Z,9.27
2019-05-01T09:33:15.665Z,6.93
2019-05-01T09:34:21.094Z,6.37
2019-05-01T09:35:25.564Z,6.63
2019-05-01T09:36:30.810Z,7.03
2019-05-01T09:37:35.226Z,8.70
2019-05-01T09:38:39.685Z,6.00
2019-05-01T09:39:44.039Z,6.47
2019-05-01T09:40:48.554Z,5.67
2019-05-01T09:41:52.883Z,6.40
2019-05-01T09:42:59.425Z,12.57
2019-05-01T09:44:05.784Z,6.60
2019-05-01T09:45:09.715Z,6.70
2019-05-01T09:46:14.196Z,6.80
2019-05-01T09:47:18.770Z,6.50
2019-05-01T09:48:23.098Z,7.03
2019-05-01T09:49:27.474Z,26.33
2019-05-01T09:50:33.583Z,6.13
2019-05-01T09:52:01.059Z,5.30
2019-05-01T09:53:13.364Z,5.40
2019-05-01T09:54:29.619Z,7.83
2019-05-01T09:55:42.751Z,6.57
2019-05-01T09:56:47.096Z,5.43
2019-05-01T09:57:51.459Z,7.07
2019-05-01T09:58:55.771Z,6.23
2019-05-01T10:00:00.145Z,7.03
2019-05-01T10:01:04.602Z,6.07
2019-05-01T10:02:09.149Z,7.30
2019-05-01T10:03:16.903Z,8.50
2019-05-01T10:04:19.651Z,7.40
2019-05-01T10:05:29.066Z,6.27
2019-05-01T10:06:30.064Z,9.57
2019-05-01T10:07:34.535Z,7.53
2019-05-01T10:08:40.086Z,7.57
2019-05-01T10:09:47.250Z,6.87
2019-05-01T10:10:51.082Z,8.20
2019-05-01T10:11:55.401Z,6.90
2019-05-01T10:12:59.772Z,8.03
2019-05-01T10:14:04.495Z,8.93
2019-05-01T10:15:09.051Z,7.47
2019-05-01T10:16:13.438Z,8.80
2019-05-01T10:17:17.824Z,8.77
2019-05-01T10:18:25.008Z,6.73
2019-05-01T10:19:29.386Z,8.93
2019-05-01T10:20:33.679Z,10.40
2019-05-01T10:21:38.093Z,7.70
2019-05-01T10:22:42.417Z,12.53
2019-05-01T10:23:47.035Z,8.83
2019-05-01T10:24:52.832Z,8.70
2019-05-01T10:25:58.739Z,8.30
2019-05-01T10:27:04.019Z,8.77
2019-05-01T10:28:14.609Z,9.30
2019-05-01T10:29:49.328Z,8.93
2019-05-01T10:31:01.070Z,9.17
2019-05-01T10:32:21.674Z,10.23
2019-05-01T10:33:28.960Z,9.60
2019-05-01T10:34:48.692Z,8.30
2019-05-01T10:36:23.674Z,9.43
2019-05-01T10:37:28.478Z,7.87
2019-05-01T10:38:33.990Z,10.50
2019-05-01T10:39:38.292Z,8.47
2019-05-01T10:40:42.691Z,10.17
2019-05-01T10:41:47.929Z,9.03
2019-05-01T10:42:52.392Z,8.57
2019-05-01T10:43:56.710Z,9.43
2019-05-01T10:45:01.055Z,9.43
2019-05-01T10:46:05.593Z,8.90
2019-05-01T10:47:10.023Z,7.80
2019-05-01T10:48:14.329Z,8.37
2019-05-01T10:49:18.724Z,8.27
2019-05-01T10:50:23.121Z,7.90
2019-05-01T10:51:27.436Z,8.17
2019-05-01T10:52:31.846Z,8.90
2019-05-01T10:53:36.226Z,7.50
2019-05-01T10:54:40.558Z,8.40
2019-05-01T10:55:44.960Z,6.50
2019-05-01T10:56:49.335Z,8.53
2019-05-01T10:57:53.663Z,7.93
2019-05-01T10:58:58.025Z,6.20
2019-05-01T11:00:02.396Z,7.00
2019-05-01T11:01:15.728Z,8.20
2019-05-01T11:02:20.029Z,7.50
2019-05-01T11:03:24.500Z,7.70
2019-05-01T11:04:29.010Z,6.83
2019-05-01T11:05:33.374Z,6.30
2019-05-01T11:06:37.678Z,7.43
2019-05-01T11:07:42.027Z,7.73
2019-05-01T11:08:46.392Z,7.53
2019-05-01T11:09:50.760Z,6.80
2019-05-01T11:10:55.155Z,8.20
2019-05-01T11:11:59.531Z,9.13
2019-05-01T11:13:03.869Z,8.57
2019-05-01T11:14:08.261Z,7.37
2019-05-01T11:15:13.056Z,7.23
2019-05-01T11:16:17.539Z,8.80
2019-05-01T11:17:21.993Z,7.17
2019-05-01T11:18:26.419Z,7.83
2019-05-01T11:19:31.047Z,7.90
2019-05-01T11:20:35.379Z,7.30
2019-05-01T11:21:39.814Z,8.33
2019-05-01T11:22:44.176Z,8.23
2019-05-01T11:23:48.475Z,8.23
2019-05-01T11:24:52.863Z,8.40
2019-05-01T11:25:57.263Z,7.43
2019-05-01T11:27:01.638Z,7.63
2019-05-01T11:28:06.022Z,7.83
2019-05-01T11:29:10.315Z,6.60
2019-05-01T11:30:15.046Z,6.83
2019-05-01T11:31:23.821Z,6.67
2019-05-01T11:32:45.947Z,9.43
2019-05-01T11:34:18.504Z,6.03
2019-05-01T11:35:48.241Z,6.33
2019-05-01T11:37:30.024Z,7.23
2019-05-01T11:38:46.584Z,7.40
2019-05-01T11:39:55.579Z,5.67
2019-05-01T11:41:03.086Z,7.57
2019-05-01T11:42:10.794Z,7.77
2019-05-01T11:43:15.214Z,5.57
2019-05-01T11:44:19.652Z,6.47
2019-05-01T11:45:24.014Z,6.90
2019-05-01T11:46:28.342Z,7.23
2019-05-01T11:47:32.731Z,7.90
2019-05-01T11:48:37.019Z,5.77
2019-05-01T11:49:41.389Z,6.63
2019-05-01T11:50:45.695Z,6.87
2019-05-01T11:51:50.007Z,6.50
2019-05-01T11:52:54.394Z,7.93
2019-05-01T11:53:58.729Z,6.17
2019-05-01T11:55:03.122Z,6.83
2019-05-01T11:56:08.896Z,6.53
2019-05-01T11:57:13.251Z,6.67
2019-05-01T11:58:17.573Z,7.47
2019-05-01T11:59:21.951Z,7.30
2019-05-01T12:00:26.699Z,7.30
2019-05-01T12:01:31.067Z,6.13
2019-05-01T12:02:35.520Z,6.27
2019-05-01T12:03:39.932Z,6.80
2019-05-01T12:04:44.385Z,7.47
2019-05-01T12:05:48.735Z,5.90
2019-05-01T12:06:53.042Z,8.30
2019-05-01T12:07:57.365Z,8.30
2019-05-01T12:09:01.653Z,7.77
2019-05-01T12:10:06.685Z,5.97
2019-05-01T12:11:11.583Z,7.87
2019-05-01T12:12:17.627Z,6.77
2019-05-01T12:13:22.071Z,6.97
2019-05-01T12:14:26.473Z,8.17
2019-05-01T12:15:30.767Z,6.07
2019-05-01T12:16:53.095Z,5.30
2019-05-01T12:17:57.485Z,5.73
2019-05-01T12:19:01.849Z,8.13
2019-05-01T12:20:07.023Z,9.00
2019-05-01T12:21:11.391Z,7.07
2019-05-01T12:22:15.875Z,7.93
2019-05-01T12:23:20.254Z,8.73
2019-05-01T12:24:24.672Z,7.03
2019-05-01T12:25:29.128Z,7.27
2019-05-01T12:26:33.448Z,6.97
2019-05-01T12:27:37.761Z,7.20
2019-05-01T12:28:42.074Z,6.00
2019-05-01T12:29:46.406Z,7.63
2019-05-01T12:30:50.827Z,8.17
2019-05-01T12:31:55.136Z,8.70
2019-05-01T12:32:59.444Z,6.60
2019-05-01T12:34:03.963Z,10.20
2019-05-01T12:35:09.955Z,9.30
2019-05-01T12:36:14.278Z,8.23
2019-05-01T12:37:23.173Z,8.30
2019-05-01T12:38:28.815Z,9.13
2019-05-01T12:39:33.095Z,7.93
2019-05-01T12:40:37.553Z,10.37
2019-05-01T12:41:53.387Z,8.80
2019-05-01T12:42:57.777Z,7.97
2019-05-01T12:44:02.212Z,8.57
2019-05-01T12:45:08.457Z,7.67
2019-05-01T12:46:31.904Z,9.10
2019-05-01T12:47:45.891Z,9.10
2019-05-01T12:48:50.247Z,9.00
2019-05-01T12:49:54.562Z,8.37
2019-05-01T12:50:58.970Z,9.10
2019-05-01T12:52:10.608Z,9.17
2019-05-01T12:53:24.584Z,11.10
2019-05-01T12:54:44.463Z,11.13
2019-05-01T12:56:06.395Z,9.47
2019-05-01T12:57:10.735Z,9.73
2019-05-01T12:58:15.047Z,9.27
2019-05-01T12:59:19.351Z,9.50
2019-05-01T13:00:33.955Z,9.40
2019-05-01T13:01:38.232Z,9.43
2019-05-01T13:02:42.590Z,8.23
2019-05-01T13:03:46.906Z,9.87
2019-05-01T13:04:51.307Z,8.67
2019-05-01T13:05:55.697Z,7.53
2019-05-01T13:07:00.783Z,10.17
2019-05-01T13:08:06.548Z,7.10
2019-05-01T13:09:11.083Z,9.90
2019-05-01T13:10:15.578Z,9.93
2019-05-01T13:11:19.873Z,8.80
2019-05-01T13:12:24.274Z,10.23
2019-05-01T13:13:28.585Z,9.60
2019-05-01T13:14:32.893Z,10.97
2019-05-01T13:15:37.210Z,11.63
2019-05-01T13:16:41.527Z,10.80
2019-05-01T13:17:46.080Z,11.30
2019-05-01T13:18:50.399Z,9.27
2019-05-01T13:19:54.706Z,11.90
2019-05-01T13:20:59.039Z,9.77
2019-05-01T13:22:05.366Z,8.20
2019-05-01T13:23:09.346Z,8.53
2019-05-01T13:24:13.671Z,8.23
2019-05-01T13:25:17.968Z,7.30
2019-05-01T13:26:37.035Z,9.70
2019-05-01T13:27:50.907Z,9.17
2019-05-01T13:29:02.710Z,10.13
2019-05-01T13:30:29.396Z,11.23
2019-05-01T13:31:52.902Z,10.73
2019-05-01T13:32:57.299Z,10.57
2019-05-01T13:34:01.623Z,9.30
2019-05-01T13:35:06.778Z,8.57
2019-05-01T13:36:11.122Z,8.97
2019-05-01T13:37:15.538Z,10.23
2019-05-01T13:38:19.811Z,8.73
2019-05-01T13:39:24.135Z,12.10
2019-05-01T13:40:28.522Z,9.10
2019-05-01T13:41:32.875Z,12.17
2019-05-01T13:42:37.348Z,11.03
2019-05-01T13:43:41.759Z,10.90
2019-05-01T13:44:46.231Z,11.77
2019-05-01T13:45:50.670Z,9.57
2019-05-01T13:46:54.985Z,11.03
2019-05-01T13:47:59.647Z,11.47
2019-05-01T13:49:04.462Z,10.27
2019-05-01T13:50:09.743Z,9.60
2019-05-01T13:51:14.104Z,13.00
2019-05-01T13:52:18.403Z,12.40
2019-05-01T13:53:22.713Z,10.27
2019-05-01T13:54:26.989Z,9.57
2019-05-01T13:55:31.322Z,10.87
2019-05-01T13:56:36.087Z,13.63
2019-05-01T13:57:40.543Z,11.17
2019-05-01T13:58:45.019Z,11.67
2019-05-01T13:59:49.429Z,14.20
2019-05-01T14:00:53.829Z,11.53
2019-05-01T14:01:58.213Z,12.87
2019-05-01T14:03:02.587Z,11.57
2019-05-01T14:04:07.819Z,11.70
2019-05-01T14:05:12.305Z,14.13
2019-05-01T14:06:16.625Z,11.97
2019-05-01T14:07:21.155Z,13.63
2019-05-01T14:08:25.430Z,13.63
2019-05-01T14:09:33.374Z,14.37
2019-05-01T14:10:37.818Z,15.80
2019-05-01T14:11:42.171Z,13.07
2019-05-01T14:12:46.492Z,15.13
2019-05-01T14:13:50.820Z,13.93
2019-05-01T14:14:55.215Z,15.30
2019-05-01T14:15:59.599Z,12.93
2019-05-01T14:17:04.034Z,14.50
2019-05-01T14:18:08.359Z,13.50
2019-05-01T14:19:12.656Z,12.87
2019-05-01T14:20:42.430Z,13.00
2019-05-01T14:22:11.936Z,13.03
2019-05-01T14:23:23.376Z,13.40
2019-05-01T14:24:33.729Z,14.17
2019-05-01T14:25:55.970Z,12.30
2019-05-01T14:27:00.284Z,15.63
2019-05-01T14:28:04.638Z,14.70
2019-05-01T14:29:08.951Z,14.57
2019-05-01T14:30:13.510Z,15.93
2019-05-01T14:31:18.015Z,13.37
2019-05-01T14:32:22.389Z,15.50
2019-05-01T14:33:26.710Z,14.10
2019-05-01T14:34:31.059Z,13.67
2019-05-01T14:35:35.387Z,14.30
2019-05-01T14:36:39.726Z,16.43
2019-05-01T14:37:44.165Z,17.70
2019-05-01T14:38:48.548Z,14.10
2019-05-01T14:39:52.861Z,14.67
2019-05-01T14:40:57.246Z,14.27
2019-05-01T14:42:01.579Z,15.40
2019-05-01T14:43:05.884Z,17.10