createdAt,value
2022-09-10T00:00:39.275Z,1004.59
2022-09-10T00:01:39.337Z,1004.52
2022-09-10T00:02:39.412Z,1004.59
2022-09-10T00:03:39.370Z,1004.58
2022-09-10T00:04:39.379Z,1004.55
2022-09-10T00:05:39.414Z,1004.56
2022-09-10T00:06:39.434Z,1004.56
2022-09-10T00:07:39.458Z,1004.53
2022-09-10T00:08:39.623Z,1004.57
2022-09-10T00:09:39.509Z,1004.56
2022-09-10T00:10:39.543Z,1004.54
2022-09-10T00:11:39.568Z,1004.53
2022-09-10T00:12:39.590Z,1004.50
2022-09-10T00:13:39.616Z,1004.51
2022-09-10T00:14:39.653Z,1004.49
2022-09-10T00:15:39.671Z,1004.46
2022-09-10T00:16:39.696Z,1004.45
2022-09-10T00:17:39.725Z,1004.48
2022-09-10T00:18:39.860Z,1004.47
2022-09-10T00:19:39.774Z,1004.47
2022-09-10T00:20:39.804Z,1004.46
2022-09-10T00:21:39.831Z,1004.45
2022-09-10T00:22:39.855Z,1004.47
2022-09-10T00:23:39.901Z,1004.44
2022-09-10T00:24:39.912Z,1004.42
2022-09-10T00:25:39.935Z,1004.43
2022-09-10T00:26:39.978Z,1004.42
2022-09-10T00:27:39.988Z,1004.42
2022-09-10T00:28:40.129Z,1004.41
2022-09-10T00:29:47.221Z,1004.45
2022-09-10T00:31:44.559Z,1004.43
2022-09-10T00:32:44.096Z,1004.47
2022-09-10T00:34:48.121Z,1004.45
2022-09-10T00:35:48.133Z,1004.46
2022-09-10T00:37:52.633Z,1004.46
2022-09-10T00:38:52.176Z,1004.44
2022-09-10T00:40:45.712Z,1004.43
2022-09-10T00:41:45.331Z,1004.47
2022-09-10T00:43:49.832Z,1004.46
2022-09-10T00:44:49.372Z,1004.42
2022-09-10T00:46:53.412Z,1004.44
2022-09-10T00:47:53.417Z,1004.46
2022-09-10T00:49:57.934Z,1004.46
2022-09-10T00:50:57.458Z,1004.44
2022-09-10T00:53:01.482Z,1004.47
2022-09-10T00:54:01.503Z,1004.44
2022-09-10T00:56:06.000Z,1004.48
2022-09-10T00:57:05.547Z,1004.49
2022-09-10T00:59:09.574Z,1004.52
2022-09-10T01:00:09.591Z,1004.55
2022-09-10T01:02:14.122Z,1004.58
2022-09-10T01:03:13.630Z,1004.57
2022-09-10T01:05:17.662Z,1004.61
2022-09-10T01:06:17.679Z,1004.60
2022-09-10T01:08:22.180Z,1004.62
2022-09-10T01:09:21.716Z,1004.64
2022-09-10T01:11:14.673Z,1004.61
2022-09-10T01:12:14.688Z,1004.61
2022-09-10T01:14:19.187Z,1004.63
2022-09-10T01:15:18.725Z,1004.62
2022-09-10T01:17:22.762Z,1004.60
2022-09-10T01:18:22.774Z,1004.59
2022-09-10T01:20:27.276Z,1004.60
2022-09-10T01:21:26.819Z,1004.64
2022-09-10T01:23:30.840Z,1004.66
2022-09-10T01:24:30.857Z,1004.66
2022-09-10T01:26:35.354Z,1004.63
2022-09-10T01:27:34.915Z,1004.66
2022-09-10T01:29:38.925Z,1004.67
2022-09-10T01:30:38.944Z,1004.69
2022-09-10T01:33:47.911Z,1004.69
2022-09-10T01:34:47.458Z,1004.71
2022-09-10T01:36:51.469Z,1004.73
2022-09-10T01:37:51.490Z,1004.73
2022-09-10T01:39:56.022Z,1004.70
2022-09-10T01:40:55.524Z,1004.73
2022-09-10T01:42:59.552Z,1004.70
2022-09-10T01:43:59.571Z,1004.69
2022-09-10T01:46:04.163Z,1004.66
2022-09-10T01:47:03.611Z,1004.68
2022-09-10T01:49:07.634Z,1004.71
2022-09-10T01:50:07.653Z,1004.74
2022-09-10T01:52:12.153Z,1004.72
2022-09-10T01:53:11.691Z,1004.71
2022-09-10T01:55:15.705Z,1004.72
2022-09-10T01:56:15.728Z,1004.72
2022-09-10T01:58:20.503Z,1004.72
2022-09-10T01:59:19.956Z,1004.69
2022-09-10T02:01:12.972Z,1004.70
2022-09-10T02:02:12.945Z,1004.72
2022-09-10T02:04:17.412Z,1004.72
2022-09-10T02:05:16.949Z,1004.70
2022-09-10T02:07:20.966Z,1004.71
2022-09-10T02:08:20.990Z,1004.69
2022-09-10T02:10:25.488Z,1004.67
2022-09-10T02:11:25.029Z,1004.69
2022-09-10T02:13:18.173Z,1004.73
2022-09-10T02:14:18.196Z,1004.71
2022-09-10T02:16:22.717Z,1004.69
2022-09-10T02:17:22.247Z,1004.69
2022-09-10T02:19:26.258Z,1004.69
2022-09-10T02:20:26.276Z,1004.70
2022-09-10T02:22:30.774Z,1004.69
2022-09-10T02:23:30.313Z,1004.67
2022-09-10T02:25:34.338Z,1004.68
2022-09-10T02:26:34.359Z,1004.69
2022-09-10T02:28:38.901Z,1004.69
2022-09-10T02:29:38.399Z,1004.69
2022-09-10T02:31:31.394Z,1004.70
2022-09-10T02:32:31.382Z,1004.74
2022-09-10T02:34:35.877Z,1004.73
2022-09-10T02:35:35.420Z,1004.73
2022-09-10T02:37:39.445Z,1004.77
2022-09-10T02:38:39.609Z,1004.74
2022-09-10T02:40:43.957Z,1004.76
2022-09-10T02:41:43.531Z,1004.72
2022-09-10T02:43:47.509Z,1004.75
2022-09-10T02:44:47.529Z,1004.75
2022-09-10T02:46:52.028Z,1004.73
2022-09-10T02:47:51.573Z,1004.71
2022-09-10T02:49:55.595Z,1004.72
2022-09-10T02:50:55.613Z,1004.71
2022-09-10T02:53:00.109Z,1004.67
2022-09-10T02:53:59.665Z,1004.68
2022-09-10T02:56:03.684Z,1004.67
2022-09-10T02:57:03.703Z,1004.66
2022-09-10T02:59:08.201Z,1004.68
2022-09-10T03:00:07.741Z,1004.68
2022-09-10T03:02:11.810Z,1004.64
2022-09-10T03:03:11.775Z,1004.67
2022-09-10T03:05:16.382Z,1004.63
2022-09-10T03:06:15.812Z,1004.61
2022-09-10T03:08:19.830Z,1004.59
2022-09-10T03:09:19.847Z,1004.59
2022-09-10T03:11:13.335Z,1004.55
2022-09-10T03:12:12.808Z,1004.58
2022-09-10T03:14:16.829Z,1004.55
2022-09-10T03:15:16.850Z,1004.57
2022-09-10T03:17:10.329Z,1004.54
2022-09-10T03:18:10.008Z,1004.53
2022-09-10T03:20:14.026Z,1004.53
2022-09-10T03:21:14.044Z,1004.57
2022-09-10T03:23:07.526Z,1004.55
2022-09-10T03:24:08.689Z,1004.58
2022-09-10T03:26:11.225Z,1004.57
2022-09-10T03:27:11.253Z,1004.54
2022-09-10T03:29:15.739Z,1004.55
2022-09-10T03:30:15.283Z,1004.55
2022-09-10T03:32:19.313Z,1004.52
2022-09-10T03:33:19.325Z,1004.53
2022-09-10T03:36:27.802Z,1004.53
2022-09-10T03:37:27.345Z,1004.52
2022-09-10T03:39:31.370Z,1004.57
2022-09-10T03:40:31.391Z,1004.55
2022-09-10T03:42:24.868Z,1004.58
2022-09-10T03:43:24.557Z,1004.61
2022-09-10T03:45:28.733Z,1004.59
2022-09-10T03:46:28.599Z,1004.58
2022-09-10T03:47:28.628Z,1004.62
2022-09-10T03:48:28.655Z,1004.62
2022-09-10T03:49:28.675Z,1004.61
2022-09-10T03:50:28.704Z,1004.61
2022-09-10T03:51:28.733Z,1004.57
2022-09-10T03:52:28.760Z,1004.60
2022-09-10T03:53:28.780Z,1004.59
2022-09-10T03:54:28.809Z,1004.63
2022-09-10T03:55:28.833Z,1004.70
2022-09-10T03:56:28.861Z,1004.68
2022-09-10T03:57:28.885Z,1004.70
2022-09-10T03:58:28.911Z,1004.71
2022-09-10T03:59:28.940Z,1004.71
2022-09-10T04:00:28.964Z,1004.70
2022-09-10T04:01:29.066Z,1004.70
2022-09-10T04:02:29.074Z,1004.69
2022-09-10T04:03:29.044Z,1004.68
2022-09-10T04:04:29.065Z,1004.69
2022-09-10T04:05:29.096Z,1004.69
2022-09-10T04:06:29.122Z,1004.69
2022-09-10T04:07:29.148Z,1004.69
2022-09-10T04:08:29.168Z,1004.69
2022-09-10T04:09:29.196Z,1004.73
2022-09-10T04:10:29.222Z,1004.72
2022-09-10T04:11:29.249Z,1004.70
2022-09-10T04:12:29.274Z,1004.72
2022-09-10T04:13:29.301Z,1004.74
2022-09-10T04:14:29.329Z,1004.75
2022-09-10T04:15:29.353Z,1004.77
2022-09-10T04:16:29.457Z,1004.74
2022-09-10T04:17:29.405Z,1004.74
2022-09-10T04:18:29.434Z,1004.76
2022-09-10T04:19:29.460Z,1004.76
2022-09-10T04:20:29.483Z,1004.79
2022-09-10T04:21:29.511Z,1004.77
2022-09-10T04:22:29.532Z,1004.76
2022-09-10T04:23:29.570Z,1004.74
2022-09-10T04:24:29.586Z,1004.78
2022-09-10T04:25:29.615Z,1004.77
2022-09-10T04:26:29.638Z,1004.79
2022-09-10T04:27:29.667Z,1004.76
2022-09-10T04:28:29.689Z,1004.76
2022-09-10T04:29:29.722Z,1004.75
2022-09-10T04:30:29.744Z,1004.77
2022-09-10T04:31:29.817Z,1004.82
2022-09-10T04:32:29.794Z,1004.79
2022-09-10T04:33:29.821Z,1004.78
2022-09-10T04:34:29.846Z,1004.79
2022-09-10T04:35:29.878Z,1004.80
2022-09-10T04:36:29.897Z,1004.84
2022-09-10T04:37:29.922Z,1004.79
2022-09-10T04:38:29.950Z,1004.78
2022-09-10T04:39:29.981Z,1004.80
2022-09-10T04:40:30.007Z,1004.80
2022-09-10T04:41:30.029Z,1004.79
2022-09-10T04:42:30.054Z,1004.80
2022-09-10T04:43:30.083Z,1004.80
2022-09-10T04:44:30.113Z,1004.77
2022-09-10T04:45:30.145Z,1004.78
2022-09-10T04:46:30.162Z,1004.81
2022-09-10T04:47:30.183Z,1004.76
2022-09-10T04:48:30.216Z,1004.79
2022-09-10T04:49:30.239Z,1004.80
2022-09-10T04:50:30.268Z,1004.80
2022-09-10T04:51:30.297Z,1004.84
2022-09-10T04:52:30.313Z,1004.85
2022-09-10T04:53:30.346Z,1004.82
2022-09-10T04:54:30.368Z,1004.83
2022-09-10T04:55:30.396Z,1004.82
2022-09-10T04:56:30.422Z,1004.83
2022-09-10T04:57:30.446Z,1004.84
2022-09-10T04:58:31.783Z,1004.89
2022-09-10T04:59:30.499Z,1004.86
2022-09-10T05:00:30.522Z,1004.91
2022-09-10T05:01:30.553Z,1004.85
2022-09-10T05:02:30.586Z,1004.92
2022-09-10T05:03:30.602Z,1004.89
2022-09-10T05:04:30.630Z,1004.92
2022-09-10T05:05:30.655Z,1004.91
2022-09-10T05:06:30.682Z,1004.92
2022-09-10T05:07:30.715Z,1004.94
2022-09-10T05:08:30.848Z,1004.92
2022-09-10T05:09:30.761Z,1004.90
2022-09-10T05:10:30.802Z,1004.90
2022-09-10T05:11:30.812Z,1004.90
2022-09-10T05:12:30.839Z,1004.89
2022-09-10T05:13:30.869Z,1004.92
2022-09-10T05:14:30.895Z,1004.92
2022-09-10T05:15:30.922Z,1004.89
2022-09-10T05:16:31.017Z,1004.91
2022-09-10T05:17:30.972Z,1004.92
2022-09-10T05:18:31.014Z,1004.92
2022-09-10T05:19:31.023Z,1004.91
2022-09-10T05:20:31.048Z,1004.90
2022-09-10T05:21:31.074Z,1004.88
2022-09-10T05:22:37.193Z,1004.88
2022-09-10T05:23:31.134Z,1004.93
2022-09-10T05:24:31.159Z,1004.91
2022-09-10T05:25:31.184Z,1004.89
2022-09-10T05:26:31.221Z,1004.88
2022-09-10T05:27:31.237Z,1004.92
2022-09-10T05:28:31.340Z,1004.91
2022-09-10T05:29:31.290Z,1004.93
2022-09-10T05:30:31.311Z,1004.92
2022-09-10T05:31:31.376Z,1004.94
2022-09-10T05:32:31.384Z,1004.98
2022-09-10T05:33:31.392Z,1004.95
2022-09-10T05:34:31.416Z,1004.95
2022-09-10T05:35:31.445Z,1004.98
2022-09-10T05:36:31.471Z,1004.99
2022-09-10T05:37:31.501Z,1004.98
2022-09-10T05:38:31.667Z,1004.99
2022-09-10T05:39:31.612Z,1004.98
2022-09-10T05:40:31.577Z,1005.02
2022-09-10T05:41:31.607Z,1005.00
2022-09-10T05:42:31.633Z,1005.03
2022-09-10T05:43:31.658Z,1005.05
2022-09-10T05:44:31.684Z,1005.03
2022-09-10T05:45:31.748Z,1005.04
2022-09-10T05:46:31.757Z,1005.07
2022-09-10T05:47:31.765Z,1005.09
2022-09-10T05:48:31.867Z,1005.07
2022-09-10T05:49:31.821Z,1005.06
2022-09-10T05:50:31.849Z,1005.06
2022-09-10T05:51:31.876Z,1005.06
2022-09-10T05:52:31.900Z,1005.11
2022-09-10T05:53:31.925Z,1005.05
2022-09-10T05:54:31.955Z,1005.07
2022-09-10T05:55:31.980Z,1005.12
2022-09-10T05:56:32.008Z,1005.10
2022-09-10T05:57:32.032Z,1005.08
2022-09-10T05:58:32.058Z,1005.11
2022-09-10T05:59:32.086Z,1005.13
2022-09-10T06:00:32.112Z,1005.14
2022-09-10T06:01:32.143Z,1005.14
2022-09-10T06:02:32.236Z,1005.09
2022-09-10T06:03:32.266Z,1005.14
2022-09-10T06:04:32.219Z,1005.16
2022-09-10T06:05:32.243Z,1005.15
2022-09-10T06:06:32.273Z,1005.16
2022-09-10T06:07:32.297Z,1005.14
2022-09-10T06:08:32.374Z,1005.14
2022-09-10T06:09:32.353Z,1005.14
2022-09-10T06:10:32.375Z,1005.18
2022-09-10T06:11:32.407Z,1005.19
2022-09-10T06:12:32.436Z,1005.14
2022-09-10T06:13:32.461Z,1005.20
2022-09-10T06:14:32.486Z,1005.21
2022-09-10T06:15:32.530Z,1005.21
2022-09-10T06:16:32.590Z,1005.18
2022-09-10T06:17:32.568Z,1005.19
2022-09-10T06:18:32.589Z,1005.22
2022-09-10T06:19:32.622Z,1005.23
2022-09-10T06:20:32.656Z,1005.25
2022-09-10T06:21:32.673Z,1005.26
2022-09-10T06:22:32.697Z,1005.30
2022-09-10T06:23:32.729Z,1005.25
2022-09-10T06:24:32.751Z,1005.29
2022-09-10T06:25:32.778Z,1005.29
2022-09-10T06:26:32.805Z,1005.29
2022-09-10T06:27:32.836Z,1005.28
2022-09-10T06:28:32.861Z,1005.30
2022-09-10T06:29:32.888Z,1005.31
2022-09-10T06:30:32.917Z,1005.31
2022-09-10T06:31:32.941Z,1005.29
2022-09-10T06:32:32.969Z,1005.31
2022-09-10T06:33:32.994Z,1005.32
2022-09-10T06:34:33.022Z,1005.33
2022-09-10T06:35:33.047Z,1005.34
2022-09-10T06:36:33.073Z,1005.32
2022-09-10T06:37:33.102Z,1005.30
2022-09-10T06:38:33.147Z,1005.34
2022-09-10T06:39:33.207Z,1005.33
2022-09-10T06:40:33.181Z,1005.36
2022-09-10T06:41:33.211Z,1005.38
2022-09-10T06:42:33.239Z,1005.35
2022-09-10T06:43:33.268Z,1005.37
2022-09-10T06:44:33.295Z,1005.38
2022-09-10T06:45:33.351Z,1005.37
2022-09-10T06:47:10.707Z,1005.38
2022-09-10T06:48:38.566Z,1005.38
2022-09-10T06:49:33.442Z,1005.38
2022-09-10T06:50:33.451Z,1005.39
2022-09-10T06:51:33.478Z,1005.37
2022-09-10T06:52:33.513Z,1005.38
2022-09-10T06:53:33.532Z,1005.39
2022-09-10T06:54:33.557Z,1005.39
2022-09-10T06:55:33.596Z,1005.43
2022-09-10T06:56:33.634Z,1005.39
2022-09-10T06:57:33.648Z,1005.41
2022-09-10T06:58:33.672Z,1005.41
2022-09-10T06:59:33.700Z,1005.39
2022-09-10T07:00:33.732Z,1005.38
2022-09-10T07:01:33.814Z,1005.40
2022-09-10T07:02:33.784Z,1005.39
2022-09-10T07:03:33.811Z,1005.39
2022-09-10T07:04:33.838Z,1005.40
2022-09-10T07:05:33.878Z,1005.40
2022-09-10T07:06:33.895Z,1005.39
2022-09-10T07:07:33.930Z,1005.43
2022-09-10T07:08:33.971Z,1005.46
2022-09-10T07:09:33.982Z,1005.40
2022-09-10T07:10:34.000Z,1005.44
2022-09-10T07:11:37.962Z,1005.45
2022-09-10T07:12:34.071Z,1005.45
2022-09-10T07:13:34.092Z,1005.47
2022-09-10T07:14:34.110Z,1005.51
2022-09-10T07:15:34.205Z,1005.49
2022-09-10T07:16:34.164Z,1005.48
2022-09-10T07:17:34.196Z,1005.48
2022-09-10T07:18:34.224Z,1005.45
2022-09-10T07:19:34.252Z,1005.48
2022-09-10T07:20:34.290Z,1005.48
2022-09-10T07:21:34.302Z,1005.43
2022-09-10T07:22:34.343Z,1005.44
2022-09-10T07:23:34.360Z,1005.47
2022-09-10T07:24:34.389Z,1005.47
2022-09-10T07:25:34.418Z,1005.46
2022-09-10T07:26:34.451Z,1005.46
2022-09-10T07:27:34.477Z,1005.46
2022-09-10T07:28:34.503Z,1005.43
2022-09-10T07:29:34.541Z,1005.44
2022-09-10T07:30:34.561Z,1005.44
2022-09-10T07:31:34.592Z,1005.42
2022-09-10T07:32:34.618Z,1005.44
2022-09-10T07:33:34.643Z,1005.41
2022-09-10T07:34:34.676Z,1005.43
2022-09-10T07:35:34.715Z,1005.42
2022-09-10T07:36:34.730Z,1005.48
2022-09-10T07:37:34.763Z,1005.42
2022-09-10T07:38:34.793Z,1005.41
2022-09-10T07:39:34.885Z,1005.41
2022-09-10T07:40:34.851Z,1005.43
2022-09-10T07:41:34.876Z,1005.41
2022-09-10T07:42:34.906Z,1005.45
2022-09-10T07:43:34.930Z,1005.41
2022-09-10T07:44:34.963Z,1005.44
2022-09-10T07:45:35.028Z,1005.42
2022-09-10T07:46:35.020Z,1005.46
2022-09-10T07:47:35.046Z,1005.49
2022-09-10T07:48:35.080Z,1005.49
2022-09-10T07:49:35.107Z,1005.51
2022-09-10T07:50:35.136Z,1005.52
2022-09-10T07:51:35.174Z,1005.55
2022-09-10T07:52:35.197Z,1005.56
2022-09-10T07:53:35.222Z,1005.55
2022-09-10T07:54:35.250Z,1005.56
2022-09-10T07:55:35.286Z,1005.56
2022-09-10T07:56:35.307Z,1005.54
2022-09-10T07:57:35.337Z,1005.56
2022-09-10T07:58:35.369Z,1005.57
2022-09-10T07:59:35.401Z,1005.59
2022-09-10T08:00:35.430Z,1005.60
2022-09-10T08:01:35.540Z,1005.60
2022-09-10T08:02:35.520Z,1005.62
2022-09-10T08:03:35.515Z,1005.64
2022-09-10T08:04:37.099Z,1005.63
2022-09-10T08:05:35.595Z,1005.61
2022-09-10T08:06:35.608Z,1005.64
2022-09-10T08:07:35.626Z,1005.66
2022-09-10T08:08:35.704Z,1005.62
2022-09-10T08:09:35.688Z,1005.68
2022-09-10T08:10:35.713Z,1005.67
2022-09-10T08:11:37.667Z,1005.64
2022-09-10T08:12:36.644Z,1005.65
2022-09-10T08:13:35.836Z,1005.66
2022-09-10T08:14:36.646Z,1005.66
2022-09-10T08:15:36.714Z,1005.71
2022-09-10T08:16:35.905Z,1005.71
2022-09-10T08:19:08.121Z,1005.74
2022-09-10T08:20:07.625Z,1005.72
2022-09-10T08:22:13.662Z,1005.78
2022-09-10T08:23:11.670Z,1005.76
2022-09-10T08:25:16.166Z,1005.79
2022-09-10T08:26:15.723Z,1005.79
2022-09-10T08:28:24.805Z,1005.80
2022-09-10T08:29:19.765Z,1005.78
2022-09-10T08:31:13.278Z,1005.84
2022-09-10T08:32:12.788Z,1005.82
2022-09-10T08:34:16.780Z,1005.84
2022-09-10T08:35:16.800Z,1005.85
2022-09-10T08:37:21.791Z,1005.86
2022-09-10T08:38:20.843Z,1005.87
2022-09-10T08:40:24.887Z,1005.92
2022-09-10T08:41:24.917Z,1005.88
2022-09-10T08:43:29.403Z,1005.90
2022-09-10T08:44:28.968Z,1005.89
2022-09-10T08:46:33.069Z,1005.88
2022-09-10T08:47:33.021Z,1005.90
2022-09-10T08:48:33.053Z,1005.85
2022-09-10T08:49:33.083Z,1005.84
2022-09-10T08:50:33.111Z,1005.83
2022-09-10T08:51:33.165Z,1005.86
2022-09-10T08:52:33.178Z,1005.83
2022-09-10T08:53:33.221Z,1005.87
2022-09-10T08:54:33.231Z,1005.84
2022-09-10T08:55:33.268Z,1005.86
2022-09-10T08:56:33.294Z,1005.88
2022-09-10T08:57:33.327Z,1005.86
2022-09-10T08:58:33.357Z,1005.88
2022-09-10T08:59:33.387Z,1005.88
2022-09-10T09:00:33.415Z,1005.89
2022-09-10T09:01:33.475Z,1005.91
2022-09-10T09:02:48.420Z,1005.90
2022-09-10T09:03:33.503Z,1005.91
2022-09-10T09:04:33.537Z,1005.92
2022-09-10T09:05:33.613Z,1005.93
2022-09-10T09:06:33.598Z,1005.94
2022-09-10T09:07:33.631Z,1005.96
2022-09-10T09:08:33.660Z,1005.93
2022-09-10T09:09:33.688Z,1005.95
2022-09-10T09:10:33.722Z,1005.97
2022-09-10T09:11:33.751Z,1005.97
2022-09-10T09:12:33.784Z,1006.02
2022-09-10T09:13:33.813Z,1006.01
2022-09-10T09:14:33.845Z,1006.10
2022-09-10T09:15:33.944Z,1006.05
2022-09-10T09:16:33.906Z,1006.05
2022-09-10T09:17:33.939Z,1006.08
2022-09-10T09:18:33.966Z,1006.11
2022-09-10T09:19:34.001Z,1006.09
2022-09-10T09:20:34.029Z,1006.12
2022-09-10T09:21:34.062Z,1006.11
2022-09-10T09:22:36.988Z,1006.12
2022-09-10T09:23:34.122Z,1006.16
2022-09-10T09:24:34.153Z,1006.13
2022-09-10T09:25:34.179Z,1006.10
2022-09-10T09:26:34.212Z,1006.12
2022-09-10T09:27:34.244Z,1006.14
2022-09-10T09:28:34.281Z,1006.15
2022-09-10T09:29:34.306Z,1006.14
2022-09-10T09:30:34.334Z,1006.13
2022-09-10T09:31:34.435Z,1006.13
2022-09-10T09:32:34.400Z,1006.11
2022-09-10T09:33:34.429Z,1006.10
2022-09-10T09:34:34.455Z,1006.11
2022-09-10T09:35:34.490Z,1006.10
2022-09-10T09:36:34.516Z,1006.09
2022-09-10T09:37:34.551Z,1006.15
2022-09-10T09:38:34.580Z,1006.12
2022-09-10T09:39:34.665Z,1006.13
2022-09-10T09:40:34.642Z,1006.13
2022-09-10T09:41:34.670Z,1006.12
2022-09-10T09:42:34.700Z,1006.13
2022-09-10T09:43:34.764Z,1006.12
2022-09-10T09:44:34.762Z,1006.15
2022-09-10T09:45:34.862Z,1006.11
2022-09-10T09:46:34.825Z,1006.14
2022-09-10T09:47:34.856Z,1006.09
2022-09-10T09:48:34.887Z,1006.12
2022-09-10T09:49:34.912Z,1006.09
2022-09-10T09:50:34.952Z,1006.07
2022-09-10T09:51:34.977Z,1006.07
2022-09-10T09:52:35.010Z,1006.11
2022-09-10T09:53:35.042Z,1006.12
2022-09-10T09:55:03.126Z,1006.14
2022-09-10T09:55:35.106Z,1006.08
2022-09-10T09:56:35.134Z,1006.09
2022-09-10T09:57:35.165Z,1006.07
2022-09-10T09:58:35.194Z,1006.11
2022-09-10T09:59:35.227Z,1006.10
2022-09-10T10:00:35.255Z,1006.10
2022-09-10T10:01:35.389Z,1006.08
2022-09-10T10:02:35.355Z,1006.11
2022-09-10T10:03:35.350Z,1006.07
2022-09-10T10:04:37.973Z,1006.09
2022-09-10T10:05:35.413Z,1006.08
2022-09-10T10:06:35.440Z,1006.08
2022-09-10T10:07:35.471Z,1006.10
2022-09-10T10:08:35.501Z,1006.09
2022-09-10T10:09:35.534Z,1006.07
2022-09-10T10:10:35.558Z,1006.04
2022-09-10T10:11:35.604Z,1006.06
2022-09-10T10:12:35.626Z,1006.05
2022-09-10T10:13:35.654Z,1006.05
2022-09-10T10:14:35.685Z,1006.03
2022-09-10T10:15:35.783Z,1006.05
2022-09-10T10:16:35.808Z,1006.09
2022-09-10T10:17:35.774Z,1006.05
2022-09-10T10:18:35.906Z,1006.08
2022-09-10T10:19:35.833Z,1006.04
2022-09-10T10:20:35.865Z,1006.04
2022-09-10T10:21:35.904Z,1005.99
2022-09-10T10:22:35.928Z,1005.99
2022-09-10T10:23:35.961Z,1006.01
2022-09-10T10:24:35.989Z,1006.02
2022-09-10T10:25:36.024Z,1006.01
2022-09-10T10:26:36.054Z,1006.00
2022-09-10T10:27:36.090Z,1006.00
2022-09-10T10:28:36.177Z,1005.95
2022-09-10T10:29:36.148Z,1005.93
2022-09-10T10:30:36.181Z,1005.93
2022-09-10T10:31:36.208Z,1005.92
2022-09-10T10:32:36.241Z,1005.90
2022-09-10T10:33:36.274Z,1005.90
2022-09-10T10:34:36.305Z,1005.90
2022-09-10T10:35:36.334Z,1005.84
2022-09-10T10:36:36.367Z,1005.91
2022-09-10T10:37:36.398Z,1005.88
2022-09-10T10:38:36.476Z,1005.85
2022-09-10T10:39:36.481Z,1005.87
2022-09-10T10:40:36.495Z,1005.86
2022-09-10T10:41:36.525Z,1005.87
2022-09-10T10:42:36.558Z,1005.89
2022-09-10T10:43:36.590Z,1005.88
2022-09-10T10:44:36.620Z,1005.95
2022-09-10T10:45:36.651Z,1005.94
2022-09-10T10:46:36.793Z,1005.90
2022-09-10T10:47:36.717Z,1005.90
2022-09-10T10:48:36.815Z,1005.92
2022-09-10T10:49:36.779Z,1005.90
2022-09-10T10:50:36.809Z,1005.92
2022-09-10T10:51:36.843Z,1005.89
2022-09-10T10:52:36.872Z,1005.88
2022-09-10T10:53:37.028Z,1005.86
2022-09-10T10:54:36.940Z,1005.87
2022-09-10T10:55:36.966Z,1005.84
2022-09-10T10:56:36.998Z,1005.89
2022-09-10T10:57:37.033Z,1005.86
2022-09-10T10:58:37.065Z,1005.89
2022-09-10T10:59:37.096Z,1005.89
2022-09-10T11:00:37.133Z,1005.87
2022-09-10T11:01:37.188Z,1005.89
2022-09-10T11:02:37.244Z,1005.91
2022-09-10T11:03:37.224Z,1005.83
2022-09-10T11:04:37.252Z,1005.88
2022-09-10T11:05:37.282Z,1005.87
2022-09-10T11:06:37.322Z,1005.87
2022-09-10T11:07:37.347Z,1005.82
2022-09-10T11:08:37.376Z,1005.86
2022-09-10T11:09:37.414Z,1005.83
2022-09-10T11:10:37.440Z,1005.83
2022-09-10T11:11:37.475Z,1005.82
2022-09-10T11:12:37.506Z,1005.80
2022-09-10T11:13:37.540Z,1005.82
2022-09-10T11:14:37.571Z,1005.79
2022-09-10T11:15:37.642Z,1005.78
2022-09-10T11:16:40.537Z,1005.80
2022-09-10T11:17:37.664Z,1005.75
2022-09-10T11:18:37.713Z,1005.77
2022-09-10T11:19:37.733Z,1005.81
2022-09-10T11:20:37.760Z,1005.78
2022-09-10T11:21:37.790Z,1005.78
2022-09-10T11:22:37.814Z,1005.79
2022-09-10T11:23:37.849Z,1005.74
2022-09-10T11:24:37.884Z,1005.78
2022-09-10T11:25:37.912Z,1005.77
2022-09-10T11:26:37.943Z,1005.77
2022-09-10T11:27:37.976Z,1005.77
2022-09-10T11:28:38.067Z,1005.76
2022-09-10T11:29:38.041Z,1005.76
2022-09-10T11:30:38.078Z,1005.75
2022-09-10T11:31:38.102Z,1005.79
2022-09-10T11:32:38.132Z,1005.77
2022-09-10T11:33:38.163Z,1005.79
2022-09-10T11:34:38.192Z,1005.78
2022-09-10T11:35:38.226Z,1005.77
2022-09-10T11:36:38.256Z,1005.80
2022-09-10T11:37:38.288Z,1005.81
2022-09-10T11:38:38.371Z,1005.81
2022-09-10T11:39:38.377Z,1005.83
2022-09-10T11:40:38.380Z,1005.85
2022-09-10T11:41:38.412Z,1005.81
2022-09-10T11:42:38.440Z,1005.85
2022-09-10T11:43:38.475Z,1005.84
2022-09-10T11:44:38.504Z,1005.83
2022-09-10T11:45:38.534Z,1005.85
2022-09-10T11:46:38.608Z,1005.81
2022-09-10T11:47:38.602Z,1005.79
2022-09-10T11:48:38.641Z,1005.84
2022-09-10T11:49:38.657Z,1005.83
2022-09-10T11:50:38.688Z,1005.82
2022-09-10T11:51:38.720Z,1005.82
2022-09-10T11:52:38.751Z,1005.81
2022-09-10T11:53:38.780Z,1005.80
2022-09-10T11:54:38.813Z,1005.82
2022-09-10T11:55:38.842Z,1005.81
2022-09-10T11:56:38.879Z,1005.82
2022-09-10T11:57:38.902Z,1005.81
2022-09-10T11:58:38.994Z,1005.76
2022-09-10T11:59:38.965Z,1005.79
2022-09-10T12:00:38.993Z,1005.78
2022-09-10T12:01:39.026Z,1005.79
2022-09-10T12:02:39.057Z,1005.79
2022-09-10T12:03:39.214Z,1005.77
2022-09-10T12:04:40.475Z,1005.80
2022-09-10T12:05:39.149Z,1005.82
2022-09-10T12:06:39.178Z,1005.80
2022-09-10T12:07:39.207Z,1005.77
2022-09-10T12:08:39.239Z,1005.76
2022-09-10T12:09:39.271Z,1005.75
2022-09-10T12:10:39.299Z,1005.73
2022-09-10T12:11:39.331Z,1005.71
2022-09-10T12:12:39.361Z,1005.71
2022-09-10T12:13:39.587Z,1005.72
2022-09-10T12:14:39.421Z,1005.71
2022-09-10T12:15:39.493Z,1005.68
2022-09-10T12:16:39.489Z,1005.67
2022-09-10T12:17:39.515Z,1005.67
2022-09-10T12:18:42.674Z,1005.71
2022-09-10T12:19:39.576Z,1005.68
2022-09-10T12:20:39.610Z,1005.70
2022-09-10T12:21:39.634Z,1005.68
2022-09-10T12:22:39.667Z,1005.71
2022-09-10T12:23:39.770Z,1005.69
2022-09-10T12:24:39.729Z,1005.72
2022-09-10T12:25:39.758Z,1005.74
2022-09-10T12:26:39.791Z,1005.76
2022-09-10T12:27:39.822Z,1005.74
2022-09-10T12:28:39.852Z,1005.75
2022-09-10T12:29:39.881Z,1005.73
2022-09-10T12:30:39.915Z,1005.74
2022-09-10T12:31:39.945Z,1005.75
2022-09-10T12:32:39.975Z,1005.75
2022-09-10T12:33:40.088Z,1005.79
2022-09-10T12:34:40.033Z,1005.81
2022-09-10T12:35:40.065Z,1005.78
2022-09-10T12:36:40.098Z,1005.75
2022-09-10T12:37:40.130Z,1005.75
2022-09-10T12:38:40.156Z,1005.75
2022-09-10T12:39:40.242Z,1005.75
2022-09-10T12:40:40.222Z,1005.75
2022-09-10T12:41:40.251Z,1005.72
2022-09-10T12:42:40.278Z,1005.74
2022-09-10T12:43:40.428Z,1005.70
2022-09-10T12:44:40.343Z,1005.73
2022-09-10T12:45:40.372Z,1005.70
2022-09-10T12:46:44.330Z,1005.70
2022-09-10T12:47:40.451Z,1005.70
2022-09-10T12:48:40.562Z,1005.69
2022-09-10T12:49:40.497Z,1005.68
2022-09-10T12:50:40.541Z,1005.70
2022-09-10T12:51:40.557Z,1005.69
2022-09-10T12:52:40.589Z,1005.69
2022-09-10T12:53:40.784Z,1005.71
2022-09-10T12:54:40.648Z,1005.73
2022-09-10T12:55:40.684Z,1005.73
2022-09-10T12:56:40.715Z,1005.73
2022-09-10T12:57:40.743Z,1005.74
2022-09-10T12:58:40.930Z,1005.76
2022-09-10T12:59:40.805Z,1005.77
2022-09-10T13:00:40.837Z,1005.79
2022-09-10T13:01:40.970Z,1005.77
2022-09-10T13:02:40.925Z,1005.81
2022-09-10T13:03:41.082Z,1005.75
2022-09-10T13:04:40.958Z,1005.79
2022-09-10T13:05:40.993Z,1005.78
2022-09-10T13:06:41.019Z,1005.81
2022-09-10T13:07:41.055Z,1005.78
2022-09-10T13:08:41.088Z,1005.78
2022-09-10T13:09:41.118Z,1005.73
2022-09-10T13:10:41.150Z,1005.76
2022-09-10T13:11:41.180Z,1005.75
2022-09-10T13:12:41.211Z,1005.73
2022-09-10T13:13:41.406Z,1005.77
2022-09-10T13:14:41.271Z,1005.76
2022-09-10T13:15:41.319Z,1005.76
2022-09-10T13:16:41.336Z,1005.73
2022-09-10T13:17:41.363Z,1005.73
2022-09-10T13:18:41.395Z,1005.76
2022-09-10T13:19:41.427Z,1005.76
2022-09-10T13:20:41.459Z,1005.74
2022-09-10T13:21:41.485Z,1005.74
2022-09-10T13:22:41.522Z,1005.74
2022-09-10T13:23:41.594Z,1005.72
2022-09-10T13:24:41.582Z,1005.75
2022-09-10T13:25:41.613Z,1005.77
2022-09-10T13:26:41.641Z,1005.76