createdAt,value
2022-11-28T00:01:41.214Z,3.90
2022-11-28T00:04:09.680Z,4.20
2022-11-28T00:06:45.288Z,4.00
2022-11-28T00:09:14.115Z,4.40
2022-11-28T00:11:43.963Z,4.20
2022-11-28T00:14:12.193Z,4.10
2022-11-28T00:16:39.752Z,4.20
2022-11-28T00:19:08.365Z,4.00
2022-11-28T00:21:36.007Z,4.00
2022-11-28T00:24:04.389Z,4.10
2022-11-28T00:26:37.978Z,4.10
2022-11-28T00:29:07.713Z,4.10
2022-11-28T00:31:42.333Z,4.00
2022-11-28T00:34:15.079Z,4.00
2022-11-28T00:36:45.235Z,3.90
2022-11-28T00:39:13.850Z,4.10
2022-11-28T00:41:42.005Z,3.90
2022-11-28T00:44:09.920Z,4.00
2022-11-28T00:46:37.468Z,4.20
2022-11-28T00:49:05.218Z,4.00
2022-11-28T00:51:34.529Z,4.00
2022-11-28T00:54:04.104Z,4.50
2022-11-28T00:56:37.809Z,3.90
2022-11-28T00:59:07.133Z,4.20
2022-11-28T01:01:42.045Z,4.00
2022-11-28T01:04:13.393Z,4.00
2022-11-28T01:06:47.377Z,4.10
2022-11-28T01:09:20.856Z,4.00
2022-11-28T01:11:50.908Z,4.00
2022-11-28T01:14:20.361Z,4.20
2022-11-28T01:16:48.624Z,4.10
2022-11-28T01:19:17.130Z,4.10
2022-11-28T01:21:44.674Z,3.90
2022-11-28T01:24:12.264Z,4.00
2022-11-28T01:26:41.496Z,4.10
2022-11-28T01:29:09.773Z,4.30
2022-11-28T01:31:37.858Z,4.40
2022-11-28T01:34:05.621Z,4.40
2022-11-28T01:36:33.161Z,4.40
2022-11-28T01:39:00.717Z,4.10
2022-11-28T01:41:29.076Z,4.30
2022-11-28T01:43:59.796Z,4.10
2022-11-28T01:46:28.512Z,4.00
2022-11-28T01:49:03.266Z,4.00
2022-11-28T01:51:31.789Z,4.10
2022-11-28T01:54:00.062Z,4.10
2022-11-28T01:56:35.490Z,3.70
2022-11-28T01:59:06.934Z,3.70
2022-11-28T02:01:34.941Z,4.10
2022-11-28T02:04:04.367Z,4.10
2022-11-28T02:06:33.086Z,3.70
2022-11-28T02:09:00.725Z,4.00
2022-11-28T02:12:00.277Z,3.80
2022-11-28T02:14:59.981Z,3.80
2022-11-28T02:17:58.464Z,4.00
2022-11-28T02:20:50.704Z,3.90
2022-11-28T02:23:39.159Z,3.90
2022-11-28T02:26:42.896Z,3.90
2022-11-28T02:29:42.537Z,4.00
2022-11-28T02:32:25.090Z,4.00
2022-11-28T02:35:01.569Z,4.20
2022-11-28T02:37:45.338Z,3.80
2022-11-28T02:40:15.681Z,4.10
2022-11-28T02:43:05.217Z,4.00
2022-11-28T02:45:38.010Z,4.10
2022-11-28T02:48:40.823Z,3.70
2022-11-28T02:51:21.951Z,3.90
2022-11-28T02:53:51.901Z,4.10
2022-11-28T02:56:19.435Z,3.90
2022-11-28T02:58:47.022Z,3.90
2022-11-28T03:01:23.567Z,4.00
2022-11-28T03:03:51.066Z,4.10
2022-11-28T03:06:32.512Z,4.00
2022-11-28T03:09:14.789Z,4.10
2022-11-28T03:11:58.338Z,4.00
2022-11-28T03:14:36.789Z,4.20
2022-11-28T03:17:18.046Z,3.90
2022-11-28T03:20:05.578Z,4.00
2022-11-28T03:22:55.087Z,4.10
2022-11-28T03:25:28.545Z,4.10
2022-11-28T03:28:07.200Z,4.00
2022-11-28T03:30:43.788Z,3.80
2022-11-28T03:33:14.787Z,3.90
2022-11-28T03:35:47.280Z,3.90
2022-11-28T03:38:24.255Z,4.00
2022-11-28T03:40:56.207Z,3.90
2022-11-28T03:43:31.328Z,3.90
2022-11-28T03:46:05.259Z,4.10
2022-11-28T03:51:13.420Z,4.00
2022-11-28T03:53:44.072Z,4.00
2022-11-28T03:56:18.499Z,4.20
2022-11-28T03:59:28.379Z,4.00
2022-11-28T04:02:28.134Z,3.70
2022-11-28T04:05:17.664Z,4.10
2022-11-28T04:08:00.360Z,3.80
2022-11-28T04:10:48.827Z,4.00
2022-11-28T04:13:26.047Z,3.80
2022-11-28T04:15:59.135Z,4.20
2022-11-28T04:18:26.735Z,4.20
2022-11-28T04:21:03.664Z,4.10
2022-11-28T04:23:33.819Z,4.00
2022-11-28T04:26:07.425Z,4.10
2022-11-28T04:28:37.717Z,4.40
2022-11-28T04:31:08.201Z,3.90
2022-11-28T04:33:39.952Z,4.10
2022-11-28T04:36:11.027Z,4.00
2022-11-28T04:38:42.287Z,4.20
2022-11-28T04:41:20.272Z,4.30
2022-11-28T04:43:53.638Z,4.60
2022-11-28T04:46:34.562Z,4.30
2022-11-28T04:49:02.159Z,4.00
2022-11-28T04:51:46.208Z,4.10
2022-11-28T04:54:21.667Z,4.40
2022-11-28T04:56:55.451Z,4.10
2022-11-28T04:59:26.715Z,4.50
2022-11-28T05:01:58.216Z,4.20
2022-11-28T05:04:25.797Z,4.20
2022-11-28T05:07:05.246Z,4.10
2022-11-28T05:09:32.990Z,4.20
2022-11-28T05:12:01.567Z,4.30
2022-11-28T05:14:29.349Z,4.10
2022-11-28T05:16:56.923Z,4.10
2022-11-28T05:19:24.470Z,3.90
2022-11-28T05:21:53.405Z,4.20
2022-11-28T05:24:22.489Z,4.20
2022-11-28T05:26:50.937Z,4.00
2022-11-28T05:29:18.485Z,4.10
2022-11-28T05:31:46.098Z,4.10
2022-11-28T05:34:13.685Z,4.60
2022-11-28T05:36:41.257Z,5.10
2022-11-28T05:39:08.863Z,4.20
2022-11-28T05:41:36.430Z,4.30
2022-11-28T05:44:03.972Z,4.10
2022-11-28T05:46:31.514Z,3.90
2022-11-28T05:48:59.094Z,4.00
2022-11-28T05:51:26.640Z,3.90
2022-11-28T05:53:54.152Z,4.20
2022-11-28T05:56:23.293Z,3.80
2022-11-28T05:58:53.663Z,4.00
2022-11-28T06:01:28.164Z,4.00
2022-11-28T06:04:01.019Z,4.20
2022-11-28T06:06:31.072Z,4.30
2022-11-28T06:08:58.767Z,4.40
2022-11-28T06:11:29.104Z,4.10
2022-11-28T06:13:56.739Z,4.20
2022-11-28T06:16:27.024Z,4.10
2022-11-28T06:18:56.271Z,4.30
2022-11-28T06:21:25.223Z,4.10
2022-11-28T06:23:53.392Z,4.30
2022-11-28T06:26:23.477Z,4.30
2022-11-28T06:28:51.433Z,4.00
2022-11-28T06:31:23.071Z,4.10
2022-11-28T06:33:50.965Z,4.20
2022-11-28T06:36:20.327Z,4.30
2022-11-28T06:38:48.438Z,4.20
2022-11-28T06:41:18.760Z,4.20
2022-11-28T06:43:46.720Z,4.00
2022-11-28T06:46:17.133Z,4.20
2022-11-28T06:48:46.920Z,4.10
2022-11-28T06:51:14.887Z,4.30
2022-11-28T06:53:43.216Z,4.10
2022-11-28T06:56:14.208Z,4.10
2022-11-28T06:58:43.926Z,4.30
2022-11-28T07:01:20.779Z,3.90
2022-11-28T07:03:48.933Z,4.10
2022-11-28T07:06:19.024Z,4.10
2022-11-28T07:08:47.511Z,4.10
2022-11-28T07:11:20.887Z,4.10
2022-11-28T07:13:49.840Z,4.00
2022-11-28T07:16:24.187Z,3.90
2022-11-28T07:18:52.712Z,4.20
2022-11-28T07:21:20.508Z,3.90
2022-11-28T07:23:48.673Z,4.00
2022-11-28T07:26:18.181Z,3.70
2022-11-28T07:28:46.454Z,3.90
2022-11-28T07:31:26.611Z,3.70
2022-11-28T07:33:55.885Z,3.70
2022-11-28T07:36:26.500Z,4.00
2022-11-28T07:38:57.607Z,3.90
2022-11-28T07:41:27.330Z,3.80
2022-11-28T07:43:57.630Z,3.60
2022-11-28T07:46:27.004Z,4.00
2022-11-28T07:48:55.131Z,3.70
2022-11-28T07:51:26.423Z,3.70
2022-11-28T07:53:54.319Z,4.00
2022-11-28T07:56:25.048Z,3.80
2022-11-28T07:58:53.018Z,3.80
2022-11-28T08:01:26.398Z,3.90
2022-11-28T08:03:58.709Z,3.70
2022-11-28T08:06:31.491Z,3.60
2022-11-28T08:09:04.543Z,3.80
2022-11-28T08:11:38.685Z,4.00
2022-11-28T08:14:12.043Z,3.70
2022-11-28T08:16:44.838Z,3.80
2022-11-28T08:19:13.036Z,3.70
2022-11-28T08:21:40.738Z,3.80
2022-11-28T08:24:09.122Z,3.90
2022-11-28T08:26:37.366Z,3.90
2022-11-28T08:29:05.110Z,3.70
2022-11-28T08:31:35.708Z,3.80
2022-11-28T08:34:07.244Z,3.80
2022-11-28T08:36:34.976Z,3.80
2022-11-28T08:41:56.909Z,4.00
2022-11-28T08:44:25.257Z,3.70
2022-11-28T08:46:53.357Z,3.90
2022-11-28T08:49:21.027Z,3.90
2022-11-28T08:51:48.946Z,3.70
2022-11-28T08:54:21.242Z,3.80
2022-11-28T08:56:49.285Z,3.70
2022-11-28T08:59:16.950Z,4.00
2022-11-28T09:01:44.614Z,4.00
2022-11-28T09:04:13.036Z,4.00
2022-11-28T09:06:42.967Z,3.90
2022-11-28T09:09:11.679Z,3.80
2022-11-28T09:11:41.900Z,3.70
2022-11-28T09:14:14.362Z,3.90
2022-11-28T09:16:44.645Z,3.80
2022-11-28T09:19:15.296Z,4.00
2022-11-28T09:21:58.056Z,3.90
2022-11-28T09:24:29.192Z,4.10
2022-11-28T09:27:04.046Z,4.00
2022-11-28T09:29:32.826Z,3.90
2022-11-28T09:32:00.515Z,4.00
2022-11-28T09:34:29.292Z,4.00
2022-11-28T09:37:00.859Z,4.10
2022-11-28T09:39:50.279Z,4.00
2022-11-28T09:42:45.319Z,4.20
2022-11-28T09:45:22.206Z,3.80
2022-11-28T09:47:57.293Z,4.00
2022-11-28T09:50:31.174Z,4.00
2022-11-28T09:53:14.067Z,3.90
2022-11-28T09:55:47.663Z,3.90
2022-11-28T09:58:23.620Z,3.80
2022-11-28T10:01:25.362Z,4.30
2022-11-28T10:04:04.045Z,3.60
2022-11-28T10:06:44.647Z,3.80
2022-11-28T10:09:15.309Z,3.90
2022-11-28T10:12:03.140Z,3.80
2022-11-28T10:15:02.645Z,3.80
2022-11-28T10:17:42.966Z,3.80
2022-11-28T10:20:16.616Z,3.90
2022-11-28T10:22:51.595Z,3.80
2022-11-28T10:25:21.205Z,3.80
2022-11-28T10:27:50.617Z,4.00
2022-11-28T10:30:24.705Z,4.10
2022-11-28T10:35:31.037Z,4.40
2022-11-28T10:37:58.774Z,4.00
2022-11-28T10:40:36.792Z,4.10
2022-11-28T10:43:32.849Z,4.00
2022-11-28T10:46:23.016Z,4.00
2022-11-28T10:49:18.705Z,3.80
2022-11-28T10:52:05.170Z,4.00
2022-11-28T10:55:03.758Z,4.10
2022-11-28T10:57:52.934Z,4.00
2022-11-28T11:00:21.198Z,4.00
2022-11-28T11:02:55.412Z,3.70
2022-11-28T11:05:30.001Z,3.90
2022-11-28T11:08:13.752Z,4.00
2022-11-28T11:10:50.724Z,4.00
2022-11-28T11:13:24.505Z,3.70
2022-11-28T11:18:50.339Z,3.70
2022-11-28T11:21:20.296Z,3.80
2022-11-28T11:23:49.730Z,3.80
2022-11-28T11:26:37.809Z,3.60
2022-11-28T11:29:06.669Z,3.60
2022-11-28T11:31:51.309Z,3.60
2022-11-28T11:34:21.574Z,3.80
2022-11-28T11:36:50.339Z,3.70
2022-11-28T11:39:25.166Z,3.80
2022-11-28T11:42:10.531Z,3.60
2022-11-28T11:44:40.888Z,3.80
2022-11-28T11:47:15.352Z,3.50
2022-11-28T11:49:51.768Z,3.50
2022-11-28T11:52:23.892Z,3.60
2022-11-28T11:55:07.622Z,3.80
2022-11-28T12:00:41.403Z,3.60
2022-11-28T12:03:36.270Z,3.60
2022-11-28T12:06:15.932Z,3.80
2022-11-28T12:09:16.605Z,4.90
2022-11-28T12:11:50.726Z,4.30
2022-11-28T12:14:44.868Z,4.00
2022-11-28T12:17:52.402Z,3.80
2022-11-28T12:20:36.201Z,3.70
2022-11-28T12:23:18.221Z,3.70
2022-11-28T12:26:06.029Z,3.90
2022-11-28T12:29:06.333Z,4.60
2022-11-28T12:32:05.904Z,4.20
2022-11-28T12:35:06.479Z,4.00
2022-11-28T12:40:43.899Z,3.90
2022-11-28T12:43:27.266Z,4.40
2022-11-28T12:46:11.033Z,4.10
2022-11-28T12:49:01.664Z,3.90
2022-11-28T12:52:01.254Z,3.80
2022-11-28T12:54:50.486Z,4.20
2022-11-28T12:57:39.043Z,4.10
2022-11-28T13:00:24.098Z,4.10
2022-11-28T13:03:22.716Z,4.20
2022-11-28T13:06:20.304Z,4.10
2022-11-28T13:09:10.429Z,4.20
2022-11-28T13:12:10.058Z,4.30
2022-11-28T13:15:02.960Z,4.60
2022-11-28T13:17:54.655Z,4.70
2022-11-28T13:20:40.281Z,4.60
2022-11-28T13:23:13.640Z,4.70
2022-11-28T13:25:43.963Z,4.90
2022-11-28T13:28:24.791Z,4.50
2022-11-28T13:31:02.394Z,4.70
2022-11-28T13:33:46.129Z,4.70
2022-11-28T13:39:34.802Z,4.20
2022-11-28T13:42:59.686Z,4.20
2022-11-28T13:45:23.878Z,4.40
2022-11-28T13:47:56.045Z,4.60
2022-11-28T13:50:40.369Z,4.50
2022-11-28T13:53:10.337Z,4.60
2022-11-28T13:55:47.894Z,4.20
2022-11-28T13:58:22.343Z,4.90
2022-11-28T14:01:11.952Z,4.40
2022-11-28T14:03:46.714Z,4.50
2022-11-28T14:06:19.511Z,4.60
2022-11-28T14:09:04.536Z,4.70
2022-11-28T14:12:04.101Z,4.70
2022-11-28T14:15:03.930Z,4.50
2022-11-28T14:17:41.605Z,4.50
2022-11-28T14:20:28.836Z,4.90
2022-11-28T14:23:18.510Z,5.10
2022-11-28T14:25:49.968Z,5.90
2022-11-28T14:28:37.718Z,5.00
2022-11-28T14:31:15.303Z,5.30
2022-11-28T14:33:45.665Z,5.00
2022-11-28T14:36:29.976Z,4.70
2022-11-28T14:39:19.580Z,4.70
2022-11-28T14:42:03.103Z,4.50
2022-11-28T14:44:52.899Z,4.70
2022-11-28T14:47:23.638Z,4.70
2022-11-28T14:50:13.355Z,4.90
2022-11-28T14:52:43.287Z,4.90
2022-11-28T14:55:11.407Z,4.30
2022-11-28T14:57:57.196Z,4.90
2022-11-28T15:00:26.723Z,4.40
2022-11-28T15:03:14.931Z,4.40
2022-11-28T15:05:51.472Z,4.60
2022-11-28T15:08:40.105Z,4.60
2022-11-28T15:11:35.304Z,4.40
2022-11-28T15:14:25.379Z,4.50
2022-11-28T15:17:06.818Z,4.40
2022-11-28T15:19:43.049Z,4.50
2022-11-28T15:22:32.168Z,4.70
2022-11-28T15:25:00.478Z,4.70
2022-11-28T15:27:29.259Z,4.80
2022-11-28T15:30:00.337Z,4.80
2022-11-28T15:32:31.426Z,4.60
2022-11-28T15:35:10.851Z,4.50
2022-11-28T15:37:57.096Z,4.30
2022-11-28T15:42:54.576Z,4.30
2022-11-28T15:45:30.850Z,4.30
2022-11-28T15:47:59.269Z,4.50
2022-11-28T15:50:32.517Z,4.90
2022-11-28T15:53:03.070Z,5.60
2022-11-28T15:55:33.391Z,7.40
2022-11-28T15:58:19.685Z,5.10
2022-11-28T16:00:58.135Z,4.50
2022-11-28T16:03:28.865Z,4.40
2022-11-28T16:05:58.459Z,5.30
2022-11-28T16:08:36.443Z,5.00
2022-11-28T16:11:07.492Z,4.90
2022-11-28T16:13:38.077Z,4.70
2022-11-28T16:16:16.175Z,4.70
2022-11-28T16:18:59.365Z,4.50
2022-11-28T16:21:35.838Z,4.60
2022-11-28T16:24:16.328Z,4.80
2022-11-28T16:26:57.102Z,5.00
2022-11-28T16:29:40.614Z,4.60
2022-11-28T16:32:26.409Z,4.60
2022-11-28T16:34:55.298Z,4.60
2022-11-28T16:37:28.274Z,4.70
2022-11-28T16:40:22.633Z,4.40
2022-11-28T16:42:55.337Z,5.60
2022-11-28T16:45:29.638Z,5.20
2022-11-28T16:48:00.290Z,5.10
2022-11-28T16:50:28.595Z,5.10
2022-11-28T16:53:00.037Z,4.90
2022-11-28T16:55:30.464Z,4.70
2022-11-28T16:58:10.329Z,5.00
2022-11-28T17:00:40.626Z,4.70
2022-11-28T17:03:40.261Z,4.90
2022-11-28T17:06:37.292Z,4.70
2022-11-28T17:09:07.859Z,4.90
2022-11-28T17:11:37.742Z,4.60
2022-11-28T17:14:11.759Z,5.00
2022-11-28T17:16:42.469Z,4.40
2022-11-28T17:19:10.127Z,4.40
2022-11-28T17:21:44.296Z,4.70
2022-11-28T17:24:31.927Z,4.70
2022-11-28T17:27:00.301Z,4.60
2022-11-28T17:29:29.200Z,4.50
2022-11-28T17:31:58.970Z,4.20
2022-11-28T17:34:30.706Z,4.50
2022-11-28T17:37:02.867Z,4.30
2022-11-28T17:39:30.894Z,4.60
2022-11-28T17:41:59.245Z,4.80
2022-11-28T17:44:36.179Z,4.70
2022-11-28T17:47:05.763Z,4.40
2022-11-28T17:49:33.738Z,4.80
2022-11-28T17:52:01.374Z,4.40
2022-11-28T17:54:29.887Z,4.60
2022-11-28T17:56:58.044Z,4.80
2022-11-28T17:59:27.006Z,4.70
2022-11-28T18:01:54.894Z,5.30
2022-11-28T18:04:25.531Z,4.70
2022-11-28T18:06:53.430Z,4.90
2022-11-28T18:09:21.199Z,4.60
2022-11-28T18:11:48.843Z,5.00
2022-11-28T18:14:19.657Z,5.30
2022-11-28T18:16:48.197Z,5.10
2022-11-28T18:19:16.041Z,4.70
2022-11-28T18:21:43.923Z,4.30
2022-11-28T18:24:12.182Z,5.70
2022-11-28T18:26:50.426Z,4.90
2022-11-28T18:29:18.042Z,5.00
2022-11-28T18:31:45.864Z,4.80
2022-11-28T18:34:13.444Z,4.80
2022-11-28T18:36:41.055Z,4.50
2022-11-28T18:39:13.693Z,4.40
2022-11-28T18:41:41.489Z,4.10
2022-11-28T18:44:10.650Z,5.10
2022-11-28T18:46:38.755Z,7.30
2022-11-28T18:49:07.857Z,6.60
2022-11-28T18:51:35.789Z,5.00
2022-11-28T18:54:05.149Z,4.30
2022-11-28T18:56:34.652Z,5.00
2022-11-28T18:59:02.924Z,4.80
2022-11-28T19:01:33.782Z,4.70
2022-11-28T19:04:05.817Z,5.40
2022-11-28T19:06:35.281Z,5.30
2022-11-28T19:09:05.744Z,5.30
2022-11-28T19:11:33.472Z,4.50
2022-11-28T19:14:01.999Z,4.60
2022-11-28T19:16:32.380Z,5.70
2022-11-28T19:19:01.764Z,5.20
2022-11-28T19:21:33.000Z,5.30
2022-11-28T19:24:04.635Z,4.50
2022-11-28T19:26:34.022Z,4.90
2022-11-28T19:29:02.321Z,4.80
2022-11-28T19:31:32.606Z,4.60
2022-11-28T19:34:10.727Z,4.60
2022-11-28T19:36:41.197Z,4.00
2022-11-28T19:39:14.954Z,4.50
2022-11-28T19:41:43.955Z,4.70
2022-11-28T19:44:13.152Z,4.30
2022-11-28T19:46:41.312Z,4.10
2022-11-28T19:49:16.531Z,3.90
2022-11-28T19:51:44.286Z,4.30
2022-11-28T19:54:12.539Z,4.20
2022-11-28T19:56:40.553Z,4.20
2022-11-28T19:59:08.281Z,4.30
2022-11-28T20:01:38.120Z,4.60
2022-11-28T20:04:07.091Z,4.60
2022-11-28T20:06:35.439Z,4.50
2022-11-28T20:09:06.983Z,4.50
2022-11-28T20:11:36.617Z,4.20
2022-11-28T20:14:07.984Z,4.30
2022-11-28T20:16:37.279Z,4.20
2022-11-28T20:19:06.003Z,4.30
2022-11-28T20:21:35.334Z,4.50
2022-11-28T20:24:07.373Z,4.30
2022-11-28T20:26:39.572Z,4.60
2022-11-28T20:29:08.457Z,4.90
2022-11-28T20:31:38.424Z,4.70
2022-11-28T20:34:06.497Z,4.30
2022-11-28T20:36:34.344Z,4.20
2022-11-28T20:39:03.156Z,4.60
2022-11-28T20:41:31.066Z,4.50
2022-11-28T20:44:00.625Z,5.20
2022-11-28T20:46:30.516Z,5.30
2022-11-28T20:49:01.023Z,4.10
2022-11-28T20:51:30.546Z,4.40
2022-11-28T20:53:59.263Z,4.20
2022-11-28T20:56:29.971Z,4.80
2022-11-28T20:59:00.517Z,4.90
2022-11-28T21:01:34.119Z,4.50
2022-11-28T21:04:03.683Z,4.30
2022-11-28T21:06:31.600Z,4.60
2022-11-28T21:08:59.205Z,4.40
2022-11-28T21:14:15.530Z,4.00
2022-11-28T21:16:43.606Z,4.40
2022-11-28T21:19:11.390Z,4.40
2022-11-28T21:21:40.215Z,5.00
2022-11-28T21:24:11.358Z,4.50
2022-11-28T21:26:43.224Z,4.40
2022-11-28T21:29:14.251Z,4.30
2022-11-28T21:31:44.351Z,4.20
2022-11-28T21:34:14.714Z,5.20
2022-11-28T21:36:42.909Z,4.70
2022-11-28T21:39:13.908Z,4.30
2022-11-28T21:41:41.604Z,4.10
2022-11-28T21:44:09.966Z,4.00
2022-11-28T21:46:37.850Z,4.10
2022-11-28T21:49:05.610Z,4.30
2022-11-28T21:51:33.641Z,4.20
2022-11-28T21:54:02.284Z,4.10
2022-11-28T21:56:30.131Z,4.50
2022-11-28T21:58:57.966Z,4.40
2022-11-28T22:01:25.576Z,4.40
2022-11-28T22:03:59.056Z,4.10
2022-11-28T22:06:30.449Z,4.50
2022-11-28T22:08:59.443Z,4.20
2022-11-28T22:11:28.476Z,4.20
2022-11-28T22:13:56.115Z,4.20
2022-11-28T22:16:27.271Z,4.30
2022-11-28T22:18:58.200Z,4.40
2022-11-28T22:21:51.233Z,4.20
2022-11-28T22:24:14.528Z,4.20
2022-11-28T22:26:42.195Z,3.90
2022-11-28T22:29:10.537Z,4.20
2022-11-28T22:31:38.662Z,4.00
2022-11-28T22:34:06.449Z,4.20
2022-11-28T22:36:34.312Z,4.30
2022-11-28T22:39:04.344Z,4.20
2022-11-28T22:41:32.101Z,4.20
2022-11-28T22:44:01.974Z,4.30
2022-11-28T22:46:32.687Z,4.30
2022-11-28T22:49:01.553Z,4.20
2022-11-28T22:51:30.597Z,4.50
2022-11-28T22:54:00.735Z,4.20
2022-11-28T22:56:34.030Z,4.30
2022-11-28T22:59:04.776Z,4.60
2022-11-28T23:01:34.155Z,4.30
2022-11-28T23:04:01.828Z,4.40
2022-11-28T23:06:32.891Z,4.10
2022-11-28T23:09:03.476Z,4.40
2022-11-28T23:11:34.339Z,4.60
2022-11-28T23:14:03.003Z,4.30
2022-11-28T23:16:34.172Z,4.30
2022-11-28T23:19:05.823Z,4.00
2022-11-28T23:21:37.676Z,4.30
2022-11-28T23:24:06.202Z,4.20
2022-11-28T23:26:34.864Z,4.30
2022-11-28T23:29:05.042Z,4.10
2022-11-28T23:31:37.536Z,4.30
2022-11-28T23:34:06.126Z,4.20
2022-11-28T23:36:42.427Z,4.50
2022-11-28T23:39:15.305Z,4.30
2022-11-28T23:41:43.719Z,4.30
2022-11-28T23:44:12.763Z,4.00
2022-11-28T23:46:41.005Z,4.30
2022-11-28T23:49:09.097Z,4.10
2022-11-28T23:51:37.216Z,3.90
2022-11-28T23:54:04.867Z,4.10
2022-11-28T23:56:34.702Z,4.10
2022-11-28T23:59:06.628Z,3.80
