createdAt,value
2022-09-14T00:01:25.719Z,11.97
2022-09-14T00:03:27.680Z,12.80
2022-09-14T00:05:29.262Z,12.47
2022-09-14T00:07:30.826Z,12.40
2022-09-14T00:09:32.856Z,12.67
2022-09-14T00:11:36.365Z,11.03
2022-09-14T00:13:39.487Z,11.60
2022-09-14T00:15:45.141Z,12.67
2022-09-14T00:17:46.655Z,14.13
2022-09-14T00:19:48.995Z,12.43
2022-09-14T00:21:53.353Z,10.27
2022-09-14T00:23:54.883Z,10.60
2022-09-14T00:25:56.482Z,11.23
2022-09-14T00:27:58.382Z,10.30
2022-09-14T00:29:59.909Z,9.00
2022-09-14T00:32:01.907Z,12.33
2022-09-14T00:34:05.406Z,9.10
2022-09-14T00:36:26.617Z,17.50
2022-09-14T00:38:28.203Z,10.47
2022-09-14T00:40:30.194Z,12.67
2022-09-14T00:42:32.127Z,10.75
2022-09-14T00:44:33.598Z,10.77
2022-09-14T00:46:43.725Z,11.07
2022-09-14T00:48:45.422Z,11.90
2022-09-14T00:50:47.980Z,9.43
2022-09-14T00:52:50.659Z,11.52
2022-09-14T00:54:57.992Z,9.10
2022-09-14T00:57:02.949Z,13.63
2022-09-14T00:59:11.623Z,14.07
2022-09-14T01:01:13.694Z,12.00
2022-09-14T01:03:15.319Z,12.27
2022-09-14T01:05:17.970Z,16.42
2022-09-14T01:07:52.823Z,11.65
2022-09-14T01:10:03.461Z,12.43
2022-09-14T01:12:45.305Z,14.97
2022-09-14T01:15:23.406Z,12.60
2022-09-14T01:17:36.002Z,13.90
2022-09-14T01:19:40.408Z,13.07
2022-09-14T01:21:44.224Z,10.30
2022-09-14T01:24:02.375Z,10.85
2022-09-14T01:26:36.259Z,11.10
2022-09-14T01:29:02.113Z,9.73
2022-09-14T01:31:09.228Z,9.77
2022-09-14T01:33:20.851Z,8.90
2022-09-14T01:35:35.892Z,10.50
2022-09-14T01:38:04.978Z,7.43
2022-09-14T01:40:39.468Z,5.90
2022-09-14T01:42:45.412Z,10.43
2022-09-14T01:44:52.154Z,6.18
2022-09-14T01:46:57.312Z,8.52
2022-09-14T01:49:04.184Z,5.90
2022-09-14T01:51:12.635Z,6.07
2022-09-14T01:53:22.577Z,5.97
2022-09-14T01:55:33.416Z,8.33
2022-09-14T01:58:26.696Z,8.48
2022-09-14T02:00:28.657Z,6.10
2022-09-14T02:02:40.610Z,6.00
2022-09-14T02:05:21.426Z,6.27
2022-09-14T02:07:23.754Z,8.82
2022-09-14T02:09:26.977Z,9.32
2022-09-14T02:11:28.735Z,8.77
2022-09-14T02:13:30.525Z,8.70
2022-09-14T02:15:32.235Z,8.95
2022-09-14T02:17:33.996Z,8.40
2022-09-14T02:19:41.891Z,8.60
2022-09-14T02:21:43.979Z,10.63
2022-09-14T02:23:48.090Z,7.37
2022-09-14T02:25:50.007Z,7.20
2022-09-14T02:27:52.552Z,8.98
2022-09-14T02:29:54.348Z,7.43
2022-09-14T02:32:12.615Z,9.33
2022-09-14T02:34:28.384Z,9.05
2022-09-14T02:36:51.274Z,9.05
2022-09-14T02:39:07.062Z,8.30
2022-09-14T02:41:14.385Z,11.73
2022-09-14T02:43:28.069Z,11.93
2022-09-14T02:45:58.441Z,8.73
2022-09-14T02:48:21.545Z,11.35
2022-09-14T02:50:35.212Z,12.15
2022-09-14T02:53:06.671Z,12.17
2022-09-14T02:55:12.893Z,11.57
2022-09-14T02:57:14.468Z,10.57
2022-09-14T02:59:16.829Z,9.60
2022-09-14T03:01:20.733Z,10.85
2022-09-14T03:03:22.355Z,11.43
2022-09-14T03:05:24.305Z,12.38
2022-09-14T03:07:25.827Z,11.20
2022-09-14T03:09:27.500Z,11.47
2022-09-14T03:11:29.115Z,11.88
2022-09-14T03:13:30.672Z,13.85
2022-09-14T03:15:32.326Z,12.88
2022-09-14T03:17:33.854Z,13.77
2022-09-14T03:19:35.378Z,13.77
2022-09-14T03:21:38.919Z,12.60
2022-09-14T03:23:46.440Z,12.57
2022-09-14T03:25:48.011Z,14.13
2022-09-14T03:27:51.264Z,14.63
2022-09-14T03:29:52.814Z,15.90
2022-09-14T03:31:54.411Z,13.90
2022-09-14T03:33:57.940Z,11.37
2022-09-14T03:36:00.031Z,13.77
2022-09-14T03:38:03.184Z,15.40
2022-09-14T03:40:06.320Z,11.87
2022-09-14T03:42:07.868Z,10.07
2022-09-14T03:44:10.280Z,10.60
2022-09-14T03:46:23.624Z,10.50
2022-09-14T03:48:25.146Z,11.17
2022-09-14T03:50:26.655Z,12.07
2022-09-14T03:52:28.307Z,11.97
2022-09-14T03:54:29.852Z,13.17
2022-09-14T03:56:31.366Z,10.57
2022-09-14T03:58:33.228Z,12.73
2022-09-14T04:00:34.893Z,10.20
2022-09-14T04:02:36.542Z,10.83
2022-09-14T04:04:38.249Z,10.57
2022-09-14T04:06:39.763Z,10.23
2022-09-14T04:08:42.450Z,9.70
2022-09-14T04:10:44.017Z,9.97
2022-09-14T04:12:45.601Z,10.00
2022-09-14T04:14:47.131Z,12.50
2022-09-14T04:16:48.744Z,10.77
2022-09-14T04:18:50.335Z,10.70
2022-09-14T04:20:59.180Z,10.73
2022-09-14T04:23:00.739Z,11.53
2022-09-14T04:25:02.559Z,11.57
2022-09-14T04:27:04.227Z,10.20
2022-09-14T04:29:05.973Z,9.67
2022-09-14T04:31:09.862Z,10.30
2022-09-14T04:33:11.401Z,11.60
2022-09-14T04:35:13.030Z,12.73
2022-09-14T04:37:14.610Z,8.87
2022-09-14T04:39:16.751Z,11.43
2022-09-14T04:41:20.586Z,10.87
2022-09-14T04:43:22.635Z,9.33
2022-09-14T04:45:24.227Z,9.40
2022-09-14T04:47:25.794Z,8.97
2022-09-14T04:49:27.312Z,10.60
2022-09-14T04:51:31.098Z,9.53
2022-09-14T04:53:37.638Z,10.90
2022-09-14T04:55:39.205Z,9.77
2022-09-14T04:57:40.731Z,11.23
2022-09-14T04:59:42.281Z,7.90
2022-09-14T05:01:47.484Z,8.50
2022-09-14T05:03:50.737Z,8.80
2022-09-14T05:05:52.274Z,9.03
2022-09-14T05:07:53.777Z,8.17
2022-09-14T05:09:55.286Z,9.13
2022-09-14T05:11:56.830Z,7.50
2022-09-14T05:14:00.665Z,7.43
2022-09-14T05:16:10.841Z,8.00
2022-09-14T05:18:12.744Z,7.55
2022-09-14T05:20:14.328Z,9.93
2022-09-14T05:22:16.125Z,9.17
2022-09-14T05:24:18.920Z,9.77
2022-09-14T05:26:20.520Z,10.27
2022-09-14T05:28:22.123Z,10.73
2022-09-14T05:30:23.766Z,10.07
2022-09-14T05:32:25.336Z,8.90
2022-09-14T05:34:26.969Z,8.63
2022-09-14T05:36:28.711Z,10.40
2022-09-14T05:38:31.622Z,7.93
2022-09-14T05:40:33.259Z,10.73
2022-09-14T05:42:35.519Z,11.13
2022-09-14T05:44:37.094Z,11.60
2022-09-14T05:46:38.802Z,12.93
2022-09-14T05:48:41.192Z,12.53
2022-09-14T05:50:43.418Z,12.63
2022-09-14T05:52:45.035Z,12.97
2022-09-14T05:54:46.620Z,15.27
2022-09-14T05:56:48.341Z,15.63
2022-09-14T05:58:50.739Z,18.37
2022-09-14T06:00:52.343Z,15.50
2022-09-14T06:02:54.804Z,13.63
2022-09-14T06:04:56.417Z,15.67
2022-09-14T06:07:17.425Z,15.10
2022-09-14T06:09:19.650Z,15.17
2022-09-14T06:11:24.852Z,19.63
2022-09-14T06:13:26.510Z,17.77
2022-09-14T06:15:28.082Z,18.17
2022-09-14T06:17:31.277Z,19.57
2022-09-14T06:19:32.935Z,18.37
2022-09-14T06:21:35.098Z,18.70
2022-09-14T06:23:36.936Z,16.63
2022-09-14T06:25:38.527Z,19.50
2022-09-14T06:27:40.087Z,21.43
2022-09-14T06:29:42.088Z,19.03
2022-09-14T06:31:43.708Z,16.13
2022-09-14T06:33:46.381Z,16.67
2022-09-14T06:35:59.791Z,16.70
2022-09-14T06:38:01.393Z,20.97
2022-09-14T06:40:04.390Z,18.90
2022-09-14T06:42:06.174Z,20.20
2022-09-14T06:44:07.899Z,18.47
2022-09-14T06:46:19.960Z,19.33
2022-09-14T06:48:21.533Z,15.57
2022-09-14T06:50:23.151Z,17.43
2022-09-14T06:52:24.728Z,17.83
2022-09-14T06:54:27.076Z,18.60
2022-09-14T06:56:31.341Z,19.00
2022-09-14T06:58:34.243Z,16.90
2022-09-14T07:00:36.502Z,18.13
2022-09-14T07:02:38.173Z,18.13
2022-09-14T07:04:39.775Z,18.33
2022-09-14T07:06:44.240Z,17.00
2022-09-14T07:08:45.853Z,17.30
2022-09-14T07:10:56.038Z,15.57
2022-09-14T07:13:00.456Z,16.43
2022-09-14T07:15:02.089Z,18.43
2022-09-14T07:17:04.138Z,16.93
2022-09-14T07:19:13.643Z,17.47
2022-09-14T07:21:19.092Z,18.97
2022-09-14T07:23:21.501Z,21.57
2022-09-14T07:25:23.136Z,17.77
2022-09-14T07:27:24.760Z,17.33
2022-09-14T07:29:26.439Z,19.03
2022-09-14T07:31:28.029Z,19.30
2022-09-14T07:33:30.070Z,19.70
2022-09-14T07:35:32.715Z,16.37
2022-09-14T07:37:34.460Z,16.83
2022-09-14T07:39:36.479Z,18.47
2022-09-14T07:41:38.441Z,18.40
2022-09-14T07:43:40.158Z,18.80
2022-09-14T07:45:41.801Z,17.25
2022-09-14T07:47:43.623Z,16.70
2022-09-14T07:49:45.268Z,15.32
2022-09-14T07:51:46.934Z,18.93
2022-09-14T07:53:48.506Z,18.88
2022-09-14T07:55:50.115Z,19.40
2022-09-14T07:57:56.668Z,16.33
2022-09-14T07:59:59.116Z,14.98
2022-09-14T08:02:00.840Z,12.43
2022-09-14T08:04:05.502Z,12.40
2022-09-14T08:06:09.755Z,13.50
2022-09-14T08:08:11.319Z,12.37
2022-09-14T08:10:13.551Z,15.73
2022-09-14T08:12:16.292Z,13.70
2022-09-14T08:14:17.943Z,14.80
2022-09-14T08:16:20.640Z,14.23
2022-09-14T08:18:22.211Z,12.93
2022-09-14T08:20:23.775Z,14.80
2022-09-14T08:22:26.021Z,13.05
2022-09-14T08:24:27.636Z,13.35
2022-09-14T08:26:29.641Z,13.82
2022-09-14T08:28:31.536Z,13.85
2022-09-14T08:30:33.625Z,11.20
2022-09-14T08:32:35.394Z,15.52
2022-09-14T08:34:36.991Z,12.10
2022-09-14T08:36:41.298Z,13.65
2022-09-14T08:38:42.944Z,13.93
2022-09-14T08:40:46.016Z,12.73
2022-09-14T08:42:49.077Z,13.55
2022-09-14T08:44:56.553Z,14.88
2022-09-14T08:47:10.117Z,14.63
2022-09-14T08:49:19.226Z,18.48
2022-09-14T08:51:21.308Z,16.65
2022-09-14T08:53:25.327Z,19.90
2022-09-14T08:55:37.528Z,18.50
2022-09-14T08:57:45.672Z,15.20
2022-09-14T09:00:10.976Z,12.73
2022-09-14T09:02:42.761Z,15.32
2022-09-14T09:04:56.291Z,15.73
2022-09-14T09:07:32.881Z,12.65
2022-09-14T09:09:49.586Z,15.05
2022-09-14T09:11:53.639Z,14.35
2022-09-14T09:13:56.766Z,15.70
2022-09-14T09:16:02.284Z,13.30
2022-09-14T09:18:12.628Z,10.25
2022-09-14T09:20:24.669Z,9.55
2022-09-14T09:22:30.342Z,11.10
2022-09-14T09:24:42.960Z,11.93
2022-09-14T09:26:44.705Z,10.20
2022-09-14T09:28:52.478Z,13.68
2022-09-14T09:31:11.427Z,12.48
2022-09-14T09:33:21.765Z,11.65
2022-09-14T09:35:24.839Z,9.02
2022-09-14T09:37:26.479Z,9.20
2022-09-14T09:39:31.217Z,9.98
2022-09-14T09:41:50.405Z,12.57
2022-09-14T09:44:00.516Z,8.82
2022-09-14T09:46:07.652Z,10.27
2022-09-14T09:48:10.647Z,9.50
2022-09-14T09:50:20.397Z,12.55
2022-09-14T09:52:22.277Z,8.40
2022-09-14T09:54:32.402Z,6.72
2022-09-14T09:56:37.787Z,10.60
2022-09-14T09:58:39.743Z,6.88
2022-09-14T10:00:41.467Z,7.22
2022-09-14T10:02:43.121Z,7.65
2022-09-14T10:05:10.271Z,8.38
2022-09-14T10:07:22.721Z,5.65
2022-09-14T10:09:29.796Z,6.25
2022-09-14T10:11:37.663Z,8.45
2022-09-14T10:13:41.016Z,9.23
2022-09-14T10:15:43.601Z,8.90
2022-09-14T10:17:58.213Z,7.03
2022-09-14T10:20:00.056Z,9.02
2022-09-14T10:22:17.538Z,6.97
2022-09-14T10:24:20.581Z,7.82
2022-09-14T10:26:25.821Z,5.28
2022-09-14T10:28:33.954Z,10.43
2022-09-14T10:30:45.400Z,15.68
2022-09-14T10:32:55.417Z,8.27
2022-09-14T10:34:59.550Z,9.82
2022-09-14T10:37:18.849Z,8.32
2022-09-14T10:39:35.228Z,7.47
2022-09-14T10:41:50.096Z,5.57
2022-09-14T10:44:10.256Z,6.32
2022-09-14T10:46:16.793Z,4.32
2022-09-14T10:48:35.706Z,7.22
2022-09-14T10:50:46.145Z,7.57
2022-09-14T10:53:06.600Z,5.40
2022-09-14T10:55:49.999Z,5.82
2022-09-14T10:57:51.506Z,5.72
2022-09-14T11:00:04.703Z,5.85
2022-09-14T11:03:51.511Z,7.15
2022-09-14T11:06:03.957Z,5.70
2022-09-14T11:08:30.067Z,5.15
2022-09-14T11:10:40.601Z,6.13
2022-09-14T11:12:52.155Z,7.03
2022-09-14T11:14:53.611Z,7.47
2022-09-14T11:17:17.028Z,7.50
2022-09-14T11:19:27.940Z,5.13
2022-09-14T11:21:56.772Z,4.85
2022-09-14T11:24:43.761Z,5.85
2022-09-14T11:27:00.523Z,7.40
2022-09-14T11:29:21.234Z,7.20
2022-09-14T11:31:31.449Z,3.63
2022-09-14T11:34:06.737Z,5.28
2022-09-14T11:36:19.646Z,4.40
2022-09-14T11:38:28.580Z,4.38
2022-09-14T11:40:37.821Z,3.40
2022-09-14T11:42:49.147Z,7.32
2022-09-14T11:45:03.358Z,5.38
2022-09-14T11:47:14.030Z,3.67
2022-09-14T11:49:22.167Z,6.05
2022-09-14T11:51:32.799Z,3.13
2022-09-14T11:53:36.018Z,4.85
2022-09-14T11:55:41.806Z,4.93
2022-09-14T11:57:46.347Z,6.50
2022-09-14T11:59:59.776Z,6.00
2022-09-14T12:02:23.133Z,6.80
2022-09-14T12:04:24.907Z,4.20
2022-09-14T12:06:36.784Z,5.63
2022-09-14T12:08:39.833Z,7.93
2022-09-14T12:11:04.598Z,9.13
2022-09-14T12:13:06.206Z,10.20
2022-09-14T12:15:26.214Z,8.68
2022-09-14T12:17:41.445Z,8.10
2022-09-14T12:19:47.982Z,10.43
2022-09-14T12:21:49.812Z,6.55
2022-09-14T12:24:00.615Z,10.20
2022-09-14T12:26:12.532Z,8.48
2022-09-14T12:28:38.327Z,5.80
2022-09-14T12:30:41.156Z,8.60
2022-09-14T12:32:44.299Z,2.47
2022-09-14T12:34:46.495Z,6.13
2022-09-14T12:36:48.537Z,2.30
2022-09-14T12:38:50.192Z,5.00
2022-09-14T12:40:51.914Z,3.20
2022-09-14T12:42:53.516Z,2.55
2022-09-14T12:44:55.579Z,2.20
2022-09-14T12:46:57.474Z,4.50
2022-09-14T12:49:03.432Z,4.07
2022-09-14T12:51:05.852Z,5.43
2022-09-14T12:53:27.865Z,2.30
2022-09-14T12:55:51.121Z,2.27
2022-09-14T12:58:23.284Z,3.23
2022-09-14T13:00:27.002Z,5.53
2022-09-14T13:03:00.685Z,3.07
2022-09-14T13:05:03.199Z,3.83
2022-09-14T13:07:13.553Z,4.32
2022-09-14T13:09:23.596Z,5.45
2022-09-14T13:11:31.536Z,6.75
2022-09-14T13:13:33.692Z,4.90
2022-09-14T13:15:44.725Z,3.70
2022-09-14T13:18:18.871Z,4.40
2022-09-14T13:20:21.650Z,5.28
2022-09-14T13:22:26.107Z,5.50
2022-09-14T13:24:36.633Z,3.78
2022-09-14T13:26:38.599Z,6.93
2022-09-14T13:28:44.760Z,4.97
2022-09-14T13:30:59.106Z,4.95
2022-09-14T13:33:01.322Z,4.88
2022-09-14T13:35:06.759Z,3.97
2022-09-14T13:37:14.641Z,8.40
2022-09-14T13:39:38.723Z,3.25
2022-09-14T13:41:44.190Z,3.75
2022-09-14T13:43:47.515Z,4.93
2022-09-14T13:45:51.713Z,6.80
2022-09-14T13:47:54.428Z,3.70
2022-09-14T13:49:56.721Z,5.40
2022-09-14T13:52:28.098Z,4.35
2022-09-14T13:54:36.513Z,4.75
2022-09-14T13:56:38.111Z,5.63
2022-09-14T13:58:39.719Z,7.40
2022-09-14T14:00:59.106Z,4.35
2022-09-14T14:03:03.359Z,5.40
2022-09-14T14:05:06.255Z,4.25
2022-09-14T14:07:13.799Z,3.28
2022-09-14T14:09:16.229Z,6.10
2022-09-14T14:11:28.062Z,4.43
2022-09-14T14:13:32.628Z,4.35
2022-09-14T14:15:40.909Z,3.22
2022-09-14T14:17:42.748Z,4.13
2022-09-14T14:19:44.373Z,4.38
2022-09-14T14:21:49.139Z,3.70
2022-09-14T14:24:15.705Z,6.90
2022-09-14T14:26:27.448Z,2.95
2022-09-14T14:28:30.342Z,2.72
2022-09-14T14:30:41.589Z,8.13
2022-09-14T14:32:43.495Z,2.35
2022-09-14T14:34:45.057Z,3.70
2022-09-14T14:36:49.956Z,3.30
2022-09-14T14:38:51.660Z,3.47
2022-09-14T14:40:55.623Z,5.60
2022-09-14T14:42:58.570Z,4.00
2022-09-14T14:45:00.701Z,4.53
2022-09-14T14:47:02.372Z,2.63
2022-09-14T14:49:04.055Z,2.92
2022-09-14T14:51:06.403Z,5.70
2022-09-14T14:53:07.999Z,2.63
2022-09-14T14:55:11.118Z,3.00
2022-09-14T14:57:12.776Z,4.82
2022-09-14T14:59:26.820Z,3.13
2022-09-14T15:01:28.686Z,3.85
2022-09-14T15:03:30.354Z,3.53
2022-09-14T15:05:32.350Z,6.40
2022-09-14T15:07:37.616Z,3.10
2022-09-14T15:09:39.535Z,2.65
2022-09-14T15:11:41.368Z,3.17
2022-09-14T15:13:42.970Z,4.03
2022-09-14T15:15:45.018Z,5.80
2022-09-14T15:17:46.796Z,3.88
2022-09-14T15:19:48.647Z,4.25
2022-09-14T15:21:50.210Z,3.07
2022-09-14T15:23:51.829Z,2.47
2022-09-14T15:25:53.656Z,2.10
2022-09-14T15:27:55.220Z,2.80
2022-09-14T15:29:57.307Z,2.60
2022-09-14T15:31:59.028Z,1.87
2022-09-14T15:34:00.904Z,1.90
2022-09-14T15:36:03.408Z,2.03
2022-09-14T15:38:05.920Z,3.57
2022-09-14T15:40:08.099Z,3.67
2022-09-14T15:42:09.932Z,2.72
2022-09-14T15:44:15.552Z,2.33
2022-09-14T15:46:17.226Z,2.50
2022-09-14T15:48:19.571Z,4.57
2022-09-14T15:50:21.151Z,3.53
2022-09-14T15:52:22.758Z,2.93
2022-09-14T15:54:26.301Z,4.28
2022-09-14T15:56:28.271Z,2.83
2022-09-14T15:58:30.481Z,4.47
2022-09-14T16:00:32.149Z,2.05
2022-09-14T16:02:33.881Z,2.30
2022-09-14T16:04:39.555Z,1.90
2022-09-14T16:06:41.615Z,3.00
2022-09-14T16:08:43.249Z,2.15
2022-09-14T16:10:45.079Z,2.38
2022-09-14T16:12:46.728Z,4.10
2022-09-14T16:14:48.329Z,4.28
2022-09-14T16:16:49.940Z,2.80
2022-09-14T16:18:51.671Z,2.15
2022-09-14T16:20:53.436Z,4.32
2022-09-14T16:22:55.197Z,5.68
2022-09-14T16:24:56.806Z,3.00
2022-09-14T16:26:59.122Z,1.80
2022-09-14T16:29:00.891Z,2.05
2022-09-14T16:31:07.671Z,2.97
2022-09-14T16:33:09.485Z,2.50
2022-09-14T16:35:11.095Z,2.95
2022-09-14T16:37:12.770Z,2.55
2022-09-14T16:39:19.702Z,5.00
2022-09-14T16:41:21.587Z,3.88
2022-09-14T16:43:23.200Z,2.85
2022-09-14T16:45:24.956Z,2.00
2022-09-14T16:47:26.586Z,2.38
2022-09-14T16:49:28.644Z,1.38
2022-09-14T16:51:30.875Z,3.67
2022-09-14T16:53:37.458Z,7.03
2022-09-14T16:55:39.072Z,3.78
2022-09-14T16:57:40.622Z,2.55
2022-09-14T16:59:42.224Z,8.00
2022-09-14T17:01:45.526Z,3.60
2022-09-14T17:03:49.376Z,4.55
2022-09-14T17:05:51.128Z,2.65
2022-09-14T17:07:52.712Z,3.25
2022-09-14T17:09:54.440Z,3.15
2022-09-14T17:11:57.734Z,4.82
2022-09-14T17:13:59.975Z,5.00
2022-09-14T17:16:07.220Z,2.03
2022-09-14T17:18:08.839Z,5.35
2022-09-14T17:20:10.551Z,2.08
2022-09-14T17:22:13.038Z,2.78
2022-09-14T17:24:16.600Z,2.00
2022-09-14T17:26:20.214Z,3.15
2022-09-14T17:28:24.609Z,5.78
2022-09-14T17:30:26.258Z,1.90
2022-09-14T17:32:27.979Z,2.78
2022-09-14T17:34:29.664Z,2.38
2022-09-14T17:36:31.873Z,1.75
2022-09-14T17:38:39.403Z,4.80
2022-09-14T17:40:41.131Z,1.98
2022-09-14T17:42:43.028Z,4.10
2022-09-14T17:44:44.814Z,2.53
2022-09-14T17:46:52.588Z,4.70
2022-09-14T17:48:58.218Z,4.38
2022-09-14T17:51:04.247Z,3.42
2022-09-14T17:53:05.824Z,4.43
2022-09-14T17:55:07.678Z,4.25
2022-09-14T17:57:09.313Z,2.60
2022-09-14T17:59:14.567Z,5.93
2022-09-14T18:01:19.024Z,2.45
2022-09-14T18:03:20.805Z,6.15
2022-09-14T18:05:22.691Z,2.85
2022-09-14T18:07:24.504Z,4.75
2022-09-14T18:09:26.093Z,3.38
2022-09-14T18:11:29.055Z,5.00
2022-09-14T18:13:30.845Z,4.22
2022-09-14T18:15:34.946Z,3.28
2022-09-14T18:17:39.010Z,4.40
2022-09-14T18:19:41.162Z,3.35
2022-09-14T18:21:43.460Z,4.40
2022-09-14T18:23:50.084Z,6.00
2022-09-14T18:25:51.799Z,3.13
2022-09-14T18:27:53.400Z,4.68
2022-09-14T18:29:55.342Z,3.17
2022-09-14T18:31:57.009Z,3.42
2022-09-14T18:34:00.867Z,3.70
2022-09-14T18:36:05.487Z,4.85
2022-09-14T18:38:07.793Z,3.25
2022-09-14T18:40:09.989Z,5.05
2022-09-14T18:42:12.042Z,5.25
2022-09-14T18:44:13.621Z,4.78
2022-09-14T18:46:16.682Z,3.45
2022-09-14T18:48:18.634Z,5.68
2022-09-14T18:50:20.564Z,6.72
2022-09-14T18:52:22.190Z,3.40
2022-09-14T18:54:27.639Z,4.50
2022-09-14T18:56:33.174Z,4.38
2022-09-14T18:58:36.807Z,4.43
2022-09-14T19:00:45.919Z,6.03
2022-09-14T19:02:55.490Z,4.03
2022-09-14T19:04:58.217Z,5.55
2022-09-14T19:07:00.640Z,5.10
2022-09-14T19:09:02.908Z,4.88
2022-09-14T19:11:09.812Z,9.35
2022-09-14T19:13:11.580Z,2.63
2022-09-14T19:15:13.290Z,2.90
2022-09-14T19:17:15.159Z,2.65
2022-09-14T19:19:17.282Z,2.90
2022-09-14T19:21:24.546Z,3.22
2022-09-14T19:23:26.312Z,6.50
2022-09-14T19:25:28.030Z,4.45
2022-09-14T19:27:29.859Z,3.58
2022-09-14T19:29:32.888Z,5.72
2022-09-14T19:31:35.295Z,4.95
2022-09-14T19:33:38.009Z,2.67
2022-09-14T19:35:41.799Z,4.18
2022-09-14T19:37:43.470Z,5.10
2022-09-14T19:39:45.460Z,8.70
2022-09-14T19:41:47.534Z,3.50
2022-09-14T19:43:49.496Z,4.05
2022-09-14T19:45:51.288Z,3.35
2022-09-14T19:47:53.049Z,5.03
2022-09-14T19:49:54.770Z,3.95
2022-09-14T19:51:56.717Z,4.25
2022-09-14T19:54:00.603Z,3.72
2022-09-14T19:56:08.953Z,6.47
2022-09-14T19:58:10.530Z,6.15
2022-09-14T20:00:17.523Z,7.22
2022-09-14T20:02:19.862Z,5.15
2022-09-14T20:04:23.664Z,6.85
2022-09-14T20:06:31.877Z,4.15
2022-09-14T20:08:35.102Z,3.92
2022-09-14T20:10:36.692Z,4.15
2022-09-14T20:12:38.377Z,5.05
2022-09-14T20:14:39.953Z,5.43
2022-09-14T20:16:52.105Z,6.10
2022-09-14T20:18:54.172Z,7.80
2022-09-14T20:20:55.836Z,6.22
2022-09-14T20:22:57.424Z,9.55
2022-09-14T20:24:59.038Z,5.18
2022-09-14T20:27:02.148Z,8.63
2022-09-14T20:29:04.446Z,6.75
2022-09-14T20:31:11.153Z,7.32
2022-09-14T20:33:14.189Z,5.45
2022-09-14T20:35:16.107Z,7.35
2022-09-14T20:37:17.679Z,4.40
2022-09-14T20:39:21.765Z,5.43
2022-09-14T20:41:26.016Z,9.07
2022-09-14T20:43:31.072Z,8.65
2022-09-14T20:45:32.659Z,8.88
2022-09-14T20:47:34.251Z,10.45
2022-09-14T20:49:35.979Z,8.88
2022-09-14T20:51:38.184Z,9.60
2022-09-14T20:53:41.535Z,8.52
2022-09-14T20:55:43.106Z,6.90
2022-09-14T20:57:44.674Z,8.23
2022-09-14T20:59:46.550Z,7.82
2022-09-14T21:01:49.730Z,5.82
2022-09-14T21:03:51.706Z,7.43
2022-09-14T21:05:53.951Z,6.33
2022-09-14T21:10:17.114Z,4.25
2022-09-14T21:11:12.031Z,7.22
2022-09-14T21:12:18.863Z,8.18
2022-09-14T21:14:21.516Z,4.50
2022-09-14T21:16:32.645Z,7.25
2022-09-14T21:18:34.248Z,8.43
2022-09-14T21:20:37.300Z,7.55
2022-09-14T21:22:38.965Z,5.68
2022-09-14T21:24:40.557Z,8.18
2022-09-14T21:26:43.627Z,6.20
2022-09-14T21:28:45.661Z,5.68
2022-09-14T21:30:49.053Z,5.63
2022-09-14T21:32:51.345Z,7.13
2022-09-14T21:34:52.950Z,6.03
2022-09-14T21:36:54.658Z,8.13
2022-09-14T21:38:59.950Z,10.15
2022-09-14T21:41:02.639Z,6.68
2022-09-14T21:43:04.263Z,7.95
2022-09-14T21:45:06.266Z,8.30
2022-09-14T21:47:07.999Z,8.63
2022-09-14T21:49:18.609Z,4.43
2022-09-14T21:51:20.134Z,4.32
2022-09-14T21:53:21.765Z,4.93
2022-09-14T21:55:23.383Z,4.65
2022-09-14T21:57:25.005Z,7.10
2022-09-14T21:59:26.627Z,3.55
2022-09-14T22:01:29.730Z,5.88
2022-09-14T22:10:45.955Z,3.95
2022-09-14T22:12:48.611Z,5.18
2022-09-14T22:14:52.067Z,6.20
2022-09-14T22:16:54.393Z,5.32
2022-09-14T22:19:01.047Z,5.45
2022-09-14T22:21:03.753Z,5.47
2022-09-14T22:23:06.334Z,6.30
2022-09-14T22:25:08.540Z,9.27
2022-09-14T22:27:10.827Z,3.53
2022-09-14T22:29:14.508Z,4.78
2022-09-14T22:31:18.123Z,3.28
2022-09-14T22:33:22.332Z,5.35
2022-09-14T22:35:24.009Z,4.18
2022-09-14T22:37:25.696Z,4.57
2022-09-14T22:39:27.419Z,5.65
2022-09-14T22:41:29.559Z,3.45
2022-09-14T22:43:32.479Z,3.92
2022-09-14T22:45:34.333Z,6.95
2022-09-14T22:47:35.995Z,5.63
2022-09-14T22:49:37.627Z,3.60
2022-09-14T22:51:39.831Z,4.63
2022-09-14T22:53:41.615Z,6.22
2022-09-14T22:55:44.875Z,4.22
2022-09-14T22:57:46.498Z,3.10
2022-09-14T22:59:48.278Z,6.10
2022-09-14T23:01:49.993Z,5.03
2022-09-14T23:03:57.788Z,3.65
2022-09-14T23:05:59.995Z,5.00
2022-09-14T23:08:02.649Z,3.47
2022-09-14T23:10:04.552Z,8.77
2022-09-14T23:12:06.383Z,3.35
2022-09-14T23:14:08.418Z,6.13
2022-09-14T23:16:12.455Z,7.32
2022-09-14T23:18:14.544Z,3.42
2022-09-14T23:20:16.557Z,4.07
2022-09-14T23:22:18.364Z,7.25
2022-09-14T23:24:20.345Z,7.43
2022-09-14T23:26:22.863Z,4.63
2022-09-14T23:28:24.676Z,3.42
2022-09-14T23:30:26.363Z,4.93
2022-09-14T23:32:28.081Z,6.30
2022-09-14T23:34:29.845Z,4.57
2022-09-14T23:36:31.991Z,8.23
2022-09-14T23:38:35.405Z,4.38
2022-09-14T23:40:37.137Z,6.88
2022-09-14T23:42:38.933Z,7.10
2022-09-14T23:44:40.579Z,3.25
2022-09-14T23:46:42.229Z,3.55
2022-09-14T23:48:44.680Z,4.70
2022-09-14T23:50:46.301Z,3.65
2022-09-14T23:52:47.920Z,3.30
2022-09-14T23:54:50.180Z,4.43
2022-09-14T23:56:51.810Z,3.15
2022-09-14T23:58:53.431Z,2.30
