createdAt,value
2018-09-18T00:00:05.586Z,72.09
2018-09-18T00:00:17.353Z,71.46
2018-09-18T00:00:29.113Z,71.74
2018-09-18T00:00:40.862Z,71.88
2018-09-18T00:00:52.611Z,71.48
2018-09-18T00:01:04.376Z,72.39
2018-09-18T00:01:16.146Z,72.08
2018-09-18T00:01:27.918Z,72.21
2018-09-18T00:01:39.692Z,72.05
2018-09-18T00:01:51.446Z,72.00
2018-09-18T00:02:03.193Z,72.65
2018-09-18T00:02:14.957Z,71.69
2018-09-18T00:02:26.699Z,72.11
2018-09-18T00:02:38.465Z,72.04
2018-09-18T00:02:50.222Z,71.72
2018-09-18T00:03:02.001Z,71.69
2018-09-18T00:03:13.990Z,71.95
2018-09-18T00:03:25.740Z,71.90
2018-09-18T00:03:37.514Z,72.20
2018-09-18T00:03:49.294Z,71.33
2018-09-18T00:04:01.037Z,71.93
2018-09-18T00:04:12.781Z,72.16
2018-09-18T00:04:24.534Z,71.75
2018-09-18T00:04:36.280Z,72.28
2018-09-18T00:04:48.033Z,72.15
2018-09-18T00:04:59.813Z,72.13
2018-09-18T00:05:11.571Z,71.96
2018-09-18T00:05:23.335Z,72.19
2018-09-18T00:05:35.089Z,72.30
2018-09-18T00:05:46.853Z,72.10
2018-09-18T00:05:58.594Z,71.88
2018-09-18T00:06:10.338Z,72.11
2018-09-18T00:06:22.110Z,72.06
2018-09-18T00:06:33.880Z,71.85
2018-09-18T00:06:45.624Z,71.46
2018-09-18T00:06:57.383Z,71.91
2018-09-18T00:07:09.134Z,71.81
2018-09-18T00:07:20.891Z,71.87
2018-09-18T00:07:32.637Z,72.38
2018-09-18T00:07:44.469Z,72.23
2018-09-18T00:07:56.225Z,72.23
2018-09-18T00:08:07.980Z,72.20
2018-09-18T00:08:19.717Z,71.72
2018-09-18T00:08:31.484Z,71.94
2018-09-18T00:08:43.226Z,71.60
2018-09-18T00:08:55.036Z,72.05
2018-09-18T00:09:06.769Z,72.67
2018-09-18T00:09:18.535Z,72.49
2018-09-18T00:09:30.283Z,71.72
2018-09-18T00:09:42.026Z,71.63
2018-09-18T00:09:53.762Z,72.35
2018-09-18T00:10:05.506Z,72.42
2018-09-18T00:10:17.260Z,72.19
2018-09-18T00:10:29.026Z,71.86
2018-09-18T00:10:40.780Z,71.89
2018-09-18T00:10:52.543Z,72.66
2018-09-18T00:11:04.302Z,71.78
2018-09-18T00:11:16.070Z,71.96
2018-09-18T00:11:27.828Z,72.08
2018-09-18T00:11:39.746Z,72.62
2018-09-18T00:11:51.498Z,72.22
2018-09-18T00:12:03.256Z,71.92
2018-09-18T00:12:15.010Z,72.02
2018-09-18T00:12:26.751Z,71.84
2018-09-18T00:12:38.485Z,72.27
2018-09-18T00:12:50.237Z,72.11
2018-09-18T00:13:01.985Z,72.39
2018-09-18T00:13:13.735Z,72.34
2018-09-18T00:13:25.479Z,72.39
2018-09-18T00:13:37.238Z,71.70
2018-09-18T00:13:49.011Z,71.54
2018-09-18T00:14:00.785Z,71.63
2018-09-18T00:14:12.542Z,71.61
2018-09-18T00:14:24.291Z,71.84
2018-09-18T00:14:36.042Z,71.71
2018-09-18T00:14:47.799Z,72.12
2018-09-18T00:14:59.545Z,71.37
2018-09-18T00:15:11.311Z,72.28
2018-09-18T00:15:23.060Z,71.65
2018-09-18T00:15:34.820Z,71.41
2018-09-18T00:15:46.728Z,71.92
2018-09-18T00:15:58.480Z,71.45
2018-09-18T00:16:10.229Z,72.26
2018-09-18T00:16:21.984Z,72.00
2018-09-18T00:16:33.932Z,72.00
2018-09-18T00:16:45.672Z,71.43
2018-09-18T00:16:57.414Z,71.55
2018-09-18T00:17:09.170Z,71.91
2018-09-18T00:17:20.951Z,72.39
2018-09-18T00:17:32.708Z,72.38
2018-09-18T00:17:44.455Z,72.35
2018-09-18T00:17:56.207Z,71.74
2018-09-18T00:18:07.967Z,71.79
2018-09-18T00:18:19.720Z,72.22
2018-09-18T00:18:31.667Z,72.40
2018-09-18T00:18:43.597Z,71.89
2018-09-18T00:18:55.343Z,72.35
2018-09-18T00:19:07.168Z,72.09
2018-09-18T00:19:18.922Z,71.60
2018-09-18T00:19:30.659Z,71.70
2018-09-18T00:19:42.428Z,71.86
2018-09-18T00:19:54.183Z,72.11
2018-09-18T00:20:05.948Z,72.30
2018-09-18T00:20:17.703Z,72.13
2018-09-18T00:20:29.460Z,71.69
2018-09-18T00:20:41.200Z,71.97
2018-09-18T00:20:52.979Z,71.89
2018-09-18T00:21:04.722Z,72.10
2018-09-18T00:21:16.471Z,72.55
2018-09-18T00:21:28.228Z,71.98
2018-09-18T00:21:39.983Z,71.63
2018-09-18T00:21:51.734Z,71.67
2018-09-18T00:22:03.484Z,71.52
2018-09-18T00:22:15.235Z,71.79
2018-09-18T00:22:26.996Z,71.64
2018-09-18T00:22:38.757Z,71.62
2018-09-18T00:22:50.536Z,72.08
2018-09-18T00:23:02.289Z,71.67
2018-09-18T00:23:14.075Z,71.99
2018-09-18T00:23:25.856Z,71.73
2018-09-18T00:23:37.624Z,72.72
2018-09-18T00:23:49.390Z,72.50
2018-09-18T00:24:01.151Z,72.39
2018-09-18T00:24:12.948Z,72.57
2018-09-18T00:24:24.723Z,72.67
2018-09-18T00:24:36.472Z,71.77
2018-09-18T00:24:48.215Z,72.70
2018-09-18T00:24:59.948Z,72.62
2018-09-18T00:25:11.692Z,72.08
2018-09-18T00:25:23.442Z,72.52
2018-09-18T00:25:35.737Z,72.19
2018-09-18T00:25:47.485Z,72.37
2018-09-18T00:25:59.230Z,71.55
2018-09-18T00:26:10.991Z,72.29
2018-09-18T00:26:22.748Z,71.66
2018-09-18T00:26:34.494Z,72.04
2018-09-18T00:26:46.243Z,71.62
2018-09-18T00:26:57.984Z,71.75
2018-09-18T00:27:09.748Z,71.38
2018-09-18T00:27:21.502Z,72.19
2018-09-18T00:27:33.254Z,71.62
2018-09-18T00:27:45.008Z,71.37
2018-09-18T00:27:56.753Z,71.51
2018-09-18T00:28:08.500Z,71.42
2018-09-18T00:28:20.247Z,71.77
2018-09-18T00:28:32.034Z,71.41
2018-09-18T00:28:43.801Z,71.63
2018-09-18T00:28:55.577Z,71.90
2018-09-18T00:29:07.349Z,72.04
2018-09-18T00:29:19.093Z,71.46
2018-09-18T00:29:30.847Z,71.64
2018-09-18T00:29:42.598Z,71.79
2018-09-18T00:29:54.380Z,71.87
2018-09-18T00:30:06.147Z,71.66
2018-09-18T00:30:17.890Z,71.75
2018-09-18T00:30:29.657Z,72.00
2018-09-18T00:30:41.403Z,72.13
2018-09-18T00:30:53.194Z,72.32
2018-09-18T00:31:04.928Z,72.31
2018-09-18T00:31:16.680Z,72.01
2018-09-18T00:31:28.430Z,71.86
2018-09-18T00:31:40.190Z,72.14
2018-09-18T00:31:51.938Z,72.09
2018-09-18T00:32:03.694Z,72.12
2018-09-18T00:32:15.459Z,71.52
2018-09-18T00:32:27.218Z,71.99
2018-09-18T00:32:38.970Z,71.53
2018-09-18T00:32:50.748Z,71.98
2018-09-18T00:33:02.504Z,71.44
2018-09-18T00:33:14.260Z,71.64
2018-09-18T00:33:26.022Z,71.60
2018-09-18T00:33:37.784Z,71.91
2018-09-18T00:33:49.519Z,72.83
2018-09-18T00:34:01.272Z,72.08
2018-09-18T00:34:13.023Z,72.14
2018-09-18T00:34:24.794Z,72.50
2018-09-18T00:34:36.547Z,72.08
2018-09-18T00:34:48.311Z,71.89
2018-09-18T00:35:00.058Z,71.64
2018-09-18T00:35:11.798Z,72.53
2018-09-18T00:35:23.562Z,71.95
2018-09-18T00:35:35.326Z,72.70
2018-09-18T00:35:47.078Z,72.69
2018-09-18T00:35:58.835Z,72.95
2018-09-18T00:36:10.606Z,72.30
2018-09-18T00:36:22.363Z,72.16
2018-09-18T00:36:34.127Z,71.84
2018-09-18T00:36:45.882Z,72.43
2018-09-18T00:36:57.624Z,72.25
2018-09-18T00:37:09.373Z,72.20
2018-09-18T00:37:21.287Z,72.14
2018-09-18T00:37:33.045Z,72.06
2018-09-18T00:37:44.785Z,71.96
2018-09-18T00:37:56.556Z,72.88
2018-09-18T00:38:08.317Z,72.61
2018-09-18T00:38:20.082Z,72.54
2018-09-18T00:38:31.844Z,72.81
2018-09-18T00:38:43.596Z,72.82
2018-09-18T00:38:55.333Z,72.50
2018-09-18T00:39:07.073Z,72.77
2018-09-18T00:39:18.831Z,72.58
2018-09-18T00:39:30.614Z,73.07
2018-09-18T00:39:42.346Z,72.29
2018-09-18T00:39:54.089Z,72.38
2018-09-18T00:40:05.838Z,72.31
2018-09-18T00:40:17.588Z,72.15
2018-09-18T00:40:29.335Z,72.23
2018-09-18T00:40:41.094Z,72.22
2018-09-18T00:40:52.843Z,72.22
2018-09-18T00:41:04.594Z,72.56
2018-09-18T00:41:16.349Z,72.38
2018-09-18T00:41:28.113Z,72.02
2018-09-18T00:41:39.864Z,71.79
2018-09-18T00:41:51.624Z,72.11
2018-09-18T00:42:03.395Z,72.42
2018-09-18T00:42:15.151Z,71.72
2018-09-18T00:42:26.903Z,71.71
2018-09-18T00:42:38.688Z,72.28
2018-09-18T00:42:50.526Z,72.77
2018-09-18T00:43:02.370Z,72.28
2018-09-18T00:43:14.102Z,72.17
2018-09-18T00:43:25.859Z,71.97
2018-09-18T00:43:37.598Z,72.35
2018-09-18T00:43:49.353Z,72.09
2018-09-18T00:44:01.102Z,72.42
2018-09-18T00:44:12.851Z,72.03
2018-09-18T00:44:24.611Z,72.22
2018-09-18T00:44:36.400Z,71.95
2018-09-18T00:44:48.184Z,72.66
2018-09-18T00:45:01.718Z,72.11
2018-09-18T00:45:13.461Z,72.65
2018-09-18T00:45:25.214Z,72.86
2018-09-18T00:45:36.950Z,72.50
2018-09-18T00:45:48.707Z,72.55
2018-09-18T00:46:00.471Z,71.87
2018-09-18T00:46:12.538Z,72.02
2018-09-18T00:46:24.288Z,72.39
2018-09-18T00:46:36.034Z,72.46
2018-09-18T00:46:47.780Z,72.84
2018-09-18T00:46:59.527Z,72.44
2018-09-18T00:47:11.311Z,72.86
2018-09-18T00:47:23.075Z,72.80
2018-09-18T00:47:34.814Z,72.02
2018-09-18T00:47:46.563Z,72.57
2018-09-18T00:47:58.317Z,72.19
2018-09-18T00:48:10.089Z,72.86
2018-09-18T00:48:21.847Z,73.13
2018-09-18T00:48:33.587Z,72.73
2018-09-18T00:48:45.341Z,72.30
2018-09-18T00:48:57.087Z,72.80
2018-09-18T00:49:08.848Z,72.31
2018-09-18T00:49:20.598Z,72.72
2018-09-18T00:49:32.344Z,72.05
2018-09-18T00:49:44.135Z,71.92
2018-09-18T00:49:55.907Z,72.02
2018-09-18T00:50:07.671Z,72.29
2018-09-18T00:50:19.417Z,72.02
2018-09-18T00:50:31.323Z,72.29
2018-09-18T00:50:43.076Z,72.70
2018-09-18T00:50:54.830Z,72.06
2018-09-18T00:51:06.584Z,71.94
2018-09-18T00:51:18.410Z,71.88
2018-09-18T00:51:30.154Z,71.97
2018-09-18T00:51:41.915Z,71.82
2018-09-18T00:51:53.660Z,71.78
2018-09-18T00:52:05.423Z,71.55
2018-09-18T00:52:17.165Z,71.62
2018-09-18T00:52:28.912Z,71.93
2018-09-18T00:52:40.659Z,72.03
2018-09-18T00:52:52.413Z,73.16
2018-09-18T00:53:04.164Z,73.04
2018-09-18T00:53:15.935Z,72.69
2018-09-18T00:53:27.718Z,72.96
2018-09-18T00:53:39.470Z,72.24
2018-09-18T00:53:51.239Z,72.07
2018-09-18T00:54:02.992Z,72.44
2018-09-18T00:54:14.759Z,72.73
2018-09-18T00:54:26.537Z,72.27
2018-09-18T00:54:38.315Z,72.53
2018-09-18T00:54:50.108Z,72.60
2018-09-18T00:55:01.874Z,71.71
2018-09-18T00:55:13.626Z,71.93
2018-09-18T00:55:25.606Z,71.56
2018-09-18T00:55:37.355Z,72.50
2018-09-18T00:55:49.150Z,72.34
2018-09-18T00:56:00.908Z,73.50
2018-09-18T00:56:12.682Z,73.16
2018-09-18T00:56:24.426Z,73.62
2018-09-18T00:56:36.458Z,72.99
2018-09-18T00:56:48.215Z,73.18
2018-09-18T00:56:59.954Z,73.23
2018-09-18T00:57:11.707Z,72.40
2018-09-18T00:57:23.483Z,72.28
2018-09-18T00:57:35.234Z,71.84
2018-09-18T00:57:47.016Z,72.83
2018-09-18T00:57:58.750Z,72.57
2018-09-18T00:58:10.511Z,72.73
2018-09-18T00:58:22.265Z,72.41
2018-09-18T00:58:34.022Z,71.94
2018-09-18T00:58:45.775Z,71.79
2018-09-18T00:58:57.521Z,72.09
2018-09-18T00:59:09.269Z,72.50
2018-09-18T00:59:21.028Z,72.29
2018-09-18T00:59:32.778Z,72.25
2018-09-18T00:59:44.513Z,72.87
2018-09-18T00:59:56.299Z,72.22
2018-09-18T01:00:08.054Z,72.14
2018-09-18T01:00:19.817Z,71.90
2018-09-18T01:00:31.700Z,71.67
2018-09-18T01:00:43.447Z,72.18
2018-09-18T01:00:55.230Z,72.25
2018-09-18T01:01:06.965Z,72.49
2018-09-18T01:01:18.731Z,72.88
2018-09-18T01:01:30.495Z,73.03
2018-09-18T01:01:42.239Z,72.30
2018-09-18T01:01:53.984Z,72.45
2018-09-18T01:02:05.744Z,72.37
2018-09-18T01:02:17.511Z,73.05
2018-09-18T01:02:29.254Z,73.21
2018-09-18T01:02:41.009Z,73.10
2018-09-18T01:02:52.783Z,73.26
2018-09-18T01:03:04.530Z,72.97
2018-09-18T01:03:16.288Z,72.30
2018-09-18T01:03:28.034Z,72.35
2018-09-18T01:03:39.807Z,71.91
2018-09-18T01:03:51.572Z,71.80
2018-09-18T01:04:03.331Z,72.07
2018-09-18T01:04:15.074Z,72.42
2018-09-18T01:04:26.831Z,72.74
2018-09-18T01:04:38.589Z,72.02
2018-09-18T01:04:50.350Z,72.20
2018-09-18T01:05:02.128Z,72.11
2018-09-18T01:05:14.311Z,72.47
2018-09-18T01:05:26.053Z,72.59
2018-09-18T01:05:37.828Z,73.22
2018-09-18T01:05:49.595Z,72.62
2018-09-18T01:06:01.355Z,72.26
2018-09-18T01:06:13.187Z,72.11
2018-09-18T01:06:24.938Z,72.11
2018-09-18T01:06:36.688Z,73.16
2018-09-18T01:06:48.444Z,73.13
2018-09-18T01:07:00.185Z,73.00
2018-09-18T01:07:11.959Z,72.46
2018-09-18T01:07:23.846Z,72.24
2018-09-18T01:07:35.726Z,72.59
2018-09-18T01:07:47.478Z,72.00
2018-09-18T01:07:59.230Z,71.98
2018-09-18T01:08:10.977Z,72.10
2018-09-18T01:08:22.758Z,72.88
2018-09-18T01:08:34.507Z,72.72
2018-09-18T01:08:46.267Z,73.15
2018-09-18T01:08:58.032Z,72.98
2018-09-18T01:09:10.603Z,72.76
2018-09-18T01:09:22.366Z,72.80
2018-09-18T01:09:34.131Z,73.11
2018-09-18T01:09:45.890Z,73.23
2018-09-18T01:09:57.638Z,73.35
2018-09-18T01:10:09.414Z,72.95
2018-09-18T01:10:21.170Z,72.63
2018-09-18T01:10:32.933Z,72.42
2018-09-18T01:10:44.749Z,72.95
2018-09-18T01:10:56.503Z,73.31
2018-09-18T01:11:08.243Z,72.42
2018-09-18T01:11:20.054Z,72.49
2018-09-18T01:11:31.820Z,72.96
2018-09-18T01:11:43.554Z,72.72
2018-09-18T01:11:55.311Z,72.82
2018-09-18T01:12:07.070Z,72.13
2018-09-18T01:12:18.833Z,72.44
2018-09-18T01:12:30.586Z,72.82
2018-09-18T01:12:42.337Z,72.64
2018-09-18T01:12:54.087Z,72.96
2018-09-18T01:13:05.839Z,73.12
2018-09-18T01:13:17.610Z,72.55
2018-09-18T01:13:29.355Z,73.06
2018-09-18T01:13:41.120Z,72.21
2018-09-18T01:13:52.892Z,72.38
2018-09-18T01:14:04.648Z,72.16
2018-09-18T01:14:16.395Z,72.62
2018-09-18T01:14:28.155Z,72.36
2018-09-18T01:14:39.916Z,71.96
2018-09-18T01:14:51.697Z,71.98
2018-09-18T01:15:03.444Z,72.10
2018-09-18T01:15:15.222Z,71.71
2018-09-18T01:15:26.992Z,72.27
2018-09-18T01:15:38.752Z,72.22
2018-09-18T01:15:50.507Z,72.47
2018-09-18T01:16:02.270Z,72.44
2018-09-18T01:16:14.031Z,72.46
2018-09-18T01:16:25.788Z,72.52
2018-09-18T01:16:37.835Z,72.53
2018-09-18T01:16:49.602Z,72.09
2018-09-18T01:17:01.334Z,72.15
2018-09-18T01:17:13.169Z,72.78
2018-09-18T01:17:24.906Z,72.71
2018-09-18T01:17:36.679Z,72.48
2018-09-18T01:17:48.592Z,72.11
2018-09-18T01:18:00.358Z,72.73
2018-09-18T01:18:12.111Z,72.56
2018-09-18T01:18:27.808Z,72.52
2018-09-18T01:18:40.821Z,72.12
2018-09-18T01:18:52.566Z,71.99
2018-09-18T01:19:04.313Z,71.91
2018-09-18T01:19:16.057Z,72.74
2018-09-18T01:19:27.811Z,72.42
2018-09-18T01:19:39.570Z,72.60
2018-09-18T01:19:51.342Z,72.24
2018-09-18T01:20:03.089Z,72.04
2018-09-18T01:20:14.868Z,72.02
2018-09-18T01:20:26.651Z,71.65
2018-09-18T01:20:38.412Z,71.85
2018-09-18T01:20:50.159Z,71.62
2018-09-18T01:21:01.932Z,72.11
2018-09-18T01:21:13.690Z,71.76
2018-09-18T01:21:25.449Z,73.01
2018-09-18T01:21:37.191Z,72.64
2018-09-18T01:21:48.929Z,72.82
2018-09-18T01:22:00.678Z,73.41
2018-09-18T01:22:12.433Z,72.93
2018-09-18T01:22:24.193Z,72.78
2018-09-18T01:22:35.949Z,72.45
2018-09-18T01:22:47.704Z,72.67
2018-09-18T01:22:59.474Z,72.30
2018-09-18T01:23:11.241Z,72.01
2018-09-18T01:23:22.981Z,72.41
2018-09-18T01:23:34.914Z,72.57
2018-09-18T01:23:46.658Z,72.41
2018-09-18T01:23:58.411Z,71.74
2018-09-18T01:24:10.164Z,72.75
2018-09-18T01:24:21.902Z,72.47
2018-09-18T01:24:33.641Z,72.74
2018-09-18T01:24:45.403Z,73.26
2018-09-18T01:24:57.153Z,73.15
2018-09-18T01:25:08.918Z,73.34
2018-09-18T01:25:20.688Z,73.13
2018-09-18T01:25:32.714Z,73.04
2018-09-18T01:25:44.471Z,72.52
2018-09-18T01:25:56.218Z,71.92
2018-09-18T01:26:08.108Z,71.55
2018-09-18T01:26:19.868Z,72.23
2018-09-18T01:26:31.623Z,72.92
2018-09-18T01:26:43.367Z,72.98
2018-09-18T01:26:55.103Z,73.51
2018-09-18T01:27:06.848Z,73.51
2018-09-18T01:27:18.594Z,72.78
2018-09-18T01:27:30.329Z,72.92
2018-09-18T01:27:42.082Z,72.80
2018-09-18T01:27:53.824Z,73.00
2018-09-18T01:28:05.584Z,72.89
2018-09-18T01:28:17.336Z,72.92
2018-09-18T01:28:29.105Z,73.03
2018-09-18T01:28:40.846Z,72.87
2018-09-18T01:28:52.598Z,72.83
2018-09-18T01:29:04.351Z,72.42
2018-09-18T01:29:16.108Z,72.80
2018-09-18T01:29:27.860Z,72.67
2018-09-18T01:29:39.614Z,72.12
2018-09-18T01:29:51.366Z,72.03
2018-09-18T01:30:03.113Z,71.96
2018-09-18T01:30:14.883Z,71.79
2018-09-18T01:30:26.631Z,72.41
2018-09-18T01:30:38.411Z,71.80
2018-09-18T01:30:50.163Z,71.64
2018-09-18T01:31:01.931Z,71.68
2018-09-18T01:31:13.693Z,71.65
2018-09-18T01:31:25.441Z,72.39
2018-09-18T01:31:37.186Z,72.34
2018-09-18T01:31:48.947Z,72.23
2018-09-18T01:32:00.706Z,72.03
2018-09-18T01:32:12.459Z,71.62
2018-09-18T01:32:24.311Z,72.06
2018-09-18T01:32:36.064Z,72.25
2018-09-18T01:32:47.824Z,72.76
2018-09-18T01:32:59.567Z,72.29
2018-09-18T01:33:11.323Z,71.98
2018-09-18T01:33:23.068Z,72.32
2018-09-18T01:33:35.286Z,72.88
2018-09-18T01:33:47.040Z,72.81
2018-09-18T01:33:58.777Z,72.28
2018-09-18T01:34:10.536Z,72.62
2018-09-18T01:34:22.295Z,72.27
2018-09-18T01:34:34.170Z,72.62
2018-09-18T01:34:45.920Z,71.94
2018-09-18T01:34:57.819Z,72.22
2018-09-18T01:35:09.577Z,72.39
2018-09-18T01:35:21.362Z,72.37
2018-09-18T01:35:33.096Z,73.06
2018-09-18T01:35:44.898Z,73.07
2018-09-18T01:35:56.680Z,72.24
2018-09-18T01:36:08.426Z,72.49
2018-09-18T01:36:20.204Z,72.52
2018-09-18T01:36:31.955Z,71.87
2018-09-18T01:36:43.723Z,72.45
2018-09-18T01:36:55.458Z,72.26
2018-09-18T01:37:07.204Z,72.61
2018-09-18T01:37:18.948Z,72.39
2018-09-18T01:37:30.711Z,72.44
2018-09-18T01:37:42.477Z,72.41
2018-09-18T01:37:54.228Z,72.49
2018-09-18T01:38:05.981Z,72.44
2018-09-18T01:38:17.730Z,72.03
2018-09-18T01:38:29.475Z,72.22
2018-09-18T01:38:41.233Z,72.63
2018-09-18T01:38:52.982Z,72.03
2018-09-18T01:39:04.730Z,72.24
2018-09-18T01:39:16.483Z,72.64
2018-09-18T01:39:28.239Z,72.48
2018-09-18T01:39:39.978Z,72.71
2018-09-18T01:39:51.730Z,72.40
2018-09-18T01:40:03.475Z,72.60
2018-09-18T01:40:15.213Z,72.89
2018-09-18T01:40:26.959Z,73.15
2018-09-18T01:40:38.703Z,72.64
2018-09-18T01:40:50.607Z,73.09
2018-09-18T01:41:02.365Z,73.36
2018-09-18T01:41:14.116Z,73.34
2018-09-18T01:41:25.862Z,72.73
2018-09-18T01:41:37.616Z,73.16
2018-09-18T01:41:49.354Z,73.30
2018-09-18T01:42:01.245Z,73.02
2018-09-18T01:42:12.997Z,72.04
2018-09-18T01:42:24.752Z,72.03
2018-09-18T01:42:36.516Z,72.01
2018-09-18T01:42:48.267Z,72.29
2018-09-18T01:43:00.014Z,72.63
2018-09-18T01:43:11.762Z,73.56
2018-09-18T01:43:23.531Z,73.79
2018-09-18T01:43:35.281Z,72.73
2018-09-18T01:43:47.239Z,72.03
2018-09-18T01:43:58.911Z,71.90
2018-09-18T01:44:10.657Z,72.66
2018-09-18T01:44:22.412Z,73.09
2018-09-18T01:44:34.158Z,72.76
2018-09-18T01:44:45.918Z,73.43
2018-09-18T01:44:57.670Z,73.33
2018-09-18T01:45:09.413Z,73.62
2018-09-18T01:45:21.180Z,73.49
2018-09-18T01:45:32.960Z,72.90
2018-09-18T01:45:44.710Z,72.25
2018-09-18T01:45:56.482Z,72.46
2018-09-18T01:46:08.228Z,72.99
2018-09-18T01:46:19.976Z,72.69
2018-09-18T01:46:31.732Z,73.04
2018-09-18T01:46:43.493Z,72.62
2018-09-18T01:46:55.247Z,73.04
2018-09-18T01:47:06.996Z,72.24
2018-09-18T01:47:18.759Z,72.47
2018-09-18T01:47:30.520Z,72.00
2018-09-18T01:47:42.272Z,72.54
2018-09-18T01:47:54.022Z,72.81
2018-09-18T01:48:05.773Z,73.27
2018-09-18T01:48:17.515Z,72.20
2018-09-18T01:48:29.281Z,72.23
2018-09-18T01:48:41.080Z,71.66
2018-09-18T01:48:52.836Z,72.27
2018-09-18T01:49:04.946Z,72.27
2018-09-18T01:49:16.686Z,72.63
2018-09-18T01:49:28.435Z,72.73
2018-09-18T01:49:40.199Z,73.00
2018-09-18T01:49:51.970Z,73.30
2018-09-18T01:50:03.712Z,73.57
2018-09-18T01:50:15.455Z,72.99
2018-09-18T01:50:27.197Z,72.78
2018-09-18T01:50:38.955Z,73.15
2018-09-18T01:50:50.709Z,73.21
2018-09-18T01:51:02.827Z,73.61
2018-09-18T01:51:14.591Z,72.68
2018-09-18T01:51:26.333Z,73.18
2018-09-18T01:51:38.092Z,72.44
2018-09-18T01:51:49.847Z,72.38
2018-09-18T01:52:01.586Z,72.62
2018-09-18T01:52:13.392Z,72.22
2018-09-18T01:52:25.147Z,73.38
2018-09-18T01:52:36.893Z,72.55
2018-09-18T01:52:48.647Z,72.08
2018-09-18T01:53:00.399Z,72.49
2018-09-18T01:53:12.146Z,72.98
2018-09-18T01:53:23.902Z,72.77
2018-09-18T01:53:35.643Z,72.76
2018-09-18T01:53:47.394Z,72.63
2018-09-18T01:53:59.137Z,72.57
2018-09-18T01:54:10.887Z,72.26
2018-09-18T01:54:22.682Z,72.05
2018-09-18T01:54:34.436Z,72.71
2018-09-18T01:54:46.207Z,72.43
2018-09-18T01:54:57.964Z,73.29
2018-09-18T01:55:09.723Z,73.43
2018-09-18T01:55:21.468Z,72.57
2018-09-18T01:55:33.234Z,72.19
2018-09-18T01:55:44.993Z,72.58
2018-09-18T01:55:56.752Z,72.62
2018-09-18T01:56:08.520Z,72.46
2018-09-18T01:56:20.279Z,72.55
2018-09-18T01:56:32.045Z,71.90
2018-09-18T01:56:43.782Z,71.83
2018-09-18T01:56:55.535Z,72.06
2018-09-18T01:57:07.700Z,72.12
2018-09-18T01:57:19.480Z,72.26
2018-09-18T01:57:31.221Z,72.10
2018-09-18T01:57:42.975Z,72.88
2018-09-18T01:57:54.722Z,72.93
2018-09-18T01:58:06.479Z,72.83
2018-09-18T01:58:18.228Z,72.29
2018-09-18T01:58:29.971Z,72.88
2018-09-18T01:58:41.724Z,73.39
2018-09-18T01:58:53.466Z,73.47
2018-09-18T01:59:05.228Z,73.88
2018-09-18T01:59:16.969Z,74.02
2018-09-18T01:59:28.728Z,74.01
2018-09-18T01:59:40.478Z,72.94
2018-09-18T01:59:52.454Z,73.32
2018-09-18T02:00:04.195Z,73.37
2018-09-18T02:00:15.939Z,72.71
2018-09-18T02:00:27.685Z,72.76
2018-09-18T02:00:39.453Z,73.46
2018-09-18T02:00:51.205Z,73.37
2018-09-18T02:01:02.955Z,73.01
2018-09-18T02:01:14.732Z,73.68
2018-09-18T02:01:26.520Z,73.29
2018-09-18T02:01:38.287Z,73.54
2018-09-18T02:01:50.042Z,73.39
2018-09-18T02:02:01.799Z,73.09
2018-09-18T02:02:13.541Z,73.60
2018-09-18T02:02:25.296Z,72.72
2018-09-18T02:02:37.045Z,73.26
2018-09-18T02:02:48.795Z,72.31
2018-09-18T02:03:00.531Z,73.18
2018-09-18T02:03:12.287Z,72.68
2018-09-18T02:03:24.019Z,72.72
2018-09-18T02:03:35.771Z,72.30
2018-09-18T02:03:47.528Z,71.72
2018-09-18T02:03:59.300Z,71.74
2018-09-18T02:04:11.048Z,71.49
2018-09-18T02:04:22.929Z,71.51
2018-09-18T02:04:34.672Z,72.15
2018-09-18T02:04:46.450Z,73.85
2018-09-18T02:04:58.203Z,73.56
2018-09-18T02:05:09.956Z,73.48
2018-09-18T02:05:21.705Z,73.36
2018-09-18T02:05:33.474Z,73.66
2018-09-18T02:05:45.223Z,73.46
2018-09-18T02:05:56.968Z,73.28
2018-09-18T02:06:08.735Z,72.99
2018-09-18T02:06:20.610Z,72.57
2018-09-18T02:06:32.358Z,72.37
2018-09-18T02:06:44.107Z,72.35
2018-09-18T02:09:19.862Z,73.53
2018-09-18T02:09:48.204Z,72.46
2018-09-18T02:10:05.327Z,73.03
2018-09-18T02:10:17.088Z,73.66
2018-09-18T02:10:28.843Z,72.99
2018-09-18T02:10:40.614Z,72.50
2018-09-18T02:10:52.375Z,72.61
2018-09-18T02:11:04.129Z,72.30
2018-09-18T02:11:15.887Z,72.46
2018-09-18T02:11:27.652Z,72.65
2018-09-18T02:11:39.414Z,72.79
2018-09-18T02:11:51.171Z,72.85
2018-09-18T02:12:02.928Z,72.47
2018-09-18T02:12:14.685Z,71.78
2018-09-18T02:12:26.448Z,71.86
2018-09-18T02:12:38.187Z,72.46
2018-09-18T02:12:49.940Z,73.09
2018-09-18T02:13:01.700Z,72.77
2018-09-18T02:13:13.493Z,73.00
2018-09-18T02:13:25.263Z,72.42
2018-09-18T02:13:37.018Z,73.17
2018-09-18T02:13:48.791Z,73.19
2018-09-18T02:14:00.543Z,73.18
2018-09-18T02:14:12.294Z,73.39
2018-09-18T02:14:24.051Z,71.87
2018-09-18T02:14:35.820Z,72.20
2018-09-18T02:14:47.569Z,72.65
2018-09-18T02:14:59.326Z,71.99
2018-09-18T02:15:11.078Z,72.13
2018-09-18T02:15:22.823Z,71.83
2018-09-18T02:15:34.570Z,71.85
2018-09-18T02:15:46.319Z,72.66
2018-09-18T02:15:58.076Z,73.37
2018-09-18T02:16:09.843Z,73.49
2018-09-18T02:16:21.597Z,72.76
2018-09-18T02:16:33.376Z,72.50
2018-09-18T02:16:45.128Z,72.25
2018-09-18T02:16:56.880Z,71.99
2018-09-18T02:17:08.625Z,71.86
2018-09-18T02:17:20.374Z,72.23
2018-09-18T02:17:32.130Z,72.52
2018-09-18T02:17:43.882Z,72.41
2018-09-18T02:17:55.631Z,72.37
2018-09-18T02:18:07.379Z,73.36
2018-09-18T02:18:19.159Z,73.30
2018-09-18T02:18:30.907Z,73.09
2018-09-18T02:18:42.667Z,72.78
2018-09-18T02:18:54.414Z,73.30
2018-09-18T02:19:06.175Z,73.52
2018-09-18T02:19:17.927Z,73.55
2018-09-18T02:19:29.687Z,73.16
2018-09-18T02:19:41.436Z,73.65
2018-09-18T02:19:53.183Z,72.68
2018-09-18T02:20:04.938Z,73.27
2018-09-18T02:20:16.686Z,72.46
2018-09-18T02:20:28.427Z,72.58
2018-09-18T02:20:40.187Z,72.17
2018-09-18T02:20:51.949Z,72.48
2018-09-18T02:21:03.720Z,72.33
2018-09-18T02:21:15.498Z,71.90
2018-09-18T02:21:27.263Z,72.14
2018-09-18T02:21:39.039Z,72.18
2018-09-18T02:21:50.794Z,72.03
2018-09-18T02:22:02.539Z,72.67
2018-09-18T02:22:14.297Z,72.19
2018-09-18T02:22:26.052Z,71.86
2018-09-18T02:22:37.798Z,72.64
2018-09-18T02:22:49.535Z,72.85
2018-09-18T02:23:01.278Z,73.14
2018-09-18T02:23:13.026Z,73.26
2018-09-18T02:23:24.766Z,73.16
2018-09-18T02:23:36.523Z,73.23
2018-09-18T02:23:48.274Z,73.58
2018-09-18T02:24:00.047Z,73.52
2018-09-18T02:24:11.815Z,72.73
2018-09-18T02:24:23.576Z,73.28
2018-09-18T02:24:35.352Z,73.19
2018-09-18T02:24:47.093Z,72.43
2018-09-18T02:24:58.851Z,72.88
2018-09-18T02:25:10.608Z,72.74
2018-09-18T02:25:22.353Z,72.12
2018-09-18T02:25:34.093Z,71.96
2018-09-18T02:25:45.846Z,72.42
2018-09-18T02:25:57.611Z,71.98
2018-09-18T02:26:09.356Z,72.29
2018-09-18T02:26:21.103Z,71.90
2018-09-18T02:26:33.059Z,72.89
2018-09-18T02:26:44.836Z,73.96
2018-09-18T02:26:56.591Z,73.68
2018-09-18T02:27:08.343Z,73.84
2018-09-18T02:27:20.099Z,73.04
2018-09-18T02:27:32.100Z,72.71
2018-09-18T02:27:43.855Z,72.96
2018-09-18T02:27:55.594Z,73.33
2018-09-18T02:28:07.347Z,72.26
2018-09-18T02:28:19.099Z,73.32
2018-09-18T02:28:30.853Z,74.06
2018-09-18T02:28:42.615Z,73.70
2018-09-18T02:28:54.374Z,73.42
2018-09-18T02:29:06.122Z,73.17
2018-09-18T02:29:17.895Z,73.16
2018-09-18T02:29:29.655Z,72.40
2018-09-18T02:29:41.428Z,72.50
2018-09-18T02:29:53.181Z,72.28
2018-09-18T02:30:04.928Z,72.80
2018-09-18T02:30:16.685Z,72.78
2018-09-18T02:30:28.439Z,73.20
2018-09-18T02:30:40.204Z,73.48
2018-09-18T02:30:51.962Z,73.42
2018-09-18T02:31:03.744Z,72.34
2018-09-18T02:31:15.492Z,72.47
2018-09-18T02:31:27.295Z,71.87
2018-09-18T02:31:39.042Z,72.25
2018-09-18T02:31:50.820Z,72.70
2018-09-18T02:32:02.588Z,73.12
2018-09-18T02:32:14.343Z,73.05
2018-09-18T02:32:26.271Z,73.13
2018-09-18T02:32:38.159Z,73.59
2018-09-18T02:32:50.031Z,73.53
2018-09-18T02:33:01.781Z,73.22
2018-09-18T02:33:13.534Z,72.82
2018-09-18T02:33:25.278Z,73.23
2018-09-18T02:33:37.028Z,73.37
2018-09-18T02:33:48.786Z,72.93
2018-09-18T02:34:00.564Z,72.99
2018-09-18T02:34:12.314Z,73.29
2018-09-18T02:34:24.241Z,73.42