createdAt,value
2022-12-27T00:00:59.268Z,101504.84
2022-12-27T00:03:27.240Z,101509.63
2022-12-27T00:05:55.317Z,101505.63
2022-12-27T00:08:23.268Z,101512.47
2022-12-27T00:10:52.668Z,101502.44
2022-12-27T00:13:20.598Z,101504.69
2022-12-27T00:15:48.520Z,101504.91
2022-12-27T00:18:16.430Z,101508.88
2022-12-27T00:20:44.329Z,101506.34
2022-12-27T00:23:12.232Z,101498.81
2022-12-27T00:25:40.142Z,101505.28
2022-12-27T00:28:09.431Z,101500.72
2022-12-27T00:30:37.437Z,101505.28
2022-12-27T00:33:05.475Z,101513.13
2022-12-27T00:35:33.645Z,101514.53
2022-12-27T00:38:01.571Z,101512.44
2022-12-27T00:40:29.473Z,101523.66
2022-12-27T00:42:57.385Z,101517.78
2022-12-27T00:45:26.735Z,101529.38
2022-12-27T00:47:54.642Z,101521.88
2022-12-27T00:50:22.576Z,101518.06
2022-12-27T00:52:50.491Z,101525.88
2022-12-27T00:55:18.704Z,101520.66
2022-12-27T00:57:46.632Z,101524.41
2022-12-27T01:00:16.049Z,101525.06
2022-12-27T01:02:45.454Z,101532.09
2022-12-27T01:05:13.382Z,101530.50
2022-12-27T01:07:41.291Z,101531.44
2022-12-27T01:10:09.941Z,101521.88
2022-12-27T01:12:38.090Z,101532.53
2022-12-27T01:15:07.452Z,101526.97
2022-12-27T01:17:35.624Z,101533.31
2022-12-27T01:20:06.094Z,101528.09
2022-12-27T01:22:34.463Z,101539.59
2022-12-27T01:25:02.378Z,101542.94
2022-12-27T01:27:30.602Z,101540.03
2022-12-27T01:29:58.983Z,101540.75
2022-12-27T01:32:27.143Z,101530.50
2022-12-27T01:34:55.083Z,101539.19
2022-12-27T01:37:24.423Z,101542.69
2022-12-27T01:39:52.333Z,101538.97
2022-12-27T01:42:38.170Z,101536.91
2022-12-27T01:45:13.375Z,101540.53
2022-12-27T01:47:48.046Z,101545.88
2022-12-27T01:50:21.279Z,101543.41
2022-12-27T01:52:54.363Z,101545.34
2022-12-27T01:55:28.007Z,101547.09
2022-12-27T01:57:59.154Z,101561.50
2022-12-27T02:00:27.145Z,101559.00
2022-12-27T02:02:55.205Z,101566.91
2022-12-27T02:05:24.756Z,101558.13
2022-12-27T02:08:10.305Z,101553.59
2022-12-27T02:10:38.327Z,101558.13
2022-12-27T02:13:07.000Z,101563.91
2022-12-27T02:15:35.912Z,101558.44
2022-12-27T02:18:03.904Z,101562.03
2022-12-27T02:20:39.503Z,101560.22
2022-12-27T02:23:59.960Z,101560.13
2022-12-27T02:26:41.315Z,101549.16
2022-12-27T02:29:30.704Z,101563.47
2022-12-27T02:32:02.732Z,101557.19
2022-12-27T02:34:35.163Z,101559.00
2022-12-27T02:37:06.238Z,101567.00
2022-12-27T02:39:36.226Z,101563.44
2022-12-27T02:42:21.963Z,101573.25
2022-12-27T02:45:14.325Z,101567.25
2022-12-27T02:48:00.221Z,101567.00
2022-12-27T02:50:51.650Z,101567.78
2022-12-27T02:53:25.583Z,101564.31
2022-12-27T02:56:17.919Z,101563.66
2022-12-27T02:58:57.912Z,101571.50
2022-12-27T03:01:50.896Z,101569.56
2022-12-27T03:04:28.500Z,101570.66
2022-12-27T03:07:15.249Z,101576.94
2022-12-27T03:10:07.105Z,101573.22
2022-12-27T03:13:06.914Z,101569.00
2022-12-27T03:15:58.251Z,101577.97
2022-12-27T03:18:44.307Z,101581.38
2022-12-27T03:21:33.400Z,101587.31
2022-12-27T03:24:20.281Z,101575.38
2022-12-27T03:26:48.897Z,101586.09
2022-12-27T03:29:36.927Z,101579.94
2022-12-27T03:32:25.384Z,101583.16
2022-12-27T03:34:56.697Z,101584.69
2022-12-27T03:37:45.840Z,101576.72
2022-12-27T03:40:19.116Z,101574.22
2022-12-27T03:43:08.499Z,101582.28
2022-12-27T03:46:13.869Z,101584.91
2022-12-27T03:48:49.791Z,101571.66
2022-12-27T03:51:21.303Z,101588.44
2022-12-27T03:53:52.388Z,101594.59
2022-12-27T03:56:20.600Z,101594.53
2022-12-27T03:58:48.515Z,101592.44
2022-12-27T04:01:16.517Z,101595.25
2022-12-27T04:03:44.835Z,101592.81
2022-12-27T04:06:12.753Z,101588.72
2022-12-27T04:08:59.417Z,101596.09
2022-12-27T04:11:44.721Z,101599.66
2022-12-27T04:14:30.187Z,101604.91
2022-12-27T04:17:15.269Z,101607.81
2022-12-27T04:20:00.500Z,101606.06
2022-12-27T04:22:46.017Z,101610.16
2022-12-27T04:25:32.755Z,101612.47
2022-12-27T04:28:18.250Z,101613.41
2022-12-27T04:31:03.586Z,101611.72
2022-12-27T04:33:48.907Z,101603.88
2022-12-27T04:36:16.842Z,101612.75
2022-12-27T04:38:44.763Z,101615.53
2022-12-27T04:41:31.527Z,101623.75
2022-12-27T04:44:16.929Z,101627.25
2022-12-27T04:47:02.604Z,101633.44
2022-12-27T04:49:47.969Z,101625.13
2022-12-27T04:52:35.472Z,101633.16
2022-12-27T04:55:11.604Z,101627.09
2022-12-27T04:57:40.927Z,101636.03
2022-12-27T05:00:23.945Z,101635.84
2022-12-27T05:02:52.216Z,101641.28
2022-12-27T05:05:20.574Z,101637.84
2022-12-27T05:08:06.184Z,101647.84
2022-12-27T05:10:51.677Z,101646.72
2022-12-27T05:13:38.712Z,101646.75
2022-12-27T05:16:07.131Z,101659.22
2022-12-27T05:18:35.074Z,101668.06
2022-12-27T05:21:04.165Z,101680.50
2022-12-27T05:23:49.506Z,101688.59
2022-12-27T05:26:21.799Z,101677.53
2022-12-27T05:28:52.777Z,101679.28
2022-12-27T05:31:21.079Z,101680.03
2022-12-27T05:33:49.272Z,101679.84
2022-12-27T05:36:17.303Z,101683.38
2022-12-27T05:38:45.264Z,101686.91
2022-12-27T05:41:13.709Z,101689.59
2022-12-27T05:43:41.769Z,101695.97
2022-12-27T05:46:12.367Z,101694.28
2022-12-27T05:48:40.585Z,101700.47
2022-12-27T05:51:09.504Z,101692.69
2022-12-27T05:53:37.670Z,101702.41
2022-12-27T05:56:06.275Z,101694.38
2022-12-27T05:58:34.307Z,101704.94
2022-12-27T06:01:02.751Z,101697.03
2022-12-27T06:03:32.177Z,101696.25
2022-12-27T06:06:04.521Z,101704.31
2022-12-27T06:08:33.000Z,101709.34
2022-12-27T06:11:06.042Z,101712.19
2022-12-27T06:13:34.165Z,101717.59
2022-12-27T06:16:02.661Z,101717.66
2022-12-27T06:18:33.737Z,101714.03
2022-12-27T06:21:06.228Z,101723.06
2022-12-27T06:23:34.287Z,101719.34
2022-12-27T06:26:06.012Z,101726.38
2022-12-27T06:28:34.153Z,101736.97
2022-12-27T06:31:02.509Z,101731.59
2022-12-27T06:33:31.856Z,101740.66
2022-12-27T06:36:00.245Z,101746.94
2022-12-27T06:38:28.137Z,101746.84
2022-12-27T06:41:01.978Z,101755.44
2022-12-27T06:43:29.988Z,101751.19
2022-12-27T06:45:58.437Z,101770.03
2022-12-27T06:48:26.359Z,101769.16
2022-12-27T06:50:55.872Z,101772.91
2022-12-27T06:53:23.814Z,101780.00
2022-12-27T06:55:51.719Z,101782.88
2022-12-27T06:58:19.663Z,101786.44
2022-12-27T07:00:47.653Z,101796.19
2022-12-27T07:03:15.707Z,101797.03
2022-12-27T07:05:43.658Z,101799.88
2022-12-27T07:08:13.011Z,101799.69
2022-12-27T07:10:40.940Z,101807.06
2022-12-27T07:13:08.897Z,101807.19
2022-12-27T07:15:36.815Z,101815.16
2022-12-27T07:18:04.879Z,101821.19
2022-12-27T07:20:32.827Z,101819.38
2022-12-27T07:23:00.702Z,101820.38
2022-12-27T07:25:29.995Z,101832.28
2022-12-27T07:27:57.910Z,101829.50
2022-12-27T07:30:25.853Z,101836.53
2022-12-27T07:32:53.807Z,101838.25
2022-12-27T07:35:21.693Z,101842.56
2022-12-27T07:37:49.624Z,101849.72
2022-12-27T07:40:17.721Z,101848.25
2022-12-27T07:42:48.368Z,101858.88
2022-12-27T07:45:16.336Z,101862.47
2022-12-27T07:47:44.274Z,101861.69
2022-12-27T07:50:12.181Z,101869.72
2022-12-27T07:52:40.426Z,101869.72
2022-12-27T07:55:08.781Z,101881.09
2022-12-27T07:57:36.704Z,101878.63
2022-12-27T08:00:07.593Z,101882.19
2022-12-27T08:02:35.617Z,101884.16
2022-12-27T08:05:03.825Z,101894.88
2022-12-27T08:07:31.782Z,101892.19
2022-12-27T08:09:59.717Z,101903.84
2022-12-27T08:12:27.752Z,101910.88
2022-12-27T08:14:55.670Z,101910.06
2022-12-27T08:17:27.221Z,101920.59
2022-12-27T08:19:57.601Z,101928.59
2022-12-27T08:22:25.594Z,101924.06
2022-12-27T08:24:53.632Z,101926.81
2022-12-27T08:27:22.249Z,101940.97
2022-12-27T08:29:50.172Z,101938.00
2022-12-27T08:32:18.220Z,101939.47
2022-12-27T08:34:47.618Z,101938.59
2022-12-27T08:37:16.085Z,101936.56
2022-12-27T08:39:44.028Z,101942.53
2022-12-27T08:42:13.041Z,101935.69
2022-12-27T08:44:40.949Z,101943.66
2022-12-27T08:47:08.884Z,101941.72
2022-12-27T08:49:36.814Z,101943.50
2022-12-27T08:52:06.811Z,101945.28
2022-12-27T08:54:34.755Z,101943.53
2022-12-27T08:57:02.766Z,101934.63
2022-12-27T08:59:30.650Z,101947.28
2022-12-27T09:01:58.630Z,101941.84
2022-12-27T09:04:26.671Z,101947.84
2022-12-27T09:06:54.616Z,101951.25
2022-12-27T09:09:23.919Z,101948.56
2022-12-27T09:11:51.836Z,101949.53
2022-12-27T09:14:20.242Z,101955.69
2022-12-27T09:16:48.181Z,101959.94
2022-12-27T09:19:16.450Z,101968.78
2022-12-27T09:21:45.037Z,101964.22
2022-12-27T09:24:13.540Z,101963.19
2022-12-27T09:26:42.887Z,101968.34
2022-12-27T09:29:11.715Z,101970.09
2022-12-27T09:31:39.648Z,101972.50
2022-12-27T09:34:07.582Z,101977.38
2022-12-27T09:36:35.568Z,101978.69
2022-12-27T09:39:03.443Z,101985.66
2022-12-27T09:42:45.074Z,101980.38
2022-12-27T09:44:36.618Z,101984.47
2022-12-27T09:47:07.475Z,101982.75
2022-12-27T09:49:39.635Z,101988.91
2022-12-27T09:52:13.163Z,101984.41
2022-12-27T09:54:49.352Z,101992.38
2022-12-27T09:57:22.679Z,101989.09
2022-12-27T10:02:59.683Z,101985.31
2022-12-27T10:05:33.880Z,101985.53
2022-12-27T10:08:12.914Z,101986.88
2022-12-27T10:10:44.078Z,101979.69
2022-12-27T10:13:22.856Z,101984.66
2022-12-27T10:15:55.897Z,101996.94
2022-12-27T10:18:33.888Z,101983.13
2022-12-27T10:21:06.859Z,101991.50
2022-12-27T10:23:36.636Z,101984.25
2022-12-27T10:26:08.011Z,101984.69
2022-12-27T10:28:40.962Z,101976.84
2022-12-27T10:31:15.429Z,101985.16
2022-12-27T10:33:43.773Z,101982.97
2022-12-27T10:36:14.590Z,101978.63
2022-12-27T10:38:42.633Z,101985.44
2022-12-27T10:41:21.829Z,101977.78
2022-12-27T10:43:53.185Z,101976.94
2022-12-27T10:46:27.520Z,101974.00
2022-12-27T10:51:49.174Z,101968.25
2022-12-27T10:54:18.225Z,101966.03
2022-12-27T10:56:46.211Z,101965.22
2022-12-27T10:59:17.733Z,101972.06
2022-12-27T11:01:46.741Z,101974.44
2022-12-27T11:04:20.763Z,101969.91
2022-12-27T11:06:51.615Z,101971.84
2022-12-27T11:09:27.625Z,101986.72
2022-12-27T11:12:13.152Z,101980.28
2022-12-27T11:14:42.875Z,101982.38
2022-12-27T11:17:11.422Z,101993.78
2022-12-27T11:19:42.107Z,101988.13
2022-12-27T11:22:10.255Z,101995.75
2022-12-27T11:24:38.403Z,101989.38
2022-12-27T11:27:06.403Z,101987.59
2022-12-27T11:29:34.710Z,102000.47
2022-12-27T11:32:09.105Z,101989.66
2022-12-27T11:34:40.152Z,101987.84
2022-12-27T11:37:13.197Z,101986.22
2022-12-27T11:39:43.288Z,101992.22
2022-12-27T11:42:18.428Z,101983.03
2022-12-27T11:44:55.328Z,101979.63
2022-12-27T11:47:31.722Z,101983.81
2022-12-27T11:50:07.400Z,101990.19
2022-12-27T11:52:59.028Z,101984.19
2022-12-27T11:55:40.380Z,101979.03
2022-12-27T11:58:33.869Z,101975.19
2022-12-27T12:01:15.101Z,101981.34
2022-12-27T12:04:07.750Z,101982.22
2022-12-27T12:06:43.820Z,101991.63
2022-12-27T12:09:45.763Z,101977.00
2022-12-27T12:12:46.483Z,101987.50
2022-12-27T12:15:44.069Z,101991.97
2022-12-27T12:18:25.594Z,102004.31
2022-12-27T12:21:26.635Z,102005.16
2022-12-27T12:24:33.443Z,102002.13
2022-12-27T12:27:15.746Z,102006.94
2022-12-27T12:30:16.817Z,102007.78
2022-12-27T12:32:56.394Z,102007.78
2022-12-27T12:35:36.894Z,101999.94
2022-12-27T12:38:12.258Z,102007.31
2022-12-27T12:41:15.769Z,102008.09
2022-12-27T12:44:01.551Z,102011.06
2022-12-27T12:46:33.279Z,102002.63
2022-12-27T12:49:10.387Z,101999.06
2022-12-27T12:51:49.673Z,102015.38
2022-12-27T12:54:30.128Z,102006.47
2022-12-27T12:57:10.812Z,102008.03
2022-12-27T12:59:55.092Z,102000.19
2022-12-27T13:02:59.881Z,101995.47
2022-12-27T13:05:34.528Z,101987.91
2022-12-27T13:08:10.010Z,101987.22
2022-12-27T13:10:58.022Z,101988.09
2022-12-27T13:13:34.735Z,101980.84
2022-12-27T13:16:13.972Z,101974.66
2022-12-27T13:18:49.210Z,101973.69
2022-12-27T13:21:25.151Z,101971.72
2022-12-27T13:24:02.063Z,101968.38
2022-12-27T13:26:40.096Z,101961.47
2022-12-27T13:29:37.679Z,101970.22
2022-12-27T13:32:14.124Z,101973.88
2022-12-27T13:34:49.475Z,101980.19
2022-12-27T13:37:24.072Z,101975.09
2022-12-27T13:40:09.153Z,101974.81
2022-12-27T13:43:05.858Z,101975.97
2022-12-27T13:45:47.996Z,101972.63
2022-12-27T13:48:28.056Z,101975.97
2022-12-27T13:51:06.881Z,101972.06
2022-12-27T13:54:22.975Z,101971.97
2022-12-27T13:56:58.185Z,101972.22
2022-12-27T13:59:57.389Z,101966.09
2022-12-27T14:02:45.617Z,101982.50
2022-12-27T14:05:50.077Z,101984.50
2022-12-27T14:08:24.531Z,101981.00
2022-12-27T14:11:00.395Z,101983.06
2022-12-27T14:13:30.271Z,101981.16
2022-12-27T14:16:32.017Z,101973.28
2022-12-27T14:19:11.280Z,101978.91
2022-12-27T14:21:56.831Z,101970.06
2022-12-27T14:24:45.135Z,101975.84
2022-12-27T14:27:41.468Z,101982.97
2022-12-27T14:30:37.999Z,101987.00
2022-12-27T14:33:42.833Z,101978.25
2022-12-27T14:36:50.876Z,101972.38
2022-12-27T14:39:56.735Z,101971.69
2022-12-27T14:46:29.501Z,101979.88
2022-12-27T14:49:27.637Z,101970.94
2022-12-27T14:52:28.464Z,101971.38
2022-12-27T14:55:25.125Z,101976.78
2022-12-27T14:58:03.722Z,101985.72
2022-12-27T15:00:53.826Z,101977.69
2022-12-27T15:03:35.815Z,101983.38
2022-12-27T15:06:12.772Z,101985.81
2022-12-27T15:08:52.078Z,101992.97
2022-12-27T15:11:35.266Z,101993.91
2022-12-27T15:14:17.930Z,101985.81
2022-12-27T15:16:54.220Z,101987.53
2022-12-27T15:19:39.303Z,101990.97
2022-12-27T15:22:12.679Z,101995.72
2022-12-27T15:24:51.634Z,101999.22
2022-12-27T15:27:26.798Z,101999.34
2022-12-27T15:30:20.193Z,101998.22
2022-12-27T15:32:54.662Z,101999.03
2022-12-27T15:35:40.510Z,102005.31
2022-12-27T15:38:14.657Z,102002.75
2022-12-27T15:41:16.265Z,102000.38
2022-12-27T15:44:14.028Z,101997.53
2022-12-27T15:46:58.450Z,102005.66
2022-12-27T15:49:45.619Z,102003.91
2022-12-27T15:52:20.396Z,101995.91
2022-12-27T15:55:01.296Z,102003.19
2022-12-27T15:57:55.781Z,101998.88
2022-12-27T16:00:33.541Z,101994.72
2022-12-27T16:03:03.238Z,101996.59
2022-12-27T16:05:54.280Z,101998.06
2022-12-27T16:08:34.378Z,101999.09
2022-12-27T16:11:04.458Z,101994.06
2022-12-27T16:13:52.971Z,101993.38
2022-12-27T16:16:52.239Z,101999.56
2022-12-27T16:19:56.179Z,101996.06
2022-12-27T16:22:32.839Z,101984.75
2022-12-27T16:25:01.408Z,101993.63
2022-12-27T16:27:32.629Z,101993.63
2022-12-27T16:30:01.225Z,101989.22
2022-12-27T16:32:30.553Z,101991.22
2022-12-27T16:35:13.415Z,101990.44
2022-12-27T16:37:45.485Z,101994.91
2022-12-27T16:40:32.281Z,101992.38
2022-12-27T16:43:38.592Z,101995.03
2022-12-27T16:46:28.396Z,101990.72
2022-12-27T16:49:27.682Z,101996.22
2022-12-27T16:52:21.273Z,101989.03
2022-12-27T16:54:55.388Z,101988.88
2022-12-27T16:57:34.596Z,101995.91
2022-12-27T17:00:05.507Z,101997.72
2022-12-27T17:02:40.369Z,102000.44
2022-12-27T17:05:41.915Z,102008.31
2022-12-27T17:08:20.162Z,102001.88
2022-12-27T17:11:23.643Z,101998.19
2022-12-27T17:13:54.152Z,102003.22
2022-12-27T17:16:24.149Z,102004.78
2022-12-27T17:18:55.353Z,101998.44
2022-12-27T17:21:30.145Z,102006.34
2022-12-27T17:24:01.629Z,102011.38
2022-12-27T17:26:53.330Z,102006.56
2022-12-27T17:29:39.788Z,102011.25
2022-12-27T17:32:18.119Z,102010.59
2022-12-27T17:34:52.657Z,102006.81
2022-12-27T17:37:26.536Z,102004.84
2022-12-27T17:40:22.221Z,101993.97
2022-12-27T17:43:14.868Z,102004.66
2022-12-27T17:45:48.090Z,101992.78
2022-12-27T17:51:28.270Z,101988.75
2022-12-27T17:54:15.107Z,101984.53
2022-12-27T17:57:00.248Z,101990.94
2022-12-27T17:59:32.876Z,101974.13
2022-12-27T18:02:06.228Z,101975.66
2022-12-27T18:04:38.395Z,101978.94
2022-12-27T18:07:10.298Z,101981.50
2022-12-27T18:09:40.963Z,101972.53
2022-12-27T18:12:15.731Z,101962.91
2022-12-27T18:14:44.087Z,101964.81
2022-12-27T18:17:28.514Z,101973.09
2022-12-27T18:20:00.245Z,101967.88
2022-12-27T18:22:28.699Z,101970.50
2022-12-27T18:24:56.739Z,101956.47
2022-12-27T18:27:27.234Z,101965.19
2022-12-27T18:29:55.437Z,101952.72
2022-12-27T18:32:24.436Z,101958.88
2022-12-27T18:34:57.290Z,101948.38
2022-12-27T18:38:09.720Z,101951.63
2022-12-27T18:40:38.179Z,101927.75
2022-12-27T18:43:28.499Z,101924.56
2022-12-27T18:45:59.697Z,101914.13
2022-12-27T18:48:29.354Z,101912.63
2022-12-27T18:50:59.342Z,101923.34
2022-12-27T18:53:33.250Z,101922.53
2022-12-27T18:56:08.874Z,101931.66
2022-12-27T18:59:02.514Z,101931.53
2022-12-27T19:01:36.897Z,101925.34
2022-12-27T19:04:26.512Z,101924.41
2022-12-27T19:07:07.032Z,101918.91
2022-12-27T19:09:38.413Z,101935.44
2022-12-27T19:12:08.366Z,101927.72
2022-12-27T19:14:43.763Z,101925.22
2022-12-27T19:17:17.736Z,101919.66
2022-12-27T19:19:47.435Z,101924.75
2022-12-27T19:22:36.100Z,101904.38
2022-12-27T19:25:24.464Z,101911.66
2022-12-27T19:28:00.189Z,101907.38
2022-12-27T19:30:40.744Z,101902.06
2022-12-27T19:33:12.988Z,101904.97
2022-12-27T19:35:50.246Z,101896.16
2022-12-27T19:38:29.510Z,101908.66
2022-12-27T19:41:03.552Z,101901.16
2022-12-27T19:43:37.192Z,101894.63
2022-12-27T19:46:06.950Z,101880.56
2022-12-27T19:48:35.176Z,101885.00
2022-12-27T19:51:03.589Z,101885.88
2022-12-27T19:53:36.292Z,101892.66
2022-12-27T19:56:04.651Z,101896.13
2022-12-27T19:58:33.016Z,101882.03
2022-12-27T20:01:04.405Z,101890.97
2022-12-27T20:03:34.312Z,101886.75
2022-12-27T20:06:14.908Z,101877.94
2022-12-27T20:08:50.487Z,101864.09
2022-12-27T20:11:21.456Z,101856.16
2022-12-27T20:13:50.182Z,101857.75
2022-12-27T20:16:20.219Z,101864.78
2022-12-27T20:18:49.990Z,101850.94
2022-12-27T20:21:20.149Z,101848.13
2022-12-27T20:23:48.492Z,101857.97
2022-12-27T20:26:19.957Z,101847.16
2022-12-27T20:29:05.423Z,101859.66
2022-12-27T20:31:44.291Z,101855.22
2022-12-27T20:34:26.895Z,101861.09
2022-12-27T20:37:02.984Z,101847.84
2022-12-27T20:39:31.059Z,101857.50
2022-12-27T20:41:59.271Z,101860.38
2022-12-27T20:44:27.939Z,101859.72
2022-12-27T20:46:56.046Z,101855.28
2022-12-27T20:49:32.656Z,101843.81
2022-12-27T20:52:01.045Z,101849.94
2022-12-27T20:54:29.094Z,101858.50
2022-12-27T20:56:57.229Z,101839.06
2022-12-27T20:59:25.479Z,101846.34
2022-12-27T21:01:57.236Z,101834.91
2022-12-27T21:04:33.944Z,101831.28
2022-12-27T21:07:04.789Z,101839.78
2022-12-27T21:09:34.117Z,101832.28
2022-12-27T21:12:02.648Z,101828.50
2022-12-27T21:14:30.861Z,101820.41
2022-12-27T21:16:59.190Z,101824.75
2022-12-27T21:19:28.730Z,101822.34
2022-12-27T21:21:56.978Z,101825.81
2022-12-27T21:24:25.241Z,101823.44
2022-12-27T21:26:56.539Z,101805.97
2022-12-27T21:29:24.986Z,101814.19
2022-12-27T21:31:53.792Z,101797.34
2022-12-27T21:34:43.414Z,101787.72
2022-12-27T21:37:13.525Z,101788.00
2022-12-27T21:39:41.986Z,101794.44
2022-12-27T21:42:11.025Z,101794.72
2022-12-27T21:44:39.131Z,101776.09
2022-12-27T21:47:07.422Z,101783.00
2022-12-27T21:49:40.485Z,101778.34
2022-12-27T21:52:08.948Z,101768.38
2022-12-27T21:54:38.312Z,101762.88
2022-12-27T21:57:06.603Z,101767.56
2022-12-27T21:59:34.893Z,101768.16
2022-12-27T22:02:10.063Z,101762.94
2022-12-27T22:04:45.962Z,101752.72
2022-12-27T22:07:14.139Z,101742.88
2022-12-27T22:09:42.367Z,101750.06
2022-12-27T22:12:13.730Z,101747.06
2022-12-27T22:14:44.445Z,101731.84
2022-12-27T22:17:12.656Z,101733.25
2022-12-27T22:19:43.369Z,101727.88
2022-12-27T22:22:11.661Z,101716.25
2022-12-27T22:24:39.703Z,101721.56
2022-12-27T22:27:10.910Z,101712.00
2022-12-27T22:29:39.049Z,101710.50
2022-12-27T22:32:08.873Z,101697.25
2022-12-27T22:34:38.966Z,101691.53
2022-12-27T22:37:08.519Z,101698.13
2022-12-27T22:39:36.621Z,101689.22
2022-12-27T22:42:05.153Z,101690.44
2022-12-27T22:44:33.250Z,101688.69
2022-12-27T22:49:51.677Z,101670.59
2022-12-27T22:52:22.789Z,101656.06
2022-12-27T22:55:04.910Z,101645.09
2022-12-27T22:57:34.994Z,101645.09
2022-12-27T23:00:03.221Z,101644.66
2022-12-27T23:02:31.547Z,101652.34
2022-12-27T23:04:59.836Z,101638.69
2022-12-27T23:08:05.749Z,101625.97
2022-12-27T23:10:21.039Z,101618.22
2022-12-27T23:12:53.799Z,101601.56
2022-12-27T23:15:22.211Z,101603.19
2022-12-27T23:18:03.184Z,101597.34
2022-12-27T23:20:33.708Z,101595.75
2022-12-27T23:23:06.591Z,101587.63
2022-12-27T23:25:40.802Z,101565.09
2022-12-27T23:28:39.320Z,101563.28
2022-12-27T23:34:36.400Z,101559.19
2022-12-27T23:37:22.460Z,101546.69
2022-12-27T23:40:00.963Z,101535.88
2022-12-27T23:43:41.999Z,101536.56
2022-12-27T23:46:13.353Z,101517.38
2022-12-27T23:48:45.220Z,101504.47
2022-12-27T23:51:20.076Z,101505.75
2022-12-27T23:53:53.021Z,101498.16
2022-12-27T23:56:47.495Z,101502.13
2022-12-27T23:59:49.676Z,101486.88
