createdAt,value
2019-02-03T00:00:49.833Z,78.63
2019-02-03T00:03:18.655Z,76.50
2019-02-03T00:05:47.137Z,75.47
2019-02-03T00:08:15.606Z,73.80
2019-02-03T00:10:44.040Z,73.00
2019-02-03T00:13:12.489Z,75.67
2019-02-03T00:15:40.999Z,77.90
2019-02-03T00:18:09.609Z,77.07
2019-02-03T00:20:38.043Z,75.67
2019-02-03T00:23:06.617Z,72.60
2019-02-03T00:25:35.137Z,73.93
2019-02-03T00:28:03.615Z,75.93
2019-02-03T00:30:32.798Z,72.80
2019-02-03T00:33:01.227Z,75.60
2019-02-03T00:35:29.662Z,71.17
2019-02-03T00:37:58.187Z,70.77
2019-02-03T00:40:26.661Z,74.13
2019-02-03T00:42:55.182Z,73.30
2019-02-03T00:45:24.082Z,74.77
2019-02-03T00:47:52.634Z,73.40
2019-02-03T00:50:21.116Z,77.87
2019-02-03T00:52:49.536Z,77.40
2019-02-03T00:55:18.550Z,72.37
2019-02-03T00:57:49.719Z,73.83
2019-02-03T01:00:18.775Z,72.27
2019-02-03T01:02:47.298Z,70.00
2019-02-03T01:05:18.058Z,73.27
2019-02-03T01:07:47.409Z,71.17
2019-02-03T01:10:18.629Z,67.43
2019-02-03T01:12:47.474Z,69.80
2019-02-03T01:15:16.256Z,67.53
2019-02-03T01:17:44.774Z,67.43
2019-02-03T01:20:15.450Z,65.60
2019-02-03T01:22:43.976Z,65.17
2019-02-03T01:25:15.955Z,65.97
2019-02-03T01:27:44.907Z,65.57
2019-02-03T01:30:19.103Z,66.13
2019-02-03T01:32:47.662Z,66.07
2019-02-03T01:35:16.256Z,64.87
2019-02-03T01:37:44.824Z,62.33
2019-02-03T01:40:16.275Z,64.33
2019-02-03T01:42:44.711Z,66.47
2019-02-03T01:45:18.718Z,63.43
2019-02-03T01:47:47.868Z,63.57
2019-02-03T01:50:16.325Z,66.37
2019-02-03T01:52:45.740Z,63.67
2019-02-03T01:55:19.477Z,64.77
2019-02-03T01:57:47.940Z,64.27
2019-02-03T02:00:21.761Z,61.83
2019-02-03T02:02:50.698Z,63.83
2019-02-03T02:05:19.691Z,59.77
2019-02-03T02:07:51.588Z,60.67
2019-02-03T02:10:20.841Z,61.83
2019-02-03T02:12:49.492Z,63.00
2019-02-03T02:15:21.798Z,62.43
2019-02-03T02:17:51.870Z,61.90
2019-02-03T02:20:22.766Z,63.20
2019-02-03T02:22:51.445Z,59.47
2019-02-03T02:25:19.940Z,63.30
2019-02-03T02:27:48.430Z,60.63
2019-02-03T02:30:22.382Z,60.30
2019-02-03T02:32:50.851Z,59.03
2019-02-03T02:35:19.911Z,61.63
2019-02-03T02:37:48.433Z,63.80
2019-02-03T02:40:19.322Z,59.10
2019-02-03T02:42:47.868Z,61.00
2019-02-03T02:45:17.481Z,60.73
2019-02-03T02:47:46.456Z,61.23
2019-02-03T02:50:27.714Z,58.20
2019-02-03T02:52:56.171Z,63.43
2019-02-03T02:55:24.690Z,60.53
2019-02-03T02:57:53.208Z,59.00
2019-02-03T03:00:23.764Z,62.73
2019-02-03T03:02:52.350Z,59.97
2019-02-03T03:05:20.935Z,61.20
2019-02-03T03:07:49.718Z,59.77
2019-02-03T03:10:20.376Z,60.97
2019-02-03T03:12:49.950Z,60.73
2019-02-03T03:15:20.843Z,60.10
2019-02-03T03:17:50.450Z,61.50
2019-02-03T03:20:21.183Z,61.03
2019-02-03T03:22:49.962Z,60.40
2019-02-03T03:25:22.697Z,59.67
2019-02-03T03:27:51.186Z,64.23
2019-02-03T03:30:24.698Z,61.07
2019-02-03T03:32:53.213Z,60.50
2019-02-03T03:35:22.241Z,59.37
2019-02-03T03:37:50.676Z,59.70
2019-02-03T03:40:21.745Z,60.90
2019-02-03T03:42:50.257Z,61.70
2019-02-03T03:45:19.304Z,60.90
2019-02-03T03:47:47.743Z,59.77
2019-02-03T03:50:16.893Z,63.27
2019-02-03T03:52:45.401Z,59.60
2019-02-03T03:55:14.206Z,63.67
2019-02-03T03:57:42.700Z,62.20
2019-02-03T04:00:17.230Z,62.57
2019-02-03T04:02:45.643Z,61.23
2019-02-03T04:05:14.734Z,59.83
2019-02-03T04:07:43.234Z,59.03
2019-02-03T04:10:20.468Z,64.60
2019-02-03T04:12:48.962Z,63.53
2019-02-03T04:15:19.339Z,60.40
2019-02-03T04:17:48.013Z,62.93
2019-02-03T04:20:19.536Z,62.57
2019-02-03T04:22:47.948Z,62.80
2019-02-03T04:25:16.899Z,60.17
2019-02-03T04:27:45.357Z,60.77
2019-02-03T04:30:20.105Z,63.43
2019-02-03T04:32:48.531Z,64.13
2019-02-03T04:35:16.994Z,62.90
2019-02-03T04:37:45.475Z,65.33
2019-02-03T04:40:16.947Z,63.20
2019-02-03T04:42:45.946Z,60.90
2019-02-03T04:45:16.824Z,59.57
2019-02-03T04:47:45.243Z,63.17
2019-02-03T04:50:16.632Z,62.67
2019-02-03T04:52:45.159Z,61.73
2019-02-03T04:55:16.454Z,61.90
2019-02-03T04:57:44.882Z,63.40
2019-02-03T05:00:18.981Z,62.47
2019-02-03T05:02:47.500Z,65.13
2019-02-03T05:05:16.068Z,60.43
2019-02-03T05:07:44.984Z,64.60
2019-02-03T05:10:15.694Z,65.90
2019-02-03T05:12:44.126Z,63.90
2019-02-03T05:15:23.573Z,62.90
2019-02-03T05:17:52.046Z,62.23
2019-02-03T05:20:22.722Z,59.93
2019-02-03T05:22:51.197Z,61.13
2019-02-03T05:25:19.634Z,60.87
2019-02-03T05:27:48.086Z,60.93
2019-02-03T05:30:22.413Z,60.90
2019-02-03T05:32:50.861Z,61.70
2019-02-03T05:35:19.882Z,61.57
2019-02-03T05:37:48.307Z,62.53
2019-02-03T05:40:17.297Z,62.33
2019-02-03T05:42:45.889Z,63.73
2019-02-03T05:45:19.730Z,62.00
2019-02-03T05:47:50.324Z,61.23
2019-02-03T05:50:22.353Z,65.53
2019-02-03T05:52:50.763Z,62.37
2019-02-03T05:55:20.192Z,61.33
2019-02-03T05:57:48.707Z,62.63
2019-02-03T06:00:27.599Z,61.10
2019-02-03T06:02:56.150Z,61.07
2019-02-03T06:05:24.637Z,61.40
2019-02-03T06:07:53.064Z,60.67
2019-02-03T06:10:21.519Z,62.03
2019-02-03T06:12:49.943Z,61.47
2019-02-03T06:15:18.917Z,60.60
2019-02-03T06:17:47.411Z,63.93
2019-02-03T06:20:18.125Z,62.53
2019-02-03T06:22:47.955Z,61.77
2019-02-03T06:25:17.506Z,61.70
2019-02-03T06:27:46.027Z,61.20
2019-02-03T06:30:45.927Z,63.37
2019-02-03T06:33:14.349Z,58.77
2019-02-03T06:35:42.807Z,61.23
2019-02-03T06:38:11.267Z,61.40
2019-02-03T06:40:39.722Z,59.87
2019-02-03T06:43:08.164Z,61.57
2019-02-03T06:45:41.149Z,58.20
2019-02-03T06:48:11.453Z,59.60
2019-02-03T06:50:40.804Z,61.43
2019-02-03T06:53:09.237Z,60.10
2019-02-03T06:55:37.690Z,58.30
2019-02-03T06:58:06.219Z,58.63
2019-02-03T07:00:34.637Z,57.00
2019-02-03T07:03:03.089Z,56.07
2019-02-03T07:05:31.642Z,58.43
2019-02-03T07:08:00.074Z,58.37
2019-02-03T07:10:28.499Z,58.87
2019-02-03T07:12:56.981Z,55.73
2019-02-03T07:15:25.463Z,55.93
2019-02-03T07:17:53.895Z,54.60
2019-02-03T07:20:22.536Z,54.30
2019-02-03T07:22:50.959Z,56.10
2019-02-03T07:25:19.446Z,54.10
2019-02-03T07:27:47.883Z,56.73
2019-02-03T07:30:21.062Z,54.73
2019-02-03T07:32:49.609Z,56.70
2019-02-03T07:35:18.047Z,54.67
2019-02-03T07:37:46.489Z,53.43
2019-02-03T07:40:20.221Z,54.83
2019-02-03T07:42:48.649Z,53.80
2019-02-03T07:45:17.168Z,54.93
2019-02-03T07:47:46.015Z,50.53
2019-02-03T07:50:16.074Z,53.33
2019-02-03T07:52:44.580Z,51.20
2019-02-03T07:55:14.094Z,51.63
2019-02-03T07:57:42.625Z,49.90
2019-02-03T08:00:21.930Z,52.27
2019-02-03T08:02:50.443Z,48.63
2019-02-03T08:05:19.260Z,48.30
2019-02-03T08:07:47.703Z,46.97
2019-02-03T08:10:26.246Z,47.93
2019-02-03T08:12:48.950Z,49.47
2019-02-03T08:15:18.648Z,46.67
2019-02-03T08:17:47.346Z,46.90
2019-02-03T08:20:18.912Z,46.20
2019-02-03T08:22:47.419Z,47.03
2019-02-03T08:25:17.693Z,46.07
2019-02-03T08:27:47.438Z,42.63
2019-02-03T08:30:21.628Z,43.40
2019-02-03T08:32:50.169Z,43.30
2019-02-03T08:35:20.045Z,40.20
2019-02-03T08:37:48.559Z,42.33
2019-02-03T08:40:22.453Z,41.53
2019-02-03T08:42:50.959Z,41.87
2019-02-03T08:45:21.331Z,42.23
2019-02-03T08:47:49.931Z,39.80
2019-02-03T08:50:20.526Z,42.20
2019-02-03T08:52:51.462Z,39.83
2019-02-03T08:55:19.671Z,40.37
2019-02-03T08:57:48.574Z,44.93
2019-02-03T09:00:22.489Z,37.80
2019-02-03T09:02:50.973Z,38.23
2019-02-03T09:05:21.358Z,38.10
2019-02-03T09:07:50.125Z,37.73
2019-02-03T09:10:20.784Z,38.07
2019-02-03T09:12:49.300Z,36.63
2019-02-03T09:15:20.569Z,37.50
2019-02-03T09:17:49.088Z,37.87
2019-02-03T09:20:23.188Z,36.97
2019-02-03T09:22:51.766Z,34.63
2019-02-03T09:25:20.302Z,35.07
2019-02-03T09:27:48.852Z,34.97
2019-02-03T09:30:23.170Z,31.80
2019-02-03T09:32:52.179Z,32.63
2019-02-03T09:35:20.602Z,32.70
2019-02-03T09:37:50.530Z,31.93
2019-02-03T09:40:21.726Z,33.10
2019-02-03T09:42:50.437Z,30.43
2019-02-03T09:45:21.993Z,32.90
2019-02-03T09:47:50.607Z,29.13
2019-02-03T09:50:30.875Z,30.30
2019-02-03T09:53:01.355Z,29.33
2019-02-03T09:55:30.311Z,29.23
2019-02-03T09:57:59.365Z,30.03
2019-02-03T10:00:30.458Z,27.57
2019-02-03T10:03:00.185Z,27.73
2019-02-03T10:05:28.772Z,27.73
2019-02-03T10:07:57.334Z,27.63
2019-02-03T10:10:33.988Z,26.50
2019-02-03T10:13:02.540Z,27.03
2019-02-03T10:15:31.120Z,26.90
2019-02-03T10:17:59.653Z,26.47
2019-02-03T10:20:28.463Z,26.97
2019-02-03T10:22:57.741Z,28.40
2019-02-03T10:25:31.221Z,25.73
2019-02-03T10:27:59.721Z,25.07
2019-02-03T10:30:28.390Z,25.20
2019-02-03T10:32:57.696Z,26.80
2019-02-03T10:35:28.834Z,26.73
2019-02-03T10:37:58.163Z,24.37
2019-02-03T10:40:35.471Z,26.17
2019-02-03T10:43:05.547Z,26.33
2019-02-03T10:45:34.075Z,24.73
2019-02-03T10:48:02.652Z,26.23
2019-02-03T10:50:36.831Z,25.47
2019-02-03T10:53:08.310Z,25.43
2019-02-03T10:55:36.826Z,25.37
2019-02-03T10:58:05.892Z,25.13
2019-02-03T11:00:39.548Z,24.23
2019-02-03T11:03:08.172Z,25.27
2019-02-03T11:05:42.735Z,24.57
2019-02-03T11:08:12.626Z,23.87
2019-02-03T11:10:41.188Z,23.73
2019-02-03T11:13:09.770Z,22.37
2019-02-03T11:15:38.355Z,22.87
2019-02-03T11:18:07.455Z,25.10
2019-02-03T11:20:36.170Z,21.67
2019-02-03T11:23:05.376Z,22.53
2019-02-03T11:25:34.260Z,22.90
2019-02-03T11:28:03.324Z,25.33
2019-02-03T11:30:33.005Z,24.03
2019-02-03T11:33:08.266Z,24.77
2019-02-03T11:35:32.725Z,22.23
2019-02-03T11:38:01.330Z,23.07
2019-02-03T11:40:32.288Z,21.27
2019-02-03T11:43:00.985Z,24.23
2019-02-03T11:45:32.460Z,22.63
2019-02-03T11:48:01.347Z,21.50
2019-02-03T11:50:36.423Z,21.50
2019-02-03T11:53:06.840Z,21.97
2019-02-03T11:55:35.325Z,20.90
2019-02-03T11:58:03.886Z,21.37
2019-02-03T12:00:33.080Z,21.90
2019-02-03T12:03:02.163Z,19.70
2019-02-03T12:05:33.535Z,20.67
2019-02-03T12:08:02.012Z,20.73
2019-02-03T12:10:31.185Z,18.70
2019-02-03T12:13:00.280Z,19.17
2019-02-03T12:15:28.974Z,16.97
2019-02-03T12:17:57.528Z,20.60
2019-02-03T12:20:26.117Z,19.43
2019-02-03T12:22:54.552Z,19.17
2019-02-03T12:25:26.063Z,18.17
2019-02-03T12:27:54.586Z,18.33
2019-02-03T12:30:29.695Z,18.30
2019-02-03T12:32:58.199Z,17.37
2019-02-03T12:35:26.644Z,18.07
2019-02-03T12:37:55.443Z,17.50
2019-02-03T12:40:29.821Z,16.40
2019-02-03T12:42:58.303Z,18.10
2019-02-03T12:45:27.668Z,16.50
2019-02-03T12:47:56.197Z,17.83
2019-02-03T12:50:24.761Z,17.03
2019-02-03T12:52:53.336Z,16.50
2019-02-03T12:55:30.418Z,16.47
2019-02-03T12:57:58.967Z,16.30
2019-02-03T13:00:30.082Z,16.87
2019-02-03T13:02:58.637Z,16.60
2019-02-03T13:05:28.567Z,16.27
2019-02-03T13:07:58.469Z,14.70
2019-02-03T13:10:32.408Z,15.20
2019-02-03T13:13:00.996Z,15.60
2019-02-03T13:15:32.642Z,15.33
2019-02-03T13:18:01.064Z,14.63
2019-02-03T13:20:31.430Z,15.23
2019-02-03T13:23:00.011Z,14.73
2019-02-03T13:25:28.676Z,14.30
2019-02-03T13:27:57.161Z,15.60
2019-02-03T13:30:31.107Z,15.67
2019-02-03T13:32:59.604Z,15.37
2019-02-03T13:35:28.291Z,13.80
2019-02-03T13:37:56.911Z,15.00
2019-02-03T13:40:26.131Z,13.63
2019-02-03T13:42:54.645Z,15.17
2019-02-03T13:45:27.170Z,14.90
2019-02-03T13:47:58.687Z,14.47
2019-02-03T13:50:29.010Z,15.27
2019-02-03T13:52:58.003Z,16.17
2019-02-03T13:55:28.226Z,16.03
2019-02-03T13:57:56.784Z,15.40
2019-02-03T14:00:34.023Z,16.33
2019-02-03T14:03:02.502Z,17.23
2019-02-03T14:05:30.973Z,15.93
2019-02-03T14:08:00.685Z,14.97
2019-02-03T14:10:34.777Z,14.73
2019-02-03T14:13:03.400Z,15.40
2019-02-03T14:15:32.367Z,15.43
2019-02-03T14:18:01.879Z,15.63
2019-02-03T14:20:31.911Z,15.63
2019-02-03T14:23:01.024Z,15.97
2019-02-03T14:25:30.377Z,14.97
2019-02-03T14:27:59.289Z,14.80
2019-02-03T14:30:40.494Z,14.60
2019-02-03T14:33:03.724Z,13.60
2019-02-03T14:35:33.099Z,14.83
2019-02-03T14:38:02.553Z,13.57
2019-02-03T14:40:31.079Z,14.10
2019-02-03T14:43:01.978Z,14.97
2019-02-03T14:45:29.954Z,12.63
2019-02-03T14:47:58.604Z,13.93
2019-02-03T14:50:28.011Z,13.83
2019-02-03T14:53:02.413Z,12.77
2019-02-03T14:55:33.962Z,13.13
2019-02-03T14:58:02.397Z,12.73
2019-02-03T15:00:33.743Z,11.73
2019-02-03T15:03:03.818Z,11.80
2019-02-03T15:05:32.340Z,9.67
2019-02-03T15:08:00.919Z,9.50
2019-02-03T15:10:30.428Z,8.63
2019-02-03T15:12:59.374Z,7.80
2019-02-03T15:15:30.050Z,7.07
2019-02-03T15:17:58.901Z,6.23
2019-02-03T15:20:28.924Z,6.40
2019-02-03T15:22:57.444Z,5.47
2019-02-03T15:25:26.017Z,5.70
2019-02-03T15:27:55.212Z,5.00
2019-02-03T15:30:29.537Z,5.07
2019-02-03T15:32:58.216Z,5.10
2019-02-03T15:35:26.829Z,5.23
2019-02-03T15:37:55.365Z,5.17
2019-02-03T15:40:25.503Z,5.27
2019-02-03T15:42:54.365Z,5.03
2019-02-03T15:45:25.335Z,4.80
2019-02-03T15:47:54.527Z,5.73
2019-02-03T15:50:27.240Z,4.57
2019-02-03T15:52:56.295Z,5.30
2019-02-03T15:55:27.649Z,5.57
2019-02-03T15:57:57.951Z,5.13
2019-02-03T16:00:28.812Z,5.27
2019-02-03T16:02:57.244Z,5.27
2019-02-03T16:05:27.332Z,5.43
2019-02-03T16:07:55.903Z,5.30
2019-02-03T16:10:26.995Z,5.63
2019-02-03T16:12:55.750Z,5.57
2019-02-03T16:15:24.955Z,5.50
2019-02-03T16:17:53.533Z,5.47
2019-02-03T16:20:28.819Z,5.30
2019-02-03T16:22:59.469Z,5.90
2019-02-03T16:25:27.979Z,5.70
2019-02-03T16:27:56.541Z,5.23
2019-02-03T16:30:30.788Z,6.13
2019-02-03T16:32:59.770Z,5.70
2019-02-03T16:35:28.330Z,6.00
2019-02-03T16:37:56.964Z,6.03
2019-02-03T16:40:30.616Z,5.70
2019-02-03T16:42:59.102Z,6.23
2019-02-03T16:45:27.799Z,6.40
2019-02-03T16:47:57.112Z,5.30
2019-02-03T16:50:28.763Z,5.87
2019-02-03T16:52:58.543Z,5.87
2019-02-03T16:55:27.553Z,6.47
2019-02-03T16:57:56.048Z,6.30
2019-02-03T17:00:32.036Z,6.53
2019-02-03T17:03:01.196Z,5.73
2019-02-03T17:05:31.328Z,6.43
2019-02-03T17:08:02.101Z,6.47
2019-02-03T17:10:30.706Z,7.17
2019-02-03T17:12:59.737Z,6.60
2019-02-03T17:15:40.375Z,7.33
2019-02-03T17:18:10.945Z,6.83
2019-02-03T17:20:39.489Z,6.47
2019-02-03T17:23:08.191Z,7.07
2019-02-03T17:25:40.071Z,8.10
2019-02-03T17:28:08.802Z,7.37
2019-02-03T17:30:37.282Z,7.50
2019-02-03T17:33:05.937Z,7.30
2019-02-03T17:35:34.505Z,8.60
2019-02-03T17:38:03.085Z,7.70
2019-02-03T17:40:31.671Z,8.50
2019-02-03T17:43:00.132Z,8.17
2019-02-03T17:45:29.017Z,8.00
2019-02-03T17:47:57.546Z,8.50
2019-02-03T17:50:28.683Z,8.93
2019-02-03T17:52:59.990Z,8.67
2019-02-03T17:55:28.823Z,9.20
2019-02-03T17:57:57.931Z,8.80
2019-02-03T18:00:32.561Z,8.47
2019-02-03T18:03:01.120Z,9.60
2019-02-03T18:05:30.122Z,8.73
2019-02-03T18:07:58.571Z,8.30
2019-02-03T18:10:27.602Z,8.83
2019-02-03T18:12:56.098Z,8.17
2019-02-03T18:15:24.770Z,8.30
2019-02-03T18:17:53.425Z,8.40
2019-02-03T18:20:24.385Z,8.97
2019-02-03T18:22:52.843Z,7.30
2019-02-03T18:25:21.683Z,7.87
2019-02-03T18:27:50.245Z,8.73
2019-02-03T18:30:27.254Z,8.90
2019-02-03T18:33:00.393Z,8.77
2019-02-03T18:35:30.345Z,9.17
2019-02-03T18:38:01.890Z,8.63
2019-02-03T18:40:30.555Z,9.07
2019-02-03T18:43:01.969Z,8.43
2019-02-03T18:45:29.493Z,10.13
2019-02-03T18:47:58.074Z,9.27
2019-02-03T18:50:26.619Z,8.83
2019-02-03T18:52:55.292Z,9.13
2019-02-03T18:55:32.879Z,8.50
2019-02-03T18:58:01.619Z,9.83
2019-02-03T19:00:32.872Z,9.03
2019-02-03T19:03:01.409Z,10.17
2019-02-03T19:05:33.230Z,9.23
2019-02-03T19:08:01.742Z,9.43
2019-02-03T19:10:32.834Z,9.13
2019-02-03T19:13:00.773Z,8.83
2019-02-03T19:15:32.366Z,8.80
2019-02-03T19:18:01.019Z,8.80
2019-02-03T19:20:32.293Z,9.20
2019-02-03T19:23:01.253Z,9.30
2019-02-03T19:25:29.805Z,8.67
2019-02-03T19:27:58.308Z,9.27
2019-02-03T19:30:27.295Z,8.67
2019-02-03T19:32:55.772Z,8.60
2019-02-03T19:35:27.388Z,8.67
2019-02-03T19:37:55.913Z,8.97
2019-02-03T19:40:26.883Z,8.67
2019-02-03T19:42:55.391Z,8.33
2019-02-03T19:45:27.093Z,8.23
2019-02-03T19:47:55.982Z,8.17
2019-02-03T19:50:33.319Z,8.23
2019-02-03T19:53:02.007Z,7.80
2019-02-03T19:55:30.653Z,7.87
2019-02-03T19:57:59.475Z,8.27
2019-02-03T20:00:30.840Z,7.83
2019-02-03T20:02:59.458Z,7.50
2019-02-03T20:05:28.162Z,7.47
2019-02-03T20:07:56.644Z,7.43
2019-02-03T20:10:27.471Z,7.93
2019-02-03T20:12:56.042Z,7.47
2019-02-03T20:15:24.665Z,7.60
2019-02-03T20:17:53.141Z,8.27
2019-02-03T20:20:32.704Z,8.30
2019-02-03T20:23:01.191Z,7.47
2019-02-03T20:25:30.231Z,7.20
2019-02-03T20:27:58.732Z,7.33
2019-02-03T20:30:38.116Z,7.10
2019-02-03T20:32:59.462Z,7.00
2019-02-03T20:35:29.935Z,7.27
2019-02-03T20:37:58.641Z,7.67
2019-02-03T20:40:32.831Z,6.67
2019-02-03T20:43:01.359Z,6.60
2019-02-03T20:45:30.283Z,6.87
2019-02-03T20:47:58.886Z,6.70
2019-02-03T20:50:28.080Z,7.37
2019-02-03T20:52:57.322Z,7.20
2019-02-03T20:55:25.970Z,7.03
2019-02-03T20:57:54.538Z,6.77
2019-02-03T21:00:34.974Z,6.90
2019-02-03T21:03:03.704Z,6.53
2019-02-03T21:05:32.949Z,6.37
2019-02-03T21:08:01.483Z,6.23
2019-02-03T21:10:30.080Z,7.10
2019-02-03T21:13:09.993Z,6.73
2019-02-03T21:15:33.611Z,5.97
2019-02-03T21:17:59.641Z,6.13
2019-02-03T21:20:33.664Z,7.23
2019-02-03T21:23:02.702Z,6.57
2019-02-03T21:25:31.700Z,6.37
2019-02-03T21:28:00.306Z,6.33
2019-02-03T21:30:31.518Z,5.90
2019-02-03T21:33:00.731Z,6.33
2019-02-03T21:35:29.515Z,6.60
2019-02-03T21:37:58.151Z,6.33
2019-02-03T21:40:31.470Z,7.17
2019-02-03T21:43:00.636Z,5.83
2019-02-03T21:45:29.170Z,6.00
2019-02-03T21:47:57.777Z,6.70
2019-02-03T21:50:28.521Z,7.47
2019-02-03T21:52:57.021Z,7.50
2019-02-03T21:55:25.788Z,7.70
2019-02-03T21:57:54.286Z,7.17
2019-02-03T22:00:25.322Z,7.10
2019-02-03T22:02:53.879Z,7.20
2019-02-03T22:05:26.180Z,8.43
2019-02-03T22:07:54.968Z,7.43
2019-02-03T22:10:25.861Z,7.77
2019-02-03T22:12:55.413Z,8.50
2019-02-03T22:15:24.132Z,8.37
2019-02-03T22:17:53.088Z,8.47
2019-02-03T22:20:23.376Z,7.67
2019-02-03T22:22:51.986Z,8.47
2019-02-03T22:25:20.435Z,8.43
2019-02-03T22:27:49.666Z,8.00
2019-02-03T22:30:26.751Z,8.80
2019-02-03T22:32:55.232Z,8.83
2019-02-03T22:35:23.737Z,9.00
2019-02-03T22:37:53.267Z,8.60
2019-02-03T22:40:22.419Z,8.47
2019-02-03T22:42:50.937Z,8.73
2019-02-03T22:45:21.930Z,8.37
2019-02-03T22:47:50.567Z,8.73
2019-02-03T22:50:21.882Z,9.13
2019-02-03T22:52:50.451Z,8.63
2019-02-03T22:55:19.244Z,9.00
2019-02-03T22:57:47.746Z,8.83
2019-02-03T23:00:32.805Z,8.67
2019-02-03T23:03:01.280Z,8.27
2019-02-03T23:05:30.194Z,7.83
2019-02-03T23:07:58.604Z,7.97
2019-02-03T23:10:27.071Z,8.67
2019-02-03T23:12:55.509Z,8.23
2019-02-03T23:15:23.918Z,8.30
2019-02-03T23:17:53.129Z,8.67
2019-02-03T23:20:22.042Z,8.13
2019-02-03T23:22:50.547Z,8.97
2019-02-03T23:25:18.976Z,8.03
2019-02-03T23:27:47.430Z,9.07
2019-02-03T23:30:17.599Z,8.70
2019-02-03T23:32:46.068Z,9.00
2019-02-03T23:35:14.782Z,8.17
2019-02-03T23:37:43.211Z,8.30
2019-02-03T23:40:19.412Z,8.73
2019-02-03T23:42:47.833Z,8.60
2019-02-03T23:45:17.456Z,8.60
2019-02-03T23:47:45.879Z,8.20
2019-02-03T23:50:22.131Z,8.23
2019-02-03T23:52:50.633Z,8.60
2019-02-03T23:55:19.230Z,8.43
2019-02-03T23:57:47.656Z,8.10
