createdAt,value
2022-09-01T00:00:50.621Z,69.88
2022-09-01T00:05:55.168Z,70.19
2022-09-01T00:10:56.793Z,69.88
2022-09-01T00:15:59.192Z,69.95
2022-09-01T00:21:00.945Z,70.44
2022-09-01T00:26:02.631Z,70.05
2022-09-01T00:31:06.447Z,70.26
2022-09-01T00:36:08.303Z,70.26
2022-09-01T00:41:10.399Z,70.57
2022-09-01T00:46:20.460Z,70.43
2022-09-01T00:51:24.439Z,70.66
2022-09-01T00:56:26.551Z,70.88
2022-09-01T01:01:28.587Z,71.04
2022-09-01T01:06:32.259Z,70.85
2022-09-01T01:11:33.933Z,70.81
2022-09-01T01:16:35.998Z,70.96
2022-09-01T01:22:02.533Z,70.70
2022-09-01T01:27:05.278Z,70.79
2022-09-01T01:32:13.372Z,70.80
2022-09-01T01:37:15.243Z,70.71
2022-09-01T01:42:16.849Z,70.65
2022-09-01T01:47:20.324Z,70.76
2022-09-01T01:52:26.221Z,70.79
2022-09-01T01:57:32.029Z,70.92
2022-09-01T02:02:33.690Z,70.76
2022-09-01T02:07:35.424Z,71.05
2022-09-01T02:12:37.869Z,70.46
2022-09-01T02:17:39.866Z,70.68
2022-09-01T02:22:44.322Z,70.29
2022-09-01T02:27:49.469Z,70.30
2022-09-01T02:32:51.117Z,70.33
2022-09-01T02:37:58.295Z,70.23
2022-09-01T02:43:00.912Z,70.41
2022-09-01T02:48:02.816Z,70.13
2022-09-01T02:53:09.826Z,70.03
2022-09-01T02:58:14.185Z,70.25
2022-09-01T03:03:19.695Z,70.30
2022-09-01T03:08:24.676Z,70.46
2022-09-01T03:13:27.436Z,70.30
2022-09-01T03:18:29.074Z,70.48
2022-09-01T03:23:34.912Z,70.64
2022-09-01T03:28:37.823Z,70.93
2022-09-01T03:33:39.567Z,70.96
2022-09-01T03:38:44.094Z,70.76
2022-09-01T03:43:48.466Z,71.12
2022-09-01T03:48:53.083Z,70.94
2022-09-01T03:53:55.178Z,70.77
2022-09-01T03:58:59.913Z,70.89
2022-09-01T04:04:01.758Z,70.98
2022-09-01T04:09:03.619Z,71.29
2022-09-01T04:14:06.408Z,71.26
2022-09-01T04:19:20.304Z,71.17
2022-09-01T04:24:25.095Z,71.35
2022-09-01T04:29:29.892Z,71.49
2022-09-01T04:34:41.732Z,71.29
2022-09-01T04:39:55.607Z,71.64
2022-09-01T04:45:02.022Z,71.63
2022-09-01T04:50:17.528Z,71.60
2022-09-01T04:55:19.678Z,71.40
2022-09-01T05:00:25.152Z,71.40
2022-09-01T05:05:27.804Z,71.17
2022-09-01T05:10:30.318Z,71.30
2022-09-01T05:15:32.746Z,71.33
2022-09-01T05:20:38.313Z,71.30
2022-09-01T05:25:44.640Z,71.56
2022-09-01T05:30:48.414Z,70.86
2022-09-01T05:36:02.112Z,70.99
2022-09-01T05:41:08.627Z,70.85
2022-09-01T05:46:10.244Z,70.60
2022-09-01T05:51:40.364Z,70.19
2022-09-01T05:56:44.037Z,70.07
2022-09-01T06:01:50.190Z,69.46
2022-09-01T06:07:05.620Z,69.86
2022-09-01T06:12:18.419Z,69.75
2022-09-01T06:17:24.869Z,69.76
2022-09-01T06:22:28.459Z,69.50
2022-09-01T06:27:30.302Z,68.12
2022-09-01T06:32:33.776Z,68.75
2022-09-01T06:37:35.368Z,68.72
2022-09-01T06:42:37.884Z,68.52
2022-09-01T06:47:39.566Z,68.13
2022-09-01T06:58:08.328Z,67.06
2022-09-01T07:03:14.547Z,67.91
2022-09-01T07:08:22.171Z,67.48
2022-09-01T07:13:25.493Z,67.72
2022-09-01T07:18:29.248Z,67.97
2022-09-01T07:23:46.210Z,67.19
2022-09-01T07:29:01.052Z,66.65
2022-09-01T07:44:50.406Z,64.47
2022-09-01T07:50:12.362Z,64.15
2022-09-01T07:55:16.793Z,63.46
2022-09-01T08:00:18.487Z,61.96
2022-09-01T08:05:26.442Z,59.42
2022-09-01T08:10:28.612Z,59.46
2022-09-01T08:20:52.016Z,57.86
2022-09-01T08:25:54.427Z,57.83
2022-09-01T08:30:56.381Z,57.11
2022-09-01T08:35:58.081Z,55.84
2022-09-01T08:41:01.033Z,55.61
2022-09-01T08:46:14.139Z,57.18
2022-09-01T08:51:54.122Z,54.75
2022-09-01T08:57:00.976Z,55.22
2022-09-01T09:02:34.169Z,52.43
2022-09-01T09:08:06.485Z,52.44
2022-09-01T09:13:40.814Z,52.37
2022-09-01T09:18:55.799Z,52.10
2022-09-01T09:24:21.578Z,52.27
2022-09-01T09:29:25.101Z,52.10
2022-09-01T09:34:33.656Z,52.47
2022-09-01T09:39:35.125Z,50.97
2022-09-01T09:44:57.681Z,50.44
2022-09-01T09:50:31.884Z,48.25
2022-09-01T09:55:33.552Z,50.19
2022-09-01T10:00:36.205Z,50.58
2022-09-01T10:05:38.063Z,50.86
2022-09-01T10:10:57.557Z,51.20
2022-09-01T10:16:03.724Z,52.29
2022-09-01T10:21:24.164Z,51.88
2022-09-01T10:26:33.895Z,47.64
2022-09-01T10:31:37.065Z,47.04
2022-09-01T10:36:42.084Z,47.82
2022-09-01T10:42:00.682Z,49.15
2022-09-01T10:47:16.469Z,50.60
2022-09-01T10:52:53.845Z,50.55
2022-09-01T11:03:56.185Z,46.74
2022-09-01T11:09:06.711Z,46.60
2022-09-01T11:14:23.676Z,46.99
2022-09-01T11:19:50.184Z,45.68
2022-09-01T11:25:12.039Z,45.30
2022-09-01T11:30:18.282Z,44.98
2022-09-01T11:35:22.799Z,44.69
2022-09-01T11:40:29.636Z,43.96
2022-09-01T11:45:44.775Z,42.41
2022-09-01T11:50:59.184Z,42.42
2022-09-01T11:56:18.151Z,43.08
2022-09-01T12:01:23.324Z,42.89
2022-09-01T12:06:29.650Z,43.23
2022-09-01T12:11:33.705Z,41.47
2022-09-01T12:16:37.965Z,40.88
2022-09-01T12:21:43.996Z,41.25
2022-09-01T12:26:54.647Z,41.55
2022-09-01T12:31:56.895Z,40.29
2022-09-01T12:37:07.686Z,41.86
2022-09-01T12:42:20.669Z,41.72
2022-09-01T12:47:34.210Z,42.44
2022-09-01T12:52:48.551Z,42.42
2022-09-01T12:57:53.504Z,43.68
2022-09-01T13:03:21.665Z,44.08
2022-09-01T13:08:31.548Z,44.62
2022-09-01T13:13:35.437Z,43.89
2022-09-01T13:23:58.834Z,42.29
2022-09-01T13:29:00.987Z,40.89
2022-09-01T13:34:10.765Z,42.08
2022-09-01T13:39:24.321Z,41.13
2022-09-01T13:44:25.961Z,41.33
2022-09-01T13:50:04.646Z,42.36
2022-09-01T13:54:49.113Z,41.91
2022-09-01T13:59:51.179Z,40.70
2022-09-01T14:04:52.984Z,41.81
2022-09-01T14:09:55.148Z,42.17
2022-09-01T14:15:15.942Z,42.26
2022-09-01T14:20:24.876Z,43.28
2022-09-01T14:25:26.807Z,43.19
2022-09-01T14:30:31.614Z,41.13
2022-09-01T14:35:34.288Z,38.15
2022-09-01T14:40:38.111Z,39.15
2022-09-01T14:45:41.045Z,39.79
2022-09-01T14:50:46.297Z,40.64
2022-09-01T14:55:49.596Z,39.79
2022-09-01T15:01:00.420Z,40.62
2022-09-01T15:06:13.119Z,41.33
2022-09-01T15:11:18.267Z,41.84
2022-09-01T15:16:23.174Z,42.38
2022-09-01T15:21:32.144Z,43.07
2022-09-01T15:26:35.246Z,42.98
2022-09-01T15:31:36.891Z,43.21
2022-09-01T15:36:40.967Z,42.91
2022-09-01T15:41:44.204Z,42.63
2022-09-01T15:46:45.949Z,42.72
2022-09-01T15:51:47.605Z,42.65
2022-09-01T15:56:49.828Z,43.22
2022-09-01T16:01:53.302Z,43.09
2022-09-01T16:06:56.710Z,43.43
2022-09-01T16:11:58.418Z,43.27
2022-09-01T16:17:21.492Z,44.32
2022-09-01T16:22:32.487Z,44.58
2022-09-01T16:27:39.054Z,44.60
2022-09-01T16:32:45.417Z,44.97
2022-09-01T16:38:15.188Z,45.29
2022-09-01T16:43:34.723Z,45.52
2022-09-01T16:48:54.813Z,45.27
2022-09-01T16:54:10.949Z,45.06
2022-09-01T16:59:12.555Z,45.24
2022-09-01T17:04:28.894Z,45.84
2022-09-01T17:09:34.947Z,46.43
2022-09-01T17:14:48.351Z,46.82
2022-09-01T17:19:52.718Z,47.36
2022-09-01T17:30:07.278Z,47.98
2022-09-01T17:35:36.865Z,48.31
2022-09-01T17:41:16.089Z,48.27
2022-09-01T17:46:34.376Z,48.48
2022-09-01T17:51:49.326Z,49.67
2022-09-01T17:57:11.187Z,49.82
2022-09-01T18:02:29.180Z,49.97
2022-09-01T18:08:18.593Z,50.28
2022-09-01T18:13:52.889Z,50.75
2022-09-01T18:19:02.528Z,50.96
2022-09-01T18:24:15.700Z,51.38
2022-09-01T18:29:17.896Z,51.59
2022-09-01T18:34:26.885Z,51.42
2022-09-01T18:39:40.799Z,51.44
2022-09-01T18:45:11.232Z,51.83
2022-09-01T18:50:25.981Z,51.97
2022-09-01T18:55:50.311Z,52.00
2022-09-01T19:01:13.757Z,52.45
2022-09-01T19:06:18.161Z,52.49
2022-09-01T19:11:22.459Z,52.82
2022-09-01T19:16:45.398Z,52.93
2022-09-01T19:21:51.835Z,52.93
2022-09-01T19:27:08.074Z,53.51
2022-09-01T19:32:18.217Z,53.51
2022-09-01T19:37:20.176Z,54.17
2022-09-01T19:42:55.157Z,54.12
2022-09-01T19:48:08.659Z,54.54
2022-09-01T19:53:15.009Z,54.95
2022-09-01T19:58:25.071Z,55.25
2022-09-01T20:03:33.875Z,55.65
2022-09-01T20:08:44.238Z,55.87
2022-09-01T20:13:58.156Z,56.07
2022-09-01T20:19:16.067Z,56.22
2022-09-01T20:24:34.367Z,56.98
2022-09-01T20:29:51.468Z,57.32
2022-09-01T20:34:58.424Z,57.61
2022-09-01T20:40:06.594Z,57.95
2022-09-01T20:45:23.000Z,58.10
2022-09-01T20:50:50.776Z,58.89
2022-09-01T20:55:57.052Z,58.99
2022-09-01T21:01:15.546Z,59.16
2022-09-01T21:06:50.659Z,59.43
2022-09-01T21:12:06.196Z,59.44
2022-09-01T21:17:15.514Z,59.74
2022-09-01T21:22:22.231Z,59.47
2022-09-01T21:27:36.983Z,60.24
2022-09-01T21:32:39.743Z,60.58
2022-09-01T21:37:41.659Z,60.95
2022-09-01T21:43:05.891Z,61.11
2022-09-01T21:48:08.125Z,61.24
2022-09-01T21:53:10.389Z,61.06
2022-09-01T21:58:12.215Z,60.95
2022-09-01T22:03:14.058Z,60.64
2022-09-01T22:08:17.215Z,60.53
2022-09-01T22:13:22.828Z,60.71
2022-09-01T22:18:24.489Z,61.21
2022-09-01T22:23:26.077Z,61.11
2022-09-01T22:28:28.246Z,61.75
2022-09-01T22:33:30.843Z,62.03
2022-09-01T22:38:32.541Z,62.25
2022-09-01T22:43:34.244Z,62.56
2022-09-01T22:48:36.095Z,62.82
2022-09-01T22:53:40.661Z,63.34
2022-09-01T22:58:42.546Z,63.28
2022-09-01T23:03:45.063Z,63.73
2022-09-01T23:08:47.376Z,63.83
2022-09-01T23:13:49.032Z,64.27
2022-09-01T23:18:51.734Z,64.56
2022-09-01T23:23:58.554Z,64.54
2022-09-01T23:29:01.107Z,64.94
2022-09-01T23:34:06.028Z,64.87
2022-09-01T23:39:07.874Z,64.86
2022-09-01T23:44:11.631Z,65.13
2022-09-01T23:49:15.460Z,65.24
2022-09-01T23:54:17.100Z,65.48
2022-09-01T23:59:22.883Z,65.63
