createdAt,value
2022-09-12T00:01:10.783Z,14.46
2022-09-12T00:03:39.814Z,14.42
2022-09-12T00:06:12.918Z,14.45
2022-09-12T00:08:40.905Z,14.36
2022-09-12T00:11:12.899Z,14.31
2022-09-12T00:13:42.292Z,14.25
2022-09-12T00:16:17.954Z,14.18
2022-09-12T00:18:47.523Z,14.17
2022-09-12T00:21:16.391Z,14.11
2022-09-12T00:23:44.430Z,14.17
2022-09-12T00:26:14.490Z,14.15
2022-09-12T00:28:42.964Z,14.24
2022-09-12T00:31:13.416Z,14.25
2022-09-12T00:33:42.023Z,14.22
2022-09-12T00:36:16.906Z,14.21
2022-09-12T00:38:45.393Z,14.14
2022-09-12T00:41:19.054Z,14.06
2022-09-12T00:43:49.935Z,14.05
2022-09-12T00:46:28.465Z,14.02
2022-09-12T00:49:02.802Z,13.93
2022-09-12T00:51:34.171Z,13.92
2022-09-12T00:54:07.464Z,13.94
2022-09-12T00:56:38.602Z,13.94
2022-09-12T00:59:13.247Z,13.97
2022-09-12T01:01:43.638Z,13.93
2022-09-12T01:04:13.947Z,13.91
2022-09-12T01:06:45.063Z,13.89
2022-09-12T01:09:16.932Z,13.90
2022-09-12T01:11:48.641Z,13.83
2022-09-12T01:14:18.451Z,13.89
2022-09-12T01:16:48.064Z,13.85
2022-09-12T01:19:38.148Z,13.81
2022-09-12T01:22:24.895Z,13.77
2022-09-12T01:25:08.157Z,13.72
2022-09-12T01:27:51.840Z,13.68
2022-09-12T01:30:29.923Z,13.60
2022-09-12T01:33:23.102Z,13.57
2022-09-12T01:36:01.403Z,13.53
2022-09-12T01:38:36.373Z,13.50
2022-09-12T01:41:12.681Z,13.49
2022-09-12T01:43:49.245Z,13.50
2022-09-12T01:46:22.749Z,13.43
2022-09-12T01:48:57.547Z,13.41
2022-09-12T01:51:29.831Z,13.37
2022-09-12T01:54:04.074Z,13.36
2022-09-12T01:56:36.770Z,13.36
2022-09-12T01:59:10.085Z,13.33
2022-09-12T02:01:45.674Z,13.30
2022-09-12T02:04:18.733Z,13.26
2022-09-12T02:06:51.288Z,13.25
2022-09-12T02:09:23.819Z,13.22
2022-09-12T02:11:55.066Z,13.22
2022-09-12T02:14:26.755Z,13.19
2022-09-12T02:16:59.021Z,13.17
2022-09-12T02:19:31.088Z,13.16
2022-09-12T02:22:01.437Z,13.14
2022-09-12T02:24:32.836Z,13.15
2022-09-12T02:27:05.246Z,13.14
2022-09-12T02:29:33.396Z,13.18
2022-09-12T02:32:07.003Z,13.21
2022-09-12T02:34:46.317Z,13.17
2022-09-12T02:37:23.615Z,13.17
2022-09-12T02:39:52.005Z,13.14
2022-09-12T02:42:19.996Z,13.10
2022-09-12T02:44:48.172Z,13.04
2022-09-12T02:47:22.209Z,13.04
2022-09-12T02:49:50.728Z,13.03
2022-09-12T02:52:19.319Z,13.02
2022-09-12T02:54:47.807Z,12.99
2022-09-12T02:57:22.857Z,12.99
2022-09-12T02:59:52.950Z,12.97
2022-09-12T03:02:33.520Z,12.94
2022-09-12T03:05:16.021Z,12.95
2022-09-12T03:08:03.159Z,12.98
2022-09-12T03:10:39.177Z,12.99
2022-09-12T03:13:15.661Z,12.95
2022-09-12T03:15:51.903Z,12.92
2022-09-12T03:18:33.220Z,12.91
2022-09-12T03:21:07.340Z,12.92
2022-09-12T03:23:43.927Z,12.86
2022-09-12T03:26:17.142Z,12.83
2022-09-12T03:28:48.563Z,12.80
2022-09-12T03:31:18.967Z,12.81
2022-09-12T03:33:48.422Z,12.79
2022-09-12T03:36:18.139Z,12.79
2022-09-12T03:38:46.153Z,12.81
2022-09-12T03:41:14.305Z,12.79
2022-09-12T03:43:42.553Z,12.81
2022-09-12T03:46:10.613Z,12.79
2022-09-12T03:48:38.779Z,12.80
2022-09-12T03:51:10.565Z,12.76
2022-09-12T03:53:38.935Z,12.73
2022-09-12T03:56:08.561Z,12.74
2022-09-12T03:58:37.331Z,12.78
2022-09-12T04:01:12.356Z,12.77
2022-09-12T04:03:41.262Z,12.73
2022-09-12T04:06:12.299Z,12.80
2022-09-12T04:08:40.706Z,12.81
2022-09-12T04:11:11.130Z,12.79
2022-09-12T04:13:42.227Z,12.78
2022-09-12T04:16:11.173Z,12.84
2022-09-12T04:18:39.496Z,12.86
2022-09-12T04:21:09.358Z,12.83
2022-09-12T04:23:39.356Z,12.84
2022-09-12T04:26:07.915Z,12.84
2022-09-12T04:28:38.276Z,12.86
2022-09-12T04:31:08.013Z,12.86
2022-09-12T04:33:36.329Z,12.93
2022-09-12T04:36:06.363Z,13.00
2022-09-12T04:38:34.828Z,13.04
2022-09-12T04:41:12.002Z,13.06
2022-09-12T04:43:40.096Z,13.07
2022-09-12T04:46:08.775Z,13.10
2022-09-12T04:48:36.892Z,13.09
2022-09-12T04:51:09.487Z,13.13
2022-09-12T04:53:39.158Z,13.11
2022-09-12T04:56:10.407Z,13.15
2022-09-12T04:58:39.406Z,13.18
2022-09-12T05:01:08.553Z,13.17
2022-09-12T05:03:38.961Z,13.27
2022-09-12T05:06:08.919Z,13.31
2022-09-12T05:08:37.203Z,13.34
2022-09-12T05:11:07.603Z,13.40
2022-09-12T05:13:37.046Z,13.49
2022-09-12T05:16:07.217Z,13.56
2022-09-12T05:18:37.133Z,13.63
2022-09-12T05:21:08.086Z,13.67
2022-09-12T05:23:36.738Z,13.76
2022-09-12T05:26:06.803Z,13.79
2022-09-12T05:28:38.600Z,13.82
2022-09-12T05:31:08.682Z,13.85
2022-09-12T05:33:38.072Z,13.90
2022-09-12T05:36:07.965Z,13.91
2022-09-12T05:38:36.119Z,13.97
2022-09-12T05:41:06.233Z,13.97
2022-09-12T05:43:34.591Z,13.92
2022-09-12T05:46:10.857Z,14.00
2022-09-12T05:48:39.485Z,14.13
2022-09-12T05:51:10.375Z,14.16
2022-09-12T05:53:39.663Z,14.26
2022-09-12T05:56:10.599Z,14.39
2022-09-12T05:58:40.264Z,14.48
2022-09-12T06:01:12.447Z,14.62
2022-09-12T06:03:42.892Z,14.69
2022-09-12T06:06:13.577Z,14.84
2022-09-12T06:08:42.893Z,14.85
2022-09-12T06:11:12.792Z,14.96
2022-09-12T06:13:42.222Z,14.98
2022-09-12T06:16:13.694Z,15.07
2022-09-12T06:18:42.512Z,15.08
2022-09-12T06:21:12.807Z,15.01
2022-09-12T06:23:41.789Z,14.90
2022-09-12T06:26:12.155Z,14.91
2022-09-12T06:28:42.973Z,14.94
2022-09-12T06:31:15.091Z,14.99
2022-09-12T06:33:45.717Z,15.13
2022-09-12T06:36:16.042Z,15.29
2022-09-12T06:38:46.261Z,15.38
2022-09-12T06:41:14.709Z,15.52
2022-09-12T06:43:43.703Z,15.63
2022-09-12T06:46:13.561Z,15.67
2022-09-12T06:48:42.217Z,15.85
2022-09-12T06:51:13.473Z,15.94
2022-09-12T06:53:41.721Z,15.94
2022-09-12T06:56:12.514Z,15.96
2022-09-12T06:58:41.093Z,15.87
2022-09-12T07:01:11.007Z,15.69
2022-09-12T07:03:41.180Z,15.59
2022-09-12T07:06:11.690Z,15.61
2022-09-12T07:08:41.060Z,15.68
2022-09-12T07:11:14.443Z,15.62
2022-09-12T07:13:43.726Z,15.80
2022-09-12T07:16:17.296Z,15.81
2022-09-12T07:18:52.171Z,15.87
2022-09-12T07:21:20.631Z,15.90
2022-09-12T07:23:49.230Z,15.87
2022-09-12T07:26:18.112Z,16.05
2022-09-12T07:28:46.499Z,16.17
2022-09-12T07:31:16.377Z,16.16
2022-09-12T07:33:45.123Z,16.31
2022-09-12T07:36:16.505Z,16.24
2022-09-12T07:38:45.135Z,16.33
2022-09-12T07:41:14.442Z,16.38
2022-09-12T07:43:42.953Z,16.51
2022-09-12T07:46:11.515Z,16.63
2022-09-12T07:48:40.838Z,16.75
2022-09-12T07:51:11.110Z,16.70
2022-09-12T07:53:43.445Z,16.72
2022-09-12T07:56:12.553Z,16.94
2022-09-12T07:58:42.532Z,16.96
2022-09-12T08:01:13.155Z,16.86
2022-09-12T08:03:42.179Z,16.87
2022-09-12T08:06:11.894Z,16.80
2022-09-12T08:08:42.076Z,16.80
2022-09-12T08:11:12.257Z,16.96
2022-09-12T08:13:41.611Z,16.95
2022-09-12T08:16:13.102Z,17.00
2022-09-12T08:18:41.519Z,17.09
2022-09-12T08:21:13.940Z,17.16
2022-09-12T08:23:44.026Z,17.19
2022-09-12T08:26:13.141Z,17.15
2022-09-12T08:28:41.801Z,17.26
2022-09-12T08:31:12.301Z,17.76
2022-09-12T08:33:40.350Z,17.81
2022-09-12T08:36:12.180Z,17.93
2022-09-12T08:38:42.089Z,18.01
2022-09-12T08:41:21.622Z,17.78
2022-09-12T08:44:13.969Z,17.75
2022-09-12T08:46:51.658Z,17.47
2022-09-12T08:49:27.233Z,17.23
2022-09-12T08:51:56.982Z,17.12
2022-09-12T08:54:27.473Z,17.24
2022-09-12T08:57:02.841Z,17.36
2022-09-12T08:59:36.762Z,17.22
2022-09-12T09:02:20.825Z,17.12
2022-09-12T09:04:52.875Z,17.08
2022-09-12T09:07:34.703Z,17.22
2022-09-12T09:10:14.025Z,17.55
2022-09-12T09:12:51.151Z,17.86
2022-09-12T09:15:42.662Z,17.89
2022-09-12T09:18:18.853Z,17.85
2022-09-12T09:20:50.808Z,17.56
2022-09-12T09:23:24.912Z,17.65
2022-09-12T09:25:58.330Z,17.77
2022-09-12T09:28:35.892Z,17.83
2022-09-12T09:31:04.510Z,17.78
2022-09-12T09:33:35.986Z,17.86
2022-09-12T09:36:14.868Z,17.79
2022-09-12T09:38:49.618Z,17.84
2022-09-12T09:41:44.838Z,17.86
2022-09-12T09:44:14.387Z,18.04
2022-09-12T09:46:42.382Z,18.06
2022-09-12T09:49:13.882Z,18.21
2022-09-12T09:51:43.475Z,18.24
2022-09-12T09:54:20.294Z,18.35
2022-09-12T09:56:48.947Z,18.39
2022-09-12T09:59:21.168Z,18.26
2022-09-12T10:01:54.877Z,18.32
2022-09-12T10:04:25.075Z,18.39
2022-09-12T10:06:55.427Z,18.27
2022-09-12T10:09:27.143Z,18.57
2022-09-12T10:11:56.459Z,18.78
2022-09-12T10:14:38.674Z,18.84
2022-09-12T10:17:33.917Z,19.16
2022-09-12T10:20:21.459Z,19.41
2022-09-12T10:22:50.691Z,19.37
2022-09-12T10:25:23.010Z,19.58
2022-09-12T10:27:56.284Z,19.75
2022-09-12T10:30:28.521Z,20.04
2022-09-12T10:33:01.427Z,20.11
2022-09-12T10:35:33.528Z,20.13
2022-09-12T10:38:06.154Z,20.08
2022-09-12T10:40:39.118Z,19.78
2022-09-12T10:43:18.984Z,20.13
2022-09-12T10:45:48.401Z,20.67
2022-09-12T10:48:28.871Z,20.68
2022-09-12T10:50:57.887Z,20.62
2022-09-12T10:53:31.112Z,20.78
2022-09-12T10:56:08.967Z,20.37
2022-09-12T10:58:57.950Z,20.37
2022-09-12T11:01:40.356Z,20.56
2022-09-12T11:04:27.875Z,19.86
2022-09-12T11:07:11.597Z,19.19
2022-09-12T11:09:46.423Z,19.38
2022-09-12T11:12:22.154Z,19.35
2022-09-12T11:15:04.198Z,19.34
2022-09-12T11:17:48.411Z,20.00
2022-09-12T11:20:44.902Z,20.11
2022-09-12T11:23:43.439Z,19.98
2022-09-12T11:26:24.621Z,19.53
2022-09-12T11:29:02.136Z,19.11
2022-09-12T11:31:51.924Z,19.15
2022-09-12T11:34:30.733Z,18.95
2022-09-12T11:37:16.164Z,19.19
2022-09-12T11:39:50.433Z,19.41
2022-09-12T11:42:27.700Z,19.67
2022-09-12T11:45:04.190Z,19.95
2022-09-12T11:47:36.181Z,20.37
2022-09-12T11:50:21.505Z,20.60
2022-09-12T11:52:49.795Z,20.94
2022-09-12T11:55:20.691Z,20.95
2022-09-12T11:57:54.013Z,20.74
2022-09-12T12:00:24.234Z,20.92
2022-09-12T12:03:02.412Z,20.97
2022-09-12T12:05:38.530Z,21.03
2022-09-12T12:08:08.017Z,21.61
2022-09-12T12:10:39.560Z,21.43
2022-09-12T12:13:14.188Z,21.11
2022-09-12T12:15:48.353Z,21.21
2022-09-12T12:18:19.876Z,21.13
2022-09-12T12:20:50.581Z,21.12
2022-09-12T12:23:27.296Z,21.25
2022-09-12T12:25:56.974Z,21.94
2022-09-12T12:29:01.174Z,22.17
2022-09-12T12:31:29.174Z,22.38
2022-09-12T12:34:20.517Z,22.85
2022-09-12T12:36:50.300Z,22.15
2022-09-12T12:40:03.106Z,21.06
2022-09-12T12:43:05.367Z,20.31
2022-09-12T12:46:12.611Z,20.42
2022-09-12T12:48:53.219Z,21.05
2022-09-12T12:51:41.372Z,21.20
2022-09-12T12:54:49.545Z,20.61
2022-09-12T12:57:34.142Z,20.19
2022-09-12T13:00:04.904Z,19.90
2022-09-12T13:02:35.685Z,19.31
2022-09-12T13:05:08.065Z,19.01
2022-09-12T13:07:38.818Z,19.18
2022-09-12T13:10:09.459Z,18.94
2022-09-12T13:12:45.093Z,18.55
2022-09-12T13:15:49.057Z,18.64
2022-09-12T13:18:24.261Z,19.15
2022-09-12T13:20:57.913Z,18.99
2022-09-12T13:23:27.696Z,19.10
2022-09-12T13:25:58.731Z,19.11
2022-09-12T13:28:28.223Z,19.00
2022-09-12T13:31:03.109Z,18.82
2022-09-12T13:33:39.038Z,19.17
2022-09-12T13:36:43.523Z,19.46
2022-09-12T13:39:17.706Z,19.42
2022-09-12T13:42:25.819Z,19.40
2022-09-12T13:44:59.598Z,19.95
2022-09-12T13:47:39.382Z,20.36
2022-09-12T13:50:13.866Z,20.53
2022-09-12T13:52:41.897Z,20.31
2022-09-12T13:55:24.965Z,20.49
2022-09-12T13:58:00.217Z,20.48
2022-09-12T14:00:30.353Z,20.77
2022-09-12T14:03:12.146Z,21.20
2022-09-12T14:05:43.748Z,21.27
2022-09-12T14:08:14.448Z,21.37
2022-09-12T14:10:45.316Z,21.08
2022-09-12T14:13:20.248Z,20.57
2022-09-12T14:15:50.294Z,20.79
2022-09-12T14:18:26.555Z,21.18
2022-09-12T14:20:57.019Z,20.89
2022-09-12T14:23:30.290Z,20.74
2022-09-12T14:26:01.234Z,20.54
2022-09-12T14:28:32.214Z,20.77
2022-09-12T14:31:03.077Z,21.07
2022-09-12T14:33:34.748Z,21.04
2022-09-12T14:36:19.502Z,20.78
2022-09-12T14:38:50.670Z,20.42
2022-09-12T14:41:24.979Z,19.73
2022-09-12T14:43:58.555Z,19.59
2022-09-12T14:46:31.753Z,19.03
2022-09-12T14:49:03.424Z,18.97
2022-09-12T14:51:35.575Z,19.08
2022-09-12T14:54:09.763Z,18.80
2022-09-12T14:56:43.443Z,18.65
2022-09-12T14:59:37.961Z,18.45
2022-09-12T15:02:27.428Z,18.73
2022-09-12T15:05:15.592Z,18.94
2022-09-12T15:07:46.538Z,18.75
2022-09-12T15:10:22.135Z,18.75
2022-09-12T15:12:50.481Z,18.50
2022-09-12T15:15:22.295Z,18.25
2022-09-12T15:17:50.672Z,18.03
2022-09-12T15:20:18.741Z,18.00
2022-09-12T15:22:46.813Z,17.93
2022-09-12T15:25:14.759Z,17.83
2022-09-12T15:27:42.895Z,17.92
2022-09-12T15:30:13.312Z,17.93
2022-09-12T15:32:45.510Z,17.90
2022-09-12T15:35:18.050Z,17.85
2022-09-12T15:37:46.392Z,17.77
2022-09-12T15:40:14.450Z,17.75
2022-09-12T15:42:42.916Z,17.74
2022-09-12T15:45:21.379Z,17.65
2022-09-12T15:47:50.776Z,17.61
2022-09-12T15:50:18.952Z,17.53
2022-09-12T15:52:46.933Z,17.57
2022-09-12T15:55:21.714Z,17.43
2022-09-12T15:57:49.889Z,17.49
2022-09-12T16:00:19.555Z,17.41
2022-09-12T16:02:48.708Z,17.40
2022-09-12T16:05:24.842Z,17.49
2022-09-12T16:07:54.919Z,17.63
2022-09-12T16:10:25.756Z,17.64
2022-09-12T16:12:54.020Z,17.54
2022-09-12T16:15:24.122Z,17.48
2022-09-12T16:17:53.089Z,17.44
2022-09-12T16:20:24.418Z,17.48
2022-09-12T16:22:52.502Z,17.45
2022-09-12T16:25:20.581Z,17.40
2022-09-12T16:27:49.000Z,17.46
2022-09-12T16:30:17.151Z,17.38
2022-09-12T16:32:45.084Z,17.36
2022-09-12T16:35:13.068Z,17.37
2022-09-12T16:37:42.642Z,17.34
2022-09-12T16:40:11.967Z,17.31
2022-09-12T16:42:43.674Z,17.23
2022-09-12T16:45:12.992Z,17.22
2022-09-12T16:47:41.033Z,17.20
2022-09-12T16:50:09.723Z,17.13
2022-09-12T16:52:37.812Z,17.12
2022-09-12T16:55:08.655Z,17.11
2022-09-12T16:57:36.624Z,17.05
2022-09-12T17:00:06.818Z,17.05
2022-09-12T17:02:34.937Z,17.02
2022-09-12T17:05:02.881Z,16.95
2022-09-12T17:07:30.934Z,16.96
2022-09-12T17:09:58.915Z,16.95
2022-09-12T17:12:29.605Z,17.00
2022-09-12T17:14:58.301Z,16.95
2022-09-12T17:17:26.785Z,16.90
2022-09-12T17:19:54.791Z,16.91
2022-09-12T17:22:22.949Z,16.87
2022-09-12T17:24:51.238Z,16.90
2022-09-12T17:27:19.284Z,16.89
2022-09-12T17:29:49.012Z,16.86
2022-09-12T17:32:17.621Z,16.82
2022-09-12T17:34:45.748Z,16.80
2022-09-12T17:37:14.314Z,16.81
2022-09-12T17:39:42.359Z,16.79
2022-09-12T17:42:10.345Z,16.80
2022-09-12T17:44:38.332Z,16.73
2022-09-12T17:47:07.781Z,16.70
2022-09-12T17:49:35.787Z,16.68
2022-09-12T17:52:04.134Z,16.60
2022-09-12T17:54:32.249Z,16.56
2022-09-12T17:57:00.202Z,16.58
2022-09-12T17:59:31.293Z,16.55
2022-09-12T18:02:13.873Z,16.48
2022-09-12T18:04:46.195Z,16.45
2022-09-12T18:07:14.368Z,16.50
2022-09-12T18:09:43.922Z,16.42
2022-09-12T18:12:12.411Z,16.35
2022-09-12T18:14:43.341Z,16.22
2022-09-12T18:17:11.732Z,16.24
2022-09-12T18:19:40.143Z,16.18
2022-09-12T18:22:10.258Z,16.13
2022-09-12T18:24:38.186Z,16.08
2022-09-12T18:27:06.391Z,16.04
2022-09-12T18:29:34.388Z,16.02
2022-09-12T18:32:02.749Z,16.00
2022-09-12T18:34:30.738Z,15.98
2022-09-12T18:36:59.133Z,16.03
2022-09-12T18:39:28.780Z,15.99
2022-09-12T18:41:57.184Z,15.99
2022-09-12T18:44:25.156Z,15.96
2022-09-12T18:46:53.416Z,15.94
2022-09-12T18:49:22.740Z,15.92
2022-09-12T18:51:53.554Z,15.99
2022-09-12T18:54:21.719Z,15.94
2022-09-12T18:56:51.747Z,15.93
2022-09-12T18:59:19.940Z,15.93
2022-09-12T19:01:48.215Z,15.90
2022-09-12T19:04:17.389Z,15.89
2022-09-12T19:06:46.845Z,15.86
2022-09-12T19:09:17.651Z,15.83
2022-09-12T19:11:49.748Z,15.87
2022-09-12T19:14:22.670Z,15.85
2022-09-12T19:16:52.165Z,15.89
2022-09-12T19:19:22.703Z,15.93
2022-09-12T19:21:50.963Z,15.93
2022-09-12T19:24:19.438Z,15.91
2022-09-12T19:26:47.642Z,15.92
2022-09-12T19:29:16.647Z,15.88
2022-09-12T19:31:46.844Z,16.00
2022-09-12T19:34:15.448Z,16.01
2022-09-12T19:36:46.265Z,16.02
2022-09-12T19:39:17.321Z,16.08
2022-09-12T19:41:45.550Z,16.04
2022-09-12T19:44:13.624Z,15.99
2022-09-12T19:46:42.741Z,16.08
2022-09-12T19:49:13.813Z,16.09
2022-09-12T19:51:42.539Z,16.07
2022-09-12T19:54:10.884Z,15.94
2022-09-12T19:56:38.818Z,15.93
2022-09-12T19:59:06.771Z,15.87
2022-09-12T20:01:37.076Z,15.91
2022-09-12T20:04:05.560Z,15.90
2022-09-12T20:06:35.304Z,15.84
2022-09-12T20:09:03.524Z,15.85
2022-09-12T20:11:31.572Z,15.82
2022-09-12T20:13:59.714Z,15.85
2022-09-12T20:16:29.801Z,15.79
2022-09-12T20:18:59.826Z,15.78
2022-09-12T20:21:31.846Z,15.74
2022-09-12T20:24:07.578Z,15.66
2022-09-12T20:26:35.777Z,15.58
2022-09-12T20:29:10.620Z,15.56
2022-09-12T20:31:40.579Z,15.48
2022-09-12T20:34:09.696Z,15.44
2022-09-12T20:36:37.673Z,15.43
2022-09-12T20:39:07.194Z,15.40
2022-09-12T20:41:36.498Z,15.33
2022-09-12T20:44:04.557Z,15.27
2022-09-12T20:46:35.163Z,15.22
2022-09-12T20:49:03.252Z,15.11
2022-09-12T20:51:31.298Z,15.14
2022-09-12T20:54:01.115Z,15.12
2022-09-12T20:56:31.909Z,15.10
2022-09-12T20:59:00.396Z,15.09
2022-09-12T21:01:30.306Z,15.03
2022-09-12T21:03:58.951Z,15.04
2022-09-12T21:06:27.004Z,15.01
2022-09-12T21:08:58.366Z,14.98
2022-09-12T21:11:26.375Z,14.95
2022-09-12T21:13:55.894Z,14.93
2022-09-12T21:16:27.297Z,14.88
2022-09-12T21:18:57.486Z,14.88
2022-09-12T21:21:26.256Z,14.86
2022-09-12T21:23:58.916Z,14.85
2022-09-12T21:26:27.076Z,14.80
2022-09-12T21:28:57.700Z,14.76
2022-09-12T21:31:26.937Z,14.76
2022-09-12T21:33:55.248Z,14.78
2022-09-12T21:36:23.236Z,14.72
2022-09-12T21:38:51.496Z,14.74
2022-09-12T21:41:19.535Z,14.71
2022-09-12T21:43:47.540Z,14.74
2022-09-12T21:46:16.962Z,14.66
2022-09-12T21:48:45.358Z,14.64
2022-09-12T21:51:15.939Z,14.62
2022-09-12T21:53:43.909Z,14.59
2022-09-12T21:56:11.930Z,14.56
2022-09-12T21:58:39.895Z,14.56
2022-09-12T22:01:09.572Z,14.57
2022-09-12T22:03:39.196Z,14.54
2022-09-12T22:06:07.833Z,14.50
2022-09-12T22:08:37.400Z,14.50
2022-09-12T22:11:09.576Z,14.50
2022-09-12T22:13:39.312Z,14.50
2022-09-12T22:16:07.928Z,14.47
2022-09-12T22:18:38.176Z,14.43
2022-09-12T22:21:08.273Z,14.41
2022-09-12T22:23:53.623Z,14.38
2022-09-12T22:26:21.712Z,14.34
2022-09-12T22:28:50.373Z,14.29
2022-09-12T22:31:18.982Z,14.30
2022-09-12T22:33:50.048Z,14.31
2022-09-12T22:36:18.263Z,14.30
2022-09-12T22:38:46.216Z,14.26
2022-09-12T22:41:14.291Z,14.21
2022-09-12T22:43:42.714Z,14.22
2022-09-12T22:46:13.338Z,14.22
2022-09-12T22:48:42.007Z,14.23
2022-09-12T22:51:12.068Z,14.18
2022-09-12T22:53:40.304Z,14.12
2022-09-12T22:56:09.300Z,14.15
2022-09-12T22:58:38.743Z,14.16
2022-09-12T23:01:07.591Z,14.06
2022-09-12T23:03:36.416Z,14.06
2022-09-12T23:06:05.063Z,14.07
2022-09-12T23:08:35.187Z,14.02
2022-09-12T23:11:05.325Z,14.05
2022-09-12T23:13:33.885Z,13.97
2022-09-12T23:16:03.543Z,14.00
2022-09-12T23:18:31.824Z,13.99
2022-09-12T23:21:01.230Z,13.90
2022-09-12T23:23:29.998Z,13.89
2022-09-12T23:26:07.681Z,13.88
2022-09-12T23:28:36.643Z,13.84
2022-09-12T23:31:04.750Z,13.83
2022-09-12T23:33:33.832Z,13.77
2022-09-12T23:36:02.928Z,13.81
2022-09-12T23:38:31.793Z,13.81
2022-09-12T23:40:59.973Z,13.81
2022-09-12T23:43:30.808Z,13.82
2022-09-12T23:45:59.269Z,13.76
2022-09-12T23:48:27.846Z,13.80
2022-09-12T23:50:56.164Z,13.79
2022-09-12T23:53:25.367Z,13.76
2022-09-12T23:55:53.994Z,13.79
2022-09-12T23:58:22.757Z,13.81
