createdAt,value
2022-11-06T00:02:19.174Z,5.50
2022-11-06T00:04:48.152Z,5.50
2022-11-06T00:07:15.667Z,5.50
2022-11-06T00:09:46.494Z,5.40
2022-11-06T00:12:14.090Z,5.30
2022-11-06T00:14:41.475Z,5.30
2022-11-06T00:17:09.137Z,5.40
2022-11-06T00:19:36.428Z,5.30
2022-11-06T00:22:04.886Z,5.90
2022-11-06T00:24:32.123Z,5.30
2022-11-06T00:27:02.019Z,5.30
2022-11-06T00:29:29.287Z,5.30
2022-11-06T00:31:56.491Z,5.20
2022-11-06T00:34:23.859Z,5.20
2022-11-06T00:36:51.232Z,5.20
2022-11-06T00:39:18.619Z,5.20
2022-11-06T00:41:46.976Z,5.10
2022-11-06T00:44:14.266Z,5.10
2022-11-06T00:46:41.690Z,5.10
2022-11-06T00:49:09.298Z,5.00
2022-11-06T00:51:39.439Z,5.00
2022-11-06T00:54:11.354Z,5.50
2022-11-06T00:56:38.961Z,5.30
2022-11-06T00:59:10.908Z,5.10
2022-11-06T01:01:45.865Z,5.00
2022-11-06T01:04:19.853Z,4.90
2022-11-06T01:06:49.546Z,4.90
2022-11-06T01:09:20.875Z,4.90
2022-11-06T01:14:43.333Z,4.80
2022-11-06T01:17:10.810Z,4.80
2022-11-06T01:19:39.391Z,5.10
2022-11-06T01:22:06.620Z,4.70
2022-11-06T02:04:21.069Z,4.40
2022-11-06T02:06:48.871Z,4.40
2022-11-06T02:12:19.608Z,4.40
2022-11-06T02:15:05.898Z,4.50
2022-11-06T02:17:55.178Z,4.40
2022-11-06T02:20:57.034Z,4.30
2022-11-06T02:23:58.081Z,4.30
2022-11-06T02:26:59.583Z,4.40
2022-11-06T02:29:36.675Z,4.30
2022-11-06T02:32:12.213Z,4.30
2022-11-06T02:34:41.477Z,4.30
2022-11-06T02:37:14.553Z,4.30
2022-11-06T02:39:45.241Z,4.40
2022-11-06T02:42:17.105Z,4.40
2022-11-06T02:44:53.517Z,4.60
2022-11-06T02:47:24.335Z,4.80
2022-11-06T02:49:59.236Z,4.30
2022-11-06T02:52:37.818Z,4.20
2022-11-06T02:55:17.368Z,4.30
2022-11-06T02:57:50.800Z,4.30
2022-11-06T03:00:19.854Z,4.20
2022-11-06T03:06:22.940Z,4.10
2022-11-06T03:09:01.188Z,4.00
2022-11-06T03:11:32.934Z,4.00
2022-11-06T03:14:22.830Z,4.00
2022-11-06T03:17:17.629Z,4.00
2022-11-06T03:19:58.079Z,3.90
2022-11-06T03:22:40.293Z,3.90
2022-11-06T03:25:19.334Z,3.90
2022-11-06T03:28:11.258Z,3.80
2022-11-06T03:30:47.345Z,3.80
2022-11-06T03:33:38.223Z,3.80
2022-11-06T03:36:27.665Z,3.80
2022-11-06T03:39:11.305Z,3.70
2022-11-06T03:41:51.724Z,3.70
2022-11-06T03:44:24.785Z,3.70
2022-11-06T03:47:01.707Z,3.60
2022-11-06T03:49:35.099Z,3.60
2022-11-06T03:52:08.349Z,3.60
2022-11-06T03:54:50.028Z,3.50
2022-11-06T03:57:25.979Z,3.50
2022-11-06T03:59:59.423Z,3.50
2022-11-06T04:02:31.977Z,3.50
2022-11-06T04:05:05.265Z,3.40
2022-11-06T04:07:39.290Z,3.50
2022-11-06T04:10:28.937Z,3.40
2022-11-06T04:13:17.418Z,3.40
2022-11-06T04:15:52.028Z,3.30
2022-11-06T04:18:20.556Z,3.30
2022-11-06T04:21:21.899Z,3.30
2022-11-06T04:24:17.710Z,3.30
2022-11-06T04:26:58.854Z,3.20
2022-11-06T04:30:09.082Z,3.20
2022-11-06T04:32:45.226Z,3.20
2022-11-06T04:35:27.373Z,3.10
2022-11-06T04:38:03.779Z,3.10
2022-11-06T04:40:34.242Z,3.10
2022-11-06T04:43:15.018Z,3.10
2022-11-06T04:45:47.215Z,3.10
2022-11-06T04:48:16.273Z,3.00
2022-11-06T04:50:49.893Z,3.00
2022-11-06T04:53:18.510Z,3.00
2022-11-06T04:55:52.424Z,3.10
2022-11-06T04:58:20.065Z,3.00
2022-11-06T05:00:49.754Z,2.90
2022-11-06T05:03:17.987Z,2.90
2022-11-06T05:05:45.291Z,2.90
2022-11-06T05:08:16.352Z,2.90
2022-11-06T05:10:44.318Z,2.90
2022-11-06T05:13:12.355Z,2.90
2022-11-06T05:15:39.857Z,2.90
2022-11-06T05:18:07.124Z,2.90
2022-11-06T05:20:34.831Z,2.90
2022-11-06T05:23:02.350Z,2.90
2022-11-06T05:25:40.084Z,2.90
2022-11-06T05:28:08.151Z,2.80
2022-11-06T05:30:36.619Z,2.90
2022-11-06T05:33:04.239Z,2.80
2022-11-06T05:35:31.727Z,2.80
2022-11-06T05:38:00.442Z,2.80
2022-11-06T05:40:27.738Z,2.80
2022-11-06T05:42:55.007Z,2.80
2022-11-06T05:45:22.253Z,2.80
2022-11-06T05:47:49.653Z,2.80
2022-11-06T05:50:17.480Z,2.80
2022-11-06T05:52:44.793Z,2.70
2022-11-06T05:55:15.060Z,2.70
2022-11-06T05:57:43.193Z,2.60
2022-11-06T06:00:12.113Z,2.60
2022-11-06T06:02:40.312Z,2.60
2022-11-06T06:05:08.477Z,2.50
2022-11-06T06:07:35.815Z,2.60
2022-11-06T06:10:03.307Z,2.60
2022-11-06T06:12:30.874Z,2.70
2022-11-06T06:14:58.061Z,2.70
2022-11-06T06:17:25.471Z,2.60
2022-11-06T06:19:52.854Z,2.60
2022-11-06T06:22:20.049Z,2.60
2022-11-06T06:24:47.360Z,2.60
2022-11-06T06:27:14.584Z,2.60
2022-11-06T06:29:41.924Z,2.70
2022-11-06T06:32:09.126Z,2.70
2022-11-06T06:34:36.285Z,2.70
2022-11-06T06:37:03.562Z,2.80
2022-11-06T06:39:31.023Z,2.80
2022-11-06T06:41:58.729Z,2.90
2022-11-06T06:44:25.840Z,2.90
2022-11-06T06:46:53.033Z,2.90
2022-11-06T06:49:20.266Z,2.90
2022-11-06T06:51:50.837Z,2.90
2022-11-06T06:54:18.202Z,3.00
2022-11-06T06:56:45.328Z,3.00
2022-11-06T06:59:12.548Z,3.00
2022-11-06T07:01:39.897Z,3.10
2022-11-06T07:04:07.236Z,3.20
2022-11-06T07:06:34.434Z,3.20
2022-11-06T07:09:01.675Z,3.20
2022-11-06T07:11:29.121Z,3.20
2022-11-06T07:13:56.321Z,3.30
2022-11-06T07:16:25.206Z,3.30
2022-11-06T07:18:52.369Z,3.40
2022-11-06T07:21:19.527Z,3.50
2022-11-06T07:23:46.779Z,3.60
2022-11-06T07:26:13.977Z,3.70
2022-11-06T07:28:41.212Z,3.80
2022-11-06T07:31:09.530Z,4.00
2022-11-06T07:33:36.792Z,4.10
2022-11-06T07:36:09.685Z,4.20
2022-11-06T07:38:38.475Z,4.30
2022-11-06T07:41:15.939Z,4.50
2022-11-06T07:43:43.453Z,4.60
2022-11-06T07:46:12.495Z,4.70
2022-11-06T07:48:39.761Z,4.90
2022-11-06T07:51:10.148Z,5.00
2022-11-06T07:53:38.349Z,5.20
2022-11-06T07:56:05.980Z,5.30
2022-11-06T07:58:33.804Z,5.40
2022-11-06T08:01:01.419Z,5.60
2022-11-06T08:03:32.186Z,5.80
2022-11-06T08:05:59.676Z,5.90
2022-11-06T08:08:28.309Z,6.00
2022-11-06T08:10:56.322Z,6.00
2022-11-06T08:13:23.580Z,6.00
2022-11-06T08:15:50.863Z,6.10
2022-11-06T08:18:18.227Z,6.10
2022-11-06T08:20:45.418Z,6.20
2022-11-06T08:23:13.846Z,6.20
2022-11-06T08:25:41.077Z,6.20
2022-11-06T08:28:08.896Z,6.20
2022-11-06T08:30:36.105Z,6.30
2022-11-06T08:33:06.310Z,6.40
2022-11-06T08:35:37.223Z,6.40
2022-11-06T08:38:04.749Z,6.50
2022-11-06T08:40:32.760Z,6.60
2022-11-06T08:43:01.434Z,6.70
2022-11-06T08:45:29.439Z,6.90
2022-11-06T08:48:01.755Z,7.00
2022-11-06T08:50:29.734Z,7.10
2022-11-06T08:52:58.069Z,7.20
2022-11-06T08:55:25.225Z,7.40
2022-11-06T08:57:56.961Z,7.50
2022-11-06T09:00:24.553Z,7.60
2022-11-06T09:02:57.275Z,7.70
2022-11-06T09:05:24.417Z,7.70
2022-11-06T09:07:51.662Z,7.80
2022-11-06T09:10:18.935Z,7.90
2022-11-06T09:12:46.099Z,8.00
2022-11-06T09:15:13.290Z,8.00
2022-11-06T09:17:44.674Z,8.10
2022-11-06T09:20:13.415Z,8.20
2022-11-06T09:22:41.218Z,8.20
2022-11-06T09:25:09.677Z,8.30
2022-11-06T09:27:43.320Z,8.40
2022-11-06T09:30:12.822Z,8.40
2022-11-06T09:32:53.042Z,8.50
2022-11-06T09:35:23.032Z,8.50
2022-11-06T09:37:50.657Z,8.50
2022-11-06T09:40:19.898Z,8.60
2022-11-06T09:43:08.180Z,8.60
2022-11-06T09:45:39.263Z,8.60
2022-11-06T09:48:34.719Z,8.50
2022-11-06T09:51:28.994Z,8.50
2022-11-06T09:54:08.279Z,8.50
2022-11-06T09:56:38.838Z,8.50
2022-11-06T09:59:11.298Z,8.50
2022-11-06T10:01:44.935Z,8.50
2022-11-06T10:04:27.830Z,8.60
2022-11-06T10:06:55.338Z,8.60
2022-11-06T10:09:22.533Z,8.70
2022-11-06T10:12:24.431Z,8.80
2022-11-06T10:14:54.409Z,8.90
2022-11-06T10:17:49.385Z,9.00
2022-11-06T10:20:25.427Z,9.10
2022-11-06T10:23:19.465Z,9.10
2022-11-06T10:26:04.664Z,9.20
2022-11-06T10:29:03.600Z,9.20
2022-11-06T10:32:03.842Z,9.20
2022-11-06T10:34:39.142Z,9.20
2022-11-06T10:37:12.408Z,9.20
2022-11-06T10:39:41.157Z,9.20
2022-11-06T10:42:17.772Z,9.20
2022-11-06T10:44:50.304Z,9.30
2022-11-06T10:47:20.986Z,9.30
2022-11-06T10:49:59.838Z,9.30
2022-11-06T10:52:52.093Z,9.40
2022-11-06T10:55:55.542Z,9.40
2022-11-06T10:58:28.002Z,9.40
2022-11-06T11:00:59.834Z,9.40
2022-11-06T11:03:41.509Z,9.40
2022-11-06T11:06:09.247Z,9.50
2022-11-06T11:08:43.392Z,9.50
2022-11-06T11:11:20.759Z,9.60
2022-11-06T11:13:49.280Z,9.60
2022-11-06T11:16:29.749Z,9.60
2022-11-06T11:19:14.162Z,9.60
2022-11-06T11:21:56.507Z,9.60
2022-11-06T11:24:24.031Z,9.60
2022-11-06T11:26:54.217Z,9.70
2022-11-06T11:29:31.724Z,9.70
2022-11-06T11:32:05.742Z,9.70
2022-11-06T11:34:36.925Z,9.70
2022-11-06T11:37:06.690Z,9.70
2022-11-06T11:39:42.906Z,9.60
2022-11-06T11:42:30.106Z,9.60
2022-11-06T11:45:09.430Z,9.60
2022-11-06T11:47:38.681Z,9.70
2022-11-06T11:50:26.499Z,9.70
2022-11-06T11:53:09.863Z,9.80
2022-11-06T11:55:49.283Z,9.90
2022-11-06T11:58:24.817Z,9.90
2022-11-06T12:01:01.406Z,9.90
2022-11-06T12:03:34.115Z,9.90
2022-11-06T12:06:09.073Z,10.00
2022-11-06T12:08:39.118Z,10.10
2022-11-06T12:11:07.565Z,10.20
2022-11-06T12:13:34.726Z,10.10
2022-11-06T12:16:10.277Z,10.20
2022-11-06T12:18:43.796Z,10.20
2022-11-06T12:21:34.602Z,10.20
2022-11-06T12:24:12.244Z,10.20
2022-11-06T12:26:39.337Z,10.20
2022-11-06T12:29:19.280Z,10.20
2022-11-06T12:32:07.337Z,10.30
2022-11-06T12:34:34.498Z,10.30
2022-11-06T12:37:08.539Z,10.40
2022-11-06T12:39:40.470Z,10.40
2022-11-06T12:42:12.191Z,10.40
2022-11-06T12:44:39.441Z,10.40
2022-11-06T12:47:31.928Z,10.40
2022-11-06T12:50:15.539Z,10.50
2022-11-06T12:53:02.066Z,10.50
2022-11-06T12:55:37.568Z,10.40
2022-11-06T12:58:41.695Z,10.50
2022-11-06T13:01:20.670Z,10.50
2022-11-06T13:03:59.765Z,10.60
2022-11-06T13:06:58.621Z,10.60
2022-11-06T13:09:56.542Z,10.70
2022-11-06T13:12:54.829Z,10.80
2022-11-06T13:15:50.447Z,10.70
2022-11-06T13:18:28.583Z,10.80
2022-11-06T13:21:12.674Z,10.90
2022-11-06T13:23:43.988Z,10.80
2022-11-06T13:26:26.164Z,10.80
2022-11-06T13:28:57.100Z,10.80
2022-11-06T13:31:41.417Z,10.70
2022-11-06T13:34:32.090Z,10.70
2022-11-06T13:37:00.658Z,10.70
2022-11-06T13:39:46.822Z,10.60
2022-11-06T13:42:36.177Z,10.70
2022-11-06T13:45:06.679Z,10.70
2022-11-06T13:47:47.701Z,10.70
2022-11-06T13:50:44.200Z,10.80
2022-11-06T13:53:34.078Z,10.80
2022-11-06T13:56:25.821Z,10.90
2022-11-06T13:59:37.182Z,10.90
2022-11-06T14:02:26.075Z,10.90
2022-11-06T14:05:15.015Z,10.80
2022-11-06T14:07:42.928Z,10.80
2022-11-06T14:10:35.585Z,10.90
2022-11-06T14:13:03.837Z,10.90
2022-11-06T14:15:39.374Z,10.80
2022-11-06T14:18:06.775Z,10.80
2022-11-06T14:20:36.712Z,10.70
2022-11-06T14:23:28.666Z,10.70
2022-11-06T14:26:34.012Z,10.70
2022-11-06T14:29:27.472Z,10.70
2022-11-06T14:32:32.925Z,10.60
2022-11-06T14:35:29.221Z,10.50
2022-11-06T14:38:17.862Z,10.50
2022-11-06T14:40:45.470Z,10.50
2022-11-06T14:43:20.138Z,10.50
2022-11-06T14:45:54.093Z,10.40
2022-11-06T14:48:44.047Z,10.40
2022-11-06T14:51:13.463Z,10.30
2022-11-06T14:53:47.423Z,10.30
2022-11-06T14:56:26.836Z,10.20
2022-11-06T14:58:57.908Z,10.10
2022-11-06T15:01:29.405Z,10.10
2022-11-06T15:04:03.368Z,10.00
2022-11-06T15:06:33.295Z,9.90
2022-11-06T15:09:02.388Z,9.80
2022-11-06T15:11:32.545Z,9.80
2022-11-06T15:14:02.185Z,9.70
2022-11-06T15:16:40.774Z,9.60
2022-11-06T15:19:15.198Z,9.60
2022-11-06T15:22:05.894Z,9.50
2022-11-06T15:24:41.418Z,9.50
2022-11-06T15:27:15.085Z,9.40
2022-11-06T15:29:43.850Z,9.40
2022-11-06T15:32:13.522Z,9.40
2022-11-06T15:34:54.346Z,9.30
2022-11-06T15:37:27.281Z,9.20
2022-11-06T15:40:00.522Z,9.10
2022-11-06T15:42:34.878Z,9.10
2022-11-06T15:45:09.891Z,9.00
2022-11-06T15:47:37.121Z,9.00
2022-11-06T15:50:19.504Z,8.90
2022-11-06T15:52:47.997Z,8.90
2022-11-06T15:55:36.714Z,8.90
2022-11-06T15:58:14.100Z,8.80
2022-11-06T16:00:41.851Z,8.70
2022-11-06T16:03:23.409Z,8.70
2022-11-06T16:05:51.246Z,8.60
2022-11-06T16:08:19.961Z,8.60
2022-11-06T16:10:50.887Z,8.50
2022-11-06T16:13:20.301Z,8.60
2022-11-06T16:15:53.374Z,8.60
2022-11-06T16:18:35.521Z,8.50
2022-11-06T16:21:19.094Z,8.50
2022-11-06T16:23:49.246Z,8.40
2022-11-06T16:26:23.662Z,8.30
2022-11-06T16:28:53.437Z,8.30
2022-11-06T16:31:23.401Z,8.20
2022-11-06T16:34:05.907Z,8.20
2022-11-06T16:37:12.714Z,8.10
2022-11-06T16:39:49.658Z,8.10
2022-11-06T16:42:30.925Z,8.00
2022-11-06T16:45:21.955Z,8.00
2022-11-06T16:48:07.140Z,7.90
2022-11-06T16:50:47.411Z,7.80
2022-11-06T16:53:29.829Z,7.70
2022-11-06T16:56:05.836Z,7.70
2022-11-06T16:58:48.028Z,7.60
2022-11-06T17:01:20.452Z,7.60
2022-11-06T17:04:01.214Z,7.60
2022-11-06T17:06:32.237Z,7.50
2022-11-06T17:09:09.638Z,7.40
2022-11-06T17:11:38.923Z,7.40
2022-11-06T17:14:17.983Z,7.40
2022-11-06T17:16:51.250Z,7.40
2022-11-06T17:19:19.810Z,7.40
2022-11-06T17:21:48.678Z,7.40
2022-11-06T17:24:36.477Z,7.40
2022-11-06T17:27:03.847Z,7.40
2022-11-06T17:29:31.489Z,7.40
2022-11-06T17:31:58.734Z,7.40
2022-11-06T17:34:25.885Z,7.40
2022-11-06T17:36:53.135Z,7.40
2022-11-06T17:39:20.456Z,7.40
2022-11-06T17:41:47.958Z,7.30
2022-11-06T17:44:15.420Z,7.30
2022-11-06T17:46:45.342Z,7.30
2022-11-06T17:49:17.558Z,7.30
2022-11-06T17:51:52.318Z,7.40
2022-11-06T17:54:25.328Z,7.30
2022-11-06T17:56:56.806Z,7.30
2022-11-06T17:59:24.138Z,7.20
2022-11-06T18:01:52.382Z,7.30
2022-11-06T18:04:21.583Z,7.20
2022-11-06T18:06:50.907Z,7.20
2022-11-06T18:09:19.638Z,7.20
2022-11-06T18:11:50.021Z,7.20
2022-11-06T18:14:17.759Z,7.30
2022-11-06T18:16:45.091Z,7.20
2022-11-06T18:19:16.276Z,7.20
2022-11-06T18:21:43.640Z,7.20
2022-11-06T18:24:10.902Z,7.20
2022-11-06T18:26:38.191Z,7.20
2022-11-06T18:29:06.794Z,7.10
2022-11-06T18:31:34.986Z,7.10
2022-11-06T18:34:03.708Z,7.10
2022-11-06T18:36:32.933Z,7.00
2022-11-06T18:39:00.127Z,7.10
2022-11-06T18:41:27.357Z,7.10
2022-11-06T18:43:58.499Z,7.10
2022-11-06T18:46:26.917Z,7.10
2022-11-06T18:48:55.888Z,7.10
2022-11-06T18:51:35.184Z,7.10
2022-11-06T18:54:06.101Z,7.20
2022-11-06T18:56:35.850Z,7.10
2022-11-06T18:59:04.542Z,7.10
2022-11-06T19:01:34.719Z,7.10
2022-11-06T19:04:03.834Z,7.10
2022-11-06T19:06:31.269Z,7.10
2022-11-06T19:08:58.832Z,7.10
2022-11-06T19:11:26.135Z,7.20
2022-11-06T19:13:53.680Z,7.20
2022-11-06T19:16:21.174Z,7.20
2022-11-06T19:21:30.588Z,7.30
2022-11-06T19:24:04.643Z,7.30
2022-11-06T19:26:35.429Z,7.30
2022-11-06T19:29:04.134Z,7.20
2022-11-06T19:31:32.936Z,7.20
2022-11-06T19:34:01.409Z,7.20
2022-11-06T19:36:29.356Z,7.30
2022-11-06T19:38:58.359Z,7.20
2022-11-06T19:41:26.938Z,7.20
2022-11-06T19:43:54.419Z,7.20
2022-11-06T19:46:26.040Z,7.20
2022-11-06T19:48:57.054Z,7.70
2022-11-06T19:51:25.733Z,7.30
2022-11-06T19:53:53.945Z,7.30
2022-11-06T19:56:22.004Z,7.30
2022-11-06T19:58:50.844Z,7.30
2022-11-06T20:01:19.462Z,7.30
2022-11-06T20:03:47.335Z,7.30
2022-11-06T20:06:15.066Z,7.40
2022-11-06T20:08:42.398Z,7.40
2022-11-06T20:11:14.065Z,7.40
2022-11-06T20:13:42.142Z,7.50
2022-11-06T20:16:19.138Z,7.50
2022-11-06T20:18:57.486Z,7.50
2022-11-06T20:21:29.212Z,7.60
2022-11-06T20:23:57.307Z,7.60
2022-11-06T20:26:24.694Z,7.60
2022-11-06T20:28:52.090Z,7.60
2022-11-06T20:31:19.954Z,7.70
2022-11-06T20:33:47.788Z,7.70
2022-11-06T20:36:35.769Z,7.70
2022-11-06T20:39:03.855Z,7.80
2022-11-06T20:41:31.682Z,7.80
2022-11-06T20:43:58.955Z,7.80
2022-11-06T20:46:26.222Z,7.80
2022-11-06T20:48:53.481Z,7.80
2022-11-06T20:51:24.115Z,7.90
2022-11-06T20:53:51.531Z,7.90
2022-11-06T20:56:20.618Z,7.90
2022-11-06T20:58:48.342Z,7.90
2022-11-06T21:01:21.220Z,7.90
2022-11-06T21:03:49.819Z,7.90
2022-11-06T21:06:18.818Z,7.90
2022-11-06T21:08:46.324Z,7.90
2022-11-06T21:11:20.936Z,7.90
2022-11-06T21:13:50.247Z,7.90
2022-11-06T21:16:37.983Z,7.90
2022-11-06T21:19:06.290Z,7.90
2022-11-06T21:21:37.062Z,7.90
2022-11-06T21:24:05.799Z,8.00
2022-11-06T21:26:36.168Z,8.10
2022-11-06T21:29:06.559Z,8.10
2022-11-06T21:31:34.575Z,8.10
2022-11-06T21:34:03.766Z,8.20
2022-11-06T21:36:37.118Z,8.30
2022-11-06T21:39:10.440Z,8.30
2022-11-06T21:41:38.491Z,8.40
2022-11-06T21:44:07.134Z,8.50
2022-11-06T21:46:34.654Z,8.60
2022-11-06T21:49:02.053Z,8.70
2022-11-06T21:51:31.670Z,8.70
2022-11-06T21:54:17.670Z,8.80
2022-11-06T21:56:47.908Z,8.90
2022-11-06T21:59:17.551Z,9.10
2022-11-06T22:01:45.271Z,9.20
2022-11-06T22:04:13.060Z,9.30
2022-11-06T22:06:43.578Z,9.50
2022-11-06T22:09:12.876Z,9.80
2022-11-06T22:11:44.014Z,9.90
2022-11-06T22:14:14.149Z,10.00
2022-11-06T22:16:43.580Z,10.10
2022-11-06T22:19:10.947Z,10.20
2022-11-06T22:21:40.175Z,10.20
2022-11-06T22:24:08.667Z,10.30
2022-11-06T22:26:36.333Z,10.30
2022-11-06T22:29:25.930Z,10.30
2022-11-06T22:46:28.109Z,10.50
2022-11-06T22:49:05.254Z,10.50
2022-11-06T22:51:33.526Z,10.50
2022-11-06T22:54:07.076Z,10.50
2022-11-06T23:11:17.445Z,10.40
2022-11-06T23:14:14.255Z,10.40
2022-11-06T23:17:07.695Z,10.40
2022-11-06T23:50:01.223Z,10.50
2022-11-06T23:52:28.648Z,10.50
2022-11-06T23:54:58.236Z,10.50
2022-11-06T23:57:25.934Z,10.50
2022-11-06T23:59:56.102Z,10.60
