createdAt,value
2019-06-01T00:00:21.209Z,95146.44
2019-06-01T00:02:56.469Z,95151.81
2019-06-01T00:05:23.569Z,95141.67
2019-06-01T00:07:53.107Z,95141.62
2019-06-01T00:10:22.696Z,95139.55
2019-06-01T00:12:52.269Z,95139.55
2019-06-01T00:15:21.888Z,95137.07
2019-06-01T00:17:51.763Z,95133.05
2019-06-01T00:20:21.271Z,95138.34
2019-06-01T00:22:51.782Z,95137.82
2019-06-01T00:25:21.446Z,95139.21
2019-06-01T00:27:52.813Z,95136.09
2019-06-01T00:30:26.892Z,95131.41
2019-06-01T00:32:55.235Z,95133.56
2019-06-01T00:35:24.929Z,95130.08
2019-06-01T00:37:54.705Z,95114.59
2019-06-01T00:40:24.355Z,95122.98
2019-06-01T00:42:54.093Z,95120.66
2019-06-01T00:45:23.741Z,95125.62
2019-06-01T00:47:53.543Z,95118.81
2019-06-01T00:50:23.191Z,95119.39
2019-06-01T00:52:53.455Z,95130.45
2019-06-01T00:55:46.001Z,95128.53
2019-06-01T00:58:20.894Z,95128.50
2019-06-01T01:00:51.991Z,95132.75
2019-06-01T01:03:21.760Z,95131.48
2019-06-01T01:05:51.260Z,95129.48
2019-06-01T01:08:20.763Z,95117.27
2019-06-01T01:10:51.070Z,95116.62
2019-06-01T01:13:22.330Z,95111.85
2019-06-01T01:15:51.861Z,95112.25
2019-06-01T01:18:21.366Z,95108.30
2019-06-01T01:20:51.957Z,95107.00
2019-06-01T01:23:21.647Z,95105.55
2019-06-01T01:25:51.142Z,95094.86
2019-06-01T01:28:23.846Z,95097.54
2019-06-01T01:31:03.096Z,95101.45
2019-06-01T01:33:23.088Z,95099.89
2019-06-01T01:35:54.100Z,95092.22
2019-06-01T01:38:24.979Z,95088.86
2019-06-01T01:40:54.583Z,95089.27
2019-06-01T01:43:24.166Z,95090.74
2019-06-01T01:45:54.830Z,95086.04
2019-06-01T01:48:24.683Z,95091.23
2019-06-01T01:50:54.373Z,95088.36
2019-06-01T01:53:23.913Z,95086.53
2019-06-01T01:55:53.552Z,95077.13
2019-06-01T01:58:23.054Z,95080.89
2019-06-01T02:00:54.535Z,95082.86
2019-06-01T02:03:23.848Z,95077.19
2019-06-01T02:05:53.380Z,95080.11
2019-06-01T02:08:24.664Z,95077.36
2019-06-01T02:10:55.405Z,95073.78
2019-06-01T02:13:25.225Z,95080.31
2019-06-01T02:15:56.198Z,95079.48
2019-06-01T02:18:25.768Z,95058.47
2019-06-01T02:20:56.290Z,95080.20
2019-06-01T02:23:25.694Z,95080.41
2019-06-01T02:25:55.200Z,95071.86
2019-06-01T02:28:24.816Z,95078.63
2019-06-01T02:30:55.981Z,95071.98
2019-06-01T02:33:25.702Z,95077.39
2019-06-01T02:35:56.290Z,95073.08
2019-06-01T02:38:28.768Z,95075.91
2019-06-01T02:41:01.182Z,95084.47
2019-06-01T02:43:31.404Z,95080.56
2019-06-01T02:46:02.739Z,95081.41
2019-06-01T02:48:32.753Z,95077.19
2019-06-01T02:51:03.970Z,95075.40
2019-06-01T02:53:33.513Z,95077.36
2019-06-01T02:56:04.282Z,95062.64
2019-06-01T02:58:33.944Z,95085.25
2019-06-01T03:01:09.047Z,95084.62
2019-06-01T03:03:39.815Z,95078.42
2019-06-01T03:06:12.473Z,95079.73
2019-06-01T03:08:43.580Z,95078.80
2019-06-01T03:11:15.513Z,95084.27
2019-06-01T03:13:48.003Z,95078.94
2019-06-01T03:16:20.528Z,95096.20
2019-06-01T03:18:52.669Z,95093.84
2019-06-01T03:21:24.491Z,95095.92
2019-06-01T03:23:56.991Z,95095.86
2019-06-01T03:26:28.961Z,95096.12
2019-06-01T03:29:03.253Z,95099.05
2019-06-01T03:31:32.697Z,95103.25
2019-06-01T03:34:04.415Z,95101.69
2019-06-01T03:36:34.949Z,95104.98
2019-06-01T03:39:08.887Z,95097.00
2019-06-01T03:41:38.662Z,95098.70
2019-06-01T03:44:09.737Z,95098.13
2019-06-01T03:46:39.360Z,95094.89
2019-06-01T03:49:09.771Z,95107.52
2019-06-01T03:51:39.598Z,95106.13
2019-06-01T03:54:10.165Z,95096.83
2019-06-01T03:56:39.868Z,95096.36
2019-06-01T03:59:09.519Z,95096.73
2019-06-01T04:01:39.109Z,95096.28
2019-06-01T04:04:09.331Z,95103.44
2019-06-01T04:06:40.244Z,95093.65
2019-06-01T04:09:10.084Z,95087.53
2019-06-01T04:11:39.484Z,95106.20
2019-06-01T04:14:09.843Z,95103.06
2019-06-01T04:16:41.284Z,95108.74
2019-06-01T04:19:12.193Z,95102.81
2019-06-01T04:21:42.938Z,95106.43
2019-06-01T04:24:14.123Z,95096.80
2019-06-01T04:26:43.802Z,95095.37
2019-06-01T04:29:13.439Z,95092.54
2019-06-01T04:31:42.967Z,95092.54
2019-06-01T04:34:13.133Z,95100.52
2019-06-01T04:36:42.575Z,95104.95
2019-06-01T04:39:12.457Z,95105.86
2019-06-01T04:41:43.099Z,95101.56
2019-06-01T04:44:14.200Z,95111.69
2019-06-01T04:52:32.936Z,95106.93
2019-06-01T05:00:27.662Z,95103.72
2019-06-01T05:01:21.307Z,95103.55
2019-06-01T05:03:51.109Z,95097.72
2019-06-01T05:12:11.449Z,95085.65
2019-06-01T05:16:40.950Z,95090.97
2019-06-01T05:22:45.659Z,95097.59
2019-06-01T05:24:07.208Z,95100.67
2019-06-01T05:26:38.687Z,95104.36
2019-06-01T05:29:13.793Z,95106.17
2019-06-01T05:31:45.171Z,95109.33
2019-06-01T05:34:15.927Z,95114.06
2019-06-01T05:36:46.019Z,95105.58
2019-06-01T05:39:18.570Z,95105.59
2019-06-01T05:41:59.245Z,95101.92
2019-06-01T05:44:30.625Z,95107.59
2019-06-01T05:47:00.543Z,95108.33
2019-06-01T05:49:31.741Z,95107.78
2019-06-01T05:52:03.871Z,95109.91
2019-06-01T05:54:33.604Z,95109.66
2019-06-01T05:57:03.283Z,95113.79
2019-06-01T05:59:32.941Z,95105.05
2019-06-01T06:02:03.938Z,95103.30
2019-06-01T06:04:33.795Z,95107.98
2019-06-01T06:07:03.637Z,95100.48
2019-06-01T06:09:34.836Z,95107.89
2019-06-01T06:12:07.892Z,95106.72
2019-06-01T06:14:37.562Z,95104.55
2019-06-01T06:17:12.368Z,95092.20
2019-06-01T06:19:40.341Z,95085.02
2019-06-01T06:22:09.849Z,95061.97
2019-06-01T06:24:39.354Z,95070.92
2019-06-01T06:27:09.041Z,95067.09
2019-06-01T06:29:38.674Z,95062.63
2019-06-01T06:32:09.344Z,95047.55
2019-06-01T06:34:40.867Z,95057.47
2019-06-01T06:37:10.378Z,95041.38
2019-06-01T06:39:39.945Z,95044.90
2019-06-01T06:42:09.456Z,95029.57
2019-06-01T06:44:38.957Z,95044.70
2019-06-01T06:47:08.449Z,95050.08
2019-06-01T06:49:37.878Z,95030.77
2019-06-01T06:52:07.473Z,95029.28
2019-06-01T06:54:37.089Z,95038.07
2019-06-01T06:57:06.520Z,95032.95
2019-06-01T06:59:36.094Z,95017.38
2019-06-01T07:02:05.697Z,95026.78
2019-06-01T07:04:35.199Z,95035.30
2019-06-01T07:07:04.931Z,95034.81
2019-06-01T07:09:35.896Z,95043.27
2019-06-01T07:12:05.486Z,95046.91
2019-06-01T07:14:36.342Z,95041.08
2019-06-01T07:17:06.149Z,95034.00
2019-06-01T07:19:35.771Z,95040.71
2019-06-01T07:22:05.428Z,95044.21
2019-06-01T07:24:34.850Z,95039.17
2019-06-01T07:27:04.582Z,95035.66
2019-06-01T07:29:34.036Z,95035.73
2019-06-01T07:32:03.630Z,95039.77
2019-06-01T07:34:41.943Z,95044.97
2019-06-01T07:37:04.909Z,95050.84
2019-06-01T07:39:34.540Z,95038.55
2019-06-01T07:42:04.307Z,95046.08
2019-06-01T07:44:33.836Z,95043.07
2019-06-01T07:47:03.690Z,95047.25
2019-06-01T07:49:35.927Z,95045.80
2019-06-01T07:52:12.699Z,95043.94
2019-06-01T07:54:37.023Z,95042.84
2019-06-01T07:57:11.418Z,95025.67
2019-06-01T07:59:41.016Z,95014.44
2019-06-01T08:02:10.668Z,95028.42
2019-06-01T08:04:52.573Z,95027.44
2019-06-01T08:07:11.541Z,95028.22
2019-06-01T08:09:42.796Z,95031.72
2019-06-01T08:12:12.516Z,95032.52
2019-06-01T08:14:42.175Z,95014.91
2019-06-01T08:17:11.928Z,95038.77
2019-06-01T08:19:41.501Z,95035.59
2019-06-01T08:22:14.837Z,95034.14
2019-06-01T08:24:44.865Z,95028.75
2019-06-01T08:27:14.449Z,95022.69
2019-06-01T08:29:44.160Z,95026.38
2019-06-01T08:32:16.910Z,95020.16
2019-06-01T08:34:46.520Z,95026.70
2019-06-01T08:37:20.467Z,95024.37
2019-06-01T08:39:49.980Z,95018.22
2019-06-01T08:42:19.557Z,95021.72
2019-06-01T08:44:49.045Z,95025.26
2019-06-01T08:47:18.764Z,95026.56
2019-06-01T08:49:48.295Z,95018.70
2019-06-01T08:52:17.728Z,95021.62
2019-06-01T08:54:47.577Z,95025.98
2019-06-01T08:57:17.129Z,95021.05
2019-06-01T08:59:46.703Z,95004.12
2019-06-01T09:02:16.232Z,95009.06
2019-06-01T09:04:45.695Z,95010.31
2019-06-01T09:07:15.663Z,95002.61
2019-06-01T09:09:45.337Z,95009.48
2019-06-01T09:12:14.893Z,95021.15
2019-06-01T09:14:44.383Z,95017.84
2019-06-01T09:17:18.343Z,95009.80
2019-06-01T09:19:45.401Z,95012.48
2019-06-01T09:22:16.342Z,94985.02
2019-06-01T09:24:45.882Z,95002.69
2019-06-01T09:27:20.016Z,94999.27
2019-06-01T09:29:55.445Z,94993.60
2019-06-01T09:32:26.122Z,94999.87
2019-06-01T09:34:55.602Z,94994.30
2019-06-01T09:37:26.437Z,94990.48
2019-06-01T09:39:56.076Z,94976.89
2019-06-01T09:42:26.712Z,94985.55
2019-06-01T09:44:56.538Z,94969.78
2019-06-01T09:47:27.105Z,94968.41
2019-06-01T09:49:56.806Z,94966.34
2019-06-01T09:52:27.399Z,94969.66
2019-06-01T09:54:57.421Z,94959.37
2019-06-01T09:57:27.674Z,94951.50
2019-06-01T09:59:57.644Z,94947.97
2019-06-01T10:02:28.065Z,94954.81
2019-06-01T10:04:59.474Z,94956.16
2019-06-01T10:07:30.964Z,94945.59
2019-06-01T10:10:00.614Z,94941.34
2019-06-01T10:12:38.206Z,94942.50
2019-06-01T10:15:15.458Z,94953.77
2019-06-01T10:17:53.047Z,94946.40
2019-06-01T10:20:25.656Z,94933.28
2019-06-01T10:22:59.922Z,94917.05
2019-06-01T10:25:34.932Z,94927.32
2019-06-01T10:28:04.739Z,94915.44
2019-06-01T10:30:35.694Z,94914.02
2019-06-01T10:33:05.538Z,94931.47
2019-06-01T10:35:35.249Z,94929.33
2019-06-01T10:38:09.981Z,94928.77
2019-06-01T10:40:39.925Z,94913.62
2019-06-01T10:43:09.582Z,94913.77
2019-06-01T10:45:39.912Z,94907.39
2019-06-01T10:48:12.262Z,94889.24
2019-06-01T10:50:42.855Z,94888.02
2019-06-01T10:53:16.055Z,94887.53
2019-06-01T10:55:50.789Z,94903.88
2019-06-01T10:58:20.662Z,94846.74
2019-06-01T11:00:51.338Z,94891.66
2019-06-01T11:03:21.132Z,94883.47
2019-06-01T11:05:50.910Z,94864.56
2019-06-01T11:08:25.790Z,94872.20
2019-06-01T11:10:57.033Z,94866.02
2019-06-01T11:13:26.673Z,94856.18
2019-06-01T11:15:56.159Z,94874.81
2019-06-01T11:18:26.879Z,94883.89
2019-06-01T11:21:03.714Z,94879.52
2019-06-01T11:23:33.373Z,94881.61
2019-06-01T11:26:02.992Z,94885.42
2019-06-01T11:28:33.828Z,94861.55
2019-06-01T11:31:03.469Z,94880.69
2019-06-01T11:33:38.184Z,94881.84
2019-06-01T11:36:08.162Z,94885.26
2019-06-01T11:38:44.858Z,94875.81
2019-06-01T11:41:36.378Z,94877.00
2019-06-01T11:44:15.493Z,94863.44
2019-06-01T11:46:45.281Z,94851.95
2019-06-01T11:49:14.970Z,94839.94
2019-06-01T11:51:45.316Z,94854.84
2019-06-01T11:54:19.822Z,94842.53
2019-06-01T11:56:46.555Z,94843.56
2019-06-01T11:59:21.286Z,94850.17
2019-06-01T12:01:56.696Z,94829.01
2019-06-01T12:04:28.320Z,94828.13
2019-06-01T12:07:15.746Z,94838.70
2019-06-01T12:09:29.214Z,94843.85
2019-06-01T12:11:58.902Z,94839.02
2019-06-01T12:14:28.476Z,94835.06
2019-06-01T12:16:58.114Z,94819.02
2019-06-01T12:19:27.671Z,94831.78
2019-06-01T12:21:57.388Z,94835.30
2019-06-01T12:24:26.952Z,94838.78
2019-06-01T12:26:56.676Z,94825.51
2019-06-01T12:29:26.461Z,94812.52
2019-06-01T12:31:55.981Z,94821.18
2019-06-01T12:34:25.490Z,94823.06
2019-06-01T12:36:54.984Z,94826.11
2019-06-01T12:39:24.617Z,94826.75
2019-06-01T12:41:54.034Z,94815.20
2019-06-01T12:44:23.595Z,94824.81
2019-06-01T12:46:53.105Z,94822.55
2019-06-01T12:49:22.844Z,94799.17
2019-06-01T12:51:53.100Z,94810.36
2019-06-01T12:54:22.740Z,94801.64
2019-06-01T12:56:53.132Z,94797.05
2019-06-01T12:59:22.793Z,94796.03
2019-06-01T13:01:52.501Z,94786.11
2019-06-01T13:04:22.179Z,94785.98
2019-06-01T13:06:53.785Z,94792.42
2019-06-01T13:09:23.461Z,94784.97
2019-06-01T13:11:53.181Z,94772.55
2019-06-01T13:14:22.699Z,94786.45
2019-06-01T13:17:06.646Z,94778.28
2019-06-01T13:19:31.547Z,94781.80
2019-06-01T13:22:01.023Z,94784.73
2019-06-01T13:24:30.442Z,94778.80
2019-06-01T13:26:59.941Z,94776.52
2019-06-01T13:29:31.151Z,94779.27
2019-06-01T13:59:57.910Z,94764.91
2019-06-01T14:02:29.882Z,94767.61
2019-06-01T14:04:59.498Z,94765.03
2019-06-01T14:07:29.053Z,94776.48
2019-06-01T14:09:58.632Z,94774.33
2019-06-01T14:12:28.200Z,94774.39
2019-06-01T14:14:57.674Z,94782.38
2019-06-01T14:17:27.310Z,94774.09
2019-06-01T14:19:56.823Z,94772.91
2019-06-01T14:22:26.421Z,94774.09
2019-06-01T14:25:11.853Z,94767.48
2019-06-01T14:27:28.813Z,94767.98
2019-06-01T14:29:58.315Z,94753.12
2019-06-01T14:32:27.753Z,94744.85
2019-06-01T14:35:02.467Z,94748.33
2019-06-01T14:37:32.336Z,94754.88
2019-06-01T14:40:07.650Z,94756.64
2019-06-01T14:42:37.524Z,94756.73
2019-06-01T14:45:09.834Z,94751.27
2019-06-01T14:47:39.327Z,94750.22
2019-06-01T14:50:09.457Z,94742.91
2019-06-01T14:52:39.050Z,94749.00
2019-06-01T14:55:08.953Z,94750.27
2019-06-01T14:57:43.770Z,94744.02
2019-06-01T15:00:15.582Z,94733.77
2019-06-01T15:02:45.927Z,94736.80
2019-06-01T15:05:20.724Z,94730.84
2019-06-01T15:07:54.467Z,94729.53
2019-06-01T15:10:27.207Z,94731.37
2019-06-01T15:15:53.420Z,94728.18
2019-06-01T15:18:24.667Z,94733.34
2019-06-01T15:20:55.856Z,94732.33
2019-06-01T15:23:25.619Z,94725.61
2019-06-01T15:25:56.421Z,94731.38
2019-06-01T15:28:26.279Z,94732.98
2019-06-01T15:30:57.113Z,94731.23
2019-06-01T15:33:26.813Z,94716.92
2019-06-01T15:35:57.614Z,94718.23
2019-06-01T15:38:27.389Z,94726.61
2019-06-01T15:40:57.972Z,94728.23
2019-06-01T15:43:27.741Z,94726.52
2019-06-01T15:45:57.577Z,94731.58
2019-06-01T15:48:27.394Z,94732.15
2019-06-01T15:51:02.308Z,94732.03
2019-06-01T15:53:28.324Z,94733.95
2019-06-01T15:55:59.185Z,94745.22
2019-06-01T15:58:28.920Z,94745.28
2019-06-01T16:00:59.239Z,94739.25
2019-06-01T16:03:33.843Z,94735.61
2019-06-01T16:06:01.331Z,94730.95
2019-06-01T16:08:34.747Z,94735.14
2019-06-01T16:11:06.603Z,94730.89
2019-06-01T16:13:36.307Z,94725.66
2019-06-01T16:16:06.610Z,94735.70
2019-06-01T16:18:36.187Z,94737.54
2019-06-01T16:21:05.851Z,94731.48
2019-06-01T16:23:49.551Z,94738.33
2019-06-01T16:26:15.638Z,94746.72
2019-06-01T16:28:37.908Z,94751.97
2019-06-01T16:31:07.343Z,94749.56
2019-06-01T16:33:36.839Z,94750.13
2019-06-01T16:36:06.680Z,94750.12
2019-06-01T16:38:36.261Z,94755.64
2019-06-01T16:41:05.839Z,94761.37
2019-06-01T16:43:35.523Z,94759.83
2019-06-01T16:46:05.975Z,94760.09
2019-06-01T16:48:35.799Z,94767.45
2019-06-01T16:51:05.875Z,94769.27
2019-06-01T16:53:35.544Z,94781.34
2019-06-01T16:56:06.343Z,94781.89
2019-06-01T16:58:36.017Z,94783.45
2019-06-01T17:01:06.694Z,94787.11
2019-06-01T17:03:36.458Z,94776.40
2019-06-01T17:06:06.878Z,94794.20
2019-06-01T17:08:36.544Z,94787.13
2019-06-01T17:11:06.924Z,94781.38
2019-06-01T17:13:36.684Z,94777.97
2019-06-01T17:16:07.217Z,94778.72
2019-06-01T17:18:50.104Z,94780.57
2019-06-01T17:21:52.332Z,94784.15
2019-06-01T17:27:29.172Z,94798.53
2019-06-01T17:30:00.330Z,94812.94
2019-06-01T17:32:30.398Z,94814.97
2019-06-01T17:35:00.718Z,94812.63
2019-06-01T17:37:30.425Z,94812.63
2019-06-01T17:40:00.062Z,94815.67
2019-06-01T17:42:29.581Z,94819.28
2019-06-01T17:45:00.708Z,94826.11
2019-06-01T17:47:31.017Z,94825.02
2019-06-01T17:50:02.277Z,94834.36
2019-06-01T17:52:33.263Z,94840.03
2019-06-01T17:55:03.278Z,94840.37
2019-06-01T17:57:35.063Z,94839.81
2019-06-01T18:00:07.781Z,94837.48
2019-06-01T18:02:40.715Z,94842.49
2019-06-01T18:05:10.415Z,94837.97
2019-06-01T18:07:40.054Z,94848.64
2019-06-01T18:10:10.169Z,94849.36
2019-06-01T18:12:40.147Z,94855.09
2019-06-01T18:15:10.255Z,94858.38
2019-06-01T18:17:40.267Z,94859.88
2019-06-01T18:20:11.009Z,94860.42
2019-06-01T18:22:41.152Z,94860.98
2019-06-01T18:25:19.564Z,94858.92
2019-06-01T18:27:49.175Z,94861.73
2019-06-01T18:30:20.528Z,94872.84
2019-06-01T18:32:50.807Z,94882.03
2019-06-01T18:35:20.382Z,94878.28
2019-06-01T18:37:50.030Z,94838.02
2019-06-01T18:40:23.787Z,94888.34
2019-06-01T18:42:59.750Z,94891.63
2019-06-01T18:45:29.432Z,94888.98
2019-06-01T18:47:59.123Z,94880.28
2019-06-01T18:50:32.352Z,94886.76
2019-06-01T18:53:02.085Z,94892.89
2019-06-01T18:55:34.848Z,94891.16
2019-06-01T18:58:03.919Z,94890.52
2019-06-01T19:00:38.635Z,94893.93
2019-06-01T19:03:07.028Z,94889.28
2019-06-01T19:05:37.524Z,94905.36
2019-06-01T19:08:07.318Z,94891.20
2019-06-01T19:10:38.646Z,94907.01
2019-06-01T19:13:09.767Z,94906.95
2019-06-01T19:15:45.494Z,94905.86
2019-06-01T19:18:16.789Z,94911.52
2019-06-01T19:20:46.397Z,94912.25
2019-06-01T19:23:20.260Z,94919.48
2019-06-01T19:25:50.574Z,94928.74
2019-06-01T19:28:20.239Z,94923.95
2019-06-01T19:30:49.934Z,94924.69
2019-06-01T19:33:19.745Z,94931.05
2019-06-01T19:35:52.093Z,94925.84
2019-06-01T19:38:22.525Z,94928.22
2019-06-01T19:40:52.087Z,94931.35
2019-06-01T19:43:22.368Z,94934.52
2019-06-01T19:45:51.983Z,94939.75
2019-06-01T19:48:24.981Z,94949.56
2019-06-01T19:50:57.608Z,94951.92
2019-06-01T19:53:28.688Z,94952.38
2019-06-01T19:55:59.282Z,94952.12
2019-06-01T19:58:29.022Z,94952.36
2019-06-01T20:00:58.706Z,94946.49
2019-06-01T20:03:28.397Z,94955.28
2019-06-01T20:05:58.040Z,94970.72
2019-06-01T20:08:27.733Z,94972.58
2019-06-01T20:10:57.280Z,94967.40
2019-06-01T20:13:26.924Z,94971.39
2019-06-01T20:15:56.582Z,94950.16
2019-06-01T20:18:27.119Z,94970.20
2019-06-01T20:20:56.595Z,94968.11
2019-06-01T20:23:26.185Z,94973.36
2019-06-01T20:25:55.848Z,94972.75
2019-06-01T20:28:26.791Z,94965.79
2019-06-01T20:30:56.379Z,94973.92
2019-06-01T20:33:25.966Z,94983.11
2019-06-01T20:35:55.411Z,94982.28
2019-06-01T20:38:24.846Z,94990.33
2019-06-01T20:40:54.300Z,94970.08
2019-06-01T20:43:24.825Z,94980.22
2019-06-01T20:45:56.752Z,94970.41
2019-06-01T20:48:25.839Z,94973.91
2019-06-01T20:50:55.310Z,94978.70
2019-06-01T20:53:24.880Z,94977.11
2019-06-01T20:55:54.471Z,94972.95
2019-06-01T20:58:24.946Z,94976.44
2019-06-01T21:00:54.705Z,94968.53
2019-06-01T21:03:24.475Z,94970.34
2019-06-01T21:05:54.135Z,94981.45
2019-06-01T21:08:24.160Z,94987.23
2019-06-01T21:10:54.070Z,94994.11
2019-06-01T21:13:24.249Z,94982.70
2019-06-01T21:15:54.011Z,94990.23
2019-06-01T21:18:25.039Z,94990.53
2019-06-01T21:20:55.927Z,94998.61
2019-06-01T21:23:25.556Z,95004.52
2019-06-01T21:25:56.129Z,95000.30
2019-06-01T21:28:26.000Z,94994.14
2019-06-01T21:30:55.747Z,95013.28
2019-06-01T21:33:28.593Z,95010.43
2019-06-01T21:35:56.501Z,95009.72
2019-06-01T21:38:26.164Z,95007.50
2019-06-01T21:40:55.752Z,95008.50
2019-06-01T21:43:35.025Z,95004.92
2019-06-01T21:45:57.890Z,95010.38
2019-06-01T21:48:27.511Z,95003.80
2019-06-01T21:50:57.022Z,94975.72
2019-06-01T21:53:26.722Z,95010.53
2019-06-01T21:55:56.362Z,95007.50
2019-06-01T21:58:27.007Z,95006.67
2019-06-01T22:00:56.609Z,94996.77
2019-06-01T22:03:27.345Z,94993.78
2019-06-01T22:05:57.284Z,94984.94
2019-06-01T22:08:27.529Z,94999.09
2019-06-01T22:10:57.577Z,95001.63
2019-06-01T22:13:28.608Z,95012.09
2019-06-01T22:15:59.714Z,94995.08
2019-06-01T22:18:29.257Z,94991.73
2019-06-01T22:20:58.686Z,94999.80
2019-06-01T22:23:28.295Z,94998.58
2019-06-01T22:25:57.775Z,94991.50
2019-06-01T22:28:28.471Z,94998.72
2019-06-01T22:30:58.396Z,95005.03
2019-06-01T22:33:28.752Z,95003.72
2019-06-01T22:35:58.622Z,94995.42
2019-06-01T22:38:29.022Z,94988.80
2019-06-01T22:40:58.449Z,94994.13
2019-06-01T22:43:43.423Z,94996.88
2019-06-01T22:45:59.195Z,95001.38
2019-06-01T22:48:29.138Z,95001.97
2019-06-01T22:51:00.230Z,95003.12
2019-06-01T22:53:29.836Z,94999.73
2019-06-01T22:55:59.528Z,95001.66
2019-06-01T22:58:29.621Z,95010.28
2019-06-01T23:00:59.470Z,95006.84
2019-06-01T23:03:30.209Z,94999.92
2019-06-01T23:06:00.135Z,94994.56
2019-06-01T23:08:29.635Z,94999.83
2019-06-01T23:11:00.454Z,94999.39
2019-06-01T23:13:30.352Z,94995.48
2019-06-01T23:16:00.186Z,95005.45
2019-06-01T23:18:31.996Z,94996.37
2019-06-01T23:21:01.613Z,95010.61
2019-06-01T23:23:32.329Z,95013.33
2019-06-01T23:26:02.801Z,95015.80
2019-06-01T23:28:32.545Z,95008.98
2019-06-01T23:31:02.302Z,94998.29
2019-06-01T23:33:33.161Z,95008.37
2019-06-01T23:36:02.730Z,95006.00
2019-06-01T23:38:32.800Z,95007.83
2019-06-01T23:41:02.807Z,95010.06
2019-06-01T23:43:32.979Z,95006.91
2019-06-01T23:46:03.148Z,95007.27
2019-06-01T23:48:34.165Z,95019.27
2019-06-01T23:51:05.367Z,95017.02
2019-06-01T23:53:34.875Z,95007.03
2019-06-01T23:56:04.675Z,95004.20
2019-06-01T23:58:34.712Z,95010.78
