createdAt,value
2022-11-06T00:01:20.425Z,15.00
2022-11-06T00:05:33.375Z,15.10
2022-11-06T00:09:37.908Z,15.03
2022-11-06T00:13:38.125Z,13.93
2022-11-06T00:17:38.970Z,13.90
2022-11-06T00:21:39.387Z,14.37
2022-11-06T00:25:44.525Z,14.37
2022-11-06T00:29:45.293Z,14.93
2022-11-06T00:33:46.405Z,15.27
2022-11-06T00:37:46.735Z,14.20
2022-11-06T00:41:49.542Z,14.13
2022-11-06T00:45:49.582Z,14.83
2022-11-06T00:49:49.708Z,13.80
2022-11-06T00:53:50.502Z,13.30
2022-11-06T00:57:53.420Z,13.80
2022-11-06T01:01:53.760Z,12.67
2022-11-06T01:05:54.028Z,13.03
2022-11-06T01:09:54.266Z,12.50
2022-11-06T01:13:59.827Z,13.70
2022-11-06T01:18:00.008Z,12.27
2022-11-06T01:22:00.170Z,13.23
2022-11-06T01:26:01.764Z,14.67
2022-11-06T01:30:04.569Z,14.20
2022-11-06T01:34:06.210Z,13.43
2022-11-06T01:38:06.301Z,12.90
2022-11-06T01:42:06.819Z,13.00
2022-11-06T01:46:09.580Z,13.10
2022-11-06T01:50:14.578Z,13.00
2022-11-06T01:54:15.928Z,12.10
2022-11-06T01:58:22.579Z,12.73
2022-11-06T02:02:25.966Z,12.80
2022-11-06T02:06:26.990Z,13.37
2022-11-06T02:10:27.330Z,13.30
2022-11-06T02:14:43.219Z,13.50
2022-11-06T02:19:14.787Z,14.27
2022-11-06T02:23:53.563Z,12.83
2022-11-06T02:28:05.084Z,12.40
2022-11-06T02:32:14.245Z,12.37
2022-11-06T02:36:20.171Z,14.00
2022-11-06T02:40:24.068Z,13.00
2022-11-06T02:44:32.902Z,13.87
2022-11-06T02:48:41.322Z,13.60
2022-11-06T02:52:48.163Z,12.50
2022-11-06T02:56:51.071Z,12.73
2022-11-06T03:01:06.118Z,12.60
2022-11-06T03:05:14.103Z,12.90
2022-11-06T03:09:20.959Z,14.10
2022-11-06T03:13:27.718Z,13.93
2022-11-06T03:17:44.778Z,14.07
2022-11-06T03:22:00.044Z,14.07
2022-11-06T03:26:13.186Z,15.70
2022-11-06T03:30:17.103Z,14.70
2022-11-06T03:34:31.812Z,16.23
2022-11-06T03:38:42.029Z,15.07
2022-11-06T03:42:44.677Z,15.90
2022-11-06T03:46:53.018Z,15.33
2022-11-06T03:51:05.423Z,15.43
2022-11-06T03:55:13.988Z,16.03
2022-11-06T03:59:23.435Z,15.23
2022-11-06T04:03:30.946Z,16.27
2022-11-06T04:07:40.579Z,16.10
2022-11-06T04:11:56.460Z,14.70
2022-11-06T04:15:58.027Z,15.17
2022-11-06T04:20:03.763Z,15.30
2022-11-06T04:24:36.506Z,15.13
2022-11-06T04:28:48.394Z,15.67
2022-11-06T04:33:13.692Z,15.00
2022-11-06T04:37:23.832Z,15.20
2022-11-06T04:41:37.657Z,15.27
2022-11-06T04:45:43.323Z,14.33
2022-11-06T04:49:47.328Z,14.23
2022-11-06T04:53:48.291Z,14.03
2022-11-06T04:57:51.135Z,13.30
2022-11-06T05:01:51.556Z,13.10
2022-11-06T05:05:51.700Z,18.20
2022-11-06T05:09:51.985Z,14.80
2022-11-06T05:13:54.831Z,14.37
2022-11-06T05:17:54.972Z,12.90
2022-11-06T05:22:07.589Z,13.47
2022-11-06T05:26:08.752Z,12.30
2022-11-06T05:30:13.724Z,14.60
2022-11-06T05:34:14.008Z,13.47
2022-11-06T05:38:14.365Z,13.73
2022-11-06T05:42:14.709Z,13.53
2022-11-06T05:46:42.868Z,13.80
2022-11-06T05:50:37.623Z,13.23
2022-11-06T05:54:48.242Z,13.10
2022-11-06T05:58:48.308Z,13.23
2022-11-06T06:02:51.278Z,16.93
2022-11-06T06:06:51.397Z,16.10
2022-11-06T06:10:51.561Z,15.80
2022-11-06T06:14:51.746Z,16.50
2022-11-06T06:18:54.994Z,16.30
2022-11-06T06:22:58.137Z,16.73
2022-11-06T06:26:58.303Z,15.93
2022-11-06T06:31:01.464Z,16.40
2022-11-06T06:35:04.632Z,16.70
2022-11-06T06:39:04.744Z,16.50
2022-11-06T06:43:04.889Z,15.20
2022-11-06T06:47:04.938Z,22.53
2022-11-06T06:51:08.192Z,15.83
2022-11-06T06:55:09.744Z,18.60
2022-11-06T06:59:10.296Z,17.83
2022-11-06T07:03:10.476Z,15.57
2022-11-06T07:07:13.412Z,17.57
2022-11-06T07:11:14.339Z,17.33
2022-11-06T07:15:15.319Z,16.37
2022-11-06T07:19:15.558Z,15.70
2022-11-06T07:23:18.190Z,15.07
2022-11-06T07:27:18.271Z,15.07
2022-11-06T07:31:18.398Z,16.70
2022-11-06T07:35:18.675Z,16.20
2022-11-06T07:39:21.465Z,15.30
2022-11-06T07:43:21.531Z,18.00
2022-11-06T07:47:21.665Z,15.60
2022-11-06T07:51:21.803Z,17.67
2022-11-06T07:55:24.694Z,21.77
2022-11-06T07:59:24.826Z,18.73
2022-11-06T08:03:26.785Z,18.80
2022-11-06T08:07:26.875Z,15.90
2022-11-06T08:11:29.564Z,18.57
2022-11-06T08:15:30.724Z,17.20
2022-11-06T08:19:30.877Z,15.23
2022-11-06T08:23:31.529Z,14.87
2022-11-06T08:27:34.273Z,14.10
2022-11-06T08:31:34.362Z,13.53
2022-11-06T08:35:35.108Z,13.70
2022-11-06T08:39:35.334Z,12.80
2022-11-06T08:43:39.164Z,13.17
2022-11-06T08:47:39.319Z,12.77
2022-11-06T08:51:39.406Z,14.47
2022-11-06T08:55:42.013Z,13.40
2022-11-06T08:59:47.741Z,18.53
2022-11-06T09:03:47.953Z,12.83
2022-11-06T09:07:48.159Z,13.57
2022-11-06T09:11:48.397Z,13.67
2022-11-06T09:15:51.067Z,13.90
2022-11-06T09:19:51.211Z,14.23
2022-11-06T09:23:51.473Z,12.33
2022-11-06T09:27:59.130Z,12.40
2022-11-06T09:32:02.397Z,11.07
2022-11-06T09:36:02.622Z,11.57
2022-11-06T09:40:06.356Z,11.10
2022-11-06T09:44:32.737Z,10.23
2022-11-06T09:48:42.423Z,10.53
2022-11-06T09:52:52.103Z,10.33
2022-11-06T09:57:02.633Z,11.00
2022-11-06T10:01:19.600Z,12.37
2022-11-06T10:05:31.193Z,13.40
2022-11-06T10:09:32.545Z,12.80
2022-11-06T10:13:58.037Z,12.90
2022-11-06T10:18:12.595Z,13.77
2022-11-06T10:22:20.744Z,13.00
2022-11-06T10:26:27.612Z,13.57
2022-11-06T10:30:45.207Z,13.80
2022-11-06T10:34:49.926Z,13.90
2022-11-06T10:38:55.298Z,14.30
2022-11-06T10:43:08.131Z,15.90
2022-11-06T10:47:17.166Z,16.60
2022-11-06T10:51:54.193Z,17.27
2022-11-06T10:56:26.205Z,17.43
2022-11-06T11:00:26.861Z,15.13
2022-11-06T11:04:27.008Z,19.23
2022-11-06T11:08:43.112Z,18.07
2022-11-06T11:12:49.131Z,19.60
2022-11-06T11:16:50.738Z,19.93
2022-11-06T11:20:52.817Z,18.27
2022-11-06T11:25:27.410Z,20.97
2022-11-06T11:29:34.480Z,14.77
2022-11-06T11:33:35.503Z,14.50
2022-11-06T11:37:37.062Z,14.37
2022-11-06T11:41:37.187Z,13.17
2022-11-06T11:45:39.981Z,14.17
2022-11-06T11:49:40.104Z,13.57
2022-11-06T11:53:41.875Z,12.33
2022-11-06T11:57:49.854Z,11.57
2022-11-06T12:01:53.109Z,12.13
2022-11-06T12:05:54.915Z,12.43
2022-11-06T12:09:55.320Z,13.33
2022-11-06T12:14:21.736Z,12.10
2022-11-06T12:18:30.731Z,12.60
2022-11-06T12:22:40.364Z,10.77
2022-11-06T12:26:48.898Z,12.47
2022-11-06T12:31:03.357Z,11.70
2022-11-06T12:35:18.544Z,12.63
2022-11-06T12:39:30.515Z,11.53
2022-11-06T12:43:40.357Z,11.87
2022-11-06T12:47:54.978Z,10.40
2022-11-06T12:52:17.900Z,10.63
2022-11-06T12:56:27.787Z,11.40
2022-11-06T13:00:35.968Z,10.30
2022-11-06T13:04:53.365Z,11.43
2022-11-06T13:09:07.753Z,10.47
2022-11-06T13:13:38.637Z,10.57
2022-11-06T13:17:47.835Z,12.97
2022-11-06T13:22:24.282Z,11.17
2022-11-06T13:26:35.919Z,11.07
2022-11-06T13:30:39.947Z,12.80
2022-11-06T13:34:45.050Z,13.13
2022-11-06T13:38:52.652Z,16.00
2022-11-06T13:43:04.118Z,10.60
2022-11-06T13:47:15.245Z,14.57
2022-11-06T13:51:27.324Z,11.13
2022-11-06T13:55:51.839Z,10.67
2022-11-06T14:00:18.875Z,11.87
2022-11-06T14:04:58.218Z,12.77
2022-11-06T14:09:04.745Z,11.83
2022-11-06T14:13:08.756Z,9.97
2022-11-06T14:17:27.303Z,12.30
2022-11-06T14:21:47.721Z,10.73
2022-11-06T14:26:01.994Z,10.47
2022-11-06T14:30:05.576Z,10.20
2022-11-06T14:34:31.709Z,10.53
2022-11-06T14:38:42.762Z,11.20
2022-11-06T14:42:46.897Z,11.83
2022-11-06T14:46:54.324Z,11.30
2022-11-06T14:50:57.312Z,10.37
2022-11-06T14:55:05.724Z,10.47
2022-11-06T14:59:11.580Z,9.83
2022-11-06T15:03:27.527Z,10.37
2022-11-06T15:08:10.646Z,11.00
2022-11-06T15:12:11.694Z,11.00
2022-11-06T15:16:15.981Z,12.07
2022-11-06T15:20:29.546Z,11.17
2022-11-06T15:24:40.206Z,11.33
2022-11-06T15:28:49.469Z,10.53
2022-11-06T15:32:53.262Z,12.47
2022-11-06T15:36:59.846Z,11.17
2022-11-06T15:41:02.598Z,11.03
2022-11-06T15:45:12.884Z,12.07
2022-11-06T15:49:23.045Z,11.50
2022-11-06T15:53:26.344Z,12.03
2022-11-06T15:57:32.206Z,11.37
2022-11-06T16:01:36.349Z,12.00
2022-11-06T16:05:40.718Z,12.33
2022-11-06T16:09:45.250Z,14.80
2022-11-06T16:13:49.520Z,15.53
2022-11-06T16:17:49.658Z,16.40
2022-11-06T16:21:58.843Z,15.60
2022-11-06T16:26:07.219Z,17.27
2022-11-06T16:30:25.675Z,15.90
2022-11-06T16:34:44.143Z,14.90
2022-11-06T16:38:47.221Z,15.60
2022-11-06T16:43:05.469Z,16.73
2022-11-06T16:47:21.656Z,18.20
2022-11-06T16:51:35.753Z,19.93
2022-11-06T16:55:35.922Z,19.87
2022-11-06T16:59:36.060Z,18.20
2022-11-06T17:03:48.733Z,21.93
2022-11-06T17:07:49.466Z,19.10
2022-11-06T17:11:49.555Z,17.03
2022-11-06T17:15:54.864Z,20.93
2022-11-06T17:19:57.592Z,21.63
2022-11-06T17:24:07.696Z,19.47
2022-11-06T17:28:18.987Z,24.77
2022-11-06T17:32:18.987Z,38.53
2022-11-06T17:36:25.770Z,38.27
2022-11-06T17:40:25.891Z,51.30
2022-11-06T17:44:25.974Z,40.17
2022-11-06T17:48:26.070Z,42.73
2022-11-06T17:52:28.715Z,38.57
2022-11-06T17:56:32.813Z,43.27
2022-11-06T18:00:35.322Z,31.83
2022-11-06T18:04:35.978Z,27.70
2022-11-06T18:08:38.957Z,24.70
2022-11-06T18:12:39.052Z,40.63
2022-11-06T18:16:43.988Z,40.27
2022-11-06T18:20:47.871Z,51.57
2022-11-06T18:24:50.581Z,39.83
2022-11-06T18:28:50.852Z,40.50
2022-11-06T18:32:51.044Z,37.30
2022-11-06T18:36:52.107Z,39.93
2022-11-06T18:40:54.823Z,38.20
2022-11-06T18:44:54.886Z,37.10
2022-11-06T18:48:55.475Z,42.57
2022-11-06T18:52:58.171Z,44.17
2022-11-06T18:57:01.439Z,38.17
2022-11-06T19:01:02.167Z,41.70
2022-11-06T19:05:02.908Z,39.70
2022-11-06T19:09:03.080Z,37.53
2022-11-06T19:13:05.738Z,40.90
2022-11-06T19:17:05.892Z,43.90
2022-11-06T19:21:09.102Z,41.67
2022-11-06T19:25:10.642Z,50.70
2022-11-06T19:29:13.405Z,48.90
2022-11-06T19:33:13.793Z,49.37
2022-11-06T19:37:14.214Z,46.70
2022-11-06T19:41:14.385Z,48.90
2022-11-06T19:45:17.158Z,50.83
2022-11-06T19:49:17.330Z,38.03
2022-11-06T19:53:22.295Z,42.30
2022-11-06T19:57:29.559Z,44.30
2022-11-06T20:01:34.603Z,41.33
2022-11-06T20:05:34.883Z,45.30
2022-11-06T20:09:35.091Z,40.40
2022-11-06T20:13:36.636Z,40.50
2022-11-06T20:17:39.530Z,41.50
2022-11-06T20:21:39.590Z,40.60
2022-11-06T20:25:39.736Z,41.43
2022-11-06T20:29:39.845Z,30.23
2022-11-06T20:33:43.028Z,26.80
2022-11-06T20:37:43.162Z,29.43
2022-11-06T20:41:43.253Z,15.13
2022-11-06T20:45:43.506Z,17.27
2022-11-06T20:49:46.577Z,23.00
2022-11-06T20:53:47.493Z,22.47
2022-11-06T20:57:47.585Z,23.30
2022-11-06T21:01:48.197Z,21.77
2022-11-06T21:05:51.066Z,18.43
2022-11-06T21:09:51.260Z,15.23
2022-11-06T21:13:55.484Z,15.57
2022-11-06T21:17:58.877Z,16.67
2022-11-06T21:22:05.383Z,14.47
2022-11-06T21:26:12.333Z,14.20
2022-11-06T21:30:14.615Z,14.70
2022-11-06T21:34:14.808Z,19.77
2022-11-06T21:38:17.672Z,16.70
2022-11-06T21:42:17.787Z,20.00
2022-11-06T21:46:20.176Z,18.67
2022-11-06T21:50:29.576Z,16.90
2022-11-06T21:54:45.285Z,17.67
2022-11-06T21:58:45.420Z,17.17
2022-11-06T22:02:45.790Z,21.97
2022-11-06T22:06:46.711Z,31.83
2022-11-06T22:10:49.357Z,28.47
2022-11-06T22:14:49.503Z,21.47
2022-11-06T22:18:49.762Z,19.03
2022-11-06T22:22:50.063Z,16.00
2022-11-06T22:26:52.708Z,16.17
2022-11-06T22:30:52.822Z,15.43
2022-11-06T22:34:52.875Z,15.30
2022-11-06T22:38:53.494Z,14.10
2022-11-06T22:42:57.626Z,15.00
2022-11-06T22:47:02.443Z,14.73
2022-11-06T22:51:08.997Z,14.83
2022-11-06T22:55:10.294Z,14.67
2022-11-06T22:59:16.234Z,14.23
2022-11-06T23:03:18.311Z,13.70
2022-11-06T23:07:20.731Z,13.97
2022-11-06T23:11:23.124Z,13.73
2022-11-06T23:15:28.189Z,14.43
2022-11-06T23:19:36.128Z,14.67
2022-11-06T23:23:37.967Z,14.17
2022-11-06T23:27:49.446Z,14.50
2022-11-06T23:31:54.388Z,13.90
2022-11-06T23:35:56.694Z,14.13
2022-11-06T23:39:59.077Z,13.93
2022-11-06T23:44:01.517Z,12.40
2022-11-06T23:48:08.587Z,12.27
2022-11-06T23:52:10.672Z,12.47
2022-11-06T23:56:13.998Z,11.90
