createdAt,value
2022-10-11T00:22:50.148Z,3.67
2022-10-11T00:25:24.048Z,4.07
2022-10-11T00:27:58.984Z,4.37
2022-10-11T00:30:34.223Z,2.93
2022-10-11T00:33:08.278Z,4.10
2022-10-11T00:35:43.334Z,3.00
2022-10-11T00:38:19.753Z,4.13
2022-10-11T00:40:54.941Z,4.67
2022-10-11T00:43:34.900Z,3.03
2022-10-11T00:46:30.442Z,4.40
2022-10-11T00:49:36.811Z,3.17
2022-10-11T00:52:22.124Z,3.90
2022-10-11T00:55:05.126Z,4.73
2022-10-11T00:57:46.345Z,4.60
2022-10-11T01:00:21.555Z,2.87
2022-10-11T01:03:13.844Z,3.37
2022-10-11T01:05:47.618Z,5.03
2022-10-11T01:08:21.196Z,7.53
2022-10-11T01:10:58.717Z,3.90
2022-10-11T01:13:50.101Z,4.57
2022-10-11T01:16:32.213Z,3.03
2022-10-11T01:19:34.053Z,3.93
2022-10-11T01:22:41.552Z,4.40
2022-10-11T01:25:34.277Z,4.27
2022-10-11T01:28:42.565Z,3.83
2022-10-11T01:31:27.580Z,4.17
2022-10-11T01:34:08.338Z,3.83
2022-10-11T01:36:51.219Z,3.70
2022-10-11T01:39:35.824Z,4.53
2022-10-11T01:42:15.080Z,4.03
2022-10-11T01:44:55.467Z,4.53
2022-10-11T01:47:31.901Z,4.27
2022-10-11T01:50:08.098Z,8.47
2022-10-11T01:52:46.272Z,4.43
2022-10-11T01:55:36.358Z,2.67
2022-10-11T01:58:29.669Z,5.07
2022-10-11T02:01:22.582Z,5.07
2022-10-11T02:04:08.902Z,5.13
2022-10-11T02:07:02.384Z,5.77
2022-10-11T02:09:44.438Z,3.73
2022-10-11T02:12:33.038Z,3.73
2022-10-11T02:15:14.635Z,4.27
2022-10-11T02:17:56.139Z,3.97
2022-10-11T02:20:36.068Z,4.57
2022-10-11T02:23:16.521Z,3.63
2022-10-11T02:25:55.635Z,4.00
2022-10-11T02:28:36.418Z,3.03
2022-10-11T02:31:13.573Z,3.13
2022-10-11T02:33:54.106Z,4.73
2022-10-11T02:36:44.054Z,3.77
2022-10-11T02:39:27.379Z,4.57
2022-10-11T02:42:08.100Z,3.90
2022-10-11T02:45:17.507Z,3.80
2022-10-11T02:47:51.705Z,2.93
2022-10-11T02:50:25.586Z,3.50
2022-10-11T02:53:01.540Z,2.97
2022-10-11T02:55:35.698Z,3.20
2022-10-11T02:58:10.777Z,3.67
2022-10-11T03:00:44.979Z,3.67
2022-10-11T03:03:26.053Z,3.70
2022-10-11T03:06:02.863Z,4.47
2022-10-11T03:08:38.868Z,2.90
2022-10-11T03:11:14.263Z,3.67
2022-10-11T03:13:47.836Z,3.57
2022-10-11T03:16:21.633Z,4.77
2022-10-11T03:18:55.446Z,4.03
2022-10-11T03:21:29.400Z,6.53
2022-10-11T03:24:06.806Z,5.50
2022-10-11T03:26:41.262Z,4.37
2022-10-11T03:29:17.562Z,4.70
2022-10-11T03:31:52.007Z,5.60
2022-10-11T03:34:27.323Z,3.63
2022-10-11T03:37:00.920Z,6.83
2022-10-11T03:39:37.022Z,4.97
2022-10-11T03:42:10.528Z,6.43
2022-10-11T03:44:44.172Z,5.03
2022-10-11T03:47:18.396Z,4.73
2022-10-11T03:50:05.779Z,4.50
2022-10-11T03:52:40.205Z,5.10
2022-10-11T03:55:15.327Z,5.73
2022-10-11T03:57:48.959Z,5.37
2022-10-11T04:00:22.951Z,6.77
2022-10-11T04:02:57.876Z,5.73
2022-10-11T04:05:33.958Z,5.53
2022-10-11T04:08:16.599Z,5.27
2022-10-11T04:10:54.782Z,5.13
2022-10-11T04:13:28.103Z,4.60
2022-10-11T04:16:01.592Z,5.13
2022-10-11T04:18:35.675Z,5.23
2022-10-11T04:21:09.915Z,4.10
2022-10-11T04:23:45.439Z,4.90
2022-10-11T04:26:21.786Z,5.57
2022-10-11T04:28:56.048Z,4.80
2022-10-11T04:31:29.982Z,6.13
2022-10-11T04:34:03.929Z,3.50
2022-10-11T04:36:39.225Z,5.27
2022-10-11T04:39:14.949Z,5.60
2022-10-11T04:41:52.476Z,4.97
2022-10-11T04:44:26.312Z,5.63
2022-10-11T04:47:00.040Z,5.23
2022-10-11T04:49:33.657Z,6.97
2022-10-11T04:52:07.355Z,4.73
2022-10-11T04:54:41.065Z,5.70
2022-10-11T04:57:15.810Z,7.43
2022-10-11T04:59:50.442Z,4.93
2022-10-11T05:02:24.780Z,8.77
2022-10-11T05:04:58.733Z,4.83
2022-10-11T05:07:32.570Z,5.57
2022-10-11T05:10:07.657Z,5.03
2022-10-11T05:12:44.415Z,3.60
2022-10-11T05:15:18.045Z,6.17
2022-10-11T05:17:52.848Z,4.47
2022-10-11T05:20:26.690Z,6.03
2022-10-11T05:23:01.890Z,6.63
2022-10-11T05:25:36.144Z,6.77
2022-10-11T05:28:12.014Z,5.77
2022-10-11T05:30:46.463Z,5.80
2022-10-11T05:33:21.004Z,5.77
2022-10-11T05:35:54.466Z,5.07
2022-10-11T05:38:28.069Z,5.23
2022-10-11T05:41:02.731Z,5.57
2022-10-11T05:43:38.451Z,6.03
2022-10-11T05:46:12.395Z,6.87
2022-10-11T05:48:47.339Z,5.70
2022-10-11T05:51:20.843Z,6.30
2022-10-11T05:53:55.035Z,5.90
2022-10-11T05:56:28.627Z,8.93
2022-10-11T05:59:03.464Z,6.37
2022-10-11T06:01:37.167Z,5.33
2022-10-11T06:04:11.842Z,5.00
2022-10-11T06:06:45.408Z,6.10
2022-10-11T06:09:19.435Z,5.70
2022-10-11T06:11:52.791Z,6.40
2022-10-11T06:14:30.035Z,6.67
2022-10-11T06:17:04.705Z,14.27
2022-10-11T06:19:38.136Z,6.97
2022-10-11T06:22:13.376Z,6.50
2022-10-11T06:24:51.544Z,4.83
2022-10-11T06:27:25.521Z,5.90
2022-10-11T06:30:01.120Z,6.20
2022-10-11T06:32:44.954Z,7.03
2022-10-11T06:35:19.134Z,6.20
2022-10-11T06:37:53.924Z,5.23
2022-10-11T06:40:31.840Z,5.50
2022-10-11T06:43:06.814Z,6.13
2022-10-11T06:45:41.718Z,7.13
2022-10-11T06:48:17.155Z,6.17
2022-10-11T06:51:00.340Z,7.63
2022-10-11T06:53:34.649Z,6.97
2022-10-11T06:56:12.143Z,5.30
2022-10-11T06:58:52.165Z,4.93
2022-10-11T07:01:28.604Z,6.33
2022-10-11T07:04:03.097Z,6.23
2022-10-11T07:06:48.825Z,6.13
2022-10-11T07:09:22.494Z,6.43
2022-10-11T07:11:55.909Z,6.83
2022-10-11T07:14:29.539Z,7.80
2022-10-11T07:17:04.865Z,11.80
2022-10-11T07:19:38.268Z,9.37
2022-10-11T07:22:11.828Z,8.83
2022-10-11T07:24:45.512Z,10.27
2022-10-11T07:27:19.218Z,9.17
2022-10-11T07:29:52.554Z,12.43
2022-10-11T07:32:28.332Z,13.43
2022-10-11T07:35:01.850Z,11.03
2022-10-11T07:37:37.173Z,10.30
2022-10-11T07:40:11.902Z,9.73
2022-10-11T07:42:45.203Z,9.90
2022-10-11T07:45:18.697Z,10.73
2022-10-11T07:47:53.652Z,9.07
2022-10-11T07:50:27.930Z,10.73
2022-10-11T07:53:01.573Z,9.50
2022-10-11T07:55:43.982Z,10.60
2022-10-11T07:58:18.875Z,10.47
2022-10-11T08:00:55.099Z,9.83
2022-10-11T08:03:30.246Z,8.73
2022-10-11T08:06:08.253Z,8.73
2022-10-11T08:08:41.825Z,10.70
2022-10-11T08:11:23.260Z,9.83
2022-10-11T08:13:59.278Z,11.40
2022-10-11T08:16:33.020Z,14.27
2022-10-11T08:19:08.694Z,9.73
2022-10-11T08:21:42.685Z,10.37
2022-10-11T08:24:20.626Z,9.70
2022-10-11T08:26:54.848Z,8.07
2022-10-11T08:29:28.185Z,8.37
2022-10-11T08:32:01.847Z,11.47
2022-10-11T08:34:36.776Z,6.73
2022-10-11T08:37:17.819Z,9.43
2022-10-11T08:39:51.540Z,8.77
2022-10-11T08:42:36.592Z,8.30
2022-10-11T08:45:38.437Z,7.90
2022-10-11T08:48:19.387Z,6.87
2022-10-11T08:51:06.405Z,5.47
2022-10-11T08:53:51.626Z,6.93
2022-10-11T08:56:29.304Z,10.97
2022-10-11T08:59:16.070Z,6.73
2022-10-11T09:01:59.412Z,5.93
2022-10-11T09:04:33.576Z,6.53
2022-10-11T09:07:28.541Z,9.03
2022-10-11T09:10:42.576Z,4.80
2022-10-11T09:13:42.133Z,4.83
2022-10-11T09:16:33.654Z,8.83
2022-10-11T09:19:51.193Z,6.87
2022-10-11T09:22:46.200Z,8.93
2022-10-11T09:25:30.446Z,6.20
2022-10-11T09:28:20.373Z,6.53
2022-10-11T09:30:59.252Z,4.50
2022-10-11T09:33:36.505Z,8.13
2022-10-11T09:36:23.651Z,9.27
2022-10-11T09:39:11.610Z,4.60
2022-10-11T09:41:54.765Z,8.47
2022-10-11T09:44:31.000Z,8.47
2022-10-11T09:47:06.192Z,7.70
2022-10-11T09:49:43.941Z,4.63
2022-10-11T09:52:20.490Z,4.47
2022-10-11T09:54:59.867Z,7.57
2022-10-11T09:57:37.003Z,3.10
2022-10-11T10:00:24.032Z,5.50
2022-10-11T10:03:01.940Z,3.87
2022-10-11T10:05:38.564Z,4.27
2022-10-11T10:08:38.684Z,4.77
2022-10-11T10:11:16.150Z,5.00
2022-10-11T10:13:53.203Z,6.33
2022-10-11T10:16:29.857Z,4.33
2022-10-11T10:19:07.288Z,4.50
2022-10-11T10:21:51.846Z,7.17
2022-10-11T10:24:39.120Z,4.30
2022-10-11T10:27:23.622Z,2.70
2022-10-11T10:30:21.613Z,3.53
2022-10-11T10:33:02.222Z,7.40
2022-10-11T10:35:42.365Z,2.47
2022-10-11T10:38:28.042Z,4.97
2022-10-11T10:41:08.031Z,4.37
2022-10-11T10:43:47.067Z,2.77
2022-10-11T10:46:42.555Z,3.60
2022-10-11T10:49:52.383Z,4.03
2022-10-11T10:53:11.862Z,3.37
2022-10-11T10:55:52.761Z,4.17
2022-10-11T10:58:52.768Z,2.77
2022-10-11T11:01:32.065Z,4.67
2022-10-11T11:04:20.977Z,3.57
2022-10-11T11:07:00.850Z,3.13
2022-10-11T11:09:51.605Z,3.70
2022-10-11T11:12:46.235Z,4.30
2022-10-11T11:15:33.105Z,5.67
2022-10-11T11:18:31.207Z,5.93
2022-10-11T11:21:26.838Z,4.03
2022-10-11T11:24:13.052Z,4.27
2022-10-11T11:26:59.322Z,3.20
2022-10-11T11:29:55.337Z,4.60
2022-10-11T11:32:45.930Z,4.47
2022-10-11T11:35:32.413Z,3.50
2022-10-11T11:38:17.877Z,3.67
2022-10-11T11:40:57.599Z,3.87
2022-10-11T11:43:39.447Z,3.00
2022-10-11T11:46:22.022Z,3.57
2022-10-11T11:49:03.880Z,5.10
2022-10-11T11:51:46.310Z,4.90
2022-10-11T11:54:42.141Z,4.13
2022-10-11T11:57:29.861Z,6.87
2022-10-11T12:00:14.034Z,5.43
2022-10-11T12:02:54.662Z,4.60
2022-10-11T12:05:45.816Z,3.93
2022-10-11T12:08:32.051Z,4.50
2022-10-11T12:11:06.637Z,3.40
2022-10-11T12:13:43.296Z,3.90
2022-10-11T12:16:20.629Z,3.77
2022-10-11T12:19:03.397Z,4.57
2022-10-11T12:21:40.944Z,3.43
2022-10-11T12:24:28.022Z,4.33
2022-10-11T12:27:40.793Z,3.97
2022-10-11T12:30:53.500Z,4.07
2022-10-11T12:33:53.814Z,4.13
2022-10-11T12:36:41.078Z,3.40
2022-10-11T12:39:53.763Z,5.63
2022-10-11T12:42:32.312Z,5.57
2022-10-11T12:45:34.895Z,4.10
2022-10-11T12:48:40.732Z,4.57
2022-10-11T12:51:34.233Z,3.70
2022-10-11T12:54:35.994Z,2.93
2022-10-11T12:57:51.452Z,3.10
2022-10-11T13:00:31.013Z,4.27
2022-10-11T13:03:28.361Z,2.83
2022-10-11T13:06:23.347Z,3.47
2022-10-11T13:09:04.670Z,5.00
2022-10-11T13:11:49.517Z,4.40
2022-10-11T13:14:26.151Z,5.37
2022-10-11T13:17:15.651Z,4.47
2022-10-11T13:20:01.802Z,5.30
2022-10-11T13:22:40.597Z,3.20
2022-10-11T13:25:25.397Z,3.57
2022-10-11T13:28:12.163Z,4.20
2022-10-11T13:30:50.502Z,5.40
2022-10-11T13:33:32.315Z,5.20
2022-10-11T13:36:14.755Z,2.97
2022-10-11T13:39:11.700Z,4.63
2022-10-11T13:41:47.124Z,3.63
2022-10-11T13:44:29.810Z,4.20
2022-10-11T13:47:04.481Z,2.93
2022-10-11T13:49:40.522Z,4.30
2022-10-11T13:52:24.648Z,4.50
2022-10-11T13:55:11.535Z,5.67
2022-10-11T13:57:51.920Z,4.30
2022-10-11T14:00:35.094Z,3.50
2022-10-11T14:03:38.970Z,2.67
2022-10-11T14:06:15.022Z,3.20
2022-10-11T14:08:52.911Z,4.37
2022-10-11T14:11:39.785Z,6.23
2022-10-11T14:14:43.822Z,2.57
2022-10-11T14:17:21.072Z,2.40
2022-10-11T14:20:15.507Z,4.50
2022-10-11T14:22:53.338Z,4.43
2022-10-11T14:25:27.194Z,5.53
2022-10-11T14:28:01.241Z,4.63
2022-10-11T14:30:35.058Z,4.03
2022-10-11T14:33:09.852Z,2.50
2022-10-11T14:35:43.329Z,3.93
2022-10-11T14:38:16.764Z,4.30
2022-10-11T14:40:54.852Z,3.67
2022-10-11T14:43:28.673Z,4.73
2022-10-11T14:46:02.983Z,3.23
2022-10-11T14:48:54.429Z,3.27
2022-10-11T14:51:35.720Z,3.33
2022-10-11T14:54:11.664Z,2.17
2022-10-11T14:56:46.523Z,2.37
2022-10-11T14:59:24.636Z,2.37
2022-10-11T15:01:58.440Z,3.63
2022-10-11T15:04:34.707Z,3.70
2022-10-11T15:07:08.536Z,3.60
2022-10-11T15:09:42.859Z,4.17
2022-10-11T15:12:18.620Z,2.87
2022-10-11T15:14:56.491Z,2.60
2022-10-11T15:17:31.537Z,3.37
2022-10-11T15:20:13.202Z,2.43
2022-10-11T15:22:48.735Z,3.73
2022-10-11T15:25:25.193Z,2.97
2022-10-11T15:27:59.513Z,2.27
2022-10-11T15:30:40.933Z,3.93
2022-10-11T15:33:15.929Z,3.33
2022-10-11T15:35:51.263Z,3.43
2022-10-11T15:38:27.229Z,4.20
2022-10-11T15:41:02.095Z,2.07
2022-10-11T15:43:35.721Z,3.43
2022-10-11T15:46:14.265Z,3.27
2022-10-11T15:48:48.656Z,3.87
2022-10-11T15:51:23.619Z,2.57
2022-10-11T15:53:57.198Z,3.50
2022-10-11T15:56:36.528Z,2.03
2022-10-11T15:59:13.142Z,1.97
2022-10-11T16:01:48.792Z,3.07
2022-10-11T16:04:24.723Z,3.57
2022-10-11T16:07:03.089Z,2.43
2022-10-11T16:09:37.130Z,3.00
2022-10-11T16:12:12.301Z,3.53
2022-10-11T16:14:47.295Z,3.10
2022-10-11T16:17:21.884Z,2.80
2022-10-11T16:19:55.794Z,5.50
2022-10-11T16:22:31.215Z,14.27
2022-10-11T16:25:05.814Z,22.47
2022-10-11T16:27:39.504Z,9.20
2022-10-11T16:30:15.937Z,5.70
2022-10-11T16:32:49.934Z,5.97
2022-10-11T16:35:28.930Z,3.17
2022-10-11T16:38:06.548Z,3.70
2022-10-11T16:40:41.160Z,3.67
2022-10-11T16:43:15.566Z,1.67
2022-10-11T16:45:48.868Z,3.33
2022-10-11T16:48:22.610Z,6.00
2022-10-11T16:50:55.862Z,2.90
2022-10-11T16:53:31.137Z,3.10
2022-10-11T16:56:08.118Z,2.90
2022-10-11T16:58:43.391Z,4.07
2022-10-11T17:01:18.418Z,3.47
2022-10-11T17:03:53.195Z,3.50
2022-10-11T17:06:28.800Z,5.63
2022-10-11T17:09:05.232Z,4.00
2022-10-11T17:11:40.742Z,2.87
2022-10-11T17:14:15.473Z,3.63
2022-10-11T17:16:49.286Z,2.27
2022-10-11T17:19:22.993Z,2.77
2022-10-11T17:21:56.416Z,2.73
2022-10-11T17:24:33.026Z,2.97
2022-10-11T17:27:07.770Z,3.80
2022-10-11T17:29:41.925Z,2.90
2022-10-11T17:32:16.739Z,3.17
2022-10-11T17:34:50.440Z,3.23
2022-10-11T17:37:24.009Z,4.50
2022-10-11T17:39:58.851Z,2.97
2022-10-11T17:42:32.173Z,2.87
2022-10-11T17:45:07.678Z,6.90
2022-10-11T17:47:41.027Z,5.73
2022-10-11T17:50:14.949Z,3.90
2022-10-11T17:52:48.965Z,5.97
2022-10-11T17:55:23.808Z,5.43
2022-10-11T17:57:58.135Z,6.53
2022-10-11T18:00:36.261Z,5.37
2022-10-11T18:03:11.440Z,4.70
2022-10-11T18:05:45.395Z,4.87
2022-10-11T18:08:19.746Z,4.47
2022-10-11T18:10:54.853Z,5.50
2022-10-11T18:13:28.364Z,5.67
2022-10-11T18:16:01.733Z,4.93
2022-10-11T18:18:35.199Z,6.47
2022-10-11T18:21:08.641Z,4.90
2022-10-11T18:23:42.358Z,5.60
2022-10-11T18:26:20.120Z,3.83
2022-10-11T18:28:55.779Z,4.93
2022-10-11T18:31:33.930Z,8.60
2022-10-11T18:34:10.790Z,5.23
2022-10-11T18:36:44.197Z,6.53
2022-10-11T18:39:17.450Z,5.13
2022-10-11T18:41:52.117Z,4.47
2022-10-11T18:44:25.406Z,4.50
2022-10-11T18:46:59.709Z,6.33
2022-10-11T18:49:33.544Z,7.37
2022-10-11T18:52:08.116Z,6.43
2022-10-11T18:54:41.751Z,5.50
2022-10-11T18:57:16.385Z,6.73
2022-10-11T18:59:49.627Z,5.87
2022-10-11T19:02:25.691Z,7.60
2022-10-11T19:04:59.464Z,5.30
2022-10-11T19:07:32.742Z,6.53
2022-10-11T19:10:07.457Z,4.63
2022-10-11T19:12:42.142Z,5.87
2022-10-11T19:15:16.597Z,6.97
2022-10-11T19:17:49.952Z,7.00
2022-10-11T19:20:23.243Z,5.40
2022-10-11T19:22:56.728Z,5.43
2022-10-11T19:25:30.076Z,6.07
2022-10-11T19:28:06.843Z,6.70
2022-10-11T19:30:40.223Z,6.67
2022-10-11T19:33:14.016Z,7.27
2022-10-11T19:35:55.978Z,6.90
2022-10-11T19:38:31.225Z,7.13
2022-10-11T19:41:33.736Z,5.27
2022-10-11T19:44:09.068Z,4.30
2022-10-11T19:46:52.031Z,6.70
2022-10-11T19:49:26.436Z,6.10
2022-10-11T19:52:01.278Z,6.07
2022-10-11T19:54:34.762Z,5.90
2022-10-11T19:57:08.775Z,5.13
2022-10-11T19:59:45.094Z,6.57
2022-10-11T20:02:18.984Z,6.27
2022-10-11T20:04:53.322Z,10.03
2022-10-11T20:07:27.938Z,6.50
2022-10-11T20:10:01.553Z,7.07
2022-10-11T20:12:35.589Z,5.43
2022-10-11T20:15:12.599Z,5.97
2022-10-11T20:17:51.771Z,5.00
2022-10-11T20:20:25.147Z,7.03
2022-10-11T20:22:58.464Z,5.17
2022-10-11T20:25:32.874Z,4.87
2022-10-11T20:28:06.404Z,5.60
2022-10-11T20:30:44.373Z,4.77
2022-10-11T20:33:17.909Z,5.13
2022-10-11T20:36:03.743Z,4.43
2022-10-11T20:38:40.841Z,7.97
2022-10-11T20:41:18.009Z,6.70
2022-10-11T20:43:55.420Z,6.23
2022-10-11T20:46:33.527Z,6.10
2022-10-11T20:49:10.850Z,6.17
2022-10-11T20:51:44.395Z,5.37
2022-10-11T20:54:17.946Z,5.00
2022-10-11T20:56:51.439Z,5.13
2022-10-11T20:59:24.863Z,5.00
2022-10-11T21:01:59.641Z,4.30
2022-10-11T21:04:33.398Z,4.60
2022-10-11T21:07:06.975Z,5.37
2022-10-11T21:09:40.932Z,7.43
2022-10-11T21:12:14.421Z,5.97
2022-10-11T21:14:47.865Z,7.07
2022-10-11T21:17:22.756Z,6.53
2022-10-11T21:19:56.423Z,7.70
2022-10-11T21:22:29.633Z,7.43
2022-10-11T21:25:02.886Z,8.10
2022-10-11T21:27:37.096Z,7.37
2022-10-11T21:30:11.823Z,6.23
2022-10-11T21:32:46.774Z,7.10
2022-10-11T21:35:20.304Z,7.10
2022-10-11T21:37:55.124Z,6.83
2022-10-11T21:40:28.909Z,6.00
2022-10-11T21:43:05.236Z,6.80
2022-10-11T21:45:39.305Z,6.93
2022-10-11T21:48:14.731Z,5.80
2022-10-11T21:50:54.566Z,7.50
2022-10-11T21:53:27.762Z,5.47
2022-10-11T21:56:03.132Z,5.10
2022-10-11T21:58:36.652Z,4.63
2022-10-11T22:01:12.038Z,5.10
2022-10-11T22:03:48.137Z,5.00
2022-10-11T22:06:21.702Z,6.13
2022-10-11T22:08:55.214Z,5.77
2022-10-11T22:11:29.062Z,4.30
2022-10-11T22:14:03.029Z,5.53
2022-10-11T22:16:36.758Z,5.90
2022-10-11T22:19:11.406Z,5.30
2022-10-11T22:21:45.439Z,5.37
2022-10-11T22:24:19.001Z,4.43
2022-10-11T22:26:52.433Z,4.27
2022-10-11T22:29:27.692Z,5.60
2022-10-11T22:32:03.876Z,4.87
2022-10-11T22:34:38.564Z,3.53
2022-10-11T22:37:12.386Z,5.40
2022-10-11T22:39:45.788Z,4.13
2022-10-11T22:42:21.363Z,3.70
2022-10-11T22:44:58.006Z,4.63
2022-10-11T22:47:37.673Z,4.13
2022-10-11T22:50:14.143Z,5.70
2022-10-11T22:52:47.644Z,4.37
2022-10-11T22:55:20.993Z,4.30
2022-10-11T22:57:54.925Z,7.20
2022-10-11T23:00:28.966Z,5.93
2022-10-11T23:03:02.435Z,3.60
2022-10-11T23:05:37.216Z,3.43
2022-10-11T23:08:11.046Z,3.77
2022-10-11T23:10:44.413Z,3.67
2022-10-11T23:13:17.986Z,6.10
2022-10-11T23:15:51.283Z,4.83
2022-10-11T23:18:24.509Z,4.30
2022-10-11T23:21:01.331Z,5.17
2022-10-11T23:23:35.472Z,4.60
2022-10-11T23:26:12.284Z,3.87
2022-10-11T23:28:47.632Z,5.27
2022-10-11T23:31:24.326Z,4.60
2022-10-11T23:33:57.618Z,5.20
2022-10-11T23:36:36.940Z,3.77
2022-10-11T23:39:16.573Z,5.20
2022-10-11T23:41:50.108Z,3.50
2022-10-11T23:44:23.546Z,3.87
2022-10-11T23:46:58.054Z,5.53
2022-10-11T23:49:31.606Z,4.53
2022-10-11T23:52:06.686Z,4.57
2022-10-11T23:54:40.604Z,3.43
2022-10-11T23:57:13.899Z,3.53
2022-10-11T23:59:47.101Z,3.43
