createdAt,value
2018-05-27T10:44:36.055Z,911.25
2018-05-27T10:45:35.791Z,933.75
2018-05-27T10:46:35.803Z,956.25
2018-05-27T10:47:35.788Z,973.13
2018-05-27T10:48:35.801Z,990.00
2018-05-27T10:50:36.291Z,1226.25
2018-05-27T10:51:35.793Z,2019.38
2018-05-27T10:52:35.780Z,3403.13
2018-05-27T10:53:35.784Z,4005.00
2018-05-27T10:54:35.791Z,4021.88
2018-05-27T10:55:35.794Z,3870.00
2018-05-27T10:56:35.988Z,3903.75
2018-05-27T10:57:35.847Z,3943.13
2018-05-27T10:58:35.826Z,3870.00
2018-05-27T10:59:35.798Z,3875.63
2018-05-27T11:00:35.868Z,4078.13
2018-05-27T11:01:35.815Z,3920.63
2018-05-27T11:02:36.168Z,3751.88
2018-05-27T11:03:35.883Z,3566.25
2018-05-27T11:04:35.856Z,3318.75
2018-05-27T11:07:35.817Z,3228.75
2018-05-27T11:08:35.860Z,1445.63
2018-05-27T11:09:36.172Z,1743.75
2018-05-27T11:10:36.655Z,3481.88
2018-05-27T11:11:35.998Z,2486.25
2018-05-27T11:12:35.832Z,1136.25
2018-05-27T11:13:35.828Z,3521.25
2018-05-27T11:14:36.000Z,3273.75
2018-05-27T11:15:36.192Z,2925.00
2018-05-27T11:16:35.957Z,748.13
2018-05-27T11:17:38.248Z,1434.38
2018-05-27T11:18:35.849Z,725.63
2018-05-27T11:19:35.880Z,725.63
2018-05-27T11:20:35.864Z,2981.25
2018-05-27T11:21:36.219Z,731.25
2018-05-27T11:22:35.988Z,781.88
2018-05-27T11:23:35.877Z,900.00
2018-05-27T11:24:35.875Z,736.88
2018-05-27T11:25:35.881Z,725.63
2018-05-27T11:26:35.876Z,871.88
2018-05-27T11:27:36.938Z,736.88
2018-05-27T11:28:37.746Z,832.50
2018-05-27T11:29:35.903Z,826.88
2018-05-27T11:30:35.912Z,826.88
2018-05-27T11:31:35.927Z,810.00
2018-05-27T11:32:35.908Z,798.75
2018-05-27T11:33:35.968Z,810.00
2018-05-27T11:34:38.416Z,793.13
2018-05-27T11:37:36.030Z,776.25
2018-05-27T11:38:35.947Z,748.13
2018-05-27T11:39:36.030Z,753.75
2018-05-27T11:40:36.065Z,742.50
2018-05-27T11:42:36.268Z,742.50
2018-05-27T11:43:35.970Z,736.88
2018-05-27T11:44:35.971Z,736.88
2018-05-27T11:45:36.029Z,731.25
2018-05-27T11:46:39.326Z,731.25
2018-05-27T11:47:35.989Z,742.50
2018-05-27T11:48:36.045Z,742.50
2018-05-27T11:49:36.312Z,725.63
2018-05-27T11:50:36.122Z,725.63
2018-05-27T11:51:36.065Z,720.00
2018-05-27T11:52:36.115Z,731.25
2018-05-27T11:53:36.018Z,748.13
2018-05-27T11:55:36.352Z,731.25
2018-05-27T11:56:36.054Z,748.13
2018-05-27T11:57:36.165Z,748.13
2018-05-27T11:58:36.112Z,753.75
2018-05-27T11:59:36.109Z,753.75
2018-05-27T12:00:36.058Z,753.75
2018-05-27T12:01:36.215Z,759.38
2018-05-27T12:02:36.393Z,759.38
2018-05-27T12:03:36.851Z,770.63
2018-05-27T12:04:36.131Z,765.00
2018-05-27T12:05:36.100Z,770.63
2018-05-27T12:06:36.110Z,765.00
2018-05-27T12:07:36.112Z,770.63
2018-05-27T12:08:36.102Z,759.38
2018-05-27T12:09:36.628Z,753.75
2018-05-27T12:10:37.195Z,770.63
2018-05-27T12:11:36.201Z,765.00
2018-05-27T12:12:36.206Z,781.88
2018-05-27T12:13:36.162Z,776.25
2018-05-27T12:14:36.147Z,781.88
2018-05-27T12:15:36.197Z,787.50
2018-05-27T12:16:36.508Z,804.38
2018-05-27T12:17:36.220Z,815.63
2018-05-27T12:18:36.159Z,832.50
2018-05-27T12:19:36.467Z,849.38
2018-05-27T12:20:36.184Z,860.63
2018-05-27T12:21:36.181Z,894.38
2018-05-27T12:22:36.244Z,916.88
2018-05-27T12:23:36.575Z,939.38
2018-05-27T12:24:36.252Z,984.38
2018-05-27T12:25:36.206Z,1085.63
2018-05-27T12:26:36.218Z,1321.88
2018-05-27T12:27:36.214Z,1946.25
2018-05-27T12:28:36.238Z,2778.75
2018-05-27T12:29:36.288Z,2981.25
2018-05-27T12:30:36.292Z,2711.25
2018-05-27T12:31:36.249Z,2711.25
2018-05-27T12:32:36.256Z,2840.63
2018-05-27T12:33:36.260Z,2953.13
2018-05-27T12:34:36.268Z,2795.63
2018-05-27T12:35:36.362Z,2745.00
2018-05-27T12:36:36.626Z,2823.75
2018-05-27T12:37:36.332Z,2891.25
2018-05-27T12:38:36.290Z,2986.88
2018-05-27T12:39:36.297Z,2896.88
2018-05-27T12:40:36.305Z,2750.63
2018-05-27T12:41:36.397Z,2728.13
2018-05-27T12:42:36.671Z,2790.00
2018-05-27T12:43:36.314Z,2896.88
2018-05-27T12:44:36.312Z,2975.63
2018-05-27T12:45:36.337Z,2919.38
2018-05-27T12:46:36.332Z,2739.38
2018-05-27T12:47:36.409Z,2716.88
2018-05-27T12:48:36.706Z,2790.00
2018-05-27T12:49:36.353Z,2835.00
2018-05-27T12:50:36.363Z,1091.25
2018-05-27T12:51:36.365Z,2756.25
2018-05-27T12:52:36.383Z,2542.50
2018-05-27T12:53:36.475Z,2441.25
2018-05-27T12:54:36.738Z,2458.13
2018-05-27T12:55:36.437Z,2463.75
2018-05-27T12:56:36.383Z,2182.50
2018-05-27T12:57:36.406Z,1603.13
2018-05-27T12:58:36.395Z,1186.88
2018-05-27T12:59:36.407Z,961.88
2018-05-27T13:00:36.765Z,866.25
2018-05-27T13:01:38.842Z,821.25
2018-05-27T13:02:37.252Z,804.38
2018-05-27T13:03:36.422Z,798.75
2018-05-27T13:04:36.436Z,781.88
2018-05-27T13:05:36.440Z,776.25
2018-05-27T13:06:36.833Z,770.63
2018-05-27T13:07:36.495Z,770.63
2018-05-27T13:08:38.358Z,765.00
2018-05-27T13:09:36.469Z,770.63
2018-05-27T13:10:36.466Z,759.38
2018-05-27T13:11:36.615Z,753.75
2018-05-27T13:12:36.776Z,748.13
2018-05-27T13:13:36.474Z,748.13
2018-05-27T13:14:36.563Z,742.50
2018-05-27T13:15:36.637Z,742.50
2018-05-27T13:16:36.573Z,742.50
2018-05-27T13:17:38.658Z,759.38
2018-05-27T13:19:36.830Z,742.50
2018-05-27T13:20:36.570Z,742.50
2018-05-27T13:21:36.573Z,736.88
2018-05-27T13:22:36.524Z,736.88
2018-05-27T13:23:36.543Z,736.88
2018-05-27T13:24:36.544Z,742.50
2018-05-27T13:25:36.560Z,742.50
2018-05-27T13:26:37.059Z,736.88
2018-05-27T13:27:36.627Z,731.25
2018-05-27T13:28:36.561Z,748.13
2018-05-27T13:29:36.576Z,742.50
2018-05-27T13:30:36.603Z,742.50
2018-05-27T13:31:36.606Z,748.13
2018-05-27T13:32:36.644Z,742.50
2018-05-27T13:33:36.957Z,742.50
2018-05-27T13:34:36.654Z,742.50
2018-05-27T13:35:36.626Z,742.50
2018-05-27T13:36:36.615Z,748.13
2018-05-27T13:37:36.616Z,753.75
2018-05-27T13:38:36.674Z,753.75
2018-05-27T13:39:36.759Z,748.13
2018-05-27T13:40:36.954Z,742.50
2018-05-27T13:41:36.652Z,736.88
2018-05-27T13:42:36.674Z,725.63
2018-05-27T13:43:41.754Z,742.50
2018-05-27T13:44:36.740Z,748.13
2018-05-27T13:45:36.777Z,748.13
2018-05-27T13:46:37.032Z,765.00
2018-05-27T13:47:36.682Z,781.88
2018-05-27T13:49:36.700Z,826.88
2018-05-27T13:50:36.784Z,866.25
2018-05-27T13:51:36.809Z,894.38
2018-05-27T13:52:37.125Z,911.25
2018-05-27T13:53:36.716Z,928.13
2018-05-27T13:54:36.739Z,939.38
2018-05-27T13:55:36.744Z,973.13
2018-05-27T13:57:36.788Z,1260.00
2018-05-27T13:58:37.148Z,1563.75
2018-05-27T13:59:36.817Z,1777.50
2018-05-27T14:00:36.823Z,1912.50
2018-05-27T14:01:36.769Z,2013.75
2018-05-27T14:02:36.775Z,1890.00
2018-05-27T14:03:36.836Z,1906.88
2018-05-27T14:04:36.947Z,765.00
2018-05-27T14:05:37.095Z,742.50
2018-05-27T14:06:36.804Z,1226.25
2018-05-27T14:07:36.860Z,1389.38
2018-05-27T14:08:36.877Z,1074.38
2018-05-27T14:09:36.816Z,900.00
2018-05-27T14:11:37.137Z,776.25
2018-05-27T14:12:36.835Z,759.38
2018-05-27T14:13:36.896Z,686.25
2018-05-27T14:14:36.960Z,663.75
2018-05-27T14:15:36.904Z,697.50
2018-05-27T14:17:37.171Z,742.50
2018-05-27T14:18:36.876Z,742.50
2018-05-27T14:19:36.949Z,748.13
2018-05-27T14:20:36.931Z,731.25
2018-05-27T14:21:37.138Z,708.75
2018-05-27T14:22:36.899Z,714.38
2018-05-27T14:23:36.903Z,691.88
2018-05-27T14:25:36.917Z,697.50
2018-05-27T14:26:37.212Z,697.50
2018-05-27T14:27:36.985Z,686.25
2018-05-27T14:28:36.985Z,680.63
2018-05-27T14:29:36.950Z,680.63
2018-05-27T14:30:37.239Z,675.00
2018-05-27T14:31:36.956Z,663.75
2018-05-27T14:32:36.976Z,663.75
2018-05-27T14:33:37.015Z,675.00
2018-05-27T14:34:37.113Z,669.38
2018-05-27T14:35:36.984Z,669.38
2018-05-27T14:36:37.282Z,663.75
2018-05-27T14:37:37.278Z,669.38
2018-05-27T14:38:36.994Z,669.38
2018-05-27T14:39:37.049Z,669.38
2018-05-27T14:40:38.356Z,675.00
2018-05-27T14:41:37.011Z,669.38
2018-05-27T14:42:37.314Z,663.75
2018-05-27T14:43:37.013Z,646.88
2018-05-27T14:44:37.107Z,669.38
2018-05-27T14:45:37.128Z,658.13
2018-05-27T14:46:37.028Z,663.75
2018-05-27T14:47:37.040Z,669.38
2018-05-27T14:48:37.339Z,663.75
2018-05-27T14:49:37.073Z,658.13
2018-05-27T14:50:37.108Z,658.13
2018-05-27T14:51:37.108Z,658.13
2018-05-27T14:52:37.059Z,669.38
2018-05-27T14:53:37.076Z,652.50
2018-05-27T14:54:37.374Z,658.13
2018-05-27T14:56:37.131Z,669.38
2018-05-27T14:57:37.146Z,669.38
2018-05-27T14:58:37.157Z,652.50
2018-05-27T14:59:37.104Z,652.50
2018-05-27T15:00:37.411Z,601.88
2018-05-27T15:01:37.109Z,658.13
2018-05-27T15:02:37.126Z,646.88
2018-05-27T15:03:37.180Z,652.50
2018-05-27T15:05:37.185Z,427.50
2018-05-27T15:08:37.438Z,416.25
2018-05-27T15:09:37.213Z,748.13
2018-05-27T15:10:37.206Z,585.00
2018-05-27T15:11:37.212Z,787.50
2018-05-27T15:12:37.166Z,776.25
2018-05-27T15:13:37.155Z,736.88
2018-05-27T15:14:37.463Z,703.13
2018-05-27T15:15:37.164Z,528.75
2018-05-27T15:16:37.278Z,635.63
2018-05-27T15:17:37.226Z,556.88
2018-05-27T15:18:37.243Z,596.25
2018-05-27T15:19:37.198Z,613.13
2018-05-27T15:20:37.495Z,624.38
2018-05-27T15:21:37.413Z,641.25
2018-05-27T15:23:37.258Z,652.50
2018-05-27T15:24:37.258Z,663.75
2018-05-27T15:25:37.219Z,669.38
2018-05-27T15:26:37.515Z,663.75
2018-05-27T15:28:37.421Z,669.38
2018-05-27T15:29:37.279Z,658.13
2018-05-27T15:30:38.404Z,652.50
2018-05-27T15:31:37.224Z,646.88
2018-05-27T15:32:37.541Z,635.63
2018-05-27T15:33:37.252Z,641.25
2018-05-27T15:34:37.246Z,545.63
2018-05-27T15:35:37.375Z,427.50
2018-05-27T15:36:37.305Z,337.50
2018-05-27T15:37:37.386Z,540.00
2018-05-27T15:38:37.319Z,264.38
2018-05-27T15:39:37.571Z,309.38
2018-05-27T15:40:37.271Z,534.38
2018-05-27T15:41:37.265Z,523.13
2018-05-27T15:42:37.568Z,517.50
2018-05-27T15:43:37.344Z,523.13
2018-05-27T15:44:37.336Z,241.88
2018-05-27T15:45:37.839Z,247.50
2018-05-27T15:46:37.586Z,405.00
2018-05-27T15:47:37.342Z,247.50
2018-05-27T15:48:37.295Z,258.75
2018-05-27T15:49:37.342Z,416.25
2018-05-27T15:50:37.341Z,258.75
2018-05-27T15:51:37.398Z,225.00
2018-05-27T15:52:37.599Z,225.00
2018-05-27T15:53:37.306Z,258.75
2018-05-27T15:54:37.491Z,472.50
2018-05-27T15:55:37.356Z,511.88
2018-05-27T15:56:37.951Z,517.50
2018-05-27T15:57:37.318Z,517.50
2018-05-27T15:58:37.603Z,511.88
2018-05-27T15:59:37.312Z,506.25
2018-05-27T16:00:37.306Z,506.25
2018-05-27T16:01:37.314Z,517.50
2018-05-27T16:02:37.369Z,517.50
2018-05-27T16:03:37.366Z,478.13
2018-05-27T16:04:37.747Z,450.00
2018-05-27T16:05:37.327Z,455.63
2018-05-27T16:06:37.369Z,450.00
2018-05-27T16:07:37.327Z,438.75
2018-05-27T16:08:37.364Z,303.75
2018-05-27T16:09:37.471Z,348.75
2018-05-27T16:10:37.681Z,388.13
2018-05-27T16:11:37.330Z,450.00
2018-05-27T16:12:37.323Z,506.25
2018-05-27T16:13:37.329Z,523.13
2018-05-27T16:14:37.371Z,523.13
2018-05-27T16:15:37.379Z,511.88
2018-05-27T16:16:37.632Z,523.13
2018-05-27T16:17:37.332Z,506.25
2018-05-27T16:18:37.337Z,489.38
2018-05-27T16:19:37.339Z,472.50
2018-05-27T16:20:37.378Z,478.13
2018-05-27T16:21:37.383Z,472.50
2018-05-27T16:22:37.480Z,450.00
2018-05-27T16:23:37.641Z,444.38
2018-05-27T16:24:37.330Z,461.25
2018-05-27T16:25:37.344Z,472.50
2018-05-27T16:26:37.329Z,466.88
2018-05-27T16:27:37.341Z,489.38
2018-05-27T16:28:37.437Z,489.38
2018-05-27T16:29:37.391Z,483.75
2018-05-27T16:30:37.698Z,483.75
2018-05-27T16:31:37.341Z,483.75
2018-05-27T16:32:37.343Z,483.75
2018-05-27T16:33:37.812Z,478.13
2018-05-27T16:34:37.740Z,466.88
2018-05-27T16:35:37.543Z,472.50
2018-05-27T16:36:37.827Z,461.25
2018-05-27T16:37:37.624Z,466.88
2018-05-27T16:38:37.340Z,461.25
2018-05-27T16:39:37.348Z,455.63
2018-05-27T16:40:37.368Z,444.38
2018-05-27T16:41:37.351Z,438.75
2018-05-27T16:42:37.653Z,433.13
2018-05-27T16:43:37.481Z,433.13
2018-05-27T16:44:37.404Z,427.50
2018-05-27T16:45:37.402Z,421.88
2018-05-27T16:46:37.357Z,416.25
2018-05-27T16:47:37.381Z,410.63
2018-05-27T16:48:37.651Z,399.38
2018-05-27T16:49:37.363Z,365.63
2018-05-27T16:50:37.478Z,264.38
2018-05-27T16:51:37.407Z,236.25
2018-05-27T16:52:37.417Z,230.63
2018-05-27T16:53:37.362Z,230.63
2018-05-27T16:54:37.671Z,236.25
2018-05-27T16:55:37.361Z,309.38
2018-05-27T16:56:37.524Z,337.50
2018-05-27T16:57:37.406Z,348.75
2018-05-27T16:58:37.413Z,354.38
2018-05-27T16:59:37.365Z,354.38
2018-05-27T17:00:37.661Z,348.75
2018-05-27T17:01:37.498Z,303.75
2018-05-27T17:02:37.356Z,281.25
2018-05-27T17:03:37.407Z,225.00
2018-05-27T17:04:37.460Z,253.13
2018-05-27T17:05:37.405Z,264.38
2018-05-27T17:06:37.662Z,270.00
2018-05-27T17:07:37.360Z,258.75
2018-05-27T17:08:37.410Z,241.88
2018-05-27T17:09:37.357Z,236.25
2018-05-27T17:10:37.512Z,213.75
2018-05-27T17:11:37.369Z,225.00
2018-05-27T17:12:37.702Z,230.63
2018-05-27T17:13:37.645Z,241.88
2018-05-27T17:14:37.359Z,258.75
2018-05-27T17:15:37.350Z,253.13
2018-05-27T17:16:37.361Z,247.50
2018-05-27T17:18:10.619Z,241.88
2018-05-27T17:19:37.713Z,219.38
2018-05-27T17:20:37.504Z,196.88
2018-05-27T17:21:37.358Z,168.75
2018-05-27T17:22:37.356Z,157.50
2018-05-27T17:23:37.358Z,157.50
2018-05-27T17:24:37.357Z,157.50
2018-05-27T17:25:37.341Z,151.88
2018-05-27T17:26:37.690Z,151.88
2018-05-27T17:27:37.497Z,146.25
2018-05-27T17:28:37.345Z,140.63
2018-05-27T17:29:37.337Z,135.00
2018-05-27T17:30:37.328Z,129.38
2018-05-27T17:31:37.437Z,129.38
2018-05-27T17:32:37.628Z,129.38
2018-05-27T17:33:37.439Z,135.00
2018-05-27T17:34:37.369Z,129.38
2018-05-27T17:35:37.525Z,135.00
2018-05-27T17:36:37.334Z,135.00
2018-05-27T17:37:37.318Z,140.63
2018-05-27T17:38:37.616Z,140.63
2018-05-27T17:39:37.319Z,146.25
2018-05-27T17:40:37.328Z,140.63
2018-05-27T17:41:37.456Z,140.63
2018-05-27T17:42:37.296Z,146.25
2018-05-27T17:43:37.297Z,140.63
2018-05-27T17:44:37.596Z,135.00
2018-05-27T17:45:37.298Z,135.00
2018-05-27T17:46:37.284Z,135.00
2018-05-27T17:47:37.403Z,135.00
2018-05-27T17:48:37.385Z,140.63
2018-05-27T17:49:37.272Z,151.88
2018-05-27T17:50:37.329Z,157.50
2018-05-27T17:51:37.596Z,151.88
2018-05-27T17:52:37.321Z,151.88
2018-05-27T17:53:37.310Z,151.88
2018-05-27T17:54:37.355Z,146.25
2018-05-27T17:55:37.348Z,135.00
2018-05-27T17:56:37.249Z,135.00
2018-05-27T17:57:37.538Z,129.38
2018-05-27T17:58:37.258Z,123.75
2018-05-27T17:59:37.286Z,118.13
2018-05-27T18:00:37.298Z,112.50
2018-05-27T18:01:37.225Z,106.88
2018-05-27T18:02:37.249Z,101.25
2018-05-27T18:04:10.780Z,95.63
2018-05-27T18:04:37.212Z,90.00
2018-05-27T18:05:37.276Z,84.38
2018-05-27T18:06:37.310Z,84.38
2018-05-27T18:07:37.644Z,84.38
2018-05-27T18:08:37.194Z,84.38
2018-05-27T18:09:37.493Z,78.75
2018-05-27T18:10:37.184Z,84.38
2018-05-27T18:11:37.192Z,78.75
2018-05-27T18:12:37.171Z,78.75
2018-05-27T18:13:37.221Z,73.13
2018-05-27T18:14:37.215Z,73.13
2018-05-27T18:15:37.551Z,67.50
2018-05-27T18:16:37.153Z,67.50
2018-05-27T18:17:37.149Z,61.88
2018-05-27T18:18:37.150Z,56.25
2018-05-27T18:19:37.132Z,50.63
2018-05-27T18:20:37.191Z,50.63
2018-05-27T18:21:37.484Z,50.63
2018-05-27T18:22:37.129Z,45.00
2018-05-27T18:23:37.118Z,39.38
2018-05-27T18:24:37.111Z,39.38
2018-05-27T18:25:37.095Z,39.38
2018-05-27T18:26:37.149Z,39.38
2018-05-27T18:27:37.136Z,39.38
2018-05-27T18:28:37.437Z,39.38
2018-05-27T18:29:37.088Z,39.38
2018-05-27T18:30:37.067Z,45.00
2018-05-27T18:31:37.068Z,45.00
2018-05-27T18:32:37.069Z,45.00
2018-05-27T18:33:37.107Z,45.00
2018-05-27T18:34:37.394Z,45.00
2018-05-27T18:35:37.089Z,45.00
2018-05-27T18:36:37.044Z,45.00
2018-05-27T18:37:37.026Z,45.00
2018-05-27T18:38:37.019Z,39.38
2018-05-27T18:39:37.080Z,39.38
2018-05-27T18:40:37.364Z,39.38
2018-05-27T18:41:37.006Z,45.00
2018-05-27T18:42:37.000Z,45.00
2018-05-27T18:43:37.391Z,45.00
2018-05-27T18:44:37.004Z,45.00
2018-05-27T18:45:37.078Z,45.00
2018-05-27T18:46:37.196Z,45.00
2018-05-27T18:47:37.354Z,45.00
2018-05-27T18:48:36.980Z,45.00
2018-05-27T18:49:36.951Z,45.00
2018-05-27T18:50:36.949Z,45.00
2018-05-27T18:51:37.643Z,39.38
2018-05-27T18:52:37.035Z,39.38
2018-05-27T18:53:36.986Z,39.38
2018-05-27T18:54:37.387Z,33.75
2018-05-27T18:55:36.944Z,33.75
2018-05-27T18:56:36.914Z,28.13
2018-05-27T18:57:36.901Z,28.13
2018-05-27T18:58:36.895Z,22.50
2018-05-27T18:59:36.881Z,22.50
2018-05-27T19:00:36.938Z,22.50
2018-05-27T19:01:37.429Z,22.50
2018-05-27T19:02:36.917Z,22.50
2018-05-27T19:04:36.853Z,28.13
2018-05-27T19:05:36.838Z,28.13
2018-05-27T19:06:36.885Z,28.13
2018-05-27T19:07:36.874Z,28.13
2018-05-27T19:08:37.179Z,28.13
2018-05-27T19:09:36.830Z,28.13
2018-05-27T19:10:36.801Z,22.50
2018-05-27T19:11:36.802Z,22.50
2018-05-27T19:12:36.836Z,22.50
2018-05-27T19:13:36.833Z,22.50
2018-05-27T19:14:36.787Z,22.50
2018-05-27T19:15:37.064Z,16.88
2018-05-27T19:16:36.765Z,16.88
2018-05-27T19:17:36.755Z,16.88
2018-05-27T19:18:36.799Z,11.25
2018-05-27T19:19:36.840Z,11.25
2018-05-27T19:20:36.781Z,11.25
2018-05-27T19:21:36.724Z,5.63
2018-05-27T19:22:36.972Z,5.63
2018-05-27T19:23:36.717Z,5.63
2018-05-27T19:24:36.751Z,5.63
2018-05-27T19:25:36.750Z,5.63
2018-05-27T19:27:36.680Z,5.63
2018-05-27T19:28:36.670Z,5.63
2018-05-27T19:29:36.958Z,0.00
2018-05-27T19:30:37.310Z,0.00
2018-05-27T19:31:36.648Z,0.00
2018-05-27T19:32:36.634Z,0.00
2018-05-27T19:33:36.627Z,0.00
2018-05-27T19:34:36.620Z,0.00
2018-05-27T19:35:36.920Z,0.00
2018-05-27T19:36:36.665Z,0.00
2018-05-27T19:37:36.645Z,0.00
2018-05-27T19:38:36.656Z,0.00
2018-05-27T19:39:36.591Z,0.00
2018-05-27T19:40:36.580Z,0.00
2018-05-27T19:41:36.890Z,0.00
2018-05-27T19:42:36.680Z,0.00
2018-05-27T19:43:36.596Z,0.00
2018-05-27T19:44:36.539Z,0.00
2018-05-27T19:46:36.535Z,0.00
2018-05-27T19:47:36.822Z,0.00
2018-05-27T19:48:36.563Z,0.00
2018-05-27T19:49:36.555Z,0.00
2018-05-27T19:50:36.496Z,0.00
2018-05-27T19:51:36.491Z,0.00
2018-05-27T19:52:36.505Z,0.00
2018-05-27T19:53:36.766Z,0.00
2018-05-27T19:54:36.671Z,0.00
2018-05-27T19:55:36.456Z,0.00
2018-05-27T19:56:36.639Z,0.00
2018-05-27T19:57:36.449Z,0.00
2018-05-27T19:59:36.717Z,0.00
2018-05-27T20:00:36.465Z,0.00
2018-05-27T20:01:36.515Z,0.00
2018-05-27T20:02:36.445Z,0.00
2018-05-27T20:04:36.388Z,0.00
2018-05-27T20:05:36.401Z,0.00
2018-05-27T20:06:36.710Z,0.00
2018-05-27T20:07:36.410Z,0.00
2018-05-27T20:08:36.419Z,0.00
2018-05-27T20:09:36.362Z,0.00
2018-05-27T20:10:36.325Z,0.00
2018-05-27T20:11:36.318Z,0.00
2018-05-27T20:12:36.667Z,0.00
2018-05-27T20:13:36.401Z,0.00
2018-05-27T20:14:36.293Z,0.00
2018-05-27T20:15:36.295Z,0.00
2018-05-27T20:16:36.275Z,0.00
2018-05-27T20:17:36.290Z,0.00
2018-05-27T20:18:36.420Z,0.00
2018-05-27T20:19:36.559Z,0.00
2018-05-27T20:20:36.256Z,0.00
2018-05-27T20:21:36.260Z,0.00
2018-05-27T20:22:36.232Z,0.00
2018-05-27T20:23:36.250Z,0.00
2018-05-27T20:24:36.281Z,0.00
2018-05-27T20:25:36.256Z,0.00
2018-05-27T20:26:36.536Z,0.00
2018-05-27T20:27:36.199Z,0.00
2018-05-27T20:28:36.182Z,0.00
2018-05-27T20:29:36.172Z,0.00
2018-05-27T20:30:36.210Z,0.00
2018-05-27T20:31:36.210Z,0.00
2018-05-27T20:32:36.140Z,0.00
2018-05-27T20:33:36.135Z,0.00
2018-05-27T20:34:36.120Z,0.00
2018-05-27T20:35:36.128Z,0.00
2018-05-27T20:36:36.159Z,0.00
2018-05-27T20:37:36.143Z,0.00
2018-05-27T20:38:36.085Z,0.00
2018-05-27T20:39:36.376Z,0.00
2018-05-27T20:40:36.090Z,0.00
2018-05-27T20:41:36.117Z,0.00
2018-05-27T20:42:36.098Z,0.00
2018-05-27T20:43:36.090Z,0.00
2018-05-27T20:44:36.052Z,0.00
2018-05-27T20:45:36.022Z,0.00
2018-05-27T20:46:36.317Z,0.00
2018-05-27T20:47:36.008Z,0.00
2018-05-27T20:48:36.055Z,0.00
2018-05-27T20:49:36.125Z,0.00
2018-05-27T20:50:36.045Z,0.00
2018-05-27T20:51:35.969Z,0.00
2018-05-27T20:52:35.971Z,0.00
2018-05-27T20:53:36.254Z,0.00
2018-05-27T20:54:36.071Z,0.00
2018-05-27T20:55:35.981Z,0.00
2018-05-27T20:56:36.125Z,0.00
2018-05-27T20:57:35.919Z,0.00
2018-05-27T20:58:35.923Z,0.00
2018-05-27T20:59:35.933Z,0.00
2018-05-27T21:00:36.235Z,0.00
2018-05-27T21:01:35.925Z,0.00
2018-05-27T21:02:35.869Z,0.00
2018-05-27T21:03:35.864Z,0.00
2018-05-27T21:04:35.848Z,0.00
2018-05-27T21:05:35.839Z,0.00
2018-05-27T21:06:35.884Z,0.00
2018-05-27T21:07:36.204Z,0.00
2018-05-27T21:08:35.819Z,0.00
2018-05-27T21:09:35.809Z,0.00
2018-05-27T21:10:35.793Z,0.00
2018-05-27T21:11:35.803Z,0.00
2018-05-27T21:12:36.525Z,0.00
2018-05-27T21:13:36.073Z,0.00
2018-05-27T21:14:36.039Z,0.00
2018-05-27T21:15:35.756Z,0.00
2018-05-27T21:16:35.748Z,0.00
2018-05-27T21:18:35.782Z,0.00
2018-05-27T21:19:35.777Z,0.00
2018-05-27T21:20:36.015Z,0.00
2018-05-27T21:21:35.719Z,0.00
2018-05-27T21:22:35.748Z,0.00
2018-05-27T21:23:35.687Z,0.00
2018-05-27T21:24:35.718Z,0.00
2018-05-27T21:26:35.994Z,0.00
2018-05-27T21:27:35.696Z,0.00
2018-05-27T21:28:35.637Z,0.00
2018-05-27T21:29:35.615Z,0.00
2018-05-27T21:30:35.657Z,0.00
2018-05-27T21:31:35.605Z,0.00
2018-05-27T21:32:35.951Z,0.00
2018-05-27T21:33:35.802Z,0.00
2018-05-27T21:34:35.588Z,0.00
2018-05-27T21:35:35.575Z,0.00
2018-05-27T21:36:35.568Z,0.00
2018-05-27T21:37:35.556Z,0.00
2018-05-27T21:38:35.891Z,0.00
2018-05-27T21:39:35.573Z,0.00
2018-05-27T21:40:35.524Z,0.00
2018-05-27T21:41:35.505Z,0.00
2018-05-27T21:42:35.501Z,0.00
2018-05-27T21:43:35.494Z,0.00
2018-05-27T21:44:35.936Z,0.00
2018-05-27T21:45:35.475Z,0.00
2018-05-27T21:46:35.458Z,0.00
2018-05-27T21:47:35.444Z,0.00
2018-05-27T21:48:35.442Z,0.00
2018-05-27T21:49:35.432Z,0.00
2018-05-27T21:50:35.877Z,0.00
2018-05-27T21:51:35.464Z,0.00
2018-05-27T21:52:35.505Z,0.00
2018-05-27T21:53:35.387Z,0.00
2018-05-27T21:54:35.378Z,0.00
2018-05-27T21:55:35.378Z,0.00
2018-05-27T21:56:35.427Z,0.00
2018-05-27T21:57:35.714Z,0.00
2018-05-27T21:58:35.424Z,0.00
2018-05-27T21:59:35.355Z,0.00
2018-05-27T22:00:35.326Z,0.00
2018-05-27T22:01:35.310Z,0.00
2018-05-27T22:02:35.359Z,0.00
2018-05-27T22:03:35.401Z,0.00
2018-05-27T22:04:35.588Z,0.00
2018-05-27T22:05:35.287Z,0.00
2018-05-27T22:06:35.262Z,0.00
2018-05-27T22:07:35.257Z,0.00
2018-05-27T22:08:35.294Z,0.00
2018-05-27T22:09:35.282Z,0.00
2018-05-27T22:11:35.573Z,0.00
2018-05-27T22:12:35.209Z,0.00
2018-05-27T22:13:35.192Z,0.00
2018-05-27T22:14:35.183Z,0.00
2018-05-27T22:15:35.282Z,0.00
2018-05-27T22:16:35.243Z,0.00
2018-05-27T22:17:35.203Z,0.00
2018-05-27T22:18:35.456Z,0.00
2018-05-27T22:19:35.137Z,0.00
2018-05-27T22:21:35.174Z,0.00
2018-05-27T22:22:35.153Z,0.00
2018-05-27T22:23:35.099Z,0.00
2018-05-27T22:24:35.089Z,0.00
2018-05-27T22:25:35.387Z,0.00
2018-05-27T22:26:35.060Z,0.00
2018-05-27T22:27:35.209Z,0.00
2018-05-27T22:28:35.101Z,0.00
2018-05-27T22:29:35.040Z,0.00
2018-05-27T22:30:35.027Z,0.00
2018-05-27T22:31:35.020Z,0.00
2018-05-27T22:32:35.308Z,0.00
2018-05-27T22:33:35.041Z,0.00
2018-05-27T22:34:35.137Z,0.00
2018-05-27T22:35:34.975Z,0.00
2018-05-27T22:36:34.962Z,0.00
2018-05-27T22:37:34.955Z,0.00
2018-05-27T22:38:34.956Z,0.00
2018-05-27T22:39:35.234Z,0.00
2018-05-27T22:40:34.981Z,0.00
2018-05-27T22:41:34.960Z,0.00
2018-05-27T22:42:34.898Z,0.00
2018-05-27T22:43:34.892Z,0.00
2018-05-27T22:44:34.886Z,0.00
2018-05-27T22:45:35.175Z,0.00
2018-05-27T22:46:34.923Z,0.00
2018-05-27T22:47:34.900Z,0.00
2018-05-27T22:48:34.836Z,0.00
2018-05-27T22:49:34.835Z,0.00
2018-05-27T22:50:34.814Z,0.00
2018-05-27T22:51:35.214Z,0.00
2018-05-27T22:52:34.855Z,0.00
2018-05-27T22:53:34.836Z,0.00
2018-05-27T22:54:34.782Z,0.00
2018-05-27T22:55:34.772Z,0.00
2018-05-27T22:56:34.756Z,0.00
2018-05-27T22:57:34.754Z,0.00
2018-05-27T22:58:34.789Z,0.00
2018-05-27T22:59:34.773Z,0.00
2018-05-27T23:00:34.723Z,0.00
2018-05-27T23:01:34.703Z,0.00
2018-05-27T23:02:34.691Z,0.00
2018-05-27T23:03:34.989Z,0.00
2018-05-27T23:04:34.731Z,0.00
2018-05-27T23:05:34.731Z,0.00
2018-05-27T23:06:34.707Z,0.00
2018-05-27T23:07:34.750Z,0.00
2018-05-27T23:08:34.642Z,0.00
2018-05-27T23:10:34.925Z,0.00
2018-05-27T23:11:34.659Z,0.00
2018-05-27T23:12:34.700Z,0.00
2018-05-27T23:13:34.649Z,0.00
2018-05-27T23:14:34.590Z,0.00
2018-05-27T23:16:34.903Z,0.00
2018-05-27T23:17:34.554Z,0.00
2018-05-27T23:18:34.638Z,0.00
2018-05-27T23:19:34.626Z,0.00
2018-05-27T23:20:34.568Z,0.00
2018-05-27T23:21:34.556Z,0.00
2018-05-27T23:22:34.749Z,0.00
2018-05-27T23:23:34.485Z,0.00
2018-05-27T23:24:34.532Z,0.00
2018-05-27T23:25:34.515Z,0.00
2018-05-27T23:26:34.503Z,0.00
2018-05-27T23:27:34.443Z,0.00
2018-05-27T23:28:34.431Z,0.00
2018-05-27T23:29:34.716Z,0.00
2018-05-27T23:30:34.461Z,0.00
2018-05-27T23:31:34.443Z,0.00
2018-05-27T23:32:34.435Z,0.00
2018-05-27T23:33:34.372Z,0.00
2018-05-27T23:34:34.369Z,0.00
2018-05-27T23:35:34.363Z,0.00
2018-05-27T23:36:34.800Z,0.00
2018-05-27T23:37:34.331Z,0.00
2018-05-27T23:38:34.320Z,0.00
2018-05-27T23:39:34.313Z,0.00
2018-05-27T23:40:34.322Z,0.00
2018-05-27T23:41:34.296Z,0.00
2018-05-27T23:42:34.327Z,0.00
2018-05-27T23:43:34.634Z,0.00
2018-05-27T23:44:34.316Z,0.00
2018-05-27T23:45:34.255Z,0.00
2018-05-27T23:46:34.242Z,0.00
2018-05-27T23:47:34.227Z,0.00
2018-05-27T23:48:34.316Z,0.00
2018-05-27T23:49:34.264Z,0.00
2018-05-27T23:50:34.548Z,0.00
2018-05-27T23:51:34.186Z,0.00
2018-05-27T23:52:34.174Z,0.00
2018-05-27T23:53:34.166Z,0.00
2018-05-27T23:54:34.208Z,0.00
2018-05-27T23:55:34.191Z,0.00
2018-05-27T23:56:34.281Z,0.00
2018-05-27T23:57:34.423Z,0.00
2018-05-27T23:58:34.118Z,0.00
2018-05-27T23:59:34.116Z,0.00
