createdAt,value
2019-02-18T00:06:03.360Z,57.2
2019-02-18T00:22:39.580Z,57.6
2019-02-18T00:39:15.726Z,58.0
2019-02-18T00:55:51.897Z,58.0
2019-02-18T01:12:27.997Z,57.6
2019-02-18T01:29:04.020Z,58.0
2019-02-18T01:45:39.866Z,58.4
2019-02-18T02:02:15.599Z,58.8
2019-02-18T02:18:51.269Z,59.2
2019-02-18T02:35:26.996Z,59.2
2019-02-18T02:52:02.576Z,59.6
2019-02-18T03:25:13.277Z,60.0
2019-02-18T03:41:48.418Z,60.4
2019-02-18T03:58:23.586Z,60.8
2019-02-18T04:14:58.466Z,61.2
2019-02-18T04:31:33.226Z,61.2
2019-02-18T04:48:07.889Z,61.6
2019-02-18T05:04:42.548Z,62.0
2019-02-18T05:21:17.062Z,62.0
2019-02-18T05:37:51.374Z,62.8
2019-02-18T05:54:25.768Z,63.2
2019-02-18T06:11:00.166Z,63.2
2019-02-18T06:27:34.656Z,63.6
2019-02-18T06:44:08.714Z,64.0
2019-02-18T07:00:42.875Z,64.4
2019-02-18T07:17:17.312Z,64.0
2019-02-18T07:33:51.843Z,64.0
2019-02-18T07:50:26.608Z,64.0
2019-02-18T08:07:01.802Z,63.6
2019-02-18T08:23:37.246Z,62.8
2019-02-18T08:40:22.095Z,62.0
2019-02-18T08:53:30.334Z,61.6
2019-02-18T09:10:07.450Z,60.8
2019-02-18T09:23:25.467Z,60.0
2019-02-18T09:40:03.344Z,59.6
2019-02-18T09:50:02.350Z,59.2
2019-02-18T10:03:31.030Z,57.6
2019-02-18T10:13:21.044Z,56.0
2019-02-18T10:26:40.878Z,55.6
2019-02-18T10:40:01.175Z,54.4
2019-02-18T10:56:41.937Z,52.4
2019-02-18T11:13:23.331Z,51.6
2019-02-18T11:30:05.049Z,50.4
2019-02-18T11:46:47.052Z,49.2
2019-02-18T12:03:29.396Z,48.0
2019-02-18T12:20:12.044Z,47.2
2019-02-18T12:36:54.973Z,46.4
2019-02-18T12:53:38.146Z,45.6
2019-02-18T13:27:05.085Z,44.4
2019-02-18T13:43:48.739Z,43.2
2019-02-18T14:00:32.614Z,42.8
2019-02-18T14:17:16.454Z,42.0
2019-02-18T14:34:00.313Z,41.6
2019-02-18T14:50:44.214Z,40.8
2019-02-18T15:07:27.852Z,40.8
2019-02-18T15:24:11.410Z,40.8
2019-02-18T15:40:54.662Z,40.8
2019-02-18T15:57:37.776Z,40.4
2019-02-18T16:14:20.821Z,40.4
2019-02-18T16:31:03.117Z,41.2
2019-02-18T16:47:45.219Z,42.0
2019-02-18T17:04:27.341Z,42.4
2019-02-18T17:21:08.215Z,42.8
2019-02-18T17:37:49.364Z,43.6
2019-02-18T17:54:30.430Z,44.0
2019-02-18T18:11:11.242Z,44.0
2019-02-18T18:27:52.062Z,44.0
2019-02-18T18:44:32.108Z,44.4
2019-02-18T19:01:12.456Z,44.4
2019-02-18T19:34:32.575Z,46.0
2019-02-18T19:51:12.132Z,46.0
2019-02-18T20:07:51.596Z,46.8
2019-02-18T20:24:30.911Z,47.6
2019-02-18T20:41:10.218Z,48.0
2019-02-18T20:57:49.445Z,48.8
2019-02-18T21:14:28.222Z,49.2
2019-02-18T21:31:06.700Z,50.8
2019-02-18T21:47:45.026Z,51.2
2019-02-18T22:04:23.190Z,52.0
2019-02-18T22:21:01.242Z,52.4
2019-02-18T22:37:39.245Z,53.6
2019-02-18T22:54:17.122Z,53.6
2019-02-18T23:10:54.848Z,54.4
2019-02-18T23:27:32.590Z,54.4
2019-02-18T23:44:10.279Z,54.8
