createdAt,value
2022-12-29T00:00:25.423Z,16.39
2022-12-29T00:02:54.265Z,16.40
2022-12-29T00:05:22.115Z,16.36
2022-12-29T00:07:49.868Z,16.39
2022-12-29T00:10:17.838Z,16.38
2022-12-29T00:13:04.543Z,16.37
2022-12-29T00:15:38.646Z,16.37
2022-12-29T00:18:08.109Z,16.40
2022-12-29T00:20:57.976Z,16.42
2022-12-29T00:23:44.769Z,16.37
2022-12-29T00:26:34.822Z,16.39
2022-12-29T00:29:21.872Z,16.38
2022-12-29T00:32:09.563Z,16.35
2022-12-29T00:34:55.978Z,16.35
2022-12-29T00:37:43.737Z,16.35
2022-12-29T00:40:30.244Z,16.34
2022-12-29T00:43:16.718Z,16.33
2022-12-29T00:45:44.903Z,16.35
2022-12-29T00:48:13.202Z,16.36
2022-12-29T00:50:41.829Z,16.35
2022-12-29T00:53:09.623Z,16.38
2022-12-29T00:55:40.279Z,16.40
2022-12-29T00:58:07.983Z,16.42
2022-12-29T01:00:35.747Z,16.44
2022-12-29T01:03:19.710Z,16.44
2022-12-29T01:05:47.577Z,16.48
2022-12-29T01:08:15.539Z,16.50
2022-12-29T01:10:43.451Z,16.50
2022-12-29T01:13:11.144Z,16.49
2022-12-29T01:15:38.986Z,16.48
2022-12-29T01:18:06.765Z,16.51
2022-12-29T01:20:34.896Z,16.48
2022-12-29T01:23:05.216Z,16.43
2022-12-29T01:25:33.014Z,16.47
2022-12-29T01:28:01.720Z,16.48
2022-12-29T01:30:29.554Z,16.47
2022-12-29T01:32:57.375Z,16.49
2022-12-29T01:35:24.999Z,16.49
2022-12-29T01:37:52.851Z,16.51
2022-12-29T01:40:21.671Z,16.52
2022-12-29T01:42:49.495Z,16.52
2022-12-29T01:45:19.100Z,16.55
2022-12-29T01:48:02.554Z,16.57
2022-12-29T01:50:34.677Z,16.55
2022-12-29T01:53:30.526Z,16.60
2022-12-29T01:56:02.914Z,16.58
2022-12-29T01:58:37.402Z,16.62
2022-12-29T02:01:06.060Z,16.63
2022-12-29T02:03:38.152Z,16.64
2022-12-29T02:06:29.315Z,16.68
2022-12-29T02:08:58.591Z,16.63
2022-12-29T02:11:29.552Z,16.67
2022-12-29T02:14:00.968Z,16.66
2022-12-29T02:16:57.927Z,16.67
2022-12-29T02:20:20.818Z,16.63
2022-12-29T02:23:24.702Z,16.61
2022-12-29T02:26:32.432Z,16.60
2022-12-29T02:29:38.277Z,16.56
2022-12-29T02:32:31.570Z,16.58
2022-12-29T02:35:28.877Z,16.57
2022-12-29T02:38:27.361Z,16.55
2022-12-29T02:41:09.664Z,16.55
2022-12-29T02:44:17.702Z,16.54
2022-12-29T02:46:55.368Z,16.52
2022-12-29T02:49:34.933Z,16.55
2022-12-29T02:52:09.566Z,16.55
2022-12-29T02:54:43.543Z,16.55
2022-12-29T02:57:22.584Z,16.58
2022-12-29T03:00:14.462Z,16.60
2022-12-29T03:02:57.660Z,16.59
2022-12-29T03:05:57.095Z,16.58
2022-12-29T03:09:05.833Z,16.54
2022-12-29T03:12:45.980Z,16.54
2022-12-29T03:15:44.439Z,16.53
2022-12-29T03:18:22.819Z,16.55
2022-12-29T03:20:56.930Z,16.59
2022-12-29T03:23:27.984Z,16.61
2022-12-29T03:26:00.934Z,16.60
2022-12-29T03:28:38.719Z,16.63
2022-12-29T03:31:10.156Z,16.61
2022-12-29T03:33:40.928Z,16.62
2022-12-29T03:36:17.413Z,16.59
2022-12-29T03:39:13.067Z,16.61
2022-12-29T03:41:45.509Z,16.59
2022-12-29T03:44:14.777Z,16.57
2022-12-29T03:46:42.629Z,16.58
2022-12-29T03:49:10.431Z,16.57
2022-12-29T03:51:38.327Z,16.58
2022-12-29T03:54:07.225Z,16.54
2022-12-29T03:56:35.423Z,16.53
2022-12-29T03:59:04.763Z,16.48
2022-12-29T04:01:39.174Z,16.48
2022-12-29T04:04:07.137Z,16.46
2022-12-29T04:06:34.939Z,16.43
2022-12-29T04:09:06.589Z,16.40
2022-12-29T04:11:40.428Z,16.38
2022-12-29T04:14:10.534Z,16.39
2022-12-29T04:16:39.685Z,16.37
2022-12-29T04:19:08.780Z,16.35
2022-12-29T04:21:38.158Z,16.34
2022-12-29T04:24:07.712Z,16.37
2022-12-29T04:26:40.381Z,16.37
2022-12-29T04:29:22.001Z,16.37
2022-12-29T04:32:11.474Z,16.36
2022-12-29T04:34:45.423Z,16.37
2022-12-29T04:37:13.464Z,16.39
2022-12-29T04:39:41.393Z,16.39
2022-12-29T04:42:09.995Z,16.41
2022-12-29T04:44:44.754Z,16.41
2022-12-29T04:47:23.542Z,16.43
2022-12-29T04:50:14.253Z,16.40
2022-12-29T04:52:45.260Z,16.42
2022-12-29T04:55:15.684Z,16.43
2022-12-29T04:57:43.562Z,16.46
2022-12-29T05:00:16.082Z,16.47
2022-12-29T05:02:43.997Z,16.49
2022-12-29T05:05:12.020Z,16.49
2022-12-29T05:07:45.124Z,16.51
2022-12-29T05:10:13.186Z,16.54
2022-12-29T05:12:42.774Z,16.54
2022-12-29T05:15:12.258Z,16.56
2022-12-29T05:17:40.053Z,16.53
2022-12-29T05:20:09.832Z,16.49
2022-12-29T05:22:38.185Z,16.54
2022-12-29T05:25:07.228Z,16.55
2022-12-29T05:27:45.832Z,16.55
2022-12-29T05:30:31.867Z,16.55
2022-12-29T05:33:20.299Z,16.57
2022-12-29T05:36:10.906Z,16.61
2022-12-29T05:39:03.041Z,16.56
2022-12-29T05:41:31.759Z,16.59
2022-12-29T05:44:17.410Z,16.59
2022-12-29T05:47:15.045Z,16.60
2022-12-29T05:49:59.397Z,16.55
2022-12-29T05:52:50.371Z,16.58
2022-12-29T05:55:18.692Z,16.61
2022-12-29T05:57:48.539Z,16.59
2022-12-29T06:00:18.671Z,16.59
2022-12-29T06:02:48.275Z,16.61
2022-12-29T06:05:17.821Z,16.61
2022-12-29T06:07:46.312Z,16.63
2022-12-29T06:10:16.946Z,16.62
2022-12-29T06:12:49.086Z,16.61
2022-12-29T06:15:17.979Z,16.62
2022-12-29T06:17:47.415Z,16.61
2022-12-29T06:20:18.349Z,16.65
2022-12-29T06:22:47.446Z,16.63
2022-12-29T06:25:15.231Z,16.68
2022-12-29T06:27:45.137Z,16.69
2022-12-29T06:30:13.890Z,16.71
2022-12-29T06:32:42.505Z,16.72
2022-12-29T06:35:13.009Z,16.70
2022-12-29T06:37:45.776Z,16.75
2022-12-29T06:40:13.833Z,16.76
2022-12-29T06:43:08.304Z,16.74
2022-12-29T06:45:47.171Z,16.76
2022-12-29T06:48:14.870Z,16.76
2022-12-29T06:50:42.781Z,16.78
2022-12-29T06:53:10.475Z,16.77
2022-12-29T06:55:38.489Z,16.81
2022-12-29T06:58:06.309Z,16.81
2022-12-29T07:00:34.225Z,16.82
2022-12-29T07:03:02.282Z,16.76
2022-12-29T07:05:32.388Z,16.75
2022-12-29T07:08:00.967Z,16.75
2022-12-29T07:10:29.196Z,16.73
2022-12-29T07:12:57.015Z,16.71
2022-12-29T07:15:24.816Z,16.72
2022-12-29T07:17:52.677Z,16.72
2022-12-29T07:20:26.206Z,16.70
2022-12-29T07:22:54.702Z,16.68
2022-12-29T07:25:23.023Z,16.68
2022-12-29T07:27:51.002Z,16.64
2022-12-29T07:30:18.794Z,16.63
2022-12-29T07:32:46.577Z,16.58
2022-12-29T07:35:14.585Z,16.63
2022-12-29T07:37:42.364Z,16.63
2022-12-29T07:40:11.734Z,16.62
2022-12-29T07:42:39.478Z,16.62
2022-12-29T07:45:10.547Z,16.63
2022-12-29T07:47:57.020Z,16.60
2022-12-29T07:50:24.704Z,16.58
2022-12-29T07:52:52.832Z,16.56
2022-12-29T07:55:20.688Z,16.55
2022-12-29T07:57:48.490Z,16.56
2022-12-29T08:00:16.917Z,16.54
2022-12-29T08:02:45.841Z,16.54
2022-12-29T08:05:13.963Z,16.53
2022-12-29T08:07:43.925Z,16.59
2022-12-29T08:10:12.895Z,16.57
2022-12-29T08:12:42.047Z,16.58
2022-12-29T08:15:12.310Z,16.61
2022-12-29T08:17:40.550Z,16.61
2022-12-29T08:20:09.517Z,16.62
2022-12-29T08:22:37.801Z,16.69
2022-12-29T08:25:06.220Z,16.71
2022-12-29T08:27:33.915Z,16.75
2022-12-29T08:30:02.059Z,16.80
2022-12-29T08:32:29.895Z,16.77
2022-12-29T08:34:57.824Z,16.82
2022-12-29T08:37:30.862Z,16.83
2022-12-29T08:39:59.797Z,16.84
2022-12-29T08:42:31.930Z,16.89
2022-12-29T08:45:01.139Z,16.91
2022-12-29T08:47:29.421Z,16.94
2022-12-29T08:49:57.463Z,16.94
2022-12-29T08:52:25.362Z,16.98
2022-12-29T08:54:53.221Z,17.00
2022-12-29T08:57:22.161Z,17.04
2022-12-29T09:00:07.109Z,17.08
2022-12-29T09:02:35.093Z,17.09
2022-12-29T09:05:03.256Z,17.11
2022-12-29T09:07:31.185Z,17.12
2022-12-29T09:09:59.159Z,17.15
2022-12-29T09:12:30.207Z,17.18
2022-12-29T09:15:00.994Z,17.26
2022-12-29T09:17:47.381Z,17.31
2022-12-29T09:20:20.282Z,17.35
2022-12-29T09:22:48.824Z,17.36
2022-12-29T09:25:17.091Z,17.41
2022-12-29T09:27:44.838Z,17.43
2022-12-29T09:30:15.378Z,17.43
2022-12-29T09:32:45.236Z,17.42
2022-12-29T09:35:14.733Z,17.37
2022-12-29T09:37:43.179Z,17.40
2022-12-29T09:40:31.983Z,17.42
2022-12-29T09:43:36.698Z,17.45
2022-12-29T09:46:22.048Z,17.48
2022-12-29T09:49:17.122Z,17.44
2022-12-29T09:51:52.036Z,17.45
2022-12-29T09:54:53.730Z,17.50
2022-12-29T09:57:44.951Z,17.49
2022-12-29T10:00:20.997Z,17.49
2022-12-29T10:03:20.546Z,17.52
2022-12-29T10:06:14.988Z,17.54
2022-12-29T10:09:21.415Z,17.54
2022-12-29T10:12:09.993Z,17.54
2022-12-29T10:15:34.877Z,17.56
2022-12-29T10:18:46.818Z,17.52
2022-12-29T10:22:22.107Z,17.48
2022-12-29T10:24:54.686Z,17.50
2022-12-29T10:27:23.253Z,17.45
2022-12-29T10:29:57.736Z,17.46
2022-12-29T10:32:41.942Z,17.42
2022-12-29T10:35:18.622Z,17.35
2022-12-29T10:38:14.301Z,17.32
2022-12-29T10:40:59.520Z,17.26
2022-12-29T10:43:30.624Z,17.20
2022-12-29T10:46:13.869Z,17.19
2022-12-29T10:48:46.251Z,17.18
2022-12-29T10:51:31.259Z,17.20
2022-12-29T10:54:21.364Z,17.18
2022-12-29T10:57:17.495Z,17.20
2022-12-29T10:59:45.861Z,17.13
2022-12-29T11:03:01.034Z,17.14
2022-12-29T11:05:37.680Z,17.10
2022-12-29T11:08:26.304Z,17.11
2022-12-29T11:11:10.790Z,17.12
2022-12-29T11:14:23.392Z,17.14
2022-12-29T11:17:04.718Z,17.13
2022-12-29T11:19:40.507Z,17.12
2022-12-29T11:22:29.689Z,17.10
2022-12-29T11:25:13.135Z,17.13
2022-12-29T11:27:55.436Z,17.11
2022-12-29T11:30:32.589Z,17.15
2022-12-29T11:33:20.215Z,17.13
2022-12-29T11:35:48.519Z,17.15
2022-12-29T11:38:43.194Z,17.20
2022-12-29T11:41:31.328Z,17.26
2022-12-29T11:44:04.787Z,17.29
2022-12-29T11:46:39.364Z,17.36
2022-12-29T11:49:07.607Z,17.46
2022-12-29T11:51:49.121Z,17.55
2022-12-29T11:54:32.449Z,17.58
2022-12-29T11:57:16.309Z,17.62
2022-12-29T11:59:55.990Z,17.70
2022-12-29T12:02:43.062Z,17.74
2022-12-29T12:05:33.729Z,17.85
2022-12-29T12:08:32.648Z,17.88
2022-12-29T12:11:13.278Z,17.92
2022-12-29T12:14:04.253Z,17.93
2022-12-29T12:16:55.646Z,17.87
2022-12-29T12:19:48.140Z,17.92
2022-12-29T12:22:39.781Z,17.95
2022-12-29T12:25:22.253Z,17.75
2022-12-29T12:28:36.593Z,17.86
2022-12-29T12:31:22.680Z,17.94
2022-12-29T12:34:00.588Z,18.03
2022-12-29T12:36:59.131Z,18.03
2022-12-29T12:39:34.613Z,17.98
2022-12-29T12:42:38.495Z,18.03
2022-12-29T12:45:20.952Z,18.04
2022-12-29T12:48:06.903Z,18.05
2022-12-29T12:51:38.071Z,18.01
2022-12-29T12:54:30.847Z,18.04
2022-12-29T12:57:09.866Z,18.06
2022-12-29T13:00:11.917Z,18.07
2022-12-29T13:03:00.225Z,18.09
2022-12-29T13:05:52.709Z,18.09
2022-12-29T13:09:21.319Z,18.07
2022-12-29T13:12:23.977Z,18.08
2022-12-29T13:15:31.139Z,18.10
2022-12-29T13:18:21.348Z,18.16
2022-12-29T13:20:56.647Z,18.17
2022-12-29T13:23:40.104Z,18.19
2022-12-29T13:26:48.920Z,18.23
2022-12-29T13:29:55.664Z,18.24
2022-12-29T13:33:19.395Z,18.24
2022-12-29T13:36:44.341Z,18.20
2022-12-29T13:39:28.043Z,18.14
2022-12-29T13:41:57.907Z,18.17
2022-12-29T13:44:37.184Z,18.17
2022-12-29T13:47:37.680Z,18.15
2022-12-29T13:50:19.471Z,18.16
2022-12-29T13:53:21.059Z,17.94
2022-12-29T13:55:59.857Z,17.96
2022-12-29T13:58:57.086Z,17.94
2022-12-29T14:02:11.143Z,17.90
2022-12-29T14:05:02.395Z,17.87
2022-12-29T14:07:37.401Z,17.83
2022-12-29T14:10:06.676Z,17.84
2022-12-29T14:12:42.791Z,17.84
2022-12-29T14:15:13.582Z,17.83
2022-12-29T14:18:03.223Z,17.68
2022-12-29T14:20:31.111Z,17.60
2022-12-29T14:23:11.045Z,17.58
2022-12-29T14:26:07.734Z,17.48
2022-12-29T14:28:36.577Z,17.39
2022-12-29T14:31:30.804Z,17.37
2022-12-29T14:34:08.099Z,17.32
2022-12-29T14:36:41.347Z,17.22
2022-12-29T14:39:36.836Z,17.14
2022-12-29T14:42:09.909Z,17.06
2022-12-29T14:45:02.915Z,16.97
2022-12-29T14:47:42.130Z,16.89
2022-12-29T14:50:17.691Z,16.81
2022-12-29T14:53:04.359Z,16.72
2022-12-29T14:55:47.770Z,16.69
2022-12-29T14:58:39.344Z,16.69
2022-12-29T15:01:30.162Z,16.48
2022-12-29T15:04:18.876Z,16.59
2022-12-29T15:06:48.622Z,16.64
2022-12-29T15:09:50.256Z,16.71
2022-12-29T15:12:23.628Z,16.70
2022-12-29T15:14:56.424Z,16.73
2022-12-29T15:17:35.859Z,16.71
2022-12-29T15:20:26.754Z,16.75
2022-12-29T15:23:18.104Z,16.72
2022-12-29T15:25:56.797Z,16.73
2022-12-29T15:28:26.917Z,16.72
2022-12-29T15:31:05.037Z,16.75
2022-12-29T15:33:38.005Z,16.72
2022-12-29T15:36:20.064Z,16.73
2022-12-29T15:38:48.861Z,16.69
2022-12-29T15:42:00.556Z,16.65
2022-12-29T15:44:45.169Z,16.42
2022-12-29T15:47:30.598Z,16.52
2022-12-29T15:50:15.528Z,16.52
2022-12-29T15:52:43.826Z,16.46
2022-12-29T15:55:35.143Z,16.43
2022-12-29T15:58:06.845Z,16.37
2022-12-29T16:00:39.917Z,16.31
2022-12-29T16:03:15.063Z,16.29
2022-12-29T16:05:56.541Z,16.25
2022-12-29T16:08:42.647Z,16.20
2022-12-29T16:11:26.541Z,16.16
2022-12-29T16:13:55.654Z,16.13
2022-12-29T16:16:37.602Z,16.16
2022-12-29T16:19:14.922Z,16.16
2022-12-29T16:21:44.267Z,16.13
2022-12-29T16:24:21.223Z,16.15
2022-12-29T16:27:26.653Z,16.14
2022-12-29T16:29:56.400Z,16.12
2022-12-29T16:32:31.128Z,16.15
2022-12-29T16:35:14.117Z,16.17
2022-12-29T16:37:42.005Z,16.15
2022-12-29T16:40:18.999Z,16.19
2022-12-29T16:42:51.739Z,16.17
2022-12-29T16:45:20.075Z,16.17
2022-12-29T16:48:11.916Z,16.21
2022-12-29T16:50:43.186Z,16.17
2022-12-29T16:53:38.231Z,16.25
2022-12-29T16:56:20.893Z,16.24
2022-12-29T16:58:53.449Z,16.17
2022-12-29T17:01:22.255Z,16.23
2022-12-29T17:03:59.191Z,16.24
2022-12-29T17:06:27.502Z,16.23
2022-12-29T17:08:55.216Z,16.18
2022-12-29T17:11:58.976Z,16.26
2022-12-29T17:14:37.219Z,16.21
2022-12-29T17:17:34.131Z,16.19
2022-12-29T17:20:07.271Z,16.17
2022-12-29T17:22:35.309Z,16.17
2022-12-29T17:25:03.866Z,16.14
2022-12-29T17:27:38.788Z,16.16
2022-12-29T17:30:16.725Z,16.22
2022-12-29T17:32:54.645Z,16.21
2022-12-29T17:35:23.054Z,16.19
2022-12-29T17:37:51.075Z,16.19
2022-12-29T17:40:33.137Z,16.18
2022-12-29T17:43:01.295Z,16.12
2022-12-29T17:45:33.417Z,16.16
2022-12-29T17:48:01.961Z,16.12
2022-12-29T17:50:31.567Z,16.14
2022-12-29T17:53:06.472Z,16.15
2022-12-29T17:55:38.252Z,16.13
2022-12-29T17:58:31.627Z,16.12
2022-12-29T18:01:02.200Z,16.10
2022-12-29T18:03:39.749Z,16.04
2022-12-29T18:06:11.542Z,16.03
2022-12-29T18:08:41.100Z,16.05
2022-12-29T18:11:24.956Z,16.09
2022-12-29T18:13:56.619Z,16.09
2022-12-29T18:16:24.558Z,16.07
2022-12-29T18:18:52.578Z,16.07
2022-12-29T18:21:23.944Z,16.08
2022-12-29T18:23:52.450Z,16.04
2022-12-29T18:26:28.880Z,16.02
2022-12-29T18:28:58.740Z,16.01
2022-12-29T18:31:30.413Z,15.99
2022-12-29T18:34:03.126Z,15.97
2022-12-29T18:36:32.441Z,15.94
2022-12-29T18:39:01.041Z,15.93
2022-12-29T18:41:30.078Z,15.96
2022-12-29T18:43:59.626Z,15.96
2022-12-29T18:46:28.088Z,15.94
2022-12-29T18:48:56.025Z,15.95
2022-12-29T18:51:26.206Z,15.94
2022-12-29T18:53:54.321Z,15.91
2022-12-29T18:56:23.660Z,15.93
2022-12-29T18:58:53.377Z,15.89
2022-12-29T19:01:25.007Z,15.90
2022-12-29T19:03:53.537Z,15.72
2022-12-29T19:06:21.824Z,15.79
2022-12-29T19:08:51.893Z,15.83
2022-12-29T19:11:20.060Z,15.79
2022-12-29T19:13:47.986Z,15.83
2022-12-29T19:16:25.685Z,15.86
2022-12-29T19:19:08.986Z,15.82
2022-12-29T19:21:38.349Z,15.82
2022-12-29T19:24:07.077Z,15.81
2022-12-29T19:26:38.353Z,15.80
2022-12-29T19:29:08.978Z,15.59
2022-12-29T19:31:38.611Z,15.64
2022-12-29T19:34:07.139Z,15.62
2022-12-29T19:36:35.259Z,15.60
2022-12-29T19:39:03.221Z,15.64
2022-12-29T19:41:31.389Z,15.61
2022-12-29T19:43:59.788Z,15.63
2022-12-29T19:46:27.898Z,15.64
2022-12-29T19:48:59.146Z,15.61
2022-12-29T19:51:28.144Z,15.59
2022-12-29T19:53:58.495Z,15.57
2022-12-29T19:56:26.788Z,15.59
2022-12-29T19:58:57.822Z,15.60
2022-12-29T20:01:26.312Z,15.53
2022-12-29T20:03:54.467Z,15.59
2022-12-29T20:06:23.065Z,15.58
2022-12-29T20:08:51.570Z,15.58
2022-12-29T20:11:19.975Z,15.57
2022-12-29T20:13:48.195Z,15.56
2022-12-29T20:16:19.634Z,15.56
2022-12-29T20:18:48.449Z,15.50
2022-12-29T20:21:20.963Z,15.47
2022-12-29T20:23:50.868Z,15.46
2022-12-29T20:26:26.346Z,15.45
2022-12-29T20:28:55.323Z,15.39
2022-12-29T20:31:37.677Z,15.40
2022-12-29T20:34:07.410Z,15.38
2022-12-29T20:36:38.629Z,15.35
2022-12-29T20:39:12.469Z,15.33
2022-12-29T20:41:40.220Z,15.34
2022-12-29T20:44:08.211Z,15.33
2022-12-29T20:46:43.330Z,15.29
2022-12-29T20:49:12.387Z,15.27
2022-12-29T20:54:35.531Z,15.26
2022-12-29T20:57:07.419Z,15.22
2022-12-29T20:59:35.365Z,15.26
2022-12-29T21:02:03.870Z,15.25
2022-12-29T21:04:49.989Z,15.20
2022-12-29T21:07:20.315Z,15.20
2022-12-29T21:09:48.606Z,15.18
2022-12-29T21:12:16.614Z,15.18
2022-12-29T21:14:45.924Z,15.16
2022-12-29T21:17:14.028Z,15.13
2022-12-29T21:19:42.220Z,15.15
2022-12-29T21:22:10.156Z,15.13
2022-12-29T21:24:38.594Z,15.13
2022-12-29T21:27:07.374Z,15.12
2022-12-29T21:29:35.588Z,15.10
2022-12-29T21:32:06.600Z,15.10
2022-12-29T21:34:35.592Z,15.06
2022-12-29T21:37:03.902Z,15.03
2022-12-29T21:39:31.759Z,15.05
2022-12-29T21:42:01.734Z,15.04
2022-12-29T21:44:48.499Z,15.04
2022-12-29T21:47:16.784Z,15.05
2022-12-29T21:49:44.764Z,15.04
2022-12-29T21:52:13.032Z,15.06
2022-12-29T21:55:00.115Z,15.07
2022-12-29T21:57:46.803Z,15.02
2022-12-29T22:00:34.728Z,15.03
2022-12-29T22:03:23.644Z,15.02
2022-12-29T22:06:11.987Z,15.01
2022-12-29T22:08:59.665Z,14.98
2022-12-29T22:11:46.502Z,14.94
2022-12-29T22:14:14.783Z,14.92
2022-12-29T22:16:42.786Z,14.94
2022-12-29T22:19:11.271Z,14.93
2022-12-29T22:21:40.409Z,14.93
2022-12-29T22:24:10.054Z,14.91
2022-12-29T22:26:37.930Z,14.89
2022-12-29T22:29:05.990Z,14.88
2022-12-29T22:31:34.544Z,14.86
2022-12-29T22:34:04.506Z,14.80
2022-12-29T22:36:33.389Z,14.82
2022-12-29T22:39:01.361Z,14.79
2022-12-29T22:41:29.487Z,14.76
2022-12-29T22:43:57.677Z,14.73
2022-12-29T22:46:25.952Z,14.75
2022-12-29T22:48:54.101Z,14.74
2022-12-29T22:51:21.947Z,14.71
2022-12-29T22:53:51.132Z,14.71
2022-12-29T22:56:19.625Z,14.75
2022-12-29T22:58:49.858Z,14.77
2022-12-29T23:01:22.549Z,14.78
2022-12-29T23:03:50.886Z,14.78
2022-12-29T23:06:19.048Z,14.77
2022-12-29T23:08:47.423Z,14.77
2022-12-29T23:11:15.506Z,14.77
2022-12-29T23:13:45.271Z,14.74
2022-12-29T23:16:15.493Z,14.76
2022-12-29T23:18:45.609Z,14.76
2022-12-29T23:21:16.311Z,14.73
2022-12-29T23:23:54.973Z,14.71
2022-12-29T23:26:32.517Z,14.73
2022-12-29T23:29:03.119Z,14.70
2022-12-29T23:31:32.507Z,14.68
2022-12-29T23:34:02.125Z,14.68
2022-12-29T23:36:30.867Z,14.69
2022-12-29T23:38:59.153Z,14.67
2022-12-29T23:41:27.859Z,14.68
2022-12-29T23:43:56.072Z,14.64
2022-12-29T23:46:27.471Z,14.65
2022-12-29T23:48:55.493Z,14.45
2022-12-29T23:51:23.417Z,14.50
2022-12-29T23:53:51.190Z,14.55
2022-12-29T23:56:23.109Z,14.57
2022-12-29T23:58:51.908Z,14.54
