createdAt,value
2019-05-22T00:01:19.576Z,25.50
2019-05-22T00:04:05.460Z,25.50
2019-05-22T00:06:38.173Z,25.40
2019-05-22T00:09:11.643Z,25.30
2019-05-22T00:11:44.711Z,25.20
2019-05-22T00:14:16.690Z,25.20
2019-05-22T00:16:48.361Z,25.20
2019-05-22T00:19:21.661Z,25.20
2019-05-22T00:21:54.664Z,25.10
2019-05-22T00:24:26.604Z,25.00
2019-05-22T00:26:59.646Z,25.00
2019-05-22T00:29:32.322Z,25.10
2019-05-22T00:32:05.401Z,25.10
2019-05-22T00:34:37.874Z,25.10
2019-05-22T00:37:10.928Z,25.20
2019-05-22T00:39:46.306Z,25.20
2019-05-22T00:42:19.474Z,25.20
2019-05-22T00:44:52.715Z,25.30
2019-05-22T00:47:24.446Z,25.30
2019-05-22T00:49:57.942Z,25.30
2019-05-22T00:52:47.404Z,25.30
2019-05-22T00:55:38.198Z,25.30
2019-05-22T00:58:26.352Z,25.30
2019-05-22T01:00:59.402Z,25.20
2019-05-22T01:03:32.570Z,25.10
2019-05-22T01:06:05.869Z,25.00
2019-05-22T01:08:39.087Z,25.00
2019-05-22T01:11:12.253Z,25.10
2019-05-22T01:13:44.256Z,25.10
2019-05-22T01:16:17.638Z,25.10
2019-05-22T01:18:49.426Z,25.10
2019-05-22T01:21:23.981Z,25.20
2019-05-22T01:23:57.104Z,25.20
2019-05-22T01:26:28.756Z,25.20
2019-05-22T01:29:00.755Z,25.30
2019-05-22T01:31:33.894Z,25.30
2019-05-22T01:34:06.748Z,25.40
2019-05-22T01:36:39.871Z,25.50
2019-05-22T01:39:30.128Z,25.50
2019-05-22T01:42:03.248Z,25.70
2019-05-22T01:44:36.073Z,25.80
2019-05-22T01:47:13.914Z,25.90
2019-05-22T01:49:51.214Z,25.90
2019-05-22T01:52:24.324Z,26.00
2019-05-22T01:54:56.634Z,26.00
2019-05-22T01:57:29.704Z,26.00
2019-05-22T02:00:01.428Z,25.90
2019-05-22T02:02:34.642Z,25.90
2019-05-22T02:05:06.763Z,25.90
2019-05-22T02:07:38.462Z,26.00
2019-05-22T02:10:09.987Z,26.10
2019-05-22T02:13:01.042Z,26.20
2019-05-22T02:15:34.018Z,26.30
2019-05-22T02:18:08.201Z,26.30
2019-05-22T02:20:40.946Z,26.30
2019-05-22T02:23:12.993Z,26.40
2019-05-22T02:25:44.556Z,26.40
2019-05-22T02:28:16.267Z,26.40
2019-05-22T02:30:49.398Z,26.40
2019-05-22T02:33:22.504Z,26.40
2019-05-22T02:35:55.626Z,26.40
2019-05-22T02:38:28.398Z,26.40
2019-05-22T02:41:00.880Z,26.40
2019-05-22T02:43:33.052Z,26.30
2019-05-22T02:46:06.124Z,26.30
2019-05-22T02:48:42.145Z,26.20
2019-05-22T02:51:12.151Z,26.20
2019-05-22T02:53:44.602Z,26.30
2019-05-22T02:56:16.921Z,26.40
2019-05-22T02:58:48.558Z,26.40
2019-05-22T03:01:21.253Z,26.50
2019-05-22T03:03:52.896Z,26.40
2019-05-22T03:06:24.894Z,26.40
2019-05-22T03:09:02.321Z,26.40
2019-05-22T03:11:39.205Z,26.40
2019-05-22T03:14:10.730Z,26.40
2019-05-22T03:16:56.001Z,26.40
2019-05-22T03:19:37.274Z,26.30
2019-05-22T03:22:23.127Z,26.40
2019-05-22T03:24:56.186Z,26.50
2019-05-22T03:27:41.577Z,26.60
2019-05-22T03:30:22.837Z,26.70
2019-05-22T03:32:56.098Z,26.70
2019-05-22T03:35:27.620Z,26.80
2019-05-22T03:38:00.486Z,26.80
2019-05-22T03:40:32.365Z,26.80
2019-05-22T03:43:16.804Z,26.80
2019-05-22T03:45:51.199Z,26.90
2019-05-22T03:48:22.949Z,27.00
2019-05-22T03:50:56.758Z,27.00
2019-05-22T03:53:28.678Z,27.20
2019-05-22T03:56:00.235Z,27.30
2019-05-22T03:58:31.994Z,27.40
2019-05-22T04:01:04.723Z,27.50
2019-05-22T04:03:36.817Z,27.50
2019-05-22T04:06:09.230Z,27.50
2019-05-22T04:08:41.006Z,27.60
2019-05-22T04:11:12.415Z,27.60
2019-05-22T04:13:44.159Z,27.70
2019-05-22T04:16:19.810Z,27.80
2019-05-22T04:18:51.646Z,27.90
2019-05-22T04:21:23.186Z,28.00
2019-05-22T04:23:54.663Z,28.10
2019-05-22T04:26:27.611Z,28.10
2019-05-22T04:28:59.173Z,28.20
2019-05-22T04:31:48.337Z,28.20
2019-05-22T04:34:21.199Z,28.20
2019-05-22T04:36:53.072Z,28.20
2019-05-22T04:39:25.583Z,28.20
2019-05-22T04:41:58.115Z,28.30
2019-05-22T04:44:30.728Z,28.50
2019-05-22T04:47:02.683Z,28.60
2019-05-22T04:49:34.311Z,28.80
2019-05-22T04:52:06.050Z,28.90
2019-05-22T04:54:37.775Z,29.00
2019-05-22T04:57:10.620Z,29.10
2019-05-22T04:59:42.306Z,29.20
2019-05-22T05:02:14.298Z,29.30
2019-05-22T05:04:45.766Z,29.40
2019-05-22T05:07:18.219Z,29.40
2019-05-22T05:09:50.094Z,29.40
2019-05-22T05:12:22.038Z,29.50
2019-05-22T05:14:53.806Z,29.60
2019-05-22T05:17:25.348Z,29.60
2019-05-22T05:19:57.049Z,29.60
2019-05-22T05:22:47.061Z,29.60
2019-05-22T05:25:19.015Z,29.50
2019-05-22T05:27:51.559Z,29.60
2019-05-22T05:30:50.284Z,29.70
2019-05-22T05:33:21.807Z,29.70
2019-05-22T05:35:53.553Z,29.70
2019-05-22T05:38:27.913Z,29.80
2019-05-22T05:40:59.597Z,29.70
2019-05-22T05:43:31.778Z,29.70
2019-05-22T05:46:03.848Z,29.60
2019-05-22T05:48:36.406Z,29.50
2019-05-22T05:51:10.554Z,29.60
2019-05-22T05:54:01.240Z,29.60
2019-05-22T05:56:33.917Z,29.60
2019-05-22T05:59:06.990Z,29.60
2019-05-22T06:01:42.623Z,29.70
2019-05-22T06:04:14.762Z,29.80
2019-05-22T06:06:48.938Z,30.00
2019-05-22T06:09:22.621Z,30.20
2019-05-22T06:12:04.759Z,30.40
2019-05-22T06:14:36.815Z,30.50
2019-05-22T06:17:46.135Z,30.70
2019-05-22T06:20:19.358Z,30.70
2019-05-22T06:23:05.731Z,30.70
2019-05-22T06:25:37.588Z,30.80
2019-05-22T06:28:09.169Z,30.80
2019-05-22T06:30:42.737Z,31.00
2019-05-22T06:33:23.234Z,31.10
2019-05-22T06:35:54.650Z,31.20
2019-05-22T06:38:48.531Z,31.40
2019-05-22T06:41:21.595Z,31.50
2019-05-22T06:44:24.167Z,31.70
2019-05-22T06:46:55.828Z,31.80
2019-05-22T06:49:37.385Z,31.90
2019-05-22T06:52:09.069Z,32.00
2019-05-22T06:54:41.114Z,32.00
2019-05-22T06:57:13.743Z,32.00
2019-05-22T06:59:46.502Z,32.10
2019-05-22T07:02:19.114Z,32.20
2019-05-22T07:04:51.106Z,32.30
2019-05-22T07:07:23.343Z,32.40
2019-05-22T07:09:55.413Z,32.50
2019-05-22T07:12:28.363Z,32.60
2019-05-22T07:15:08.334Z,32.60
2019-05-22T07:17:41.215Z,32.70
2019-05-22T07:20:13.006Z,32.70
2019-05-22T07:22:45.104Z,32.80
2019-05-22T07:25:17.171Z,32.90
2019-05-22T07:27:49.266Z,32.90
2019-05-22T07:30:20.784Z,32.90
2019-05-22T07:32:52.751Z,32.90
2019-05-22T07:35:24.891Z,32.90
2019-05-22T07:37:56.948Z,32.90
2019-05-22T07:40:28.682Z,33.00
2019-05-22T07:43:00.213Z,33.00
2019-05-22T07:45:32.027Z,33.10
2019-05-22T07:48:03.886Z,33.10
2019-05-22T07:50:37.221Z,33.10
2019-05-22T07:53:08.687Z,33.20
2019-05-22T07:55:39.945Z,33.20
2019-05-22T07:58:12.639Z,33.20
2019-05-22T08:00:46.763Z,33.30
2019-05-22T08:03:18.589Z,33.30
2019-05-22T08:05:51.626Z,33.30
2019-05-22T08:08:23.524Z,33.40
2019-05-22T08:10:55.750Z,33.30
2019-05-22T08:13:28.190Z,33.30
2019-05-22T08:15:59.785Z,33.40
2019-05-22T08:18:32.773Z,33.40
2019-05-22T08:21:04.719Z,33.20
2019-05-22T08:23:36.919Z,33.10
2019-05-22T08:26:08.907Z,32.90
2019-05-22T08:28:40.691Z,32.80
2019-05-22T08:31:13.387Z,32.90
2019-05-22T08:33:45.043Z,32.90
2019-05-22T08:36:16.672Z,33.00
2019-05-22T08:38:48.585Z,33.00
2019-05-22T08:41:21.664Z,33.10
2019-05-22T08:44:14.541Z,33.20
2019-05-22T08:46:26.006Z,33.30
2019-05-22T08:48:58.060Z,33.40
2019-05-22T08:51:30.028Z,33.40
2019-05-22T08:54:05.793Z,33.40
2019-05-22T08:56:39.230Z,33.40
2019-05-22T08:59:19.492Z,33.30
2019-05-22T09:01:44.632Z,33.30
2019-05-22T09:04:16.507Z,33.40
2019-05-22T09:06:48.151Z,33.40
2019-05-22T09:09:20.084Z,33.40
2019-05-22T09:11:51.812Z,33.50
2019-05-22T09:14:23.697Z,33.50
2019-05-22T09:16:56.018Z,33.60
2019-05-22T09:19:30.706Z,33.60
2019-05-22T09:22:05.138Z,33.50
2019-05-22T09:24:37.043Z,33.40
2019-05-22T09:27:08.985Z,33.30
2019-05-22T09:29:43.602Z,33.20
2019-05-22T09:32:15.282Z,33.30
2019-05-22T09:34:47.306Z,33.30
2019-05-22T09:37:18.849Z,33.40
2019-05-22T09:39:50.554Z,33.40
2019-05-22T09:42:22.625Z,33.60
2019-05-22T09:44:54.122Z,33.50
2019-05-22T09:47:26.293Z,33.50
2019-05-22T09:49:58.141Z,33.40
2019-05-22T09:52:32.292Z,33.40
2019-05-22T09:55:03.808Z,33.40
2019-05-22T09:57:36.941Z,33.40
2019-05-22T10:00:13.082Z,33.30
2019-05-22T10:02:45.059Z,33.20
2019-05-22T10:05:16.660Z,33.00
2019-05-22T10:07:59.272Z,33.00
2019-05-22T10:10:21.629Z,33.00
2019-05-22T10:12:53.656Z,33.00
2019-05-22T10:15:26.515Z,33.00
2019-05-22T10:17:58.479Z,33.00
2019-05-22T10:20:30.122Z,33.00
2019-05-22T10:23:14.951Z,33.00
2019-05-22T10:25:35.241Z,33.00
2019-05-22T10:28:08.374Z,33.00
2019-05-22T10:30:40.009Z,33.00
2019-05-22T10:33:12.285Z,33.00
2019-05-22T10:35:43.838Z,33.00
2019-05-22T10:38:15.843Z,32.90
2019-05-22T10:40:47.567Z,32.80
2019-05-22T10:43:19.462Z,32.70
2019-05-22T10:45:51.232Z,32.70
2019-05-22T10:48:23.103Z,32.60
2019-05-22T10:50:54.825Z,32.50
2019-05-22T10:53:33.700Z,32.40
2019-05-22T10:55:59.906Z,32.40
2019-05-22T10:58:31.660Z,32.30
2019-05-22T11:01:03.215Z,32.30
2019-05-22T11:03:35.571Z,32.30
2019-05-22T11:06:08.039Z,32.20
2019-05-22T11:08:40.314Z,32.20
2019-05-22T11:11:12.087Z,32.20
2019-05-22T11:14:00.063Z,32.10
2019-05-22T11:16:17.094Z,32.10
2019-05-22T11:18:49.055Z,32.10
2019-05-22T11:21:20.906Z,32.20
2019-05-22T11:23:53.303Z,32.10
2019-05-22T11:26:24.949Z,32.10
2019-05-22T11:28:56.918Z,32.00
2019-05-22T11:31:28.966Z,32.00
2019-05-22T11:34:00.802Z,32.00
2019-05-22T11:36:32.789Z,31.90
2019-05-22T11:39:05.802Z,31.90
2019-05-22T11:41:37.377Z,31.80
2019-05-22T11:44:09.523Z,31.80
2019-05-22T11:46:41.789Z,31.70
2019-05-22T11:49:13.435Z,31.70
2019-05-22T11:51:45.193Z,31.70
2019-05-22T11:54:19.536Z,31.60
2019-05-22T11:56:51.201Z,31.60
2019-05-22T11:59:23.097Z,31.60
2019-05-22T12:01:55.146Z,31.50
2019-05-22T12:04:27.042Z,31.50
2019-05-22T12:06:58.686Z,31.50
2019-05-22T12:09:32.418Z,31.40
2019-05-22T12:12:04.803Z,31.50
2019-05-22T12:14:36.937Z,31.40
2019-05-22T12:17:12.051Z,31.40
2019-05-22T12:19:44.360Z,31.40
2019-05-22T12:22:19.703Z,31.40
2019-05-22T12:24:49.361Z,31.30
2019-05-22T12:27:21.396Z,31.30
2019-05-22T12:29:56.750Z,31.30
2019-05-22T12:32:28.995Z,31.30
2019-05-22T12:35:01.134Z,31.20
2019-05-22T12:37:32.626Z,31.20
2019-05-22T12:40:05.322Z,31.20
2019-05-22T12:42:37.080Z,31.10
2019-05-22T12:45:10.879Z,31.10
2019-05-22T12:47:43.208Z,31.10
2019-05-22T12:50:16.836Z,31.00
2019-05-22T12:52:50.185Z,31.00
2019-05-22T12:55:23.717Z,31.00
2019-05-22T12:57:55.346Z,30.90
2019-05-22T13:00:28.623Z,30.90
2019-05-22T13:03:01.357Z,30.80
2019-05-22T13:05:33.763Z,30.80
2019-05-22T13:08:05.504Z,30.70
2019-05-22T13:10:37.606Z,30.70
2019-05-22T13:13:09.494Z,30.70
2019-05-22T13:15:41.151Z,30.70
2019-05-22T13:18:14.256Z,30.70
2019-05-22T13:20:46.665Z,30.70
2019-05-22T13:23:19.795Z,30.70
2019-05-22T13:25:51.466Z,30.60
2019-05-22T13:28:23.430Z,30.60
2019-05-22T13:30:56.302Z,30.60
2019-05-22T13:33:29.384Z,30.60
2019-05-22T13:36:01.114Z,30.60
2019-05-22T13:38:33.258Z,30.50
2019-05-22T13:41:05.294Z,30.50
2019-05-22T13:43:37.494Z,30.40
2019-05-22T13:46:09.141Z,30.40
2019-05-22T13:48:41.110Z,30.30
2019-05-22T13:51:13.092Z,30.30
2019-05-22T13:53:45.183Z,30.30
2019-05-22T13:56:17.147Z,30.30
2019-05-22T13:58:49.033Z,30.30
2019-05-22T14:01:20.611Z,30.20
2019-05-22T14:03:52.324Z,30.20
2019-05-22T14:06:24.350Z,30.20
2019-05-22T14:08:56.237Z,30.20
2019-05-22T14:11:28.248Z,30.20
2019-05-22T14:14:00.062Z,30.20
2019-05-22T14:16:32.339Z,30.10
2019-05-22T14:19:04.059Z,30.10
2019-05-22T14:21:35.905Z,30.10
2019-05-22T14:24:07.521Z,30.10
2019-05-22T14:26:39.483Z,30.10
2019-05-22T14:29:11.237Z,30.00
2019-05-22T14:31:43.107Z,30.00
2019-05-22T14:34:14.675Z,30.00
2019-05-22T14:36:46.703Z,30.00
2019-05-22T14:39:18.900Z,30.00
2019-05-22T14:41:50.967Z,29.90
2019-05-22T14:44:23.037Z,29.90
2019-05-22T14:46:54.854Z,29.90
2019-05-22T14:49:26.659Z,29.80
2019-05-22T14:51:58.536Z,29.80
2019-05-22T14:54:30.260Z,29.80
2019-05-22T14:57:02.364Z,29.80
2019-05-22T14:59:33.950Z,29.80
2019-05-22T15:02:05.915Z,29.70
2019-05-22T15:04:38.671Z,29.70
2019-05-22T15:07:10.627Z,29.70
2019-05-22T15:09:42.177Z,29.70
2019-05-22T15:12:14.069Z,29.70
2019-05-22T15:14:45.690Z,29.70
2019-05-22T15:17:31.869Z,29.70
2019-05-22T15:19:50.596Z,29.70
2019-05-22T15:22:22.532Z,29.70
2019-05-22T15:24:54.276Z,29.70
2019-05-22T15:27:26.135Z,29.70
2019-05-22T15:29:58.053Z,29.70
2019-05-22T15:32:29.710Z,29.70
2019-05-22T15:35:01.679Z,29.60
2019-05-22T15:37:34.279Z,29.60
2019-05-22T15:40:06.126Z,29.60
2019-05-22T15:42:39.570Z,29.60
2019-05-22T15:45:15.870Z,29.60
2019-05-22T15:47:55.640Z,29.60
2019-05-22T15:50:26.648Z,29.60
2019-05-22T15:53:01.081Z,29.60
2019-05-22T15:55:34.758Z,29.60
2019-05-22T15:58:08.031Z,29.60
2019-05-22T16:00:41.364Z,29.60
2019-05-22T16:03:18.245Z,29.50
2019-05-22T16:05:50.780Z,29.40
2019-05-22T16:08:22.667Z,29.40
2019-05-22T16:10:58.857Z,29.40
2019-05-22T16:13:28.479Z,29.30
2019-05-22T16:16:00.827Z,29.30
2019-05-22T16:18:33.982Z,29.30
2019-05-22T16:21:07.395Z,29.20
2019-05-22T16:23:40.482Z,29.20
2019-05-22T16:26:13.031Z,29.20
2019-05-22T16:28:45.794Z,29.20
2019-05-22T16:31:17.931Z,29.10
2019-05-22T16:33:50.018Z,29.10
2019-05-22T16:36:22.354Z,29.10
2019-05-22T16:38:54.585Z,29.10
2019-05-22T16:41:26.723Z,29.10
2019-05-22T16:43:58.911Z,29.10
2019-05-22T16:46:30.486Z,29.10
2019-05-22T16:49:02.486Z,29.10
2019-05-22T16:51:34.278Z,29.10
2019-05-22T16:54:07.793Z,29.10
2019-05-22T16:56:39.639Z,29.10
2019-05-22T16:59:12.867Z,29.10
2019-05-22T17:01:58.854Z,29.20
2019-05-22T17:04:18.416Z,29.20
2019-05-22T17:06:50.612Z,29.10
2019-05-22T17:09:22.859Z,29.10
2019-05-22T17:11:55.047Z,29.10
2019-05-22T17:14:27.585Z,29.10
2019-05-22T17:16:59.282Z,29.10
2019-05-22T17:19:31.147Z,29.10
2019-05-22T17:22:03.197Z,29.00
2019-05-22T17:24:35.060Z,29.00
2019-05-22T17:27:06.906Z,28.90
2019-05-22T17:29:38.909Z,28.90
2019-05-22T17:32:11.744Z,28.90
2019-05-22T17:34:43.562Z,28.90
2019-05-22T17:37:16.692Z,28.90
2019-05-22T17:39:49.991Z,28.90
2019-05-22T17:42:22.203Z,28.90
2019-05-22T17:44:54.505Z,28.90
2019-05-22T17:47:27.751Z,28.90
2019-05-22T17:50:00.107Z,28.80
2019-05-22T17:52:32.069Z,28.80
2019-05-22T17:55:04.002Z,28.70
2019-05-22T17:57:35.738Z,28.80
2019-05-22T18:00:11.959Z,28.80
2019-05-22T18:02:43.539Z,28.80
2019-05-22T18:05:15.777Z,28.80
2019-05-22T18:07:48.004Z,28.70
2019-05-22T18:10:19.664Z,28.70
2019-05-22T18:12:51.141Z,28.80
2019-05-22T18:15:24.807Z,28.80
2019-05-22T18:17:56.612Z,28.80
2019-05-22T18:20:41.856Z,28.80
2019-05-22T18:23:01.832Z,28.80
2019-05-22T18:25:34.334Z,28.80
2019-05-22T18:28:06.299Z,28.80
2019-05-22T18:30:39.584Z,28.80
2019-05-22T18:33:11.337Z,28.90
2019-05-22T18:35:43.152Z,28.90
2019-05-22T18:38:14.773Z,28.90
2019-05-22T18:40:46.986Z,28.90
2019-05-22T18:43:18.938Z,28.90
2019-05-22T18:45:50.907Z,28.80
2019-05-22T18:48:22.943Z,28.80
2019-05-22T18:50:55.222Z,28.80
2019-05-22T18:53:26.772Z,28.80
2019-05-22T18:55:58.390Z,28.80
2019-05-22T18:58:30.278Z,28.80
2019-05-22T19:01:04.110Z,28.80
2019-05-22T19:03:35.992Z,28.70
2019-05-22T19:06:07.687Z,28.70
2019-05-22T19:08:39.368Z,28.70
2019-05-22T19:11:11.244Z,28.80
2019-05-22T19:13:42.728Z,28.80
2019-05-22T19:16:14.865Z,28.70
2019-05-22T19:18:46.829Z,28.80
2019-05-22T19:21:18.747Z,28.80
2019-05-22T19:23:50.347Z,28.80
2019-05-22T19:26:22.030Z,28.80
2019-05-22T19:28:54.015Z,28.80
2019-05-22T19:31:25.950Z,28.70
2019-05-22T19:33:57.608Z,28.60
2019-05-22T19:36:29.203Z,28.60
2019-05-22T19:39:00.572Z,28.60
2019-05-22T19:41:32.380Z,28.50
2019-05-22T19:44:04.759Z,28.50
2019-05-22T19:46:36.649Z,28.50
2019-05-22T19:49:08.883Z,28.50
2019-05-22T19:51:41.258Z,28.40
2019-05-22T19:54:13.539Z,28.40
2019-05-22T19:56:45.575Z,28.40
2019-05-22T19:59:18.315Z,28.30
2019-05-22T20:01:50.967Z,28.30
2019-05-22T20:04:22.554Z,28.30
2019-05-22T20:06:54.507Z,28.30
2019-05-22T20:09:27.157Z,28.30
2019-05-22T20:11:59.556Z,28.30
2019-05-22T20:14:30.937Z,28.30
2019-05-22T20:17:03.051Z,28.20
2019-05-22T20:19:34.522Z,28.20
2019-05-22T20:22:06.010Z,28.20
2019-05-22T20:24:37.778Z,28.20
2019-05-22T20:27:10.102Z,28.20
2019-05-22T20:29:42.105Z,28.30
2019-05-22T20:32:15.398Z,28.30
2019-05-22T20:34:47.676Z,28.30
2019-05-22T20:37:19.537Z,28.30
2019-05-22T20:39:51.379Z,28.30
2019-05-22T20:42:23.241Z,28.40
2019-05-22T20:44:55.339Z,28.40
2019-05-22T20:47:28.383Z,28.40
2019-05-22T20:50:01.525Z,28.40
2019-05-22T20:52:33.277Z,28.40
2019-05-22T20:55:05.148Z,28.40
2019-05-22T20:57:37.068Z,28.40
2019-05-22T21:00:09.846Z,28.50
2019-05-22T21:02:41.683Z,28.40
2019-05-22T21:05:14.752Z,28.50
2019-05-22T21:07:50.867Z,28.50
2019-05-22T21:10:24.690Z,28.50
2019-05-22T21:12:57.552Z,28.50
2019-05-22T21:15:30.790Z,28.50
2019-05-22T21:18:02.546Z,28.40
2019-05-22T21:20:34.524Z,28.50
2019-05-22T21:23:06.410Z,28.50
2019-05-22T21:25:38.100Z,28.60
2019-05-22T21:28:11.016Z,28.60
2019-05-22T21:30:43.026Z,28.60
2019-05-22T21:33:15.412Z,28.50
2019-05-22T21:35:47.123Z,28.50
2019-05-22T21:38:19.605Z,28.50
2019-05-22T21:40:52.493Z,28.50
2019-05-22T21:43:24.465Z,28.40
2019-05-22T21:45:56.028Z,28.40
2019-05-22T21:48:27.672Z,28.40
2019-05-22T21:50:59.681Z,28.30
2019-05-22T21:53:31.091Z,28.30
2019-05-22T21:56:05.954Z,28.30
2019-05-22T21:58:35.992Z,28.30
2019-05-22T22:01:11.821Z,28.30
2019-05-22T22:03:55.976Z,28.20
2019-05-22T22:06:32.761Z,28.20
2019-05-22T22:09:02.246Z,28.20
2019-05-22T22:11:34.919Z,28.10
2019-05-22T22:14:07.670Z,28.10
2019-05-22T22:16:40.900Z,28.10
2019-05-22T22:19:12.546Z,28.20
2019-05-22T22:21:44.630Z,28.10
2019-05-22T22:24:16.669Z,28.20
2019-05-22T22:26:48.656Z,28.20
2019-05-22T22:29:20.318Z,28.30
2019-05-22T22:31:53.336Z,28.30
2019-05-22T22:34:27.758Z,28.30
2019-05-22T22:36:59.627Z,28.30
2019-05-22T22:39:32.506Z,28.30
2019-05-22T22:42:05.538Z,28.30
2019-05-22T22:44:38.258Z,28.30
2019-05-22T22:47:16.872Z,28.30
2019-05-22T22:49:49.558Z,28.30
2019-05-22T22:52:21.538Z,28.30
2019-05-22T22:54:54.021Z,28.20
2019-05-22T22:57:25.826Z,28.10
2019-05-22T22:59:58.032Z,28.10
2019-05-22T23:02:32.338Z,28.10
2019-05-22T23:05:04.713Z,28.00
2019-05-22T23:07:36.997Z,28.00
2019-05-22T23:10:11.007Z,27.90
2019-05-22T23:12:42.930Z,27.90
2019-05-22T23:15:18.111Z,28.00
2019-05-22T23:17:48.097Z,28.00
2019-05-22T23:20:18.594Z,27.90
2019-05-22T23:22:49.159Z,28.00
2019-05-22T23:25:21.620Z,28.10
2019-05-22T23:27:53.238Z,28.10
2019-05-22T23:30:48.556Z,28.20
2019-05-22T23:33:20.661Z,28.20
2019-05-22T23:35:52.652Z,28.20
2019-05-22T23:38:24.506Z,28.20
2019-05-22T23:40:56.373Z,28.20
2019-05-22T23:43:29.246Z,28.20
2019-05-22T23:46:01.868Z,28.20
2019-05-22T23:48:34.685Z,28.20
2019-05-22T23:51:07.723Z,28.20
2019-05-22T23:53:40.425Z,28.20
2019-05-22T23:56:12.846Z,28.30
2019-05-22T23:58:52.686Z,28.30
