createdAt,value
2024-03-24T00:00:05.903Z,98023.79
2024-03-24T00:05:34.651Z,98044.05
2024-03-24T00:10:37.548Z,98059.36
2024-03-24T00:15:40.514Z,98063.45
2024-03-24T00:20:43.514Z,98066.16
2024-03-24T00:25:46.499Z,98054.55
2024-03-24T00:30:49.551Z,98039.95
2024-03-24T00:35:52.427Z,98020.09
2024-03-24T00:40:55.664Z,97990.27
2024-03-24T00:45:58.819Z,97964.30
2024-03-24T00:51:01.947Z,97934.79
2024-03-24T00:56:05.397Z,97910.55
2024-03-24T01:01:08.868Z,97939.89
2024-03-24T01:06:11.932Z,97912.84
2024-03-24T01:11:15.355Z,97897.71
2024-03-24T01:16:18.174Z,97914.96
2024-03-24T01:21:21.309Z,97896.71
2024-03-24T01:26:25.008Z,97905.52
2024-03-24T01:31:27.980Z,97924.89
2024-03-24T01:36:31.538Z,97936.83
2024-03-24T01:41:34.440Z,97939.89
2024-03-24T01:46:37.753Z,97938.40
2024-03-24T01:51:40.687Z,97934.60
2024-03-24T01:56:44.375Z,97937.84
2024-03-24T02:01:47.437Z,97938.39
2024-03-24T02:06:50.740Z,97937.66
2024-03-24T02:11:53.619Z,97943.05
2024-03-24T02:16:56.540Z,97950.59
2024-03-24T02:21:59.458Z,97950.11
2024-03-24T02:27:02.364Z,97945.67
2024-03-24T02:32:05.770Z,97942.05
2024-03-24T02:37:08.880Z,97946.31
2024-03-24T02:42:11.843Z,97940.98
2024-03-24T02:47:14.741Z,97935.19
2024-03-24T02:52:17.565Z,97924.39
2024-03-24T02:57:20.496Z,97923.86
2024-03-24T03:02:23.332Z,97921.61
2024-03-24T03:07:26.326Z,97928.39
2024-03-24T03:12:29.206Z,97923.29
2024-03-24T03:17:33.282Z,97939.51
2024-03-24T03:22:36.291Z,97941.66
2024-03-24T03:27:39.615Z,97944.42
2024-03-24T03:32:42.603Z,97935.27
2024-03-24T03:37:45.499Z,97931.05
2024-03-24T03:42:48.376Z,97920.64
2024-03-24T03:47:51.795Z,97907.06
2024-03-24T03:52:56.743Z,97893.01
2024-03-24T03:57:59.611Z,97895.27
2024-03-24T04:03:02.637Z,97894.58
2024-03-24T04:08:06.430Z,97900.56
2024-03-24T04:13:09.325Z,97897.80
2024-03-24T04:18:12.205Z,97900.79
2024-03-24T04:23:15.065Z,97908.33
2024-03-24T04:28:17.976Z,97910.34
2024-03-24T04:33:20.824Z,97904.61
2024-03-24T04:38:23.721Z,97895.69
2024-03-24T04:43:27.769Z,97895.11
2024-03-24T04:48:30.634Z,97904.42
2024-03-24T04:53:33.494Z,97900.59
2024-03-24T04:58:36.435Z,97901.98
2024-03-24T05:03:39.373Z,97919.20
2024-03-24T05:08:42.476Z,97918.89
2024-03-24T05:13:48.761Z,97927.09
2024-03-24T05:18:52.476Z,97925.98
2024-03-24T05:23:55.464Z,97926.73
2024-03-24T05:28:58.764Z,97925.29
2024-03-24T05:34:01.902Z,97916.92
2024-03-24T05:39:05.225Z,97914.89
2024-03-24T05:44:08.168Z,97918.19
2024-03-24T05:49:11.670Z,97911.09
2024-03-24T05:54:14.471Z,97911.35
2024-03-24T05:59:17.971Z,97903.05
2024-03-24T06:04:20.962Z,97891.27
2024-03-24T06:09:24.023Z,97884.72
2024-03-24T06:14:26.881Z,97883.59
2024-03-24T06:19:29.786Z,97888.17
2024-03-24T06:24:32.735Z,97898.48
2024-03-24T06:29:36.522Z,97903.78
2024-03-24T06:34:39.449Z,97909.99
2024-03-24T06:39:42.407Z,97911.16
2024-03-24T06:44:47.659Z,97912.85
2024-03-24T06:49:50.804Z,97900.75
2024-03-24T06:54:54.348Z,97897.48
2024-03-24T06:59:57.331Z,97893.52
2024-03-24T07:05:00.406Z,97901.52
2024-03-24T07:10:05.278Z,97915.17
2024-03-24T07:15:09.113Z,97919.71
2024-03-24T07:20:12.663Z,97921.95
2024-03-24T07:25:15.926Z,97924.55
2024-03-24T07:30:18.971Z,97931.63
2024-03-24T07:35:22.248Z,97930.94
2024-03-24T07:40:25.908Z,97937.65
2024-03-24T07:45:31.726Z,97950.15
2024-03-24T07:50:34.743Z,97951.08
2024-03-24T07:55:37.644Z,97952.06
2024-03-24T08:00:40.584Z,97946.88
2024-03-24T08:05:43.447Z,97950.65
2024-03-24T08:10:46.433Z,97952.79
2024-03-24T08:15:49.457Z,97949.89
2024-03-24T08:20:54.536Z,97946.94
2024-03-24T08:25:59.426Z,97953.41
2024-03-24T08:31:02.528Z,97956.15
2024-03-24T08:36:06.245Z,97961.30
2024-03-24T08:41:13.817Z,97962.35
2024-03-24T08:46:16.856Z,97953.65
2024-03-24T08:51:19.931Z,97953.98
2024-03-24T08:56:22.929Z,97955.11
2024-03-24T09:01:25.779Z,97957.61
2024-03-24T09:06:28.781Z,97960.98
2024-03-24T09:11:31.815Z,97969.45
2024-03-24T09:16:37.708Z,97971.36
2024-03-24T09:21:40.936Z,97963.84
2024-03-24T09:26:44.295Z,97962.89
2024-03-24T09:31:47.184Z,97962.59
2024-03-24T09:36:50.431Z,97967.81
2024-03-24T09:41:54.869Z,97982.89
2024-03-24T09:47:00.720Z,97990.27
2024-03-24T09:52:05.840Z,97989.66
2024-03-24T09:57:08.716Z,97999.29
2024-03-24T10:02:13.990Z,97990.07
2024-03-24T10:07:17.261Z,97982.13
2024-03-24T10:12:20.540Z,97957.80
2024-03-24T10:17:23.864Z,97963.43
2024-03-24T10:22:26.913Z,97983.55
2024-03-24T10:27:30.963Z,97965.90
2024-03-24T10:32:33.954Z,97939.54
2024-03-24T10:37:37.515Z,97939.81
2024-03-24T10:42:55.613Z,97932.00
2024-03-24T10:48:04.763Z,97909.05
2024-03-24T10:53:15.221Z,97918.23
2024-03-24T10:58:21.430Z,97915.94
2024-03-24T11:03:24.984Z,97915.40
2024-03-24T11:08:27.963Z,97915.95
2024-03-24T11:13:35.557Z,97902.81
2024-03-24T11:18:38.600Z,97888.48
2024-03-24T11:23:41.930Z,97886.97
2024-03-24T11:28:52.215Z,97875.42
2024-03-24T11:34:01.392Z,97878.60
2024-03-24T11:39:07.370Z,97877.59
2024-03-24T11:44:10.381Z,97885.04
2024-03-24T11:49:13.284Z,97879.58
2024-03-24T11:54:16.953Z,97902.25
2024-03-24T11:59:21.731Z,97910.45
2024-03-24T12:04:26.229Z,97916.91
2024-03-24T12:09:31.926Z,97912.27
2024-03-24T12:14:35.271Z,97907.95
2024-03-24T12:19:38.347Z,97912.53
2024-03-24T12:24:41.500Z,97917.30
2024-03-24T12:29:52.571Z,97924.64
2024-03-24T12:35:01.720Z,97909.44
2024-03-24T12:40:05.340Z,97892.66
2024-03-24T12:45:10.173Z,97878.70
2024-03-24T12:50:39.157Z,97862.23
2024-03-24T12:55:49.316Z,97849.42
2024-03-24T13:00:53.303Z,97840.81
2024-03-24T13:06:01.490Z,97834.48
2024-03-24T13:11:12.128Z,97824.34
2024-03-24T13:16:30.390Z,97820.33
2024-03-24T13:21:38.113Z,97815.63
2024-03-24T13:26:45.640Z,97807.48
2024-03-24T13:31:48.875Z,97803.11
2024-03-24T13:37:13.240Z,97801.66
2024-03-24T13:42:32.887Z,97789.72
2024-03-24T13:47:38.942Z,97773.91
2024-03-24T13:52:43.708Z,97770.14
2024-03-24T13:57:46.795Z,97769.10
2024-03-24T14:02:50.214Z,97763.84
2024-03-24T14:07:53.516Z,97755.47
2024-03-24T14:13:44.548Z,97757.56
2024-03-24T14:18:50.191Z,97755.77
2024-03-24T14:23:57.992Z,97756.86
2024-03-24T14:29:00.848Z,97751.09
2024-03-24T14:34:03.884Z,97749.03
2024-03-24T14:39:19.414Z,97739.36
2024-03-24T14:44:44.029Z,97735.70
2024-03-24T14:49:46.933Z,97737.63
2024-03-24T14:54:49.803Z,97735.80
2024-03-24T14:59:54.847Z,97726.86
2024-03-24T15:04:58.183Z,97725.87
2024-03-24T15:10:01.076Z,97716.74
2024-03-24T15:15:04.861Z,97710.60
2024-03-24T15:20:11.654Z,97710.50
2024-03-24T15:25:14.735Z,97711.38
2024-03-24T15:30:17.697Z,97712.71
2024-03-24T15:35:20.691Z,97710.64
2024-03-24T15:40:23.617Z,97707.44
2024-03-24T15:45:26.662Z,97701.94
2024-03-24T15:50:29.744Z,97693.14
2024-03-24T15:55:42.488Z,97691.88
2024-03-24T16:00:51.322Z,97695.00
2024-03-24T16:05:54.248Z,97695.16
2024-03-24T16:11:17.003Z,97698.70
2024-03-24T16:16:20.155Z,97701.47
2024-03-24T16:21:52.388Z,97703.52
2024-03-24T16:26:55.319Z,97703.02
2024-03-24T16:31:58.829Z,97706.23
2024-03-24T16:37:01.744Z,97707.05
2024-03-24T16:42:04.806Z,97708.42
2024-03-24T16:47:07.720Z,97717.42
2024-03-24T16:52:10.875Z,97713.30
2024-03-24T16:57:14.055Z,97715.70
2024-03-24T17:02:21.176Z,97709.52
2024-03-24T17:07:24.133Z,97700.20
2024-03-24T17:12:27.138Z,97702.04
2024-03-24T17:17:30.103Z,97705.15
2024-03-24T17:22:33.223Z,97708.45
2024-03-24T17:27:36.256Z,97708.05
2024-03-24T17:32:39.243Z,97710.27
2024-03-24T17:37:42.576Z,97717.60
2024-03-24T17:42:45.567Z,97718.93
2024-03-24T17:47:48.771Z,97718.11
2024-03-24T17:52:51.670Z,97716.67
2024-03-24T17:57:57.070Z,97723.11
2024-03-24T18:03:00.401Z,97733.23
2024-03-24T18:08:22.392Z,97740.23
2024-03-24T18:13:25.439Z,97741.63
2024-03-24T18:18:28.376Z,97742.10
2024-03-24T18:23:33.691Z,97739.77
2024-03-24T18:28:40.199Z,97740.70
2024-03-24T18:33:43.399Z,97742.31
2024-03-24T18:38:48.145Z,97740.99
2024-03-24T18:43:51.189Z,97744.94
2024-03-24T18:48:54.133Z,97742.43
2024-03-24T18:53:57.049Z,97742.42
2024-03-24T18:58:59.970Z,97749.98
2024-03-24T19:04:03.969Z,97751.73
2024-03-24T19:09:09.382Z,97751.89
2024-03-24T19:14:12.374Z,97754.19
2024-03-24T19:19:15.583Z,97756.75
2024-03-24T19:24:18.710Z,97768.28
2024-03-24T19:29:21.666Z,97769.31
2024-03-24T19:34:24.732Z,97765.43
2024-03-24T19:39:27.646Z,97759.09
2024-03-24T19:44:32.379Z,97750.00
2024-03-24T19:49:37.112Z,97751.70
2024-03-24T19:54:41.069Z,97751.12
2024-03-24T19:59:46.337Z,97750.77
2024-03-24T20:04:49.239Z,97748.31
2024-03-24T20:09:55.746Z,97745.80
2024-03-24T20:15:02.821Z,97749.09
2024-03-24T20:20:07.922Z,97756.67
2024-03-24T20:25:11.014Z,97754.49
2024-03-24T20:30:14.490Z,97750.41
2024-03-24T20:35:17.930Z,97749.54
2024-03-24T20:40:20.966Z,97745.25
2024-03-24T20:45:24.655Z,97744.63
2024-03-24T20:50:30.446Z,97742.84
2024-03-24T20:55:34.046Z,97739.46
2024-03-24T21:00:37.135Z,97744.05
2024-03-24T21:05:40.088Z,97743.52
2024-03-24T21:10:45.067Z,97739.05
2024-03-24T21:15:48.591Z,97733.23
2024-03-24T21:20:52.411Z,97733.29
2024-03-24T21:25:55.503Z,97731.10
2024-03-24T21:30:58.538Z,97729.81
2024-03-24T21:36:01.992Z,97724.64
2024-03-24T21:41:23.636Z,97729.91
2024-03-24T21:46:26.744Z,97726.85
2024-03-24T21:51:29.663Z,97725.32
2024-03-24T21:56:32.637Z,97724.96
2024-03-24T22:01:35.516Z,97729.96
2024-03-24T22:06:51.125Z,97721.02
2024-03-24T22:11:59.056Z,97714.41
2024-03-24T22:17:02.255Z,97710.23
2024-03-24T22:22:06.300Z,97704.38
2024-03-24T22:27:10.135Z,97697.15
2024-03-24T22:32:13.010Z,97691.35
2024-03-24T22:37:15.980Z,97686.36
2024-03-24T22:42:19.346Z,97687.27
2024-03-24T22:47:22.232Z,97685.67
2024-03-24T22:52:25.451Z,97678.65
2024-03-24T22:57:28.650Z,97681.20
2024-03-24T23:02:33.155Z,97680.42
2024-03-24T23:07:37.182Z,97675.21
2024-03-24T23:12:40.156Z,97679.08
2024-03-24T23:17:43.180Z,97673.98
2024-03-24T23:22:46.024Z,97672.34
2024-03-24T23:27:49.188Z,97673.83
2024-03-24T23:32:52.059Z,97674.40
2024-03-24T23:37:55.002Z,97672.27
2024-03-24T23:42:58.064Z,97672.79
2024-03-24T23:48:02.855Z,97668.54
2024-03-24T23:53:05.764Z,97666.34
2024-03-24T23:58:08.934Z,97665.94
