createdAt,value
2022-08-18T00:01:16.099Z,8.90
2022-08-18T00:06:28.670Z,9.50
2022-08-18T00:08:59.240Z,9.93
2022-08-18T00:11:28.090Z,9.32
2022-08-18T00:14:11.633Z,9.35
2022-08-18T00:16:50.012Z,9.95
2022-08-18T00:19:18.398Z,10.68
2022-08-18T00:21:46.570Z,10.85
2022-08-18T00:24:14.706Z,12.85
2022-08-18T00:26:43.452Z,11.02
2022-08-18T00:29:17.252Z,9.82
2022-08-18T00:31:45.501Z,10.88
2022-08-18T00:34:14.919Z,11.05
2022-08-18T00:36:43.433Z,10.23
2022-08-18T00:39:12.285Z,11.35
2022-08-18T00:41:40.479Z,10.00
2022-08-18T00:44:08.965Z,11.18
2022-08-18T00:46:38.664Z,11.15
2022-08-18T00:49:07.538Z,10.73
2022-08-18T00:51:42.699Z,12.30
2022-08-18T00:54:16.235Z,11.57
2022-08-18T00:56:47.525Z,11.57
2022-08-18T00:59:24.988Z,14.43
2022-08-18T01:01:55.831Z,13.65
2022-08-18T01:04:29.330Z,13.77
2022-08-18T01:07:03.376Z,14.65
2022-08-18T01:09:32.431Z,14.93
2022-08-18T01:12:00.486Z,16.30
2022-08-18T01:14:41.291Z,14.07
2022-08-18T01:17:35.195Z,13.65
2022-08-18T01:20:21.790Z,13.23
2022-08-18T01:22:59.425Z,14.00
2022-08-18T01:25:46.263Z,14.25
2022-08-18T01:28:18.398Z,14.52
2022-08-18T01:30:49.684Z,15.48
2022-08-18T01:33:18.425Z,14.15
2022-08-18T01:35:49.696Z,13.80
2022-08-18T01:38:22.643Z,16.45
2022-08-18T01:41:17.270Z,14.80
2022-08-18T01:43:41.004Z,16.23
2022-08-18T01:46:09.181Z,14.27
2022-08-18T01:48:38.463Z,17.63
2022-08-18T01:51:09.930Z,18.83
2022-08-18T01:53:40.143Z,24.35
2022-08-18T01:56:09.880Z,34.63
2022-08-18T01:58:38.195Z,37.60
2022-08-18T02:01:06.851Z,38.10
2022-08-18T02:03:39.914Z,46.83
2022-08-18T02:06:12.046Z,47.05
2022-08-18T02:08:46.489Z,46.50
2022-08-18T02:11:21.850Z,53.72
2022-08-18T02:13:50.152Z,48.80
2022-08-18T02:16:18.564Z,60.75
2022-08-18T02:18:47.638Z,54.30
2022-08-18T02:21:20.216Z,52.28
2022-08-18T02:23:53.594Z,55.35
2022-08-18T02:26:23.886Z,59.35
2022-08-18T02:28:52.385Z,60.67
2022-08-18T02:31:23.767Z,53.40
2022-08-18T02:33:53.121Z,56.63
2022-08-18T02:36:23.994Z,55.20
2022-08-18T02:38:59.841Z,55.50
2022-08-18T02:41:29.583Z,57.78
2022-08-18T02:43:59.061Z,57.30
2022-08-18T02:46:29.275Z,53.67
2022-08-18T02:49:00.662Z,51.35
2022-08-18T02:51:28.789Z,52.33
2022-08-18T02:53:59.670Z,51.50
2022-08-18T02:56:40.078Z,53.20
2022-08-18T02:59:13.289Z,49.60
2022-08-18T03:01:44.467Z,45.35
2022-08-18T03:04:15.581Z,42.38
2022-08-18T03:06:45.359Z,38.40
2022-08-18T03:09:17.398Z,37.25
2022-08-18T03:11:48.662Z,38.08
2022-08-18T03:14:17.511Z,32.78
2022-08-18T03:16:54.285Z,31.65
2022-08-18T03:19:24.646Z,34.85
2022-08-18T03:21:53.205Z,28.13
2022-08-18T03:24:23.881Z,32.40
2022-08-18T03:26:54.457Z,30.77
2022-08-18T03:29:25.534Z,25.95
2022-08-18T03:31:57.765Z,26.52
2022-08-18T03:34:25.949Z,25.17
2022-08-18T03:36:54.505Z,26.92
2022-08-18T03:39:25.127Z,26.70
2022-08-18T03:41:59.472Z,23.85
2022-08-18T03:44:31.549Z,26.75
2022-08-18T03:47:01.007Z,21.52
2022-08-18T03:49:29.252Z,25.13
2022-08-18T03:52:01.004Z,21.75
2022-08-18T03:54:33.298Z,27.45
2022-08-18T03:57:01.919Z,28.02
2022-08-18T03:59:31.809Z,22.45
2022-08-18T04:02:00.596Z,22.50
2022-08-18T04:04:29.743Z,27.45
2022-08-18T04:07:00.575Z,25.52
2022-08-18T04:09:33.001Z,23.92
2022-08-18T04:12:15.496Z,22.90
2022-08-18T04:14:48.840Z,71.30
2022-08-18T04:17:23.816Z,53.55
2022-08-18T04:19:52.738Z,32.03
2022-08-18T04:22:21.488Z,28.83
2022-08-18T04:24:51.301Z,30.90
2022-08-18T04:27:20.565Z,22.95
2022-08-18T04:29:49.039Z,27.40
2022-08-18T04:32:17.314Z,24.88
2022-08-18T04:34:45.825Z,19.70
2022-08-18T04:37:15.335Z,23.13
2022-08-18T04:39:44.117Z,23.52
2022-08-18T04:42:13.725Z,20.70
2022-08-18T04:44:42.285Z,22.70
2022-08-18T04:47:13.108Z,24.40
2022-08-18T04:49:41.636Z,25.38
2022-08-18T04:52:40.266Z,24.45
2022-08-18T04:55:10.114Z,30.00
2022-08-18T04:57:39.697Z,26.30
2022-08-18T05:00:11.033Z,30.33
2022-08-18T05:02:39.210Z,31.23
2022-08-18T05:05:08.322Z,27.52
2022-08-18T05:07:36.814Z,27.20
2022-08-18T05:10:05.846Z,35.05
2022-08-18T05:12:34.191Z,27.55
2022-08-18T05:15:03.794Z,25.77
2022-08-18T05:17:50.348Z,27.05
2022-08-18T05:20:20.239Z,23.17
2022-08-18T05:22:49.404Z,31.63
2022-08-18T05:25:18.292Z,20.73
2022-08-18T05:27:46.552Z,23.25
2022-08-18T05:30:15.608Z,21.92
2022-08-18T05:32:50.173Z,18.42
2022-08-18T05:35:23.259Z,17.50
2022-08-18T05:38:24.325Z,17.67
2022-08-18T05:41:06.127Z,16.90
2022-08-18T05:43:35.343Z,20.98
2022-08-18T05:46:11.050Z,16.05
2022-08-18T05:48:43.785Z,22.95
2022-08-18T05:51:17.589Z,20.00
2022-08-18T05:54:03.860Z,17.97
2022-08-18T05:56:49.763Z,21.25
2022-08-18T05:59:23.788Z,15.18
2022-08-18T06:01:57.912Z,17.25
2022-08-18T06:04:36.398Z,16.92
2022-08-18T06:07:08.803Z,16.23
2022-08-18T06:09:43.434Z,18.50
2022-08-18T06:12:22.683Z,19.40
2022-08-18T06:14:52.569Z,16.73
2022-08-18T06:17:49.996Z,18.08
2022-08-18T06:20:27.676Z,14.10
2022-08-18T06:23:03.785Z,17.20
2022-08-18T06:25:38.436Z,16.42
2022-08-18T06:28:11.083Z,15.68
2022-08-18T06:30:49.707Z,16.05
2022-08-18T06:33:38.641Z,19.17
2022-08-18T06:36:19.282Z,14.63
2022-08-18T06:39:02.893Z,15.45
2022-08-18T06:41:43.110Z,14.40
2022-08-18T06:44:17.569Z,16.90
2022-08-18T06:46:50.085Z,13.77
2022-08-18T06:49:36.088Z,17.42
2022-08-18T06:52:21.751Z,12.57
2022-08-18T06:54:51.593Z,14.82
2022-08-18T06:57:26.583Z,13.75
2022-08-18T07:00:07.661Z,11.00
2022-08-18T07:02:49.300Z,15.70
2022-08-18T07:05:22.139Z,16.35
2022-08-18T07:08:15.497Z,15.85
2022-08-18T07:10:48.604Z,14.45
2022-08-18T07:13:30.077Z,12.00
2022-08-18T07:16:26.447Z,13.88
2022-08-18T07:19:08.793Z,12.77
2022-08-18T07:21:40.974Z,12.18
2022-08-18T07:24:24.875Z,10.82
2022-08-18T07:27:02.223Z,13.23
2022-08-18T07:29:32.385Z,10.93
2022-08-18T07:32:04.368Z,11.20
2022-08-18T07:34:37.351Z,10.40
2022-08-18T07:37:12.471Z,15.32
2022-08-18T07:39:48.607Z,11.85
2022-08-18T07:42:37.323Z,16.50
2022-08-18T07:45:23.908Z,15.40
2022-08-18T07:48:07.141Z,15.43
2022-08-18T07:50:58.854Z,11.82
2022-08-18T07:53:38.778Z,17.80
2022-08-18T07:56:16.207Z,16.33
2022-08-18T07:58:50.089Z,13.25
2022-08-18T08:01:25.707Z,8.65
2022-08-18T08:04:00.174Z,12.30
2022-08-18T08:06:33.889Z,11.93
2022-08-18T08:09:12.573Z,15.02
2022-08-18T08:11:54.350Z,12.73
2022-08-18T08:14:35.666Z,11.43
2022-08-18T08:17:11.238Z,16.92
2022-08-18T08:20:00.830Z,13.50
2022-08-18T08:22:37.525Z,10.38
2022-08-18T08:25:44.666Z,12.35
2022-08-18T08:28:13.202Z,10.18
2022-08-18T08:30:49.347Z,10.13
2022-08-18T08:33:25.354Z,7.30
2022-08-18T08:36:00.523Z,13.65
2022-08-18T08:38:43.124Z,12.10
2022-08-18T08:41:19.563Z,8.82
2022-08-18T08:43:54.911Z,11.27
2022-08-18T08:46:25.937Z,9.95
2022-08-18T08:49:00.136Z,13.07
2022-08-18T08:51:35.002Z,12.80
2022-08-18T08:54:10.335Z,12.88
2022-08-18T08:56:45.847Z,10.13
2022-08-18T08:59:17.815Z,11.70
2022-08-18T09:01:52.809Z,11.18
2022-08-18T09:04:34.082Z,10.90
2022-08-18T09:07:16.713Z,8.73
2022-08-18T09:10:08.786Z,9.75
2022-08-18T09:12:57.605Z,6.10
2022-08-18T09:15:43.290Z,8.10
2022-08-18T09:18:28.214Z,8.48
2022-08-18T09:21:07.215Z,11.38
2022-08-18T09:23:42.432Z,8.80
2022-08-18T09:26:25.459Z,8.63
2022-08-18T09:28:57.598Z,8.57
2022-08-18T09:31:31.826Z,7.28
2022-08-18T09:34:31.915Z,10.98
2022-08-18T09:37:12.191Z,8.68
2022-08-18T09:40:12.573Z,8.40
2022-08-18T09:45:55.436Z,8.63
2022-08-18T09:48:30.806Z,8.15
2022-08-18T09:51:34.916Z,11.27
2022-08-18T09:54:15.212Z,7.80
2022-08-18T09:57:19.441Z,8.85
2022-08-18T09:59:57.708Z,7.07
2022-08-18T10:03:13.700Z,6.93
2022-08-18T10:06:15.560Z,6.00
2022-08-18T10:09:36.596Z,6.25
2022-08-18T10:12:27.272Z,5.82
2022-08-18T10:15:33.453Z,7.97
2022-08-18T10:18:21.476Z,3.33
2022-08-18T10:21:03.600Z,6.68
2022-08-18T10:24:14.704Z,4.35
2022-08-18T10:27:13.676Z,9.38
2022-08-18T10:29:56.969Z,5.32
2022-08-18T10:32:39.857Z,3.97
2022-08-18T10:35:52.670Z,3.70
2022-08-18T10:38:30.941Z,5.40
2022-08-18T10:41:09.917Z,5.85
2022-08-18T10:46:42.691Z,4.63
2022-08-18T10:49:25.756Z,2.95
2022-08-18T10:52:26.944Z,7.00
2022-08-18T10:55:19.589Z,6.93
2022-08-18T10:58:08.231Z,4.25
2022-08-18T11:00:49.499Z,5.07
2022-08-18T11:03:51.135Z,4.50
2022-08-18T11:06:24.632Z,4.80
2022-08-18T11:11:52.728Z,4.30
2022-08-18T11:15:00.228Z,4.05
2022-08-18T11:17:40.622Z,3.75
2022-08-18T11:20:14.379Z,4.83
2022-08-18T11:22:56.537Z,4.20
2022-08-18T11:25:32.339Z,2.40
2022-08-18T11:28:03.872Z,2.20
2022-08-18T11:30:36.968Z,2.45
2022-08-18T11:33:06.504Z,2.42
2022-08-18T11:35:47.260Z,3.55
2022-08-18T11:38:21.090Z,2.88
2022-08-18T11:41:12.984Z,2.20
2022-08-18T11:43:47.599Z,3.50
2022-08-18T11:46:29.788Z,3.10
2022-08-18T11:49:01.797Z,4.82
2022-08-18T11:51:32.678Z,7.72
2022-08-18T11:54:05.120Z,7.28
2022-08-18T11:56:38.464Z,4.40
2022-08-18T11:59:52.183Z,6.57
2022-08-18T12:02:25.302Z,5.22
2022-08-18T12:05:03.356Z,8.02
2022-08-18T12:07:37.822Z,5.97
2022-08-18T12:10:26.480Z,5.90
2022-08-18T12:12:59.692Z,4.05
2022-08-18T12:15:44.406Z,4.82
2022-08-18T12:18:26.430Z,9.32
2022-08-18T12:20:58.703Z,5.68
2022-08-18T12:23:27.987Z,6.22
2022-08-18T12:26:27.021Z,6.45
2022-08-18T12:29:01.450Z,6.28
2022-08-18T12:31:42.369Z,5.03
2022-08-18T12:34:24.732Z,4.68
2022-08-18T12:36:56.887Z,4.13
2022-08-18T12:39:25.512Z,4.22
2022-08-18T12:41:53.889Z,3.45
2022-08-18T12:44:22.337Z,4.88
2022-08-18T12:46:50.701Z,4.97
2022-08-18T12:49:23.079Z,4.95
2022-08-18T12:51:54.733Z,6.13
2022-08-18T12:54:25.119Z,4.45
2022-08-18T12:56:56.025Z,4.03
2022-08-18T12:59:33.071Z,4.65
2022-08-18T13:02:01.739Z,7.60
2022-08-18T13:04:31.372Z,4.38
2022-08-18T13:07:05.829Z,4.63
2022-08-18T13:09:48.352Z,4.60
2022-08-18T13:12:24.228Z,4.05
2022-08-18T13:14:55.154Z,5.63
2022-08-18T13:17:32.175Z,4.22
2022-08-18T13:20:08.130Z,3.03
2022-08-18T13:22:36.944Z,3.38
2022-08-18T13:25:07.266Z,6.32
2022-08-18T13:27:37.646Z,3.58
2022-08-18T13:30:30.851Z,3.47
2022-08-18T13:33:05.373Z,3.67
2022-08-18T13:35:44.231Z,4.72
2022-08-18T13:38:21.822Z,4.20
2022-08-18T13:40:51.344Z,6.65
2022-08-18T13:43:23.665Z,3.47
2022-08-18T13:45:53.271Z,5.50
2022-08-18T13:48:25.776Z,5.55
2022-08-18T13:50:56.750Z,4.03
2022-08-18T13:53:27.362Z,3.38
2022-08-18T13:55:58.005Z,4.47
2022-08-18T13:58:28.764Z,4.38
2022-08-18T14:01:15.851Z,3.97
2022-08-18T14:03:47.683Z,4.97
2022-08-18T14:06:22.664Z,6.10
2022-08-18T14:08:53.700Z,4.25
2022-08-18T14:11:27.363Z,2.88
2022-08-18T14:13:56.884Z,3.30
2022-08-18T14:16:26.804Z,4.03
2022-08-18T14:19:14.026Z,6.22
2022-08-18T14:22:03.637Z,4.53
2022-08-18T14:24:53.134Z,4.57
2022-08-18T14:27:27.270Z,8.00
2022-08-18T14:30:06.940Z,3.88
2022-08-18T14:32:36.626Z,5.53
2022-08-18T14:35:33.183Z,7.25
2022-08-18T14:38:09.945Z,4.82
2022-08-18T14:40:41.823Z,6.13
2022-08-18T14:43:11.919Z,5.70
2022-08-18T14:45:49.113Z,5.30
2022-08-18T14:48:20.442Z,4.95
2022-08-18T14:50:50.609Z,7.15
2022-08-18T14:53:21.768Z,5.40
2022-08-18T14:55:52.518Z,4.88
2022-08-18T14:58:21.746Z,7.10
2022-08-18T15:00:54.242Z,4.72
2022-08-18T15:03:31.316Z,6.85
2022-08-18T15:06:04.807Z,6.05
2022-08-18T15:08:37.454Z,8.35
2022-08-18T15:11:11.625Z,4.85
2022-08-18T15:13:43.631Z,5.00
2022-08-18T15:16:14.405Z,3.72
2022-08-18T15:18:42.831Z,6.57
2022-08-18T15:21:35.745Z,9.68
2022-08-18T15:24:26.918Z,6.57
2022-08-18T15:27:05.678Z,8.93
2022-08-18T15:29:35.222Z,6.25
2022-08-18T15:32:05.794Z,5.50
2022-08-18T15:34:46.510Z,10.32
2022-08-18T15:37:19.613Z,7.57
2022-08-18T15:39:55.572Z,8.88
2022-08-18T15:42:25.116Z,7.85
2022-08-18T15:44:53.938Z,7.20
2022-08-18T15:47:25.101Z,6.53
2022-08-18T15:49:54.766Z,7.20
2022-08-18T15:52:25.923Z,6.35
2022-08-18T15:55:01.979Z,5.53
2022-08-18T15:57:38.853Z,6.97
2022-08-18T16:00:12.247Z,6.53
2022-08-18T16:02:48.386Z,7.35
2022-08-18T16:05:18.224Z,7.03
2022-08-18T16:07:47.833Z,6.43
2022-08-18T16:10:22.247Z,7.70
2022-08-18T16:12:51.550Z,5.68
2022-08-18T16:15:23.228Z,10.35
2022-08-18T16:17:53.122Z,12.10
2022-08-18T16:20:23.573Z,6.05
2022-08-18T16:22:53.352Z,6.68
2022-08-18T16:25:22.977Z,6.32
2022-08-18T16:27:51.168Z,6.75
2022-08-18T16:30:22.008Z,7.03
2022-08-18T16:32:50.644Z,6.35
2022-08-18T16:35:20.059Z,7.55
2022-08-18T16:37:49.131Z,9.05
2022-08-18T16:40:19.017Z,7.22
2022-08-18T16:42:49.167Z,6.40
2022-08-18T16:45:23.052Z,6.35
2022-08-18T16:47:51.503Z,5.28
2022-08-18T16:50:20.416Z,5.18
2022-08-18T16:52:48.633Z,4.47
2022-08-18T16:55:16.918Z,4.93
2022-08-18T16:58:03.317Z,8.35
2022-08-18T17:00:54.631Z,9.50
2022-08-18T17:03:40.881Z,6.05
2022-08-18T17:06:10.991Z,7.65
2022-08-18T17:08:40.472Z,6.55
2022-08-18T17:11:11.380Z,8.10
2022-08-18T17:13:40.172Z,7.00
2022-08-18T17:16:11.156Z,5.93
2022-08-18T17:18:39.788Z,6.95
2022-08-18T17:21:10.568Z,6.18
2022-08-18T17:23:39.619Z,8.45
2022-08-18T17:26:10.022Z,12.02
2022-08-18T17:28:46.114Z,7.72
2022-08-18T17:31:21.418Z,7.70
2022-08-18T17:33:49.545Z,7.30
2022-08-18T17:36:22.987Z,6.10
2022-08-18T17:38:57.261Z,4.93
2022-08-18T17:43:57.287Z,4.82
2022-08-18T17:46:30.385Z,9.13
2022-08-18T17:49:01.819Z,5.72
2022-08-18T17:51:35.065Z,5.80
2022-08-18T17:54:10.058Z,4.80
2022-08-18T17:56:41.480Z,5.88
2022-08-18T17:59:45.490Z,7.22
2022-08-18T18:02:18.361Z,6.25
2022-08-18T18:04:59.827Z,5.22
2022-08-18T18:07:31.375Z,4.47
2022-08-18T18:10:02.779Z,8.27
2022-08-18T18:12:34.326Z,4.38
2022-08-18T18:15:03.748Z,5.07
2022-08-18T18:17:37.647Z,4.97
2022-08-18T18:20:16.255Z,4.22
2022-08-18T18:22:45.668Z,9.15
2022-08-18T18:25:30.200Z,7.15
2022-08-18T18:28:03.477Z,12.13
2022-08-18T18:30:32.813Z,8.38
2022-08-18T18:33:05.541Z,6.05
2022-08-18T18:35:54.433Z,5.35
2022-08-18T18:38:29.452Z,5.00
2022-08-18T18:41:01.052Z,5.45
2022-08-18T18:43:36.131Z,8.10
2022-08-18T18:46:29.892Z,9.88
2022-08-18T18:49:13.686Z,5.93
2022-08-18T18:51:50.533Z,11.18
2022-08-18T18:54:38.021Z,4.85
2022-08-18T18:57:13.260Z,7.63
2022-08-18T19:02:34.538Z,5.53
2022-08-18T19:05:19.412Z,5.20
2022-08-18T19:08:19.078Z,5.68
2022-08-18T19:10:57.557Z,5.97
2022-08-18T19:13:32.894Z,7.15
2022-08-18T19:16:23.932Z,4.65
2022-08-18T19:19:35.383Z,6.38
2022-08-18T19:22:05.757Z,4.78
2022-08-18T19:24:40.300Z,3.30
2022-08-18T19:27:16.614Z,5.47
2022-08-18T19:29:47.444Z,10.75
2022-08-18T19:32:20.588Z,3.90
2022-08-18T19:34:51.391Z,8.68
2022-08-18T19:37:31.048Z,3.70
2022-08-18T19:40:09.663Z,5.90
2022-08-18T19:42:42.863Z,7.07
2022-08-18T19:45:22.350Z,4.32
2022-08-18T19:47:55.525Z,5.40
2022-08-18T19:50:30.588Z,4.00
2022-08-18T19:53:13.665Z,3.15
2022-08-18T19:56:01.598Z,5.78
2022-08-18T19:59:12.992Z,5.57
2022-08-18T20:01:55.279Z,4.25
2022-08-18T20:04:39.714Z,4.85
2022-08-18T20:07:52.071Z,5.65
2022-08-18T20:10:47.771Z,3.92
2022-08-18T20:13:32.906Z,4.70
2022-08-18T20:16:44.269Z,4.85
2022-08-18T20:19:42.832Z,4.05
2022-08-18T20:22:27.934Z,4.10
2022-08-18T20:24:59.593Z,4.78
2022-08-18T20:27:36.450Z,3.22
2022-08-18T20:30:33.003Z,4.78
2022-08-18T20:33:21.467Z,3.03
2022-08-18T20:36:00.300Z,4.75
2022-08-18T20:38:35.033Z,5.35
2022-08-18T20:41:41.967Z,3.85
2022-08-18T20:44:38.059Z,3.92
2022-08-18T20:47:23.664Z,3.13
2022-08-18T20:50:03.987Z,4.55
2022-08-18T20:52:43.269Z,4.10
2022-08-18T20:55:20.761Z,4.05
2022-08-18T20:57:55.164Z,4.95
2022-08-18T21:00:27.398Z,3.42
2022-08-18T21:02:57.950Z,4.18
2022-08-18T21:05:28.642Z,3.63
2022-08-18T21:08:03.348Z,3.92
2022-08-18T21:10:33.187Z,5.70
2022-08-18T21:13:04.174Z,4.63
2022-08-18T21:15:36.475Z,5.38
2022-08-18T21:18:07.084Z,5.15
2022-08-18T21:20:36.613Z,4.18
2022-08-18T21:23:08.557Z,5.25
2022-08-18T21:25:37.559Z,6.82
2022-08-18T21:28:07.674Z,3.53
2022-08-18T21:30:38.067Z,3.63
2022-08-18T21:33:20.126Z,3.33
2022-08-18T21:35:48.393Z,3.60
2022-08-18T21:38:24.149Z,4.95
2022-08-18T21:40:57.252Z,9.32
2022-08-18T21:43:43.604Z,6.55
2022-08-18T21:46:26.397Z,4.97
2022-08-18T21:48:56.965Z,4.70
2022-08-18T21:51:28.890Z,4.47
2022-08-18T21:53:57.224Z,5.75
2022-08-18T21:56:29.492Z,4.85
2022-08-18T21:59:10.560Z,4.00
2022-08-18T22:01:49.481Z,5.13
2022-08-18T22:04:25.674Z,5.28
2022-08-18T22:06:56.510Z,3.95
2022-08-18T22:09:44.405Z,5.38
2022-08-18T22:12:48.844Z,4.30
2022-08-18T22:15:19.863Z,7.25
2022-08-18T22:17:56.856Z,4.85
2022-08-18T22:20:43.253Z,7.78
2022-08-18T22:23:51.516Z,6.35
2022-08-18T22:26:23.762Z,6.03
2022-08-18T22:28:57.953Z,4.28
2022-08-18T22:33:57.377Z,4.40
2022-08-18T22:36:29.372Z,4.85
2022-08-18T22:38:57.726Z,3.40
2022-08-18T22:41:26.194Z,8.00
2022-08-18T22:43:55.603Z,5.30
2022-08-18T22:46:25.262Z,7.90
2022-08-18T22:48:54.282Z,4.50
2022-08-18T22:51:26.479Z,6.03
2022-08-18T22:53:55.786Z,5.07
2022-08-18T22:56:34.588Z,7.00
2022-08-18T22:59:15.856Z,6.90
2022-08-18T23:01:50.985Z,6.95
2022-08-18T23:04:22.357Z,6.18
2022-08-18T23:06:53.491Z,6.88
2022-08-18T23:09:24.324Z,4.95
2022-08-18T23:11:53.154Z,6.13
2022-08-18T23:14:22.191Z,4.43
2022-08-18T23:16:51.115Z,5.75
2022-08-18T23:19:21.672Z,5.57
2022-08-18T23:21:51.861Z,6.88
2022-08-18T23:24:21.371Z,5.53
2022-08-18T23:26:50.398Z,6.80
2022-08-18T23:29:19.908Z,5.47
2022-08-18T23:31:49.389Z,5.65
2022-08-18T23:34:19.010Z,6.22
2022-08-18T23:36:55.584Z,4.90
2022-08-18T23:39:24.073Z,4.45
2022-08-18T23:41:53.276Z,6.03
2022-08-18T23:44:22.441Z,5.40
2022-08-18T23:46:54.248Z,5.57
2022-08-18T23:49:23.264Z,5.80
2022-08-18T23:51:56.172Z,5.72
2022-08-18T23:54:27.424Z,6.40
2022-08-18T23:56:55.943Z,4.88
2022-08-18T23:59:25.241Z,7.07
