createdAt,value
2019-05-18T00:00:10.647Z,14.51
2019-05-18T00:02:37.714Z,14.49
2019-05-18T00:05:05.321Z,14.46
2019-05-18T00:07:32.405Z,14.44
2019-05-18T00:09:59.476Z,14.43
2019-05-18T00:12:26.574Z,14.40
2019-05-18T00:14:53.610Z,14.40
2019-05-18T00:17:25.286Z,14.40
2019-05-18T00:19:49.655Z,14.40
2019-05-18T00:22:16.733Z,14.41
2019-05-18T00:24:43.814Z,14.43
2019-05-18T00:27:10.885Z,14.44
2019-05-18T00:29:37.983Z,14.43
2019-05-18T00:32:05.097Z,14.42
2019-05-18T00:34:32.175Z,14.41
2019-05-18T00:36:59.258Z,14.41
2019-05-18T00:39:26.329Z,14.41
2019-05-18T00:41:53.410Z,14.43
2019-05-18T00:44:20.506Z,14.41
2019-05-18T00:46:50.162Z,14.43
2019-05-18T00:49:26.565Z,14.44
2019-05-18T00:51:53.694Z,14.42
2019-05-18T00:54:20.802Z,14.44
2019-05-18T00:56:48.238Z,14.46
2019-05-18T00:59:16.127Z,14.49
2019-05-18T01:01:53.670Z,14.48
2019-05-18T01:04:21.170Z,14.44
2019-05-18T01:06:56.574Z,14.41
2019-05-18T01:09:24.804Z,14.42
2019-05-18T01:11:51.865Z,14.41
2019-05-18T01:14:19.150Z,14.39
2019-05-18T01:16:46.266Z,14.39
2019-05-18T01:19:23.182Z,14.39
2019-05-18T01:21:50.440Z,14.36
2019-05-18T01:24:19.833Z,14.34
2019-05-18T01:26:48.026Z,14.30
2019-05-18T01:29:15.251Z,14.26
2019-05-18T01:31:43.754Z,14.26
2019-05-18T01:34:10.902Z,14.28
2019-05-18T01:36:37.979Z,14.27
2019-05-18T01:39:06.090Z,14.22
2019-05-18T01:41:33.605Z,14.19
2019-05-18T01:44:00.766Z,14.15
2019-05-18T01:46:30.315Z,14.10
2019-05-18T01:48:59.192Z,14.06
2019-05-18T01:51:26.266Z,14.02
2019-05-18T01:53:54.581Z,13.98
2019-05-18T01:56:23.035Z,13.93
2019-05-18T01:58:50.215Z,13.91
2019-05-18T02:01:17.365Z,13.87
2019-05-18T02:03:44.595Z,13.84
2019-05-18T02:06:11.809Z,13.82
2019-05-18T02:10:59.118Z,13.82
2019-05-18T02:13:26.235Z,13.75
2019-05-18T02:15:53.320Z,13.72
2019-05-18T02:18:28.676Z,13.68
2019-05-18T02:20:49.475Z,13.62
2019-05-18T02:23:18.018Z,13.56
2019-05-18T02:25:45.131Z,13.48
2019-05-18T02:28:12.239Z,13.43
2019-05-18T02:30:42.361Z,13.38
2019-05-18T02:33:09.456Z,13.34
2019-05-18T02:35:36.536Z,13.25
2019-05-18T02:38:16.006Z,13.21
2019-05-18T02:40:44.156Z,13.17
2019-05-18T02:43:11.215Z,13.13
2019-05-18T02:45:38.439Z,13.10
2019-05-18T02:48:05.521Z,13.08
2019-05-18T02:50:32.588Z,13.10
2019-05-18T02:52:59.688Z,13.15
2019-05-18T02:55:26.765Z,13.18
2019-05-18T02:57:53.833Z,13.20
2019-05-18T03:00:21.114Z,13.25
2019-05-18T03:02:48.211Z,13.29
2019-05-18T03:05:15.274Z,13.36
2019-05-18T03:07:42.337Z,13.39
2019-05-18T03:10:09.636Z,13.39
2019-05-18T03:12:36.713Z,13.40
2019-05-18T03:15:04.089Z,13.40
2019-05-18T03:17:31.145Z,13.42
2019-05-18T03:19:58.219Z,13.46
2019-05-18T03:22:25.283Z,13.50
2019-05-18T03:24:52.345Z,13.54
2019-05-18T03:27:19.412Z,13.61
2019-05-18T03:29:46.474Z,13.64
2019-05-18T03:32:13.589Z,13.66
2019-05-18T03:34:40.638Z,13.68
2019-05-18T03:37:07.689Z,13.68
2019-05-18T03:39:34.763Z,13.69
2019-05-18T03:42:01.837Z,13.69
2019-05-18T03:44:29.039Z,13.74
2019-05-18T03:46:56.105Z,13.74
2019-05-18T03:49:27.284Z,13.75
2019-05-18T03:51:52.148Z,13.77
2019-05-18T03:54:19.216Z,13.82
2019-05-18T03:56:48.128Z,13.85
2019-05-18T03:59:15.154Z,13.89
2019-05-18T04:01:42.213Z,13.92
2019-05-18T04:04:09.294Z,13.95
2019-05-18T04:06:36.346Z,13.98
2019-05-18T04:09:05.017Z,14.03
2019-05-18T04:11:32.088Z,14.07
2019-05-18T04:13:59.317Z,14.12
2019-05-18T04:16:26.394Z,14.17
2019-05-18T04:18:53.466Z,14.19
2019-05-18T04:21:20.542Z,14.25
2019-05-18T04:23:47.599Z,14.29
2019-05-18T04:26:15.802Z,14.32
2019-05-18T04:28:42.889Z,14.36
2019-05-18T04:31:09.943Z,14.37
2019-05-18T04:33:38.216Z,14.39
2019-05-18T04:36:05.324Z,14.40
2019-05-18T04:38:32.418Z,14.43
2019-05-18T04:41:01.272Z,14.48
2019-05-18T04:43:31.386Z,14.53
2019-05-18T04:45:59.587Z,14.55
2019-05-18T04:48:27.052Z,14.58
2019-05-18T04:50:54.123Z,14.56
2019-05-18T04:53:21.206Z,14.58
2019-05-18T04:55:48.273Z,14.61
2019-05-18T04:58:15.354Z,14.63
2019-05-18T05:00:42.472Z,14.65
2019-05-18T05:03:09.549Z,14.68
2019-05-18T05:05:36.633Z,14.72
2019-05-18T05:08:03.708Z,14.74
2019-05-18T05:10:30.779Z,14.77
2019-05-18T05:12:57.854Z,14.81
2019-05-18T05:15:24.922Z,14.82
2019-05-18T05:17:51.998Z,14.85
2019-05-18T05:20:20.345Z,14.89
2019-05-18T05:22:47.499Z,14.91
2019-05-18T05:25:14.582Z,14.94
2019-05-18T05:27:41.667Z,14.98
2019-05-18T05:30:09.670Z,15.05
2019-05-18T05:32:36.887Z,15.11
2019-05-18T05:35:04.185Z,15.12
2019-05-18T05:37:31.253Z,15.15
2019-05-18T05:39:58.323Z,15.15
2019-05-18T05:42:25.392Z,15.15
2019-05-18T05:44:52.501Z,15.15
2019-05-18T05:47:19.571Z,15.19
2019-05-18T05:49:46.655Z,15.24
2019-05-18T05:52:13.720Z,15.29
2019-05-18T05:54:41.207Z,15.33
2019-05-18T05:57:08.281Z,15.37
2019-05-18T05:59:35.352Z,15.41
2019-05-18T06:02:02.485Z,15.48
2019-05-18T06:04:29.532Z,15.53
2019-05-18T06:06:56.583Z,15.60
2019-05-18T06:09:23.667Z,15.62
2019-05-18T06:11:50.750Z,15.66
2019-05-18T06:14:17.814Z,15.69
2019-05-18T06:16:44.899Z,15.73
2019-05-18T06:19:11.970Z,15.78
2019-05-18T06:21:39.066Z,15.83
2019-05-18T06:24:06.127Z,15.88
2019-05-18T06:26:33.209Z,15.92
2019-05-18T06:29:00.479Z,15.96
2019-05-18T06:31:27.552Z,16.01
2019-05-18T06:33:54.627Z,16.06
2019-05-18T06:36:21.689Z,16.09
2019-05-18T06:38:50.554Z,16.10
2019-05-18T06:41:18.731Z,16.10
2019-05-18T06:43:45.972Z,16.11
2019-05-18T06:46:13.030Z,16.10
2019-05-18T06:48:40.097Z,16.12
2019-05-18T06:51:07.863Z,16.14
2019-05-18T06:53:35.070Z,16.15
2019-05-18T06:56:02.459Z,16.15
2019-05-18T06:58:29.999Z,16.17
2019-05-18T07:00:58.450Z,16.15
2019-05-18T07:03:25.557Z,16.15
2019-05-18T07:05:52.620Z,16.14
2019-05-18T07:08:19.709Z,16.17
2019-05-18T07:10:46.795Z,16.20
2019-05-18T07:13:13.873Z,16.25
2019-05-18T07:15:40.959Z,16.31
2019-05-18T07:18:08.039Z,16.34
2019-05-18T07:20:35.164Z,16.42
2019-05-18T07:23:02.236Z,16.48
2019-05-18T07:25:29.310Z,16.49
2019-05-18T07:27:56.394Z,16.51
2019-05-18T07:30:23.881Z,16.56
2019-05-18T07:32:50.984Z,16.61
2019-05-18T07:35:18.057Z,16.67
2019-05-18T07:37:45.149Z,16.74
2019-05-18T07:40:12.450Z,16.83
2019-05-18T07:42:39.602Z,16.92
2019-05-18T07:45:07.626Z,16.99
2019-05-18T07:47:34.710Z,17.10
2019-05-18T07:50:02.248Z,17.20
2019-05-18T07:52:29.349Z,17.27
2019-05-18T07:54:56.414Z,17.32
2019-05-18T07:57:23.497Z,17.37
2019-05-18T07:59:52.421Z,17.46
2019-05-18T08:02:19.488Z,17.57
2019-05-18T08:04:47.720Z,17.65
2019-05-18T08:07:14.798Z,17.70
2019-05-18T08:09:41.882Z,17.75
2019-05-18T08:12:08.956Z,17.85
2019-05-18T08:14:36.112Z,17.90
2019-05-18T08:17:03.235Z,17.98
2019-05-18T08:19:30.436Z,18.07
2019-05-18T08:21:57.928Z,18.14
2019-05-18T08:24:25.003Z,18.18
2019-05-18T08:26:52.118Z,18.24
2019-05-18T08:29:19.197Z,18.35
2019-05-18T08:31:46.301Z,18.49
2019-05-18T08:34:13.420Z,18.59
2019-05-18T08:36:40.730Z,18.69
2019-05-18T08:39:07.883Z,18.76
2019-05-18T08:41:35.050Z,18.84
2019-05-18T08:44:02.141Z,18.95
2019-05-18T08:46:29.221Z,19.03
2019-05-18T08:48:56.662Z,19.06
2019-05-18T08:51:23.727Z,19.10
2019-05-18T08:53:50.847Z,19.14
2019-05-18T08:56:17.898Z,19.23
2019-05-18T08:58:44.987Z,19.35
2019-05-18T09:01:12.072Z,19.50
2019-05-18T09:03:39.157Z,19.64
2019-05-18T09:06:06.338Z,19.75
2019-05-18T09:08:33.415Z,19.80
2019-05-18T09:11:00.569Z,19.86
2019-05-18T09:13:27.664Z,19.88
2019-05-18T09:15:54.772Z,19.91
2019-05-18T09:18:21.852Z,19.91
2019-05-18T09:20:49.045Z,19.87
2019-05-18T09:23:16.155Z,19.86
2019-05-18T09:25:43.220Z,19.87
2019-05-18T09:28:10.404Z,19.91
2019-05-18T09:30:37.505Z,19.90
2019-05-18T09:33:04.652Z,19.87
2019-05-18T09:35:31.718Z,19.89
2019-05-18T09:37:58.792Z,19.99
2019-05-18T09:40:26.005Z,20.14
2019-05-18T09:42:53.121Z,20.32
2019-05-18T09:45:20.850Z,20.55
2019-05-18T09:47:48.088Z,20.80
2019-05-18T09:50:15.205Z,21.06
2019-05-18T09:52:45.260Z,21.34
2019-05-18T09:55:11.639Z,21.66
2019-05-18T09:57:38.735Z,22.03
2019-05-18T10:00:06.731Z,22.33
2019-05-18T10:02:33.840Z,22.58
2019-05-18T10:05:00.958Z,22.79
2019-05-18T10:07:28.043Z,22.99
2019-05-18T10:09:55.233Z,23.10
2019-05-18T10:12:24.754Z,23.09
2019-05-18T10:14:51.340Z,23.02
2019-05-18T10:17:18.418Z,22.99
2019-05-18T10:19:45.628Z,23.08
2019-05-18T10:22:13.060Z,23.05
2019-05-18T10:24:40.199Z,23.16
2019-05-18T10:27:07.391Z,23.23
2019-05-18T10:29:34.450Z,23.26
2019-05-18T10:32:02.914Z,23.28
2019-05-18T10:34:30.093Z,23.30
2019-05-18T10:36:57.207Z,23.21
2019-05-18T10:39:25.649Z,23.24
2019-05-18T10:41:52.756Z,23.33
2019-05-18T10:44:19.820Z,23.37
2019-05-18T10:46:47.005Z,23.35
2019-05-18T10:49:14.076Z,23.36
2019-05-18T10:51:41.145Z,23.34
2019-05-18T10:54:08.388Z,23.38
2019-05-18T10:56:35.480Z,23.45
2019-05-18T10:59:02.567Z,23.42
2019-05-18T11:01:29.759Z,23.36
2019-05-18T11:03:56.846Z,23.40
2019-05-18T11:06:24.530Z,23.48
2019-05-18T11:08:51.616Z,23.58
2019-05-18T11:11:18.893Z,23.75
2019-05-18T11:13:45.989Z,23.85
2019-05-18T11:16:13.468Z,23.99
2019-05-18T11:18:40.610Z,24.18
2019-05-18T11:21:07.776Z,24.14
2019-05-18T11:23:43.222Z,24.01
2019-05-18T11:26:04.909Z,23.99
2019-05-18T11:28:32.012Z,24.01
2019-05-18T11:30:59.119Z,24.02
2019-05-18T11:33:28.059Z,23.99
2019-05-18T11:35:56.331Z,24.00
2019-05-18T11:38:23.389Z,23.97
2019-05-18T11:40:50.489Z,23.92
2019-05-18T11:43:19.368Z,23.89
2019-05-18T11:48:26.586Z,23.84
2019-05-18T11:50:53.666Z,23.81
2019-05-18T11:53:21.132Z,23.82
2019-05-18T11:55:48.210Z,23.86
2019-05-18T11:58:15.301Z,23.92
2019-05-18T12:00:42.455Z,23.92
2019-05-18T12:03:09.548Z,23.95
2019-05-18T12:05:36.678Z,23.96
2019-05-18T12:08:03.894Z,23.95
2019-05-18T12:10:30.965Z,23.94
2019-05-18T12:12:58.049Z,24.01
2019-05-18T12:15:27.659Z,24.05
2019-05-18T12:17:54.829Z,23.97
2019-05-18T12:20:23.710Z,23.96
2019-05-18T12:22:50.910Z,23.98
2019-05-18T12:25:19.815Z,23.96
2019-05-18T12:27:46.930Z,23.87
2019-05-18T12:30:14.615Z,23.79
2019-05-18T12:32:41.727Z,23.62
2019-05-18T12:35:09.013Z,23.48
2019-05-18T12:37:36.093Z,23.34
2019-05-18T12:40:03.761Z,23.31
2019-05-18T12:42:31.010Z,23.31
2019-05-18T12:44:59.919Z,23.28
2019-05-18T12:47:27.169Z,23.26
2019-05-18T12:49:54.278Z,23.26
2019-05-18T12:52:21.406Z,23.28
2019-05-18T12:54:49.713Z,23.33
2019-05-18T12:57:16.803Z,23.33
2019-05-18T12:59:43.886Z,23.35
2019-05-18T13:02:12.808Z,23.31
2019-05-18T13:04:41.855Z,23.30
2019-05-18T13:07:08.988Z,23.30
2019-05-18T13:09:36.160Z,23.21
2019-05-18T13:12:03.486Z,23.17
2019-05-18T13:14:30.564Z,23.15
2019-05-18T13:16:57.700Z,23.25
2019-05-18T13:19:24.786Z,23.38
2019-05-18T13:21:53.719Z,23.55
2019-05-18T13:24:20.829Z,23.62
2019-05-18T13:26:47.920Z,23.68
2019-05-18T13:29:15.000Z,23.81
2019-05-18T13:31:42.083Z,23.92
2019-05-18T13:34:09.181Z,24.00
2019-05-18T13:36:36.261Z,24.08
2019-05-18T13:39:04.760Z,24.19
2019-05-18T13:41:31.898Z,24.24
2019-05-18T13:43:58.961Z,24.16
2019-05-18T13:46:26.053Z,24.08
2019-05-18T13:48:53.129Z,23.91
2019-05-18T13:51:20.210Z,23.74
2019-05-18T13:53:47.315Z,23.60
2019-05-18T13:56:14.390Z,23.46
2019-05-18T13:58:41.511Z,23.36
2019-05-18T14:01:08.625Z,23.38
2019-05-18T14:03:35.986Z,23.44
2019-05-18T14:06:03.106Z,23.54
2019-05-18T14:08:30.175Z,23.63
2019-05-18T14:10:57.551Z,23.76
2019-05-18T14:13:24.782Z,23.89
2019-05-18T14:15:54.558Z,23.97
2019-05-18T14:18:21.658Z,23.98
2019-05-18T14:20:48.768Z,23.94
2019-05-18T14:23:16.020Z,23.87
2019-05-18T14:25:46.033Z,23.74
2019-05-18T14:28:12.101Z,23.59
2019-05-18T14:30:39.201Z,23.49
2019-05-18T14:33:06.256Z,23.31
2019-05-18T14:35:33.671Z,23.12
2019-05-18T14:38:00.841Z,23.01
2019-05-18T14:40:27.919Z,22.90
2019-05-18T14:42:55.025Z,22.87
2019-05-18T14:45:22.156Z,22.91
2019-05-18T14:47:49.248Z,22.98
2019-05-18T14:50:18.070Z,23.03
2019-05-18T14:52:45.164Z,23.01
2019-05-18T14:55:12.538Z,22.91
2019-05-18T14:57:39.622Z,22.87
2019-05-18T15:00:07.503Z,22.87
2019-05-18T15:02:34.613Z,22.79
2019-05-18T15:05:03.123Z,22.64
2019-05-18T15:07:31.513Z,22.48
2019-05-18T15:09:58.608Z,22.33
2019-05-18T15:12:25.714Z,22.17
2019-05-18T15:14:52.842Z,22.03
2019-05-18T15:17:19.931Z,21.89
2019-05-18T15:19:47.036Z,21.82
2019-05-18T15:22:14.150Z,21.72
2019-05-18T15:24:41.224Z,21.60
2019-05-18T15:27:08.308Z,21.52
2019-05-18T15:29:35.386Z,21.46
2019-05-18T15:32:03.566Z,21.38
2019-05-18T15:34:30.653Z,21.27
2019-05-18T15:36:57.724Z,21.16
2019-05-18T15:39:24.865Z,21.06
2019-05-18T15:41:51.953Z,21.03
2019-05-18T15:44:19.037Z,21.02
2019-05-18T15:46:46.110Z,21.17
2019-05-18T15:49:13.226Z,21.30
2019-05-18T15:51:40.292Z,21.36
2019-05-18T15:54:07.372Z,21.40
2019-05-18T15:56:34.489Z,21.55
2019-05-18T15:59:03.368Z,21.83
2019-05-18T16:01:30.458Z,22.17
2019-05-18T16:03:57.530Z,22.45
2019-05-18T16:06:24.608Z,22.76
2019-05-18T16:08:51.690Z,23.07
2019-05-18T16:11:18.812Z,23.27
2019-05-18T16:13:45.894Z,23.42
2019-05-18T16:16:12.969Z,23.48
2019-05-18T16:18:40.045Z,23.52
2019-05-18T16:21:07.143Z,23.40
2019-05-18T16:23:34.247Z,23.09
2019-05-18T16:26:01.340Z,22.81
2019-05-18T16:28:28.415Z,22.61
2019-05-18T16:30:55.493Z,22.46
2019-05-18T16:33:22.578Z,22.42
2019-05-18T16:35:49.649Z,22.43
2019-05-18T16:38:16.729Z,22.32
2019-05-18T16:40:43.831Z,22.18
2019-05-18T16:43:10.942Z,22.03
2019-05-18T16:45:38.322Z,21.97
2019-05-18T16:48:05.447Z,21.89
2019-05-18T16:50:32.577Z,21.74
2019-05-18T16:52:59.769Z,21.58
2019-05-18T16:55:27.279Z,21.45
2019-05-18T16:57:54.483Z,21.33
2019-05-18T17:00:23.022Z,21.24
2019-05-18T17:02:50.177Z,21.22
2019-05-18T17:05:17.307Z,21.23
2019-05-18T17:07:44.490Z,21.12
2019-05-18T17:10:13.035Z,20.95
2019-05-18T17:12:40.112Z,20.76
2019-05-18T17:15:08.035Z,20.58
2019-05-18T17:17:35.705Z,20.45
2019-05-18T17:20:04.880Z,20.33
2019-05-18T17:22:35.193Z,20.25
2019-05-18T17:25:03.773Z,20.14
2019-05-18T17:27:30.847Z,20.00
2019-05-18T17:29:57.947Z,19.90
2019-05-18T17:32:25.047Z,19.82
2019-05-18T17:34:53.908Z,19.74
2019-05-18T17:37:21.098Z,19.55
2019-05-18T17:39:48.283Z,19.41
2019-05-18T17:42:15.366Z,19.28
2019-05-18T17:44:43.297Z,19.19
2019-05-18T17:47:10.362Z,19.10
2019-05-18T17:49:37.450Z,19.00
2019-05-18T17:52:04.530Z,18.86
2019-05-18T17:54:32.069Z,18.71
2019-05-18T17:57:07.988Z,18.57
2019-05-18T17:59:28.808Z,18.48
2019-05-18T18:01:55.885Z,18.40
2019-05-18T18:04:22.947Z,18.39
2019-05-18T18:06:50.074Z,18.38
2019-05-18T18:09:17.230Z,18.33
2019-05-18T18:11:44.360Z,18.25
2019-05-18T18:14:11.485Z,18.15
2019-05-18T18:16:38.644Z,18.09
2019-05-18T18:19:05.736Z,18.04
2019-05-18T18:21:32.855Z,18.02
2019-05-18T18:23:59.917Z,17.99
2019-05-18T18:26:27.033Z,17.95
2019-05-18T18:28:54.172Z,17.94
2019-05-18T18:31:21.281Z,17.88
2019-05-18T18:33:48.358Z,17.83
2019-05-18T18:36:17.245Z,17.74
2019-05-18T18:38:44.344Z,17.68
2019-05-18T18:41:11.490Z,17.62
2019-05-18T18:43:38.619Z,17.59
2019-05-18T18:46:05.878Z,17.57
2019-05-18T18:48:32.957Z,17.55
2019-05-18T18:51:00.042Z,17.49
2019-05-18T18:53:27.129Z,17.48
2019-05-18T18:55:54.210Z,17.44
2019-05-18T18:58:21.288Z,17.41
2019-05-18T19:00:49.694Z,17.36
2019-05-18T19:03:19.159Z,17.30
2019-05-18T19:05:47.637Z,17.25
2019-05-18T19:08:14.723Z,17.20
2019-05-18T19:10:41.839Z,17.16
2019-05-18T19:13:08.942Z,17.10
2019-05-18T19:15:36.111Z,17.05
2019-05-18T19:18:04.993Z,17.01
2019-05-18T19:20:32.226Z,17.01
2019-05-18T19:23:01.063Z,17.00
2019-05-18T19:25:28.251Z,16.95
2019-05-18T19:27:55.988Z,16.88
2019-05-18T19:30:23.095Z,16.83
2019-05-18T19:32:50.203Z,16.76
2019-05-18T19:35:23.903Z,16.72
2019-05-18T19:37:51.066Z,16.67
2019-05-18T19:40:21.648Z,16.65
2019-05-18T19:42:48.730Z,16.63
2019-05-18T19:45:15.992Z,16.58
2019-05-18T19:47:54.801Z,16.55
2019-05-18T19:50:23.039Z,16.50
2019-05-18T19:52:50.223Z,16.45
2019-05-18T19:55:17.471Z,16.41
2019-05-18T19:57:44.659Z,16.35
2019-05-18T20:00:13.498Z,16.32
2019-05-18T20:02:42.677Z,16.30
2019-05-18T20:05:10.338Z,16.31
2019-05-18T20:07:40.128Z,16.30
2019-05-18T20:10:08.302Z,16.29
2019-05-18T20:12:38.123Z,16.27
2019-05-18T20:15:09.167Z,16.24
2019-05-18T20:17:36.478Z,16.23
2019-05-18T20:20:03.925Z,16.20
2019-05-18T20:22:31.077Z,16.20
2019-05-18T20:24:58.363Z,16.21
2019-05-18T20:27:25.498Z,16.20
2019-05-18T20:29:52.833Z,16.19
2019-05-18T20:32:20.087Z,16.18
2019-05-18T20:34:47.400Z,16.14
2019-05-18T20:37:15.825Z,16.08
2019-05-18T20:39:45.379Z,16.08
2019-05-18T20:42:15.774Z,16.08
2019-05-18T20:44:44.653Z,16.05
2019-05-18T20:47:11.928Z,15.91
2019-05-18T20:49:42.661Z,15.92
2019-05-18T20:52:09.814Z,15.93
2019-05-18T20:54:41.362Z,15.91
2019-05-18T20:57:11.425Z,15.90
2019-05-18T20:59:38.591Z,15.89
2019-05-18T21:02:06.000Z,15.87
2019-05-18T21:04:33.107Z,15.87
2019-05-18T21:07:00.300Z,15.89
2019-05-18T21:09:27.452Z,15.90
2019-05-18T21:11:54.524Z,15.88
2019-05-18T21:14:21.607Z,15.85
2019-05-18T21:16:48.805Z,15.82
2019-05-18T21:19:15.922Z,15.82
2019-05-18T21:21:43.300Z,15.80
2019-05-18T21:24:10.587Z,15.75
2019-05-18T21:26:37.686Z,15.74
2019-05-18T21:29:04.744Z,15.73
2019-05-18T21:31:31.822Z,15.71
2019-05-18T21:33:58.950Z,15.73
2019-05-18T21:36:26.137Z,15.74
2019-05-18T21:38:53.221Z,15.76
2019-05-18T21:41:20.306Z,15.78
2019-05-18T21:43:47.395Z,15.82
2019-05-18T21:46:14.459Z,15.84
2019-05-18T21:48:41.542Z,15.87
2019-05-18T21:51:08.604Z,15.89
2019-05-18T21:53:35.694Z,15.91
2019-05-18T21:56:02.829Z,15.94
2019-05-18T21:58:29.944Z,15.95
2019-05-18T22:00:58.034Z,15.94
2019-05-18T22:03:25.379Z,15.95
2019-05-18T22:05:52.510Z,15.95
2019-05-18T22:08:19.665Z,15.92
2019-05-18T22:10:46.780Z,15.91
2019-05-18T22:13:13.972Z,15.87
2019-05-18T22:15:41.022Z,15.83
2019-05-18T22:18:22.207Z,15.78
2019-05-18T22:20:43.120Z,15.73
2019-05-18T22:23:06.364Z,15.65
2019-05-18T22:25:33.836Z,15.57
2019-05-18T22:28:01.054Z,15.43
2019-05-18T22:30:28.124Z,15.30
2019-05-18T22:32:55.250Z,15.24
2019-05-18T22:35:22.350Z,15.20
2019-05-18T22:37:49.667Z,15.19
2019-05-18T22:40:16.821Z,15.19
2019-05-18T22:42:45.061Z,15.16
2019-05-18T22:45:12.393Z,15.12
2019-05-18T22:47:39.494Z,15.08
2019-05-18T22:50:07.015Z,15.06
2019-05-18T22:52:36.123Z,15.03
2019-05-18T22:55:03.556Z,15.01
2019-05-18T22:57:30.709Z,14.98
2019-05-18T22:59:57.821Z,14.96
2019-05-18T23:02:25.008Z,15.01
2019-05-18T23:04:53.321Z,15.03
2019-05-18T23:07:20.430Z,15.07
2019-05-18T23:09:47.556Z,15.04
2019-05-18T23:12:14.643Z,15.06
2019-05-18T23:14:41.726Z,15.10
2019-05-18T23:17:08.891Z,15.13
2019-05-18T23:19:36.054Z,15.16
2019-05-18T23:22:03.299Z,15.17
2019-05-18T23:24:30.391Z,15.16
2019-05-18T23:26:57.491Z,15.12
2019-05-18T23:29:24.715Z,15.08
2019-05-18T23:31:52.541Z,15.06
2019-05-18T23:34:19.621Z,15.07
2019-05-18T23:36:49.035Z,15.08
2019-05-18T23:39:16.134Z,15.07
2019-05-18T23:41:45.994Z,15.03
2019-05-18T23:44:13.076Z,14.99
2019-05-18T23:46:41.153Z,15.00
2019-05-18T23:49:10.958Z,14.99
2019-05-18T23:51:37.373Z,14.95
2019-05-18T23:54:04.622Z,14.92
2019-05-18T23:56:31.706Z,14.90
2019-05-18T23:58:58.841Z,14.89
