createdAt,value
2022-10-02T06:46:23.204Z,7.27
2022-10-02T10:18:07.065Z,7.03
2022-10-02T10:41:15.703Z,6.07
2022-10-02T10:51:08.123Z,7.10
2022-10-02T10:55:24.303Z,7.37
2022-10-02T11:00:26.885Z,8.23
2022-10-02T11:05:21.664Z,6.47
2022-10-02T11:19:35.762Z,6.47
2022-10-02T11:39:47.043Z,6.47
2022-10-02T11:55:28.583Z,6.30
2022-10-02T12:05:24.340Z,5.90
2022-10-02T12:10:16.162Z,6.13
2022-10-02T12:14:49.722Z,6.10
2022-10-02T12:19:16.081Z,5.37
2022-10-02T12:28:54.502Z,5.23
2022-10-02T12:33:56.878Z,4.90
2022-10-02T12:47:54.909Z,3.23
2022-10-02T12:57:39.076Z,2.80
2022-10-02T13:07:09.713Z,2.37
2022-10-02T13:11:43.009Z,2.03
2022-10-02T13:16:01.248Z,2.50
2022-10-02T13:24:55.351Z,3.30
2022-10-02T13:29:35.792Z,2.70
2022-10-02T14:51:25.790Z,1.20
2022-10-02T14:56:09.830Z,1.20
2022-10-02T15:05:14.650Z,0.80
2022-10-02T15:09:52.088Z,0.97
2022-10-02T15:14:15.311Z,1.57
2022-10-02T15:18:54.129Z,1.00
2022-10-02T15:28:24.145Z,1.20
2022-10-02T15:47:36.629Z,1.40
2022-10-02T16:06:28.772Z,1.10
2022-10-02T16:11:28.390Z,1.10
2022-10-02T16:15:54.360Z,1.30
2022-10-02T16:20:32.330Z,1.23
2022-10-02T16:25:07.070Z,0.80
2022-10-02T16:29:29.825Z,1.13
2022-10-02T16:33:52.289Z,1.13
2022-10-02T16:38:06.889Z,1.23
2022-10-02T16:42:39.931Z,1.17
2022-10-02T16:46:53.789Z,1.10
2022-10-02T16:51:30.689Z,1.20
2022-10-02T16:55:44.051Z,1.30
2022-10-02T17:00:09.528Z,1.30
2022-10-02T17:04:44.770Z,1.50
2022-10-02T17:18:41.167Z,1.40
2022-10-02T17:23:22.609Z,1.27
2022-10-02T17:27:51.832Z,0.70
2022-10-02T17:32:02.253Z,1.20
2022-10-02T17:36:20.590Z,1.60
2022-10-02T17:40:37.290Z,1.60
2022-10-02T17:44:57.070Z,1.63
2022-10-02T17:49:17.390Z,1.50
2022-10-02T18:03:45.230Z,1.80
2022-10-02T18:08:22.053Z,1.87
2022-10-02T18:13:15.131Z,1.73
2022-10-02T18:17:36.433Z,1.50
2022-10-02T18:21:54.290Z,1.53
2022-10-02T18:26:24.272Z,1.77
2022-10-02T18:30:45.950Z,2.03
2022-10-02T18:35:22.486Z,1.77
2022-10-02T18:39:43.153Z,1.83
2022-10-02T18:44:10.495Z,2.03
2022-10-02T18:53:37.031Z,2.30
2022-10-02T19:07:42.273Z,2.07
2022-10-02T19:12:02.350Z,2.43
2022-10-02T19:16:20.459Z,1.80
2022-10-02T19:20:45.050Z,1.87
2022-10-02T19:24:57.291Z,2.00
2022-10-02T19:29:20.416Z,1.93
2022-10-02T19:33:44.350Z,2.30
2022-10-02T19:38:13.911Z,2.10
2022-10-02T19:42:54.532Z,1.93
2022-10-02T19:51:51.370Z,1.33
2022-10-02T20:01:42.052Z,1.03
2022-10-02T20:11:12.334Z,1.47
2022-10-02T20:15:41.715Z,1.23
2022-10-02T20:19:55.494Z,1.03
2022-10-02T20:29:26.577Z,0.87
2022-10-02T20:33:43.514Z,1.00
2022-10-02T20:37:57.433Z,1.27
2022-10-02T20:42:11.732Z,1.20
2022-10-02T20:47:05.574Z,1.17
2022-10-02T21:03:25.273Z,1.30
2022-10-02T21:17:32.070Z,0.70
2022-10-02T21:22:15.653Z,0.83
2022-10-02T21:27:30.533Z,1.23
2022-10-02T21:32:23.474Z,1.07
2022-10-02T21:37:11.089Z,0.97
2022-10-02T21:57:42.869Z,0.97
2022-10-02T22:02:24.267Z,1.07
2022-10-02T22:06:44.943Z,1.30
2022-10-02T22:11:04.727Z,1.13
2022-10-02T22:15:21.468Z,1.30
2022-10-02T22:19:55.348Z,1.30
2022-10-02T22:24:31.583Z,1.30
2022-10-02T22:28:47.023Z,1.13
2022-10-02T22:33:22.731Z,1.50
2022-10-02T22:37:57.365Z,1.27
2022-10-02T22:42:19.926Z,1.10
2022-10-02T22:46:41.304Z,1.20
2022-10-02T22:50:59.643Z,1.30
2022-10-02T22:55:17.904Z,1.20
2022-10-02T22:59:39.428Z,1.03
2022-10-02T23:03:58.945Z,1.20
2022-10-02T23:08:21.932Z,1.20
2022-10-02T23:12:40.452Z,1.00
2022-10-02T23:16:53.466Z,1.07
2022-10-02T23:21:10.408Z,0.80
2022-10-02T23:25:24.927Z,0.90
2022-10-02T23:29:46.624Z,0.80
2022-10-02T23:34:01.208Z,1.00
2022-10-02T23:38:20.147Z,1.13
2022-10-02T23:42:37.947Z,1.00
2022-10-02T23:47:05.729Z,0.90
2022-10-02T23:51:24.052Z,0.90
2022-10-02T23:56:00.468Z,1.03
