createdAt,value
2018-11-02T00:00:57.495Z,54.17
2018-11-02T00:03:26.959Z,55.93
2018-11-02T00:05:56.205Z,57.20
2018-11-02T00:08:25.420Z,54.77
2018-11-02T00:10:54.781Z,53.40
2018-11-02T00:13:24.102Z,53.70
2018-11-02T00:15:53.306Z,55.10
2018-11-02T00:18:22.578Z,55.20
2018-11-02T00:20:51.696Z,50.87
2018-11-02T00:23:20.977Z,52.50
2018-11-02T00:25:50.488Z,52.53
2018-11-02T00:28:19.617Z,53.43
2018-11-02T00:30:48.786Z,51.70
2018-11-02T00:33:18.007Z,50.23
2018-11-02T00:35:47.083Z,48.17
2018-11-02T00:38:16.186Z,46.80
2018-11-02T00:40:45.426Z,45.57
2018-11-02T00:43:14.767Z,43.90
2018-11-02T00:45:43.982Z,43.57
2018-11-02T00:48:12.958Z,41.07
2018-11-02T00:50:41.863Z,42.13
2018-11-02T00:53:11.068Z,42.83
2018-11-02T00:55:40.377Z,42.10
2018-11-02T00:58:09.319Z,42.07
2018-11-02T01:00:38.435Z,42.10
2018-11-02T01:03:08.977Z,41.73
2018-11-02T01:05:38.547Z,41.43
2018-11-02T01:08:08.320Z,43.37
2018-11-02T01:10:37.499Z,43.43
2018-11-02T01:13:06.714Z,43.70
2018-11-02T01:15:36.110Z,43.93
2018-11-02T01:18:05.612Z,41.33
2018-11-02T01:20:34.556Z,40.93
2018-11-02T01:23:04.019Z,42.20
2018-11-02T01:25:33.162Z,41.83
2018-11-02T01:28:02.090Z,42.00
2018-11-02T01:30:31.393Z,43.57
2018-11-02T01:33:00.572Z,43.27
2018-11-02T01:35:29.983Z,42.63
2018-11-02T01:37:59.094Z,42.60
2018-11-02T01:40:28.020Z,42.27
2018-11-02T01:42:57.286Z,43.47
2018-11-02T01:45:26.637Z,42.50
2018-11-02T01:47:55.554Z,43.30
2018-11-02T01:50:24.491Z,42.27
2018-11-02T01:52:53.581Z,41.50
2018-11-02T01:55:22.538Z,43.57
2018-11-02T01:57:51.515Z,43.70
2018-11-02T02:00:20.715Z,42.47
2018-11-02T02:02:49.676Z,41.10
2018-11-02T02:05:18.930Z,39.47
2018-11-02T02:07:48.286Z,40.07
2018-11-02T02:10:17.653Z,38.43
2018-11-02T02:12:47.035Z,38.90
2018-11-02T02:15:16.614Z,38.20
2018-11-02T02:17:45.596Z,39.17
2018-11-02T02:20:14.592Z,39.10
2018-11-02T02:22:43.549Z,37.77
2018-11-02T02:25:12.529Z,37.03
2018-11-02T02:27:41.434Z,38.43
2018-11-02T02:30:13.119Z,38.03
2018-11-02T02:32:42.146Z,36.50
2018-11-02T02:35:11.762Z,35.37
2018-11-02T02:37:41.410Z,36.63
2018-11-02T02:40:12.580Z,35.80
2018-11-02T02:42:42.329Z,38.13
2018-11-02T02:45:12.416Z,39.80
2018-11-02T02:47:41.752Z,39.23
2018-11-02T02:50:13.083Z,38.20
2018-11-02T02:52:43.079Z,37.87
2018-11-02T02:55:12.187Z,37.30
2018-11-02T02:57:41.489Z,39.20
2018-11-02T03:00:12.594Z,38.77
2018-11-02T03:02:41.911Z,37.10
2018-11-02T03:05:11.320Z,39.70
2018-11-02T03:07:41.131Z,37.90
2018-11-02T03:10:10.754Z,39.00
2018-11-02T03:12:39.940Z,38.03
2018-11-02T03:15:09.248Z,38.80
2018-11-02T03:17:38.854Z,39.77
2018-11-02T03:20:09.560Z,38.80
2018-11-02T03:22:39.244Z,37.13
2018-11-02T03:25:10.006Z,38.13
2018-11-02T03:27:39.559Z,36.63
2018-11-02T03:30:10.177Z,37.33
2018-11-02T03:32:39.162Z,36.60
2018-11-02T03:35:08.613Z,35.97
2018-11-02T03:37:37.556Z,36.20
2018-11-02T03:40:07.535Z,35.53
2018-11-02T03:42:36.645Z,36.97
2018-11-02T03:45:05.783Z,37.37
2018-11-02T03:47:34.718Z,37.87
2018-11-02T03:50:03.962Z,38.17
2018-11-02T03:52:32.924Z,39.00
2018-11-02T03:55:02.098Z,37.33
2018-11-02T03:57:31.395Z,38.13
2018-11-02T04:00:00.674Z,37.20
2018-11-02T04:02:29.858Z,37.27
2018-11-02T04:04:59.212Z,37.90
2018-11-02T04:07:28.865Z,39.17
2018-11-02T04:09:57.787Z,38.73
2018-11-02T04:12:27.615Z,37.67
2018-11-02T04:14:57.057Z,36.73
2018-11-02T04:17:26.390Z,38.00
2018-11-02T04:19:55.506Z,36.90
2018-11-02T04:22:24.421Z,36.20
2018-11-02T04:24:53.878Z,37.77
2018-11-02T04:27:23.993Z,37.50
2018-11-02T04:29:53.407Z,38.70
2018-11-02T04:32:22.709Z,38.03
2018-11-02T04:34:52.333Z,38.53
2018-11-02T04:37:21.718Z,38.50
2018-11-02T04:39:50.896Z,39.53
2018-11-02T04:42:20.577Z,40.00
2018-11-02T04:44:49.923Z,40.33
2018-11-02T04:47:19.425Z,41.97
2018-11-02T04:49:49.108Z,40.30
2018-11-02T04:52:18.403Z,38.87
2018-11-02T04:54:47.699Z,38.03
2018-11-02T04:57:17.425Z,35.43
2018-11-02T04:59:46.716Z,35.97
2018-11-02T05:02:15.903Z,37.43
2018-11-02T05:04:45.473Z,38.47
2018-11-02T05:07:14.817Z,37.77
2018-11-02T05:09:44.468Z,40.33
2018-11-02T05:12:14.262Z,40.20
2018-11-02T05:14:43.651Z,39.53
2018-11-02T05:17:12.930Z,41.87
2018-11-02T05:19:42.202Z,40.43
2018-11-02T05:22:11.553Z,38.80
2018-11-02T05:24:40.853Z,38.43
2018-11-02T05:27:10.402Z,38.77
2018-11-02T05:29:39.654Z,38.67
2018-11-02T05:32:08.916Z,38.13
2018-11-02T05:34:38.600Z,39.33
2018-11-02T05:37:07.876Z,37.30
2018-11-02T05:39:37.182Z,39.07
2018-11-02T05:42:07.119Z,40.10
2018-11-02T05:44:36.303Z,37.50
2018-11-02T05:47:05.806Z,38.67
2018-11-02T05:49:35.361Z,37.67
2018-11-02T05:52:04.476Z,38.07
2018-11-02T05:54:33.787Z,42.63
2018-11-02T05:57:03.443Z,39.67
2018-11-02T05:59:32.588Z,40.47
2018-11-02T06:02:01.797Z,39.20
2018-11-02T06:04:31.224Z,38.77
2018-11-02T06:07:00.150Z,38.07
2018-11-02T06:09:29.467Z,39.17
2018-11-02T06:11:58.857Z,38.70
2018-11-02T06:14:27.794Z,38.40
2018-11-02T06:16:57.235Z,38.33
2018-11-02T06:19:26.860Z,39.77
2018-11-02T06:21:56.098Z,46.47
2018-11-02T06:24:25.565Z,38.57
2018-11-02T06:26:55.198Z,38.50
2018-11-02T06:29:24.447Z,37.47
2018-11-02T06:31:53.700Z,36.97
2018-11-02T06:34:23.141Z,38.60
2018-11-02T06:36:53.168Z,38.10
2018-11-02T06:39:22.398Z,38.80
2018-11-02T06:41:51.766Z,38.37
2018-11-02T06:44:21.014Z,41.13
2018-11-02T06:46:50.223Z,40.67
2018-11-02T06:49:19.540Z,43.37
2018-11-02T06:51:48.631Z,39.50
2018-11-02T06:54:18.005Z,42.23
2018-11-02T06:56:47.479Z,42.67
2018-11-02T06:59:16.854Z,44.37
2018-11-02T07:01:46.611Z,46.37
2018-11-02T07:04:16.579Z,46.70
2018-11-02T07:06:45.870Z,46.50
2018-11-02T07:09:15.475Z,48.50
2018-11-02T07:11:44.435Z,48.13
2018-11-02T07:14:13.364Z,47.93
2018-11-02T07:16:42.460Z,44.53
2018-11-02T07:19:11.384Z,44.07
2018-11-02T07:21:40.704Z,43.97
2018-11-02T07:24:10.170Z,41.03
2018-11-02T07:26:39.438Z,42.77
2018-11-02T07:29:09.195Z,42.50
2018-11-02T07:31:38.760Z,44.20
2018-11-02T07:34:08.227Z,43.23
2018-11-02T07:36:37.632Z,38.80
2018-11-02T07:39:09.494Z,36.17
2018-11-02T07:41:38.844Z,37.63
2018-11-02T07:44:08.448Z,42.23
2018-11-02T07:46:38.238Z,43.97
2018-11-02T07:49:07.631Z,44.23
2018-11-02T07:51:36.920Z,45.30
2018-11-02T07:54:06.519Z,46.23
2018-11-02T07:56:35.618Z,47.63
2018-11-02T07:59:04.774Z,41.33
2018-11-02T08:01:34.618Z,40.20
2018-11-02T08:04:03.986Z,43.27
2018-11-02T08:06:33.367Z,38.60
2018-11-02T08:09:02.682Z,40.13
2018-11-02T08:11:31.913Z,40.47
2018-11-02T08:14:01.456Z,41.03
2018-11-02T08:16:30.857Z,42.27
2018-11-02T08:19:00.150Z,39.60
2018-11-02T08:21:29.453Z,41.30
2018-11-02T08:23:59.151Z,41.33
2018-11-02T08:26:28.673Z,41.83
2018-11-02T08:28:57.889Z,38.73
2018-11-02T08:31:27.545Z,38.90
2018-11-02T08:33:56.863Z,37.97
2018-11-02T08:36:26.080Z,36.40
2018-11-02T08:38:55.669Z,36.27
2018-11-02T08:41:24.762Z,35.63
2018-11-02T08:43:53.962Z,37.13
2018-11-02T08:46:23.325Z,42.97
2018-11-02T08:48:52.870Z,35.40
2018-11-02T08:51:22.068Z,38.93
2018-11-02T08:53:51.570Z,39.80
2018-11-02T08:56:20.813Z,37.90
2018-11-02T08:58:50.209Z,40.83
2018-11-02T09:01:19.575Z,36.77
2018-11-02T09:03:48.977Z,37.57
2018-11-02T09:06:18.158Z,38.63
2018-11-02T09:08:47.607Z,39.30
2018-11-02T09:11:16.901Z,37.37
2018-11-02T09:13:46.087Z,37.67
2018-11-02T09:16:15.302Z,36.23
2018-11-02T09:18:44.589Z,36.83
2018-11-02T09:21:13.668Z,37.17
2018-11-02T09:23:44.054Z,42.87
2018-11-02T09:26:13.179Z,34.80
2018-11-02T09:28:42.387Z,34.27
2018-11-02T09:31:11.557Z,34.53
2018-11-02T09:33:40.530Z,31.70
2018-11-02T09:36:09.768Z,34.23
2018-11-02T09:38:39.158Z,32.93
2018-11-02T09:41:08.390Z,31.13
2018-11-02T09:43:37.583Z,30.37
2018-11-02T09:46:07.200Z,31.93
2018-11-02T09:48:36.506Z,31.70
2018-11-02T09:51:05.777Z,32.07
2018-11-02T09:53:35.111Z,32.20
2018-11-02T09:56:04.391Z,31.83
2018-11-02T09:58:33.691Z,32.23
2018-11-02T10:01:03.166Z,32.27
2018-11-02T10:03:32.272Z,29.93
2018-11-02T10:06:01.379Z,32.50
2018-11-02T10:08:30.923Z,30.77
2018-11-02T10:11:00.269Z,28.93
2018-11-02T10:13:29.728Z,29.70
2018-11-02T10:15:59.239Z,30.23
2018-11-02T10:18:28.475Z,29.50
2018-11-02T10:20:57.802Z,30.40
2018-11-02T10:23:27.606Z,30.50
2018-11-02T10:25:56.807Z,31.73
2018-11-02T10:28:25.998Z,29.13
2018-11-02T10:30:55.350Z,30.67
2018-11-02T10:33:24.623Z,33.33
2018-11-02T10:35:53.926Z,28.20
2018-11-02T10:38:23.719Z,30.97
2018-11-02T10:40:54.905Z,30.10
2018-11-02T10:43:25.245Z,29.13
2018-11-02T10:45:57.968Z,30.70
2018-11-02T10:48:29.028Z,30.37
2018-11-02T10:50:58.331Z,29.20
2018-11-02T10:53:27.803Z,30.67
2018-11-02T10:55:57.303Z,30.33
2018-11-02T10:58:26.533Z,27.50
2018-11-02T11:01:00.914Z,30.07
2018-11-02T11:03:30.427Z,29.73
2018-11-02T11:05:59.695Z,29.60
2018-11-02T11:08:29.183Z,29.07
2018-11-02T11:10:58.355Z,29.30
2018-11-02T11:13:27.940Z,29.63
2018-11-02T11:15:57.317Z,30.43
2018-11-02T11:18:26.552Z,30.80
2018-11-02T11:20:56.046Z,32.80
2018-11-02T11:23:25.368Z,30.93
2018-11-02T11:25:54.845Z,36.17
2018-11-02T11:28:24.143Z,36.53
2018-11-02T11:30:53.703Z,33.27
2018-11-02T11:33:22.972Z,33.67
2018-11-02T11:35:52.164Z,31.30
2018-11-02T11:38:21.972Z,32.33
2018-11-02T11:40:51.253Z,33.53
2018-11-02T11:43:20.595Z,32.97
2018-11-02T11:45:49.956Z,33.40
2018-11-02T11:48:19.079Z,33.27
2018-11-02T11:50:48.566Z,35.00
2018-11-02T11:53:18.070Z,31.83
2018-11-02T11:55:47.478Z,32.20
2018-11-02T11:58:16.683Z,33.17
2018-11-02T12:00:46.068Z,33.87
2018-11-02T12:03:15.398Z,34.30
2018-11-02T12:05:44.758Z,31.67
2018-11-02T12:08:14.100Z,33.77
2018-11-02T12:10:43.417Z,32.70
2018-11-02T12:13:12.686Z,32.73
2018-11-02T12:15:41.956Z,32.13
2018-11-02T12:18:11.374Z,34.30
2018-11-02T12:20:40.718Z,37.20
2018-11-02T12:23:10.155Z,31.63
2018-11-02T12:25:39.295Z,35.90
2018-11-02T12:28:08.416Z,36.70
2018-11-02T12:30:38.330Z,36.03
2018-11-02T12:33:08.034Z,36.73
2018-11-02T12:35:37.231Z,35.23
2018-11-02T12:38:06.767Z,37.47
2018-11-02T12:40:36.410Z,37.40
2018-11-02T12:43:06.274Z,36.30
2018-11-02T12:45:35.926Z,37.00
2018-11-02T12:48:05.229Z,35.03
2018-11-02T12:50:34.601Z,35.70
2018-11-02T12:53:04.220Z,35.13
2018-11-02T12:55:33.530Z,35.53
2018-11-02T12:58:02.678Z,36.57
2018-11-02T13:00:31.943Z,36.07
2018-11-02T13:03:01.354Z,38.33
2018-11-02T13:05:30.863Z,37.67
2018-11-02T13:08:00.432Z,36.07
2018-11-02T13:10:29.533Z,37.10
2018-11-02T13:12:58.785Z,36.80
2018-11-02T13:15:28.436Z,38.13
2018-11-02T13:17:57.760Z,48.80
2018-11-02T13:20:26.943Z,38.80
2018-11-02T13:22:56.495Z,43.50
2018-11-02T13:25:25.816Z,41.33
2018-11-02T13:27:55.163Z,40.23
2018-11-02T13:30:24.664Z,40.73
2018-11-02T13:32:53.968Z,39.27
2018-11-02T13:35:23.189Z,39.50
2018-11-02T13:37:52.496Z,41.40
2018-11-02T13:40:21.674Z,40.23
2018-11-02T13:42:50.783Z,39.80
2018-11-02T13:45:20.600Z,39.87
2018-11-02T13:47:49.919Z,39.17
2018-11-02T13:50:19.433Z,39.33
2018-11-02T13:52:48.719Z,38.70
2018-11-02T13:55:18.079Z,39.87
2018-11-02T13:57:47.400Z,41.27
2018-11-02T14:00:18.038Z,40.43
2018-11-02T14:02:47.403Z,40.17
2018-11-02T14:05:17.656Z,39.03
2018-11-02T14:07:47.026Z,38.87
2018-11-02T14:10:16.282Z,39.77
2018-11-02T14:12:45.812Z,42.33
2018-11-02T14:15:17.314Z,40.13
2018-11-02T14:17:46.904Z,38.80
2018-11-02T14:20:16.370Z,46.20
2018-11-02T14:22:45.912Z,46.17
2018-11-02T14:25:16.478Z,43.93
2018-11-02T14:27:46.044Z,46.30
2018-11-02T14:30:16.605Z,41.80
2018-11-02T14:32:46.588Z,42.80
2018-11-02T14:35:15.890Z,47.30
2018-11-02T14:37:45.457Z,43.43
2018-11-02T14:40:14.725Z,48.90
2018-11-02T14:42:44.086Z,43.20
2018-11-02T14:45:15.730Z,48.97
2018-11-02T14:47:46.057Z,52.90
2018-11-02T14:50:15.706Z,46.43
2018-11-02T14:52:45.005Z,47.43
2018-11-02T14:55:14.287Z,46.90
2018-11-02T14:57:44.099Z,49.37
2018-11-02T15:00:13.320Z,67.17
2018-11-02T15:02:42.877Z,52.20
2018-11-02T15:05:13.464Z,46.07
2018-11-02T15:07:43.530Z,58.20
2018-11-02T15:10:13.191Z,53.83
2018-11-02T15:12:42.849Z,43.70
2018-11-02T15:15:12.097Z,43.70
2018-11-02T15:17:41.553Z,46.00
2018-11-02T15:20:12.683Z,48.80
2018-11-02T15:22:42.361Z,50.40
2018-11-02T15:25:11.636Z,56.23
2018-11-02T15:27:40.818Z,54.47
2018-11-02T15:30:13.223Z,57.90
2018-11-02T15:32:43.795Z,55.07
2018-11-02T15:35:13.284Z,57.20
2018-11-02T15:37:42.939Z,55.93
2018-11-02T15:40:13.414Z,51.73
2018-11-02T15:42:43.168Z,53.63
2018-11-02T15:45:13.721Z,50.90
2018-11-02T15:47:43.411Z,45.83
2018-11-02T15:50:12.626Z,48.63
2018-11-02T15:52:42.064Z,49.20
2018-11-02T15:55:12.122Z,50.67
2018-11-02T15:57:41.436Z,52.23
2018-11-02T16:00:15.716Z,51.87
2018-11-02T16:02:46.262Z,53.30
2018-11-02T16:05:16.228Z,52.63
2018-11-02T16:07:45.598Z,53.40
2018-11-02T16:10:14.896Z,53.47
2018-11-02T16:12:44.824Z,59.33
2018-11-02T16:15:14.127Z,51.90
2018-11-02T16:17:43.455Z,48.97
2018-11-02T16:20:15.155Z,48.57
2018-11-02T16:22:44.958Z,53.10
2018-11-02T16:25:14.671Z,54.00
2018-11-02T16:27:43.939Z,50.63
2018-11-02T16:30:13.316Z,47.00
2018-11-02T16:32:44.031Z,48.47
2018-11-02T16:35:13.405Z,62.60
2018-11-02T16:37:42.518Z,87.67
2018-11-02T16:40:14.039Z,73.37
2018-11-02T16:42:43.868Z,69.50
2018-11-02T16:45:14.153Z,65.53
2018-11-02T16:47:43.940Z,61.57
2018-11-02T16:50:14.660Z,65.20
2018-11-02T16:52:44.351Z,64.00
2018-11-02T16:55:13.661Z,64.07
2018-11-02T16:57:43.267Z,72.93
2018-11-02T17:00:15.207Z,81.93
2018-11-02T17:02:45.982Z,84.87
2018-11-02T17:05:15.535Z,89.97
2018-11-02T17:07:44.849Z,90.20
2018-11-02T17:10:15.128Z,91.93
2018-11-02T17:12:44.819Z,104.47
2018-11-02T17:15:14.408Z,101.03
2018-11-02T17:17:43.631Z,97.53
2018-11-02T17:20:15.092Z,94.13
2018-11-02T17:22:44.563Z,94.47
2018-11-02T17:25:14.160Z,99.53
2018-11-02T17:27:43.582Z,105.43
2018-11-02T17:30:14.382Z,106.53
2018-11-02T17:32:43.510Z,104.53
2018-11-02T17:35:12.991Z,105.23
2018-11-02T17:37:42.311Z,102.23
2018-11-02T17:40:12.940Z,98.40
2018-11-02T17:42:42.887Z,100.93
2018-11-02T17:45:12.163Z,98.23
2018-11-02T17:47:42.255Z,94.83
2018-11-02T17:50:12.988Z,99.17
2018-11-02T17:52:42.518Z,98.60
2018-11-02T17:55:11.757Z,97.70
2018-11-02T17:57:40.972Z,97.03
2018-11-02T18:00:12.027Z,116.77
2018-11-02T18:02:41.590Z,133.00
2018-11-02T18:05:11.951Z,141.30
2018-11-02T18:07:41.402Z,138.13
2018-11-02T18:10:12.833Z,147.23
2018-11-02T18:12:42.238Z,125.90
2018-11-02T18:15:12.326Z,116.87
2018-11-02T18:17:41.650Z,118.07
2018-11-02T18:20:14.039Z,99.13
2018-11-02T18:22:43.335Z,82.27
2018-11-02T18:25:12.778Z,67.53
2018-11-02T18:27:42.636Z,73.73
2018-11-02T18:30:12.669Z,69.57
2018-11-02T18:32:42.251Z,69.70
2018-11-02T18:35:11.900Z,65.83
2018-11-02T18:37:41.279Z,65.50
2018-11-02T18:40:12.409Z,62.67
2018-11-02T18:42:42.158Z,60.73
2018-11-02T18:45:13.017Z,59.47
2018-11-02T18:47:45.394Z,61.60
2018-11-02T18:50:17.011Z,64.17
2018-11-02T18:52:46.886Z,61.37
2018-11-02T18:55:16.394Z,65.40
2018-11-02T18:57:45.786Z,63.10
2018-11-02T19:00:15.337Z,62.50
2018-11-02T19:02:44.629Z,63.20
2018-11-02T19:05:16.223Z,56.13
2018-11-02T19:07:45.698Z,59.53
2018-11-02T19:10:14.905Z,60.63
2018-11-02T19:12:44.635Z,58.33
2018-11-02T19:15:19.018Z,55.07
2018-11-02T19:17:48.692Z,57.03
2018-11-02T19:20:17.981Z,55.77
2018-11-02T19:22:47.330Z,53.43
2018-11-02T19:25:18.241Z,51.80
2018-11-02T19:27:47.653Z,52.73
2018-11-02T19:30:17.441Z,53.47
2018-11-02T19:32:46.716Z,52.00
2018-11-02T19:35:16.513Z,50.47
2018-11-02T19:37:45.833Z,52.20
2018-11-02T19:40:16.114Z,49.53
2018-11-02T19:42:45.503Z,49.17
2018-11-02T19:45:15.038Z,46.47
2018-11-02T19:47:49.389Z,45.07
2018-11-02T19:50:19.477Z,45.77
2018-11-02T19:52:48.869Z,44.13
2018-11-02T19:55:18.112Z,43.60
2018-11-02T19:57:47.894Z,41.20
2018-11-02T20:00:17.685Z,41.63
2018-11-02T20:02:46.896Z,40.77
2018-11-02T20:05:17.683Z,38.90
2018-11-02T20:07:46.953Z,40.73
2018-11-02T20:10:17.294Z,38.27
2018-11-02T20:12:47.013Z,43.87
2018-11-02T20:15:17.109Z,42.13
2018-11-02T20:17:46.549Z,41.10
2018-11-02T20:20:17.241Z,43.30
2018-11-02T20:22:46.577Z,48.87
2018-11-02T20:25:17.370Z,46.47
2018-11-02T20:27:46.769Z,49.83
2018-11-02T20:30:20.569Z,51.43
2018-11-02T20:32:51.987Z,54.60
2018-11-02T20:35:21.463Z,53.37
2018-11-02T20:37:50.807Z,50.83
2018-11-02T20:40:20.395Z,48.57
2018-11-02T20:42:49.948Z,47.37
2018-11-02T20:45:19.307Z,47.27
2018-11-02T20:47:50.638Z,48.17
2018-11-02T20:50:19.959Z,46.37
2018-11-02T20:52:49.648Z,45.70
2018-11-02T20:55:19.216Z,42.17
2018-11-02T20:57:48.613Z,44.30
2018-11-02T21:00:19.373Z,40.83
2018-11-02T21:02:48.743Z,38.23
2018-11-02T21:05:19.244Z,38.33
2018-11-02T21:07:48.939Z,38.20
2018-11-02T21:10:19.695Z,35.03
2018-11-02T21:12:49.014Z,36.53
2018-11-02T21:15:19.678Z,35.23
2018-11-02T21:17:49.474Z,35.00
2018-11-02T21:20:20.065Z,36.20
2018-11-02T21:22:49.545Z,35.83
2018-11-02T21:25:18.819Z,34.80
2018-11-02T21:27:48.684Z,35.67
2018-11-02T21:30:20.071Z,34.40
2018-11-02T21:32:49.826Z,34.03
2018-11-02T21:35:19.606Z,34.80
2018-11-02T21:37:49.492Z,32.43
2018-11-02T21:40:20.999Z,32.37
2018-11-02T21:42:50.514Z,34.43
2018-11-02T21:45:20.881Z,33.47
2018-11-02T21:47:50.400Z,38.93
2018-11-02T21:50:19.673Z,38.07
2018-11-02T21:52:49.627Z,37.20
2018-11-02T21:55:18.773Z,36.77
2018-11-02T21:57:47.910Z,37.33
2018-11-02T22:00:20.487Z,35.67
2018-11-02T22:02:49.874Z,33.40
2018-11-02T22:05:19.175Z,33.03
2018-11-02T22:07:49.679Z,34.17
2018-11-02T22:10:20.164Z,34.43
2018-11-02T22:12:50.401Z,37.40
2018-11-02T22:15:19.671Z,36.60
2018-11-02T22:17:48.861Z,35.63
2018-11-02T22:20:18.391Z,34.37
2018-11-02T22:22:47.687Z,36.43
2018-11-02T22:25:17.753Z,37.70
2018-11-02T22:27:47.214Z,35.33
2018-11-02T22:30:17.449Z,39.50
2018-11-02T22:32:47.283Z,58.60
2018-11-02T22:35:16.654Z,51.00
2018-11-02T22:37:46.349Z,50.43
2018-11-02T22:40:16.168Z,49.80
2018-11-02T22:42:45.343Z,46.97
2018-11-02T22:45:15.585Z,49.87
2018-11-02T22:47:50.198Z,45.77
2018-11-02T22:50:19.471Z,47.60
2018-11-02T22:52:48.574Z,45.73
2018-11-02T22:55:17.932Z,43.67
2018-11-02T22:57:47.102Z,45.93
2018-11-02T23:00:18.771Z,43.80
2018-11-02T23:02:48.825Z,44.73
2018-11-02T23:05:18.083Z,44.67
2018-11-02T23:07:47.376Z,43.33
2018-11-02T23:10:16.546Z,44.77
2018-11-02T23:12:45.853Z,44.37
2018-11-02T23:15:15.227Z,45.73
2018-11-02T23:17:44.334Z,43.20
2018-11-02T23:20:14.675Z,44.20
2018-11-02T23:22:44.202Z,44.70
2018-11-02T23:26:43.070Z,42.63
2018-11-02T23:29:12.461Z,41.77
2018-11-02T23:31:41.870Z,45.63
2018-11-02T23:34:11.234Z,43.53
2018-11-02T23:36:40.345Z,44.03
2018-11-02T23:39:09.662Z,43.87
2018-11-02T23:41:38.953Z,42.00
2018-11-02T23:44:08.667Z,42.93
2018-11-02T23:46:37.980Z,40.10
2018-11-02T23:49:07.259Z,38.30
2018-11-02T23:51:36.498Z,38.13
2018-11-02T23:54:05.904Z,38.47
2018-11-02T23:56:35.182Z,40.10
2018-11-02T23:59:04.362Z,35.57
