createdAt,value
2019-05-17T00:01:18.609Z,15.80
2019-05-17T00:03:48.484Z,15.80
2019-05-17T00:06:18.395Z,15.70
2019-05-17T00:08:48.326Z,15.70
2019-05-17T00:11:18.203Z,15.70
2019-05-17T00:13:48.080Z,15.70
2019-05-17T00:16:17.875Z,15.80
2019-05-17T00:18:47.778Z,15.80
2019-05-17T00:21:17.656Z,15.80
2019-05-17T00:23:47.493Z,15.70
2019-05-17T00:26:17.318Z,15.60
2019-05-17T00:28:47.155Z,15.60
2019-05-17T00:31:17.311Z,15.70
2019-05-17T00:33:47.288Z,15.70
2019-05-17T00:36:17.802Z,15.70
2019-05-17T00:38:51.362Z,15.60
2019-05-17T00:41:19.407Z,15.60
2019-05-17T00:43:49.293Z,15.50
2019-05-17T00:46:19.169Z,15.50
2019-05-17T00:48:49.079Z,15.40
2019-05-17T00:51:18.928Z,15.30
2019-05-17T00:53:48.827Z,15.30
2019-05-17T00:56:18.718Z,15.20
2019-05-17T00:58:48.666Z,15.20
2019-05-17T01:01:18.651Z,15.30
2019-05-17T01:03:48.911Z,15.30
2019-05-17T01:06:18.784Z,15.20
2019-05-17T01:09:00.513Z,15.20
2019-05-17T01:11:20.287Z,15.30
2019-05-17T01:13:50.171Z,15.20
2019-05-17T01:16:20.036Z,15.10
2019-05-17T01:18:49.859Z,15.00
2019-05-17T01:21:19.748Z,14.90
2019-05-17T01:23:49.622Z,14.80
2019-05-17T01:26:19.544Z,14.70
2019-05-17T01:28:49.431Z,14.80
2019-05-17T01:31:19.252Z,14.80
2019-05-17T01:33:49.062Z,14.80
2019-05-17T01:36:18.938Z,14.90
2019-05-17T01:38:48.800Z,15.00
2019-05-17T01:41:18.639Z,14.90
2019-05-17T01:43:48.522Z,14.90
2019-05-17T01:46:18.440Z,14.80
2019-05-17T01:48:48.345Z,14.90
2019-05-17T01:51:18.295Z,15.00
2019-05-17T01:53:48.186Z,15.00
2019-05-17T01:56:18.149Z,14.80
2019-05-17T01:58:48.105Z,14.80
2019-05-17T02:01:18.095Z,14.80
2019-05-17T02:03:47.908Z,14.70
2019-05-17T02:06:18.010Z,14.80
2019-05-17T02:08:48.110Z,14.80
2019-05-17T02:11:18.425Z,14.80
2019-05-17T02:13:48.532Z,14.90
2019-05-17T02:16:18.382Z,14.90
2019-05-17T02:18:48.265Z,14.90
2019-05-17T02:21:18.191Z,14.90
2019-05-17T02:23:48.023Z,14.90
2019-05-17T02:26:17.981Z,14.90
2019-05-17T02:28:47.815Z,14.90
2019-05-17T02:31:17.730Z,14.90
2019-05-17T02:33:47.815Z,14.90
2019-05-17T02:36:17.722Z,14.90
2019-05-17T02:38:47.625Z,15.00
2019-05-17T02:41:17.586Z,15.10
2019-05-17T02:43:47.536Z,15.00
2019-05-17T02:46:17.388Z,15.00
2019-05-17T02:48:47.273Z,15.00
2019-05-17T02:51:17.144Z,15.00
2019-05-17T02:53:46.976Z,15.00
2019-05-17T02:56:16.778Z,15.10
2019-05-17T02:58:46.568Z,15.10
2019-05-17T03:01:16.408Z,15.10
2019-05-17T03:03:46.287Z,15.00
2019-05-17T03:06:16.145Z,15.00
2019-05-17T03:08:45.988Z,14.90
2019-05-17T03:11:15.854Z,14.90
2019-05-17T03:13:45.797Z,14.90
2019-05-17T03:16:15.770Z,15.00
2019-05-17T03:18:45.627Z,14.90
2019-05-17T03:21:15.414Z,15.00
2019-05-17T03:23:45.274Z,15.00
2019-05-17T03:26:15.087Z,15.00
2019-05-17T03:28:44.932Z,15.00
2019-05-17T03:31:17.429Z,14.90
2019-05-17T03:33:47.290Z,14.90
2019-05-17T03:36:17.871Z,14.90
2019-05-17T03:38:48.087Z,14.80
2019-05-17T03:41:23.986Z,14.80
2019-05-17T03:43:49.457Z,14.90
2019-05-17T03:46:22.917Z,14.80
2019-05-17T03:48:53.156Z,14.80
2019-05-17T03:51:23.247Z,14.80
2019-05-17T03:53:53.427Z,14.90
2019-05-17T03:56:23.347Z,14.80
2019-05-17T03:58:53.340Z,14.70
2019-05-17T04:01:23.419Z,14.80
2019-05-17T04:03:53.438Z,14.70
2019-05-17T04:06:24.029Z,14.70
2019-05-17T04:08:54.007Z,14.60
2019-05-17T04:11:31.522Z,14.60
2019-05-17T04:13:55.503Z,14.50
2019-05-17T04:16:25.307Z,14.60
2019-05-17T04:18:55.210Z,14.60
2019-05-17T04:21:24.986Z,14.50
2019-05-17T04:23:54.995Z,14.60
2019-05-17T04:26:24.922Z,14.60
2019-05-17T04:28:54.775Z,14.70
2019-05-17T04:31:24.679Z,14.70
2019-05-17T04:33:54.567Z,14.70
2019-05-17T04:36:24.423Z,14.60
2019-05-17T04:38:54.335Z,14.50
2019-05-17T04:41:39.503Z,14.40
2019-05-17T04:43:55.656Z,14.40
2019-05-17T04:46:25.511Z,14.30
2019-05-17T04:48:55.389Z,14.40
2019-05-17T04:51:25.254Z,14.40
2019-05-17T04:53:55.184Z,14.40
2019-05-17T04:56:24.979Z,14.50
2019-05-17T04:58:54.879Z,14.60
2019-05-17T05:01:24.712Z,14.50
2019-05-17T05:03:54.638Z,14.50
2019-05-17T05:06:24.510Z,14.50
2019-05-17T05:08:54.422Z,14.40
2019-05-17T05:11:24.271Z,14.40
2019-05-17T05:13:54.186Z,14.40
2019-05-17T05:16:24.043Z,14.50
2019-05-17T05:18:53.927Z,14.50
2019-05-17T05:21:23.831Z,14.50
2019-05-17T05:23:53.709Z,14.70
2019-05-17T05:26:23.613Z,14.70
2019-05-17T05:28:53.518Z,14.70
2019-05-17T05:31:23.319Z,14.70
2019-05-17T05:33:53.193Z,14.80
2019-05-17T05:36:23.021Z,14.80
2019-05-17T05:38:52.994Z,14.90
2019-05-17T05:41:22.840Z,15.00
2019-05-17T05:43:52.744Z,14.90
2019-05-17T05:46:22.728Z,14.70
2019-05-17T05:48:52.628Z,14.70
2019-05-17T05:51:22.546Z,14.80
2019-05-17T05:53:52.377Z,14.90
2019-05-17T05:56:22.308Z,15.10
2019-05-17T05:58:52.363Z,15.20
2019-05-17T06:01:22.579Z,15.20
2019-05-17T06:03:52.543Z,15.10
2019-05-17T06:06:22.357Z,15.20
2019-05-17T06:08:52.251Z,15.20
2019-05-17T06:11:22.199Z,15.40
2019-05-17T06:13:52.427Z,15.60
2019-05-17T06:16:22.868Z,15.80
2019-05-17T06:18:52.827Z,15.90
2019-05-17T06:21:22.787Z,16.00
2019-05-17T06:23:52.711Z,16.20
2019-05-17T06:26:23.776Z,16.30
2019-05-17T06:28:53.833Z,16.20
2019-05-17T06:31:24.198Z,16.20
2019-05-17T06:33:54.178Z,16.30
2019-05-17T06:36:24.145Z,16.50
2019-05-17T06:38:54.003Z,16.60
2019-05-17T06:41:23.904Z,16.70
2019-05-17T06:43:53.865Z,16.50
2019-05-17T06:46:23.781Z,16.70
2019-05-17T06:48:53.841Z,16.80
2019-05-17T06:51:23.702Z,16.70
2019-05-17T06:53:53.630Z,16.70
2019-05-17T06:56:23.486Z,16.60
2019-05-17T06:58:53.259Z,16.60
2019-05-17T07:01:23.102Z,16.60
2019-05-17T07:03:52.980Z,16.70
2019-05-17T07:06:24.461Z,16.70
2019-05-17T07:08:54.343Z,16.70
2019-05-17T07:11:24.175Z,16.80
2019-05-17T07:13:54.014Z,16.90
2019-05-17T07:16:23.802Z,17.00
2019-05-17T07:18:53.667Z,17.20
2019-05-17T07:21:23.573Z,17.10
2019-05-17T07:23:53.497Z,17.10
2019-05-17T07:26:23.441Z,17.10
2019-05-17T07:28:53.286Z,17.10
2019-05-17T07:31:23.373Z,17.00
2019-05-17T07:33:53.351Z,17.00
2019-05-17T07:36:23.112Z,17.10
2019-05-17T07:38:53.054Z,17.20
2019-05-17T07:41:22.951Z,17.30
2019-05-17T07:43:52.872Z,17.40
2019-05-17T07:46:22.823Z,17.50
2019-05-17T07:48:52.732Z,17.50
2019-05-17T07:51:22.568Z,17.40
2019-05-17T07:53:52.946Z,17.40
2019-05-17T07:56:22.891Z,17.30
2019-05-17T07:58:52.772Z,17.40
2019-05-17T08:01:22.730Z,17.50
2019-05-17T08:03:52.583Z,17.60
2019-05-17T08:06:22.460Z,17.60
2019-05-17T08:08:52.316Z,17.70
2019-05-17T08:11:22.167Z,17.70
2019-05-17T08:13:52.059Z,17.70
2019-05-17T08:16:21.967Z,17.60
2019-05-17T08:21:30.645Z,17.60
2019-05-17T08:24:00.544Z,17.80
2019-05-17T08:26:30.547Z,17.90
2019-05-17T08:29:00.838Z,17.70
2019-05-17T08:31:30.806Z,17.70
2019-05-17T08:34:00.666Z,17.80
2019-05-17T08:36:30.598Z,18.00
2019-05-17T08:39:00.475Z,18.10
2019-05-17T08:41:31.085Z,18.10
2019-05-17T08:44:01.127Z,18.00
2019-05-17T08:46:30.991Z,18.00
2019-05-17T08:49:00.962Z,18.10
2019-05-17T08:51:30.932Z,18.10
2019-05-17T08:54:00.768Z,18.10
2019-05-17T08:56:31.021Z,18.00
2019-05-17T08:59:00.987Z,18.10
2019-05-17T09:01:30.957Z,18.30
2019-05-17T09:04:00.753Z,18.50
2019-05-17T09:06:30.691Z,18.70
2019-05-17T09:09:00.952Z,18.90
2019-05-17T09:11:31.878Z,18.90
2019-05-17T09:14:02.296Z,18.90
2019-05-17T09:16:51.252Z,19.00
2019-05-17T09:19:21.227Z,18.70
2019-05-17T09:21:51.068Z,18.80
2019-05-17T09:24:20.966Z,18.80
2019-05-17T09:26:50.843Z,19.10
2019-05-17T09:29:20.684Z,19.30
2019-05-17T09:31:50.603Z,19.10
2019-05-17T09:34:20.434Z,19.00
2019-05-17T09:36:50.331Z,19.10
2019-05-17T09:39:20.244Z,19.30
2019-05-17T09:41:50.326Z,19.20
2019-05-17T09:44:20.654Z,19.00
2019-05-17T09:46:50.550Z,19.10
2019-05-17T09:49:22.307Z,19.10
2019-05-17T09:51:52.346Z,19.20
2019-05-17T09:54:38.227Z,19.40
2019-05-17T09:56:53.624Z,19.60
2019-05-17T09:59:23.571Z,19.60
2019-05-17T10:01:57.276Z,19.60
2019-05-17T10:04:27.245Z,19.50
2019-05-17T10:06:59.259Z,19.60
2019-05-17T10:09:28.618Z,19.70
2019-05-17T10:12:00.013Z,19.90
2019-05-17T10:14:31.377Z,20.10
2019-05-17T10:17:01.391Z,20.30
2019-05-17T10:19:31.291Z,20.10
2019-05-17T10:22:01.208Z,20.10
2019-05-17T10:24:37.989Z,20.10
2019-05-17T10:27:02.702Z,20.20
2019-05-17T10:29:32.653Z,20.20
2019-05-17T10:32:02.475Z,20.20
2019-05-17T10:34:32.328Z,20.20
2019-05-17T10:37:02.246Z,20.20
2019-05-17T10:39:32.254Z,20.30
2019-05-17T10:42:02.351Z,20.30
2019-05-17T10:44:43.068Z,20.30
2019-05-17T10:47:03.909Z,20.30
2019-05-17T10:49:33.885Z,20.20
2019-05-17T10:52:03.789Z,20.10
2019-05-17T10:54:33.692Z,20.10
2019-05-17T10:57:03.465Z,20.10
2019-05-17T10:59:33.438Z,20.30
2019-05-17T11:02:03.221Z,20.40
2019-05-17T11:04:33.461Z,20.40
2019-05-17T11:07:04.298Z,20.50
2019-05-17T11:09:34.290Z,20.70
2019-05-17T11:12:04.126Z,20.80
2019-05-17T11:14:34.049Z,21.00
2019-05-17T11:17:03.936Z,20.80
2019-05-17T11:19:33.789Z,20.60
2019-05-17T11:22:03.768Z,20.50
2019-05-17T11:24:33.585Z,20.50
2019-05-17T11:27:03.480Z,20.60
2019-05-17T11:29:33.384Z,20.70
2019-05-17T11:32:03.179Z,20.80
2019-05-17T11:34:33.012Z,20.90
2019-05-17T11:37:02.841Z,20.90
2019-05-17T11:39:32.751Z,20.90
2019-05-17T11:42:02.644Z,20.80
2019-05-17T11:44:32.525Z,20.70
2019-05-17T11:47:02.372Z,20.90
2019-05-17T11:49:32.190Z,21.00
2019-05-17T11:52:02.053Z,21.00
2019-05-17T11:54:31.948Z,21.10
2019-05-17T11:57:01.827Z,21.10
2019-05-17T11:59:31.864Z,21.10
2019-05-17T12:02:01.717Z,21.00
2019-05-17T12:04:31.706Z,21.00
2019-05-17T12:07:01.769Z,21.20
2019-05-17T12:09:37.493Z,21.10
2019-05-17T12:12:03.168Z,21.20
2019-05-17T12:14:33.016Z,21.40
2019-05-17T12:17:02.860Z,21.40
2019-05-17T12:19:32.810Z,21.30
2019-05-17T12:22:03.048Z,21.20
2019-05-17T12:24:32.868Z,21.10
2019-05-17T12:27:02.995Z,20.70
2019-05-17T12:29:32.763Z,20.30
2019-05-17T12:32:02.785Z,20.20
2019-05-17T12:34:32.760Z,20.30
2019-05-17T12:37:02.658Z,20.30
2019-05-17T12:39:32.714Z,20.40
2019-05-17T12:42:02.649Z,20.60
2019-05-17T12:44:32.487Z,20.70
2019-05-17T12:47:02.466Z,20.80
2019-05-17T12:49:32.382Z,20.90
2019-05-17T12:52:02.443Z,21.00
2019-05-17T12:54:33.505Z,21.00
2019-05-17T12:57:04.811Z,21.10
2019-05-17T12:59:35.082Z,21.30
2019-05-17T13:02:04.927Z,21.40
2019-05-17T13:04:34.939Z,21.40
2019-05-17T13:07:04.846Z,21.40
2019-05-17T13:09:34.874Z,21.30
2019-05-17T13:12:04.813Z,21.30
2019-05-17T13:14:34.680Z,21.50
2019-05-17T13:17:04.927Z,21.40
2019-05-17T13:19:34.803Z,21.50
2019-05-17T13:22:04.781Z,21.40
2019-05-17T13:24:34.597Z,21.40
2019-05-17T13:27:04.514Z,21.40
2019-05-17T13:29:34.358Z,21.30
2019-05-17T13:32:04.274Z,21.20
2019-05-17T13:34:34.044Z,21.20
2019-05-17T13:37:03.985Z,21.20
2019-05-17T13:39:33.936Z,21.00
2019-05-17T13:42:03.843Z,21.00
2019-05-17T13:44:33.858Z,21.00
2019-05-17T13:47:03.653Z,21.10
2019-05-17T13:49:33.638Z,21.10
2019-05-17T13:52:04.524Z,21.10
2019-05-17T13:54:34.358Z,21.30
2019-05-17T13:57:04.290Z,21.30
2019-05-17T13:59:34.270Z,21.40
2019-05-17T14:02:04.243Z,21.50
2019-05-17T14:04:34.150Z,21.50
2019-05-17T14:07:04.099Z,21.30
2019-05-17T14:09:33.913Z,21.40
2019-05-17T14:12:03.935Z,21.40
2019-05-17T14:14:33.849Z,21.50
2019-05-17T14:17:03.781Z,21.70
2019-05-17T14:19:33.789Z,21.70
2019-05-17T14:22:03.705Z,21.70
2019-05-17T14:24:33.564Z,21.70
2019-05-17T14:27:03.543Z,21.60
2019-05-17T14:29:33.485Z,21.60
2019-05-17T14:32:03.537Z,21.60
2019-05-17T14:34:33.504Z,21.60
2019-05-17T14:37:07.229Z,21.60
2019-05-17T14:39:34.946Z,21.60
2019-05-17T14:42:04.755Z,21.50
2019-05-17T14:44:34.736Z,21.60
2019-05-17T14:47:04.523Z,21.40
2019-05-17T14:49:34.406Z,21.20
2019-05-17T14:52:04.356Z,21.00
2019-05-17T14:54:34.244Z,20.80
2019-05-17T14:57:03.988Z,20.80
2019-05-17T14:59:33.915Z,20.80
2019-05-17T15:02:03.838Z,20.80
2019-05-17T15:04:33.607Z,20.90
2019-05-17T15:07:03.434Z,20.90
2019-05-17T15:09:33.335Z,21.10
2019-05-17T15:12:03.188Z,21.10
2019-05-17T15:14:33.205Z,21.10
2019-05-17T15:17:05.374Z,21.00
2019-05-17T15:19:35.315Z,21.00
2019-05-17T15:22:05.307Z,20.90
2019-05-17T15:24:35.375Z,21.00
2019-05-17T15:27:06.372Z,21.00
2019-05-17T15:29:36.503Z,21.00
2019-05-17T15:32:06.504Z,20.80
2019-05-17T15:34:36.385Z,20.60
2019-05-17T15:37:06.292Z,20.60
2019-05-17T15:39:36.266Z,20.60
2019-05-17T15:42:06.167Z,20.50
2019-05-17T15:44:36.220Z,20.50
2019-05-17T15:47:06.076Z,20.50
2019-05-17T15:49:37.560Z,20.60
2019-05-17T15:52:07.513Z,20.70
2019-05-17T15:54:37.464Z,20.60
2019-05-17T15:57:07.257Z,20.60
2019-05-17T15:59:37.180Z,20.60
2019-05-17T16:02:07.134Z,20.70
2019-05-17T16:04:36.916Z,20.70
2019-05-17T16:07:09.039Z,20.60
2019-05-17T16:09:39.081Z,20.50
2019-05-17T16:12:09.063Z,20.50
2019-05-17T16:14:38.866Z,20.50
2019-05-17T16:17:08.800Z,20.30
2019-05-17T16:19:38.603Z,20.30
2019-05-17T16:22:08.624Z,20.40
2019-05-17T16:24:38.594Z,20.50
2019-05-17T16:27:08.605Z,20.40
2019-05-17T16:29:38.398Z,20.40
2019-05-17T16:32:08.486Z,20.30
2019-05-17T16:34:38.458Z,20.30
2019-05-17T16:37:08.424Z,20.30
2019-05-17T16:39:38.294Z,20.40
2019-05-17T16:42:08.723Z,20.50
2019-05-17T16:44:39.123Z,20.40
2019-05-17T16:47:09.113Z,20.30
2019-05-17T16:49:38.959Z,20.30
2019-05-17T16:52:08.880Z,20.40
2019-05-17T16:54:38.660Z,20.30
2019-05-17T16:57:08.708Z,20.30
2019-05-17T16:59:38.890Z,20.30
2019-05-17T17:02:10.188Z,20.30
2019-05-17T17:04:40.146Z,20.30
2019-05-17T17:07:10.065Z,20.30
2019-05-17T17:09:39.850Z,20.30
2019-05-17T17:12:09.744Z,20.10
2019-05-17T17:14:39.580Z,20.10
2019-05-17T17:17:12.321Z,20.00
2019-05-17T17:19:40.861Z,19.90
2019-05-17T17:22:10.844Z,19.90
2019-05-17T17:24:40.740Z,19.80
2019-05-17T17:27:10.613Z,19.80
2019-05-17T17:29:40.639Z,19.80
2019-05-17T17:32:21.129Z,19.80
2019-05-17T17:34:42.010Z,19.80
2019-05-17T17:37:11.914Z,19.70
2019-05-17T17:39:41.827Z,19.80
2019-05-17T17:42:11.721Z,19.80
2019-05-17T17:44:41.703Z,19.80
2019-05-17T17:47:11.834Z,19.80
2019-05-17T17:49:41.629Z,19.80
2019-05-17T17:52:11.568Z,19.70
2019-05-17T17:54:41.400Z,19.60
2019-05-17T17:57:11.342Z,19.60
2019-05-17T17:59:41.226Z,19.50
2019-05-17T18:02:11.355Z,19.40
2019-05-17T18:04:41.151Z,19.40
2019-05-17T18:07:11.040Z,19.40
2019-05-17T18:09:40.929Z,19.30
2019-05-17T18:12:10.809Z,19.20
2019-05-17T18:14:40.839Z,19.10
2019-05-17T18:17:10.765Z,19.10
2019-05-17T18:19:40.692Z,19.10
2019-05-17T18:22:10.780Z,19.00
2019-05-17T18:24:40.994Z,19.00
2019-05-17T18:27:10.916Z,19.00
2019-05-17T18:29:40.806Z,18.90
2019-05-17T18:32:10.648Z,18.90
2019-05-17T18:34:40.709Z,18.80
2019-05-17T18:37:10.627Z,18.70
2019-05-17T18:39:40.619Z,18.70
2019-05-17T18:42:10.460Z,18.60
2019-05-17T18:44:40.462Z,18.60
2019-05-17T18:47:11.571Z,18.60
2019-05-17T18:49:41.513Z,18.50
2019-05-17T18:52:12.326Z,18.40
2019-05-17T18:54:42.236Z,18.40
2019-05-17T18:57:12.062Z,18.40
2019-05-17T18:59:42.038Z,18.30
2019-05-17T19:02:12.075Z,18.30
2019-05-17T19:04:41.928Z,18.20
2019-05-17T19:07:11.843Z,18.20
2019-05-17T19:09:41.765Z,18.10
2019-05-17T19:12:11.572Z,18.10
2019-05-17T19:14:43.437Z,18.00
2019-05-17T19:17:13.374Z,18.00
2019-05-17T19:19:43.358Z,17.90
2019-05-17T19:22:13.303Z,17.90
2019-05-17T19:24:43.328Z,17.90
2019-05-17T19:27:13.719Z,17.80
2019-05-17T19:29:43.678Z,17.80
2019-05-17T19:32:13.571Z,17.80
2019-05-17T19:34:43.393Z,17.70
2019-05-17T19:37:13.288Z,18.00
2019-05-17T19:39:43.300Z,17.90
2019-05-17T19:42:13.221Z,17.80
2019-05-17T19:44:57.718Z,17.70
2019-05-17T19:47:14.708Z,17.70
2019-05-17T19:49:44.607Z,17.60
2019-05-17T19:52:14.392Z,17.60
2019-05-17T19:54:44.439Z,17.60
2019-05-17T19:57:14.383Z,17.60
2019-05-17T19:59:44.268Z,17.60
2019-05-17T20:02:14.431Z,17.60
2019-05-17T20:04:44.333Z,17.60
2019-05-17T20:07:14.193Z,17.60
2019-05-17T20:09:44.168Z,17.60
2019-05-17T20:12:14.797Z,17.70
2019-05-17T20:14:44.691Z,17.70
2019-05-17T20:17:14.599Z,17.60
2019-05-17T20:19:44.562Z,17.40
2019-05-17T20:22:14.442Z,17.40
2019-05-17T20:24:44.361Z,17.50
2019-05-17T20:27:14.370Z,17.50
2019-05-17T20:29:44.320Z,17.50
2019-05-17T20:32:14.320Z,17.50
2019-05-17T20:34:44.222Z,17.50
2019-05-17T20:37:14.231Z,17.40
2019-05-17T20:39:44.155Z,17.40
2019-05-17T20:42:14.034Z,17.40
2019-05-17T20:44:43.899Z,17.30
2019-05-17T20:47:14.211Z,17.40
2019-05-17T20:49:45.007Z,17.30
2019-05-17T20:52:14.978Z,17.40
2019-05-17T20:54:44.988Z,17.30
2019-05-17T20:57:14.945Z,17.20
2019-05-17T20:59:44.958Z,17.00
2019-05-17T21:02:14.868Z,17.00
2019-05-17T21:04:44.698Z,17.00
2019-05-17T21:07:14.475Z,17.00
2019-05-17T21:09:44.363Z,17.00
2019-05-17T21:12:14.388Z,17.00
2019-05-17T21:14:44.214Z,17.00
2019-05-17T21:17:14.048Z,17.10
2019-05-17T21:19:43.880Z,17.10
2019-05-17T21:22:13.737Z,17.20
2019-05-17T21:24:43.671Z,17.30
2019-05-17T21:27:13.508Z,17.30
2019-05-17T21:29:43.399Z,17.30
2019-05-17T21:32:13.408Z,17.20
2019-05-17T21:34:43.311Z,17.30
2019-05-17T21:37:13.070Z,17.40
2019-05-17T21:39:42.993Z,17.30
2019-05-17T21:42:12.922Z,17.20
2019-05-17T21:44:42.815Z,17.30
2019-05-17T21:47:13.725Z,17.30
2019-05-17T21:49:43.642Z,17.30
2019-05-17T21:52:13.455Z,17.30
2019-05-17T21:54:43.284Z,17.20
2019-05-17T21:57:13.198Z,17.20
2019-05-17T21:59:43.113Z,17.30
2019-05-17T22:02:13.105Z,17.30
2019-05-17T22:04:43.002Z,17.30
2019-05-17T22:07:12.847Z,17.30
2019-05-17T22:09:42.704Z,17.20
2019-05-17T22:12:13.909Z,17.10
2019-05-17T22:14:43.787Z,17.10
2019-05-17T22:17:13.773Z,17.20
2019-05-17T22:19:43.662Z,17.20
2019-05-17T22:22:13.556Z,17.20
2019-05-17T22:24:43.488Z,17.20
2019-05-17T22:27:13.366Z,17.10
2019-05-17T22:29:44.508Z,17.10
2019-05-17T22:32:14.462Z,16.90
2019-05-17T22:34:44.343Z,16.90
2019-05-17T22:37:17.103Z,16.90
2019-05-17T22:39:46.715Z,17.00
2019-05-17T22:42:16.577Z,16.90
2019-05-17T22:44:46.504Z,17.00
2019-05-17T22:47:16.359Z,16.90
2019-05-17T22:49:46.247Z,16.70
2019-05-17T22:52:16.076Z,16.50
2019-05-17T22:54:46.002Z,16.50
2019-05-17T22:57:15.802Z,16.40
2019-05-17T22:59:45.670Z,16.20
2019-05-17T23:02:15.506Z,16.10
2019-05-17T23:04:45.403Z,16.20
2019-05-17T23:07:15.213Z,16.30
2019-05-17T23:09:45.077Z,16.20
2019-05-17T23:12:14.995Z,16.00
2019-05-17T23:14:44.870Z,16.00
2019-05-17T23:17:14.711Z,16.00
2019-05-17T23:19:44.741Z,16.10
2019-05-17T23:22:15.679Z,16.10
2019-05-17T23:24:45.735Z,16.10
2019-05-17T23:27:15.724Z,16.00
2019-05-17T23:29:45.501Z,15.90
2019-05-17T23:32:15.395Z,15.80
2019-05-17T23:34:45.320Z,15.80
2019-05-17T23:37:15.194Z,15.80
2019-05-17T23:39:45.107Z,15.80
2019-05-17T23:42:14.961Z,15.80
2019-05-17T23:44:44.944Z,15.80
2019-05-17T23:47:14.938Z,15.90
2019-05-17T23:49:44.810Z,15.80
2019-05-17T23:52:14.772Z,16.00
2019-05-17T23:54:44.548Z,16.10
2019-05-17T23:57:14.617Z,16.20
2019-05-17T23:59:44.519Z,16.30
