createdAt,value
2022-11-12T00:03:17.181Z,4.07
2022-11-12T00:08:45.366Z,4.00
2022-11-12T00:14:23.018Z,4.00
2022-11-12T00:19:55.406Z,3.67
2022-11-12T00:25:27.174Z,3.37
2022-11-12T00:30:52.513Z,4.30
2022-11-12T00:36:19.962Z,4.00
2022-11-12T00:41:54.403Z,3.90
2022-11-12T00:47:20.578Z,4.07
2022-11-12T00:52:45.016Z,3.93
2022-11-12T00:58:11.425Z,3.80
2022-11-12T01:03:33.997Z,3.57
2022-11-12T01:09:00.615Z,4.00
2022-11-12T01:14:35.703Z,3.57
2022-11-12T01:20:04.050Z,4.17
2022-11-12T01:25:27.030Z,3.70
2022-11-12T01:30:54.484Z,3.13
2022-11-12T01:36:19.282Z,3.80
2022-11-12T01:41:47.905Z,3.43
2022-11-12T01:47:28.246Z,3.40
2022-11-12T01:52:57.706Z,3.63
2022-11-12T01:58:24.889Z,3.87
2022-11-12T02:04:00.216Z,3.53
2022-11-12T02:09:27.048Z,4.13
2022-11-12T02:14:52.153Z,3.87
2022-11-12T02:20:19.720Z,3.97
2022-11-12T02:25:45.141Z,3.97
2022-11-12T02:31:19.366Z,3.93
2022-11-12T02:36:53.571Z,4.23
2022-11-12T02:42:38.719Z,3.80
2022-11-12T02:48:04.653Z,3.37
2022-11-12T02:53:29.798Z,3.63
2022-11-12T02:58:54.898Z,3.50
2022-11-12T03:04:17.999Z,3.67
2022-11-12T03:09:43.184Z,3.43
2022-11-12T03:15:31.982Z,3.70
2022-11-12T03:20:55.551Z,3.20
2022-11-12T03:26:22.481Z,3.30
2022-11-12T03:31:51.158Z,3.00
2022-11-12T03:37:22.742Z,2.87
2022-11-12T03:42:50.832Z,2.63
2022-11-12T03:48:19.264Z,2.97
2022-11-12T03:53:48.653Z,2.80
2022-11-12T03:59:11.516Z,2.93
2022-11-12T04:04:58.699Z,3.50
2022-11-12T04:10:23.702Z,3.13
2022-11-12T04:16:15.915Z,3.10
2022-11-12T04:21:54.017Z,3.60
2022-11-12T04:27:23.420Z,3.67
2022-11-12T04:32:52.310Z,3.30
2022-11-12T04:38:25.741Z,3.27
2022-11-12T04:44:05.597Z,3.37
2022-11-12T04:49:31.168Z,3.60
2022-11-12T04:55:02.658Z,3.80
2022-11-12T05:00:26.041Z,4.27
2022-11-12T05:05:54.302Z,4.87
2022-11-12T05:11:25.177Z,4.30
2022-11-12T05:16:49.515Z,4.37
2022-11-12T05:22:27.410Z,4.83
2022-11-12T05:28:01.853Z,4.30
2022-11-12T05:33:24.504Z,4.13
2022-11-12T05:38:50.997Z,4.63
2022-11-12T05:44:15.164Z,4.77
2022-11-12T05:49:40.239Z,4.70
2022-11-12T05:55:04.409Z,4.67
2022-11-12T06:00:30.853Z,5.00
2022-11-12T06:05:57.677Z,4.30
2022-11-12T06:11:21.912Z,5.10
2022-11-12T06:22:31.734Z,5.23
2022-11-12T06:27:57.193Z,4.70
2022-11-12T06:33:21.641Z,5.20
2022-11-12T06:38:57.176Z,4.73
2022-11-12T06:44:22.664Z,5.40
2022-11-12T06:49:50.776Z,6.10
2022-11-12T06:55:15.443Z,5.87
2022-11-12T07:00:45.538Z,6.57
2022-11-12T07:06:13.977Z,6.47
2022-11-12T07:11:37.169Z,6.00
2022-11-12T07:17:07.448Z,5.37
2022-11-12T07:22:35.981Z,6.30
2022-11-12T07:28:00.392Z,5.93
2022-11-12T07:33:37.678Z,5.93
2022-11-12T07:39:06.584Z,5.90
2022-11-12T07:44:31.782Z,5.50
2022-11-12T07:49:54.816Z,6.17
2022-11-12T07:55:20.532Z,6.60
2022-11-12T08:00:43.939Z,5.93
2022-11-12T08:06:08.701Z,5.80
2022-11-12T08:11:42.554Z,5.73
2022-11-12T08:17:10.553Z,5.70
2022-11-12T08:22:35.169Z,4.30
2022-11-12T08:28:14.753Z,4.70
2022-11-12T08:33:45.045Z,4.70
2022-11-12T08:39:13.935Z,5.00
2022-11-12T08:44:50.421Z,4.80
2022-11-12T08:50:25.732Z,5.13
2022-11-12T08:55:48.659Z,4.97
2022-11-12T09:01:15.919Z,4.50
2022-11-12T09:06:54.084Z,4.30
2022-11-12T09:12:19.886Z,4.30
2022-11-12T09:17:46.570Z,5.07
2022-11-12T09:23:22.539Z,4.50
2022-11-12T09:28:50.515Z,5.23
2022-11-12T09:34:21.712Z,4.50
2022-11-12T09:39:47.039Z,5.07
2022-11-12T09:45:22.055Z,4.73
2022-11-12T09:51:07.251Z,4.10
2022-11-12T09:57:18.156Z,4.17
2022-11-12T10:02:46.851Z,4.27
2022-11-12T10:08:32.689Z,4.28
2022-11-12T10:14:10.124Z,4.38
2022-11-12T10:19:49.629Z,5.13
2022-11-12T10:25:45.655Z,4.27
2022-11-12T10:31:17.665Z,4.77
2022-11-12T10:36:48.989Z,4.40
2022-11-12T10:42:18.659Z,4.22
2022-11-12T10:47:46.680Z,4.47
2022-11-12T10:53:16.715Z,4.15
2022-11-12T10:58:54.358Z,5.18
2022-11-12T11:04:33.013Z,4.32
2022-11-12T11:10:03.524Z,4.47
2022-11-12T11:15:30.407Z,4.63
2022-11-12T11:21:04.822Z,3.70
2022-11-12T11:26:45.078Z,4.15
2022-11-12T11:32:18.698Z,4.00
2022-11-12T11:37:58.616Z,3.92
2022-11-12T11:43:50.931Z,3.58
2022-11-12T11:49:33.255Z,3.50
2022-11-12T11:55:21.525Z,3.58
2022-11-12T12:01:00.752Z,3.75
2022-11-12T12:06:28.599Z,3.70
2022-11-12T12:12:01.626Z,4.45
2022-11-12T12:17:42.156Z,3.92
2022-11-12T12:23:18.480Z,3.70
2022-11-12T12:28:47.534Z,3.75
2022-11-12T12:34:24.091Z,3.97
2022-11-12T12:39:58.994Z,4.47
2022-11-12T12:45:39.645Z,3.92
2022-11-12T12:51:08.019Z,3.60
2022-11-12T12:56:50.853Z,3.40
2022-11-12T13:02:26.547Z,3.70
2022-11-12T13:07:56.327Z,3.97
2022-11-12T13:13:39.608Z,4.15
2022-11-12T13:19:29.167Z,3.60
2022-11-12T13:25:08.990Z,3.60
2022-11-12T13:31:06.931Z,3.80
2022-11-12T13:36:33.281Z,3.22
2022-11-12T13:42:27.894Z,3.38
2022-11-12T13:47:56.276Z,2.65
2022-11-12T13:53:31.880Z,3.08
2022-11-12T13:59:11.988Z,3.42
2022-11-12T14:04:37.003Z,3.00
2022-11-12T14:10:10.728Z,2.90
2022-11-12T14:15:54.442Z,2.78
2022-11-12T14:21:32.440Z,3.30
2022-11-12T14:27:02.449Z,3.23
2022-11-12T14:32:30.165Z,3.03
2022-11-12T14:38:02.738Z,3.50
2022-11-12T14:43:41.599Z,3.70
2022-11-12T14:49:09.436Z,3.70
2022-11-12T14:54:45.406Z,4.60
2022-11-12T15:00:22.965Z,4.70
2022-11-12T15:06:00.127Z,4.33
2022-11-12T15:11:33.143Z,4.60
2022-11-12T15:17:00.819Z,4.40
2022-11-12T15:22:35.451Z,4.20
2022-11-12T15:28:28.345Z,4.73
2022-11-12T15:33:57.541Z,5.03
2022-11-12T15:39:28.439Z,6.63
2022-11-12T15:45:01.998Z,6.27
2022-11-12T15:50:45.302Z,5.73
2022-11-12T15:56:44.495Z,5.93
2022-11-12T16:02:13.261Z,6.90
2022-11-12T16:07:49.725Z,7.37
2022-11-12T16:13:26.642Z,7.80
2022-11-12T16:19:31.304Z,8.53
2022-11-12T16:24:55.368Z,7.90
2022-11-12T16:30:29.506Z,9.03
2022-11-12T16:36:01.514Z,11.80
2022-11-12T16:41:29.855Z,12.13
2022-11-12T16:46:57.711Z,13.00
2022-11-12T16:52:24.608Z,12.43
2022-11-12T16:57:53.178Z,12.67
2022-11-12T17:03:21.610Z,12.63
2022-11-12T17:08:48.539Z,13.10
2022-11-12T17:14:23.021Z,13.57
2022-11-12T17:19:57.064Z,11.90
2022-11-12T17:25:31.493Z,12.17
2022-11-12T17:31:05.511Z,10.70
2022-11-12T17:36:32.820Z,10.03
2022-11-12T17:42:16.207Z,9.67
2022-11-12T17:47:44.447Z,12.20
2022-11-12T17:53:18.593Z,10.97
2022-11-12T17:58:46.972Z,10.23
2022-11-12T18:04:23.496Z,10.63
2022-11-12T18:10:19.905Z,10.77
2022-11-12T18:15:47.220Z,11.10
2022-11-12T18:21:14.343Z,11.47
2022-11-12T18:26:51.899Z,11.60
2022-11-12T18:32:22.298Z,10.87
2022-11-12T18:37:46.575Z,11.03
2022-11-12T18:43:19.750Z,11.53
2022-11-12T18:48:58.613Z,9.20
2022-11-12T18:54:21.462Z,10.07
2022-11-12T18:59:51.798Z,10.70
2022-11-12T19:05:16.933Z,11.20
2022-11-12T19:10:42.158Z,10.27
2022-11-12T19:16:10.629Z,11.77
2022-11-12T19:21:37.287Z,10.87
2022-11-12T19:27:00.518Z,10.43
2022-11-12T19:32:25.014Z,11.07
2022-11-12T19:37:54.707Z,10.33
2022-11-12T19:43:18.581Z,10.33
2022-11-12T19:48:47.027Z,9.83
2022-11-12T19:54:18.398Z,9.83
2022-11-12T19:59:46.621Z,10.60
2022-11-12T20:05:12.641Z,10.90
2022-11-12T20:10:40.321Z,11.27
2022-11-12T20:16:10.778Z,11.33
2022-11-12T20:21:36.787Z,11.50
2022-11-12T20:27:07.614Z,11.73
2022-11-12T20:32:34.533Z,12.47
2022-11-12T20:37:58.469Z,11.87
2022-11-12T20:43:43.251Z,12.00
2022-11-12T20:49:19.141Z,13.47
2022-11-12T20:54:52.854Z,12.83
2022-11-12T21:00:25.087Z,12.57
2022-11-12T21:05:49.672Z,13.43
2022-11-12T21:11:22.128Z,13.83
2022-11-12T21:16:50.196Z,14.17
2022-11-12T21:22:26.083Z,13.03
2022-11-12T21:27:48.534Z,14.23
2022-11-12T21:33:15.920Z,12.90
2022-11-12T21:38:40.286Z,13.70
2022-11-12T21:44:16.991Z,14.17
2022-11-12T21:49:48.761Z,13.40
2022-11-12T21:55:17.549Z,13.40
2022-11-12T22:00:42.972Z,14.73
2022-11-12T22:06:34.274Z,13.70
2022-11-12T22:12:00.966Z,14.60
2022-11-12T22:17:32.772Z,14.37
2022-11-12T22:22:59.974Z,13.73
2022-11-12T22:28:26.449Z,14.50
2022-11-12T22:33:50.019Z,13.30
2022-11-12T22:39:22.333Z,17.07
2022-11-12T22:45:10.424Z,12.20
2022-11-12T22:50:34.349Z,13.87
2022-11-12T22:56:18.250Z,13.73
2022-11-12T23:01:41.823Z,13.50
2022-11-12T23:07:11.417Z,13.27
2022-11-12T23:12:50.516Z,13.47
2022-11-12T23:18:14.599Z,14.17
2022-11-12T23:23:41.768Z,14.17
2022-11-12T23:29:18.401Z,13.50
2022-11-12T23:34:52.120Z,12.37
2022-11-12T23:40:31.109Z,13.17
2022-11-12T23:46:06.182Z,12.63
2022-11-12T23:51:33.798Z,13.87
2022-11-12T23:57:01.622Z,13.20
