createdAt,value
2023-05-01T00:00:09.140Z,84.60
2023-05-01T00:01:09.200Z,84.81
2023-05-01T00:02:09.104Z,85.02
2023-05-01T00:03:09.241Z,84.87
2023-05-01T00:04:09.249Z,84.87
2023-05-01T00:05:09.210Z,84.52
2023-05-01T00:06:09.129Z,83.90
2023-05-01T00:07:09.070Z,82.97
2023-05-01T00:08:09.098Z,82.76
2023-05-01T00:09:09.034Z,83.22
2023-05-01T00:10:09.078Z,83.59
2023-05-01T00:11:09.016Z,83.49
2023-05-01T00:12:08.985Z,83.04
2023-05-01T00:13:08.977Z,83.04
2023-05-01T00:14:09.004Z,82.62
2023-05-01T00:15:08.992Z,82.31
2023-05-01T00:16:09.038Z,82.00
2023-05-01T00:17:08.936Z,81.80
2023-05-01T00:18:08.964Z,82.00
2023-05-01T00:19:08.914Z,81.18
2023-05-01T00:20:08.937Z,81.73
2023-05-01T00:21:15.827Z,82.04
2023-05-01T00:22:08.885Z,82.39
2023-05-01T00:23:08.849Z,83.36
2023-05-01T00:24:08.851Z,84.08
2023-05-01T00:25:08.878Z,84.77
2023-05-01T00:26:08.862Z,84.36
2023-05-01T00:27:08.811Z,84.45
2023-05-01T00:28:08.781Z,84.42
2023-05-01T00:29:08.772Z,83.90
2023-05-01T00:30:08.776Z,83.39
2023-05-01T00:31:08.759Z,83.28
2023-05-01T00:32:08.828Z,83.18
2023-05-01T00:33:08.794Z,82.66
2023-05-01T00:34:08.719Z,83.28
2023-05-01T00:35:08.767Z,83.55
2023-05-01T00:36:08.680Z,83.34
2023-05-01T00:37:08.704Z,83.14
2023-05-01T00:38:08.663Z,82.83
2023-05-01T00:39:08.660Z,82.42
2023-05-01T00:40:08.659Z,82.31
2023-05-01T00:41:08.618Z,82.21
2023-05-01T00:42:08.600Z,82.10
2023-05-01T00:43:08.627Z,82.42
2023-05-01T00:44:08.588Z,82.21
2023-05-01T00:45:08.577Z,82.21
2023-05-01T00:46:08.622Z,82.31
2023-05-01T00:47:08.570Z,82.52
2023-05-01T00:48:08.600Z,82.52
2023-05-01T00:49:08.577Z,82.62
2023-05-01T00:50:08.529Z,82.56
2023-05-01T00:51:08.514Z,82.66
2023-05-01T00:52:08.487Z,82.76
2023-05-01T00:53:08.490Z,82.56
2023-05-01T00:54:08.460Z,82.45
2023-05-01T00:55:08.470Z,82.76
2023-05-01T00:56:08.476Z,83.07
2023-05-01T00:57:08.433Z,83.18
2023-05-01T00:58:08.391Z,83.28
2023-05-01T00:59:08.407Z,82.87
2023-05-01T01:00:08.379Z,82.97
2023-05-01T01:01:08.435Z,82.87
2023-05-01T01:02:08.411Z,82.66
2023-05-01T01:03:08.410Z,83.07
2023-05-01T01:04:08.343Z,82.87
2023-05-01T01:05:08.345Z,83.18
2023-05-01T01:06:08.381Z,83.63
2023-05-01T01:07:08.324Z,83.59
2023-05-01T01:08:08.303Z,83.70
2023-05-01T01:09:08.256Z,83.80
2023-05-01T01:10:08.257Z,83.70
2023-05-01T01:11:08.261Z,83.49
2023-05-01T01:12:08.229Z,83.18
2023-05-01T01:13:08.239Z,83.04
2023-05-01T01:14:08.224Z,82.93
2023-05-01T01:15:08.192Z,82.87
2023-05-01T01:16:08.200Z,83.07
2023-05-01T01:17:08.299Z,82.76
2023-05-01T01:18:08.203Z,82.87
2023-05-01T01:19:08.177Z,83.18
2023-05-01T01:20:08.141Z,83.59
2023-05-01T01:21:08.138Z,83.55
2023-05-01T01:22:08.109Z,82.87
2023-05-01T01:23:08.120Z,82.87
2023-05-01T01:24:08.073Z,83.39
2023-05-01T01:25:08.058Z,83.28
2023-05-01T01:26:08.081Z,83.18
2023-05-01T01:27:08.074Z,83.34
2023-05-01T01:28:08.044Z,83.25
2023-05-01T01:29:07.998Z,83.14
2023-05-01T01:30:08.025Z,83.25
2023-05-01T01:31:08.057Z,82.93
2023-05-01T01:32:07.970Z,82.73
2023-05-01T01:33:07.999Z,82.73
2023-05-01T01:34:07.946Z,82.56
2023-05-01T01:35:07.924Z,82.76
2023-05-01T01:36:07.928Z,83.18
2023-05-01T01:37:07.899Z,83.18
2023-05-01T01:38:07.958Z,83.32
2023-05-01T01:39:07.889Z,83.53
2023-05-01T01:40:07.872Z,83.53
2023-05-01T01:41:07.870Z,84.05
2023-05-01T01:42:07.859Z,84.11
2023-05-01T01:43:07.846Z,83.90
2023-05-01T01:44:07.813Z,84.11
2023-05-01T01:45:07.800Z,83.70
2023-05-01T01:46:07.886Z,83.80
2023-05-01T01:47:07.807Z,83.80
2023-05-01T01:48:07.850Z,83.65
2023-05-01T01:49:07.777Z,83.45
2023-05-01T01:50:07.750Z,83.55
2023-05-01T01:51:07.784Z,83.65
2023-05-01T01:52:07.736Z,83.04
2023-05-01T01:53:07.711Z,82.83
2023-05-01T01:54:07.697Z,82.83
2023-05-01T01:55:07.699Z,83.25
2023-05-01T01:56:07.701Z,83.49
2023-05-01T01:57:07.698Z,83.70
2023-05-01T01:58:07.637Z,83.90
2023-05-01T01:59:07.640Z,84.00
2023-05-01T02:00:07.636Z,83.59
2023-05-01T02:01:07.624Z,83.39
2023-05-01T02:02:07.645Z,83.39
2023-05-01T02:03:07.755Z,83.84
2023-05-01T02:04:07.639Z,83.73
2023-05-01T02:05:07.567Z,83.84
2023-05-01T02:06:07.716Z,83.94
2023-05-01T02:07:07.555Z,84.25
2023-05-01T02:08:07.520Z,84.56
2023-05-01T02:09:07.548Z,84.56
2023-05-01T02:10:07.525Z,84.56
2023-05-01T02:11:07.513Z,84.36
2023-05-01T02:12:07.477Z,84.25
2023-05-01T02:13:07.471Z,84.45
2023-05-01T02:14:07.451Z,84.45
2023-05-01T02:15:07.442Z,84.60
2023-05-01T02:16:07.452Z,84.91
2023-05-01T02:17:07.421Z,84.81
2023-05-01T02:18:07.466Z,85.02
2023-05-01T02:19:07.384Z,85.02
2023-05-01T02:20:07.392Z,84.60
2023-05-01T02:21:07.365Z,85.11
2023-05-01T02:22:07.339Z,85.32
2023-05-01T02:23:07.369Z,85.22
2023-05-01T02:24:07.318Z,85.36
2023-05-01T02:25:07.304Z,85.16
2023-05-01T02:26:07.329Z,85.16
2023-05-01T02:27:07.294Z,85.26
2023-05-01T02:28:07.283Z,85.57
2023-05-01T02:29:07.283Z,85.57
2023-05-01T02:30:07.282Z,85.36
2023-05-01T02:31:07.323Z,85.47
2023-05-01T02:32:07.322Z,85.71
2023-05-01T02:33:07.270Z,85.82
2023-05-01T02:34:07.190Z,86.13
2023-05-01T02:35:07.172Z,86.23
2023-05-01T02:36:07.189Z,86.33
2023-05-01T02:37:07.189Z,86.54
2023-05-01T02:38:07.157Z,86.85
2023-05-01T02:39:07.158Z,86.75
2023-05-01T02:40:07.146Z,86.75
2023-05-01T02:41:07.139Z,86.85
2023-05-01T02:42:07.124Z,87.16
2023-05-01T02:43:07.080Z,87.37
2023-05-01T02:44:07.089Z,87.47
2023-05-01T02:45:07.063Z,87.27
2023-05-01T02:46:07.097Z,87.47
2023-05-01T02:47:07.083Z,87.33
2023-05-01T02:48:07.084Z,86.81
2023-05-01T02:49:07.021Z,86.60
2023-05-01T02:50:07.077Z,86.29
2023-05-01T02:51:07.094Z,86.29
2023-05-01T02:52:06.994Z,86.29
2023-05-01T02:53:06.966Z,86.60
2023-05-01T02:54:06.946Z,86.71
2023-05-01T02:55:06.987Z,86.50
2023-05-01T02:56:06.927Z,86.50
2023-05-01T02:57:06.953Z,86.71
2023-05-01T02:58:06.916Z,86.44
2023-05-01T02:59:06.930Z,86.65
2023-05-01T03:00:06.885Z,86.33
2023-05-01T03:01:06.889Z,86.33
2023-05-01T03:02:06.868Z,86.33
2023-05-01T03:03:14.528Z,86.44
2023-05-01T03:04:06.859Z,86.54
2023-05-01T03:05:06.791Z,86.65
2023-05-01T03:06:06.811Z,86.54
2023-05-01T03:07:06.775Z,86.96
2023-05-01T03:08:06.774Z,87.27
2023-05-01T03:09:06.725Z,87.16
2023-05-01T03:10:06.745Z,86.96
2023-05-01T03:11:06.729Z,86.85
2023-05-01T03:12:06.725Z,86.85
2023-05-01T03:13:06.696Z,86.75
2023-05-01T03:14:06.669Z,86.85
2023-05-01T03:15:06.667Z,86.85
2023-05-01T03:16:06.690Z,86.75
2023-05-01T03:17:06.642Z,86.44
2023-05-01T03:18:06.698Z,86.54
2023-05-01T03:19:13.645Z,86.54
2023-05-01T03:20:06.620Z,86.65
2023-05-01T03:21:06.595Z,86.65
2023-05-01T03:22:06.578Z,86.79
2023-05-01T03:23:06.565Z,86.89
2023-05-01T03:24:06.560Z,86.89
2023-05-01T03:25:06.562Z,86.99
2023-05-01T03:26:06.543Z,86.68
2023-05-01T03:27:06.532Z,86.68
2023-05-01T03:28:06.574Z,86.89
2023-05-01T03:29:06.505Z,86.89
2023-05-01T03:30:06.495Z,86.89
2023-05-01T03:31:06.482Z,86.89
2023-05-01T03:32:06.509Z,86.99
2023-05-01T03:33:06.471Z,86.79
2023-05-01T03:34:06.444Z,86.68
2023-05-01T03:35:06.445Z,86.58
2023-05-01T03:36:06.393Z,86.79
2023-05-01T03:37:06.391Z,87.10
2023-05-01T03:38:06.383Z,87.10
2023-05-01T03:39:06.365Z,86.99
2023-05-01T03:40:06.356Z,86.79
2023-05-01T03:41:06.362Z,87.10
2023-05-01T03:42:06.346Z,87.10
2023-05-01T03:43:06.339Z,87.30
2023-05-01T03:44:06.355Z,86.99
2023-05-01T03:45:06.322Z,86.75
2023-05-01T03:46:06.349Z,86.54
2023-05-01T03:47:06.238Z,86.54
2023-05-01T03:48:06.319Z,86.65
2023-05-01T03:49:06.237Z,86.54
2023-05-01T03:50:06.256Z,86.44
2023-05-01T03:51:06.216Z,86.33
2023-05-01T03:52:06.251Z,86.02
2023-05-01T03:53:06.187Z,85.61
2023-05-01T03:54:06.166Z,86.13
2023-05-01T03:55:06.155Z,86.17
2023-05-01T03:56:06.142Z,86.17
2023-05-01T03:57:06.126Z,86.37
2023-05-01T03:58:06.150Z,86.68
2023-05-01T03:59:06.101Z,86.58
2023-05-01T04:00:06.122Z,86.47
2023-05-01T04:01:06.076Z,86.33
2023-05-01T04:02:06.058Z,86.33
2023-05-01T04:03:06.282Z,86.54
2023-05-01T04:04:06.154Z,86.13
2023-05-01T04:05:06.052Z,85.92
2023-05-01T04:06:06.031Z,86.02
2023-05-01T04:07:06.006Z,86.13
2023-05-01T04:08:05.983Z,86.33
2023-05-01T04:09:05.982Z,86.33
2023-05-01T04:10:05.983Z,85.92
2023-05-01T04:11:05.939Z,85.82
2023-05-01T04:12:05.962Z,86.02
2023-05-01T04:13:05.917Z,85.82
2023-05-01T04:14:05.910Z,85.82
2023-05-01T04:15:05.877Z,85.61
2023-05-01T04:16:05.971Z,85.30
2023-05-01T04:17:05.846Z,85.61
2023-05-01T04:18:05.928Z,86.02
2023-05-01T04:19:05.860Z,85.82
2023-05-01T04:20:05.841Z,86.13
2023-05-01T04:21:05.874Z,85.99
2023-05-01T04:22:05.825Z,85.57
2023-05-01T04:23:05.793Z,85.36
2023-05-01T04:24:05.772Z,85.57
2023-05-01T04:25:05.768Z,85.16
2023-05-01T04:26:05.753Z,84.95
2023-05-01T04:27:05.781Z,85.22
2023-05-01T04:28:05.723Z,85.11
2023-05-01T04:29:05.728Z,85.22
2023-05-01T04:30:05.712Z,85.22
2023-05-01T04:31:05.732Z,84.81
2023-05-01T04:32:05.792Z,84.36
2023-05-01T04:33:05.719Z,84.15
2023-05-01T04:34:05.649Z,83.84
2023-05-01T04:35:05.653Z,83.63
2023-05-01T04:36:05.622Z,83.94
2023-05-01T04:37:05.619Z,83.53
2023-05-01T04:38:05.613Z,83.53
2023-05-01T04:39:05.589Z,83.59
2023-05-01T04:40:05.603Z,83.80
2023-05-01T04:41:05.542Z,83.59
2023-05-01T04:42:05.545Z,82.76
2023-05-01T04:43:05.538Z,82.62
2023-05-01T04:44:05.525Z,82.62
2023-05-01T04:45:05.548Z,82.73
2023-05-01T04:46:05.538Z,82.21
2023-05-01T04:47:05.572Z,81.49
2023-05-01T04:48:05.511Z,81.70
2023-05-01T04:49:05.449Z,81.70
2023-05-01T04:50:05.440Z,82.10
2023-05-01T04:51:05.622Z,81.86
2023-05-01T04:52:05.438Z,81.66
2023-05-01T04:53:05.452Z,81.76
2023-05-01T04:54:05.401Z,80.52
2023-05-01T04:55:05.394Z,80.21
2023-05-01T04:56:05.369Z,80.00
2023-05-01T04:57:05.365Z,80.21
2023-05-01T04:58:05.398Z,80.48
2023-05-01T04:59:05.339Z,80.28
2023-05-01T05:00:05.320Z,79.76
2023-05-01T05:01:05.329Z,80.58
2023-05-01T05:02:05.457Z,79.86
2023-05-01T05:03:05.391Z,79.25
2023-05-01T05:04:05.428Z,78.52
2023-05-01T05:05:05.264Z,78.73
2023-05-01T05:06:05.295Z,78.94
2023-05-01T05:07:05.223Z,78.69
2023-05-01T05:08:05.234Z,79.21
2023-05-01T05:09:05.257Z,79.52
2023-05-01T05:10:05.197Z,78.59
2023-05-01T05:11:05.151Z,78.08
2023-05-01T05:12:05.172Z,77.45
2023-05-01T05:13:05.144Z,77.45
2023-05-01T05:14:05.135Z,77.73
2023-05-01T05:15:05.172Z,77.62
2023-05-01T05:16:05.245Z,77.62
2023-05-01T05:17:05.191Z,77.52
2023-05-01T05:18:05.146Z,77.73
2023-05-01T05:19:05.062Z,77.42
2023-05-01T05:20:05.124Z,76.80
2023-05-01T05:21:05.067Z,77.22
2023-05-01T05:22:05.018Z,77.08
2023-05-01T05:23:05.002Z,76.76
2023-05-01T05:24:05.022Z,76.76
2023-05-01T05:25:04.988Z,76.25
2023-05-01T05:26:04.999Z,75.94
2023-05-01T05:27:04.962Z,76.21
2023-05-01T05:28:04.970Z,76.21
2023-05-01T05:29:05.008Z,75.90
2023-05-01T05:30:04.921Z,75.08
2023-05-01T05:31:04.915Z,74.46
2023-05-01T05:32:05.014Z,74.46
2023-05-01T05:33:04.931Z,74.63
2023-05-01T05:34:04.880Z,75.05
2023-05-01T05:35:04.875Z,75.05
2023-05-01T05:36:04.863Z,74.43
2023-05-01T05:37:04.838Z,74.74
2023-05-01T05:38:04.855Z,74.02
2023-05-01T05:39:04.816Z,73.50
2023-05-01T05:40:04.833Z,73.50
2023-05-01T05:41:04.790Z,73.61
2023-05-01T05:42:04.824Z,73.16
2023-05-01T05:43:04.757Z,73.06
2023-05-01T05:44:04.757Z,73.06
2023-05-01T05:45:04.749Z,73.06
2023-05-01T05:46:04.810Z,72.75
2023-05-01T05:47:04.746Z,72.85
2023-05-01T05:48:04.763Z,72.75
2023-05-01T05:49:04.679Z,72.00
2023-05-01T05:50:04.692Z,72.41
2023-05-01T05:51:04.677Z,71.79
2023-05-01T05:52:04.648Z,72.61
2023-05-01T05:53:04.687Z,71.86
2023-05-01T05:54:04.619Z,71.75
2023-05-01T05:55:04.590Z,70.73
2023-05-01T05:56:04.614Z,71.14
2023-05-01T05:57:04.606Z,70.52
2023-05-01T05:58:04.606Z,70.11
2023-05-01T05:59:04.686Z,69.56
2023-05-01T06:00:04.534Z,69.77
2023-05-01T06:01:04.598Z,69.98
2023-05-01T06:02:04.583Z,70.08
2023-05-01T06:03:04.649Z,69.87
2023-05-01T06:04:04.486Z,69.12
2023-05-01T06:05:04.559Z,69.74
2023-05-01T06:06:04.627Z,69.43
2023-05-01T06:07:04.561Z,68.81
2023-05-01T06:08:04.426Z,69.53
2023-05-01T06:09:04.429Z,68.68
2023-05-01T06:10:04.418Z,67.86
2023-05-01T06:11:04.452Z,68.37
2023-05-01T06:12:04.438Z,69.50
2023-05-01T06:13:08.620Z,68.78
2023-05-01T06:14:05.368Z,68.54
2023-05-01T06:15:04.380Z,68.85
2023-05-01T06:16:05.178Z,68.75
2023-05-01T06:17:04.416Z,68.10
2023-05-01T06:18:04.358Z,67.49
2023-05-01T06:19:04.319Z,67.59
2023-05-01T06:20:04.368Z,67.18
2023-05-01T06:21:04.255Z,67.08
2023-05-01T06:22:04.285Z,67.79
2023-05-01T06:23:04.279Z,67.66
2023-05-01T06:24:04.280Z,66.94
2023-05-01T06:25:04.232Z,67.25
2023-05-01T06:26:04.231Z,67.14
2023-05-01T06:27:04.202Z,67.05
2023-05-01T06:28:04.206Z,66.71
2023-05-01T06:29:04.188Z,66.09
2023-05-01T06:30:04.187Z,65.58
2023-05-01T06:31:04.192Z,66.19
2023-05-01T06:32:04.145Z,65.45
2023-05-01T06:33:04.150Z,65.55
2023-05-01T06:34:04.115Z,65.34
2023-05-01T06:35:04.188Z,65.24
2023-05-01T06:36:04.095Z,65.52
2023-05-01T06:37:04.094Z,64.90
2023-05-01T06:38:04.080Z,65.01
2023-05-01T06:39:04.106Z,65.01
2023-05-01T06:40:04.044Z,64.29
2023-05-01T06:41:04.025Z,64.16
2023-05-01T06:42:04.037Z,64.47
2023-05-01T06:43:04.054Z,64.67
2023-05-01T06:44:03.995Z,63.24
2023-05-01T06:45:03.969Z,63.72
2023-05-01T06:46:03.956Z,63.62
2023-05-01T06:47:04.033Z,63.51
2023-05-01T06:48:03.962Z,63.92
2023-05-01T06:49:03.949Z,63.18
2023-05-01T06:50:05.554Z,62.77
2023-05-01T06:51:03.886Z,63.18
2023-05-01T06:52:03.884Z,62.66
2023-05-01T06:53:03.858Z,61.41
2023-05-01T06:54:03.863Z,61.21
2023-05-01T06:55:03.826Z,61.51
2023-05-01T06:56:03.820Z,60.87
2023-05-01T06:57:03.822Z,61.69
2023-05-01T06:58:12.683Z,62.10
2023-05-01T06:59:04.794Z,61.38
2023-05-01T07:00:03.766Z,60.44
2023-05-01T07:01:03.781Z,59.92
2023-05-01T07:02:03.824Z,60.33
2023-05-01T07:03:03.763Z,60.64
2023-05-01T07:04:03.720Z,59.80
2023-05-01T07:05:03.703Z,60.82
2023-05-01T07:06:03.739Z,60.00
2023-05-01T07:07:03.669Z,59.77
2023-05-01T07:08:03.689Z,59.46
2023-05-01T07:09:03.659Z,59.16
2023-05-01T07:10:03.627Z,57.62
2023-05-01T07:11:03.641Z,58.14
2023-05-01T07:12:03.644Z,57.39
2023-05-01T07:13:03.598Z,57.80
2023-05-01T07:14:03.610Z,56.99
2023-05-01T07:15:03.599Z,58.01
2023-05-01T07:16:03.579Z,57.06
2023-05-01T07:17:03.584Z,57.37
2023-05-01T07:18:03.619Z,57.06
2023-05-01T07:19:03.581Z,56.55
2023-05-01T07:20:03.553Z,56.45
2023-05-01T07:21:03.505Z,56.24
2023-05-01T07:22:03.477Z,56.15
2023-05-01T07:23:04.658Z,56.32
2023-05-01T07:24:03.483Z,56.32
2023-05-01T07:25:03.462Z,55.81
2023-05-01T07:26:03.442Z,55.99
2023-05-01T07:27:03.433Z,55.28
2023-05-01T07:28:03.413Z,56.29
2023-05-01T07:29:03.406Z,55.89
2023-05-01T07:30:03.386Z,54.97
2023-05-01T07:31:03.380Z,54.33
2023-05-01T07:32:03.406Z,55.25
2023-05-01T07:33:03.387Z,55.55
2023-05-01T07:34:03.339Z,55.46
2023-05-01T07:35:03.305Z,56.27
2023-05-01T07:36:03.311Z,55.22
2023-05-01T07:37:03.313Z,55.73
2023-05-01T07:38:03.305Z,54.82
2023-05-01T07:39:03.278Z,53.90
2023-05-01T07:40:03.260Z,53.70
2023-05-01T07:41:03.269Z,54.08
2023-05-01T07:42:03.282Z,54.59
2023-05-01T07:43:03.220Z,54.59
2023-05-01T07:44:03.212Z,55.18
2023-05-01T07:45:03.204Z,54.36
2023-05-01T07:46:03.221Z,53.14
2023-05-01T07:47:03.173Z,53.45
2023-05-01T07:48:03.230Z,52.91
2023-05-01T07:49:03.150Z,53.55
2023-05-01T07:50:03.124Z,53.63
2023-05-01T07:51:03.108Z,52.81
2023-05-01T07:52:03.086Z,53.93
2023-05-01T07:53:03.100Z,52.89
2023-05-01T07:54:03.073Z,53.50
2023-05-01T07:55:03.067Z,52.79
2023-05-01T07:56:03.063Z,51.95
2023-05-01T07:57:03.043Z,51.65
2023-05-01T07:58:03.018Z,52.25
2023-05-01T07:59:03.013Z,52.05
2023-05-01T08:00:03.007Z,52.05
2023-05-01T08:01:03.008Z,51.85
2023-05-01T08:02:02.994Z,52.15
2023-05-01T08:03:03.136Z,51.44
2023-05-01T08:04:03.022Z,51.04
2023-05-01T08:05:03.035Z,51.75
2023-05-01T08:06:03.090Z,51.54
2023-05-01T08:07:02.921Z,51.34
2023-05-01T08:08:02.880Z,52.15
2023-05-01T08:09:02.864Z,51.04
2023-05-01T08:10:03.159Z,51.82
2023-05-01T08:11:02.864Z,51.21
2023-05-01T08:12:02.823Z,51.42
2023-05-01T08:13:02.831Z,50.91
2023-05-01T08:14:02.812Z,52.20
2023-05-01T08:15:02.843Z,50.89
2023-05-01T08:16:02.874Z,51.39
2023-05-01T08:17:02.762Z,50.18
2023-05-01T08:18:02.820Z,50.08
2023-05-01T08:19:02.775Z,50.59
2023-05-01T08:20:02.744Z,49.55
2023-05-01T08:21:02.713Z,50.05
2023-05-01T08:22:02.710Z,50.56
2023-05-01T08:23:02.699Z,50.66
2023-05-01T08:24:02.698Z,49.65
2023-05-01T08:25:02.674Z,50.66
2023-05-01T08:26:02.679Z,49.95
2023-05-01T08:27:02.653Z,49.75
2023-05-01T08:28:02.634Z,49.62
2023-05-01T08:29:02.668Z,49.73
2023-05-01T08:30:02.603Z,49.32
2023-05-01T08:31:02.631Z,49.30
2023-05-01T08:32:02.626Z,50.01
2023-05-01T08:33:02.636Z,49.30
2023-05-01T08:34:02.568Z,49.17
2023-05-01T08:35:02.556Z,46.16
2023-05-01T08:36:02.551Z,48.69
2023-05-01T08:37:02.511Z,47.38
2023-05-01T08:38:02.516Z,47.98
2023-05-01T08:39:02.495Z,47.86
2023-05-01T08:40:02.478Z,47.66
2023-05-01T08:41:02.474Z,46.95
2023-05-01T08:42:02.453Z,47.74
2023-05-01T08:43:02.470Z,46.72
2023-05-01T08:44:02.425Z,45.71
2023-05-01T08:45:02.422Z,46.22
2023-05-01T08:46:02.418Z,47.13
2023-05-01T08:47:02.425Z,46.32
2023-05-01T08:48:02.416Z,44.12
2023-05-01T08:49:02.344Z,45.94
2023-05-01T08:50:02.347Z,46.44
2023-05-01T08:51:02.333Z,47.13
2023-05-01T08:52:02.327Z,46.12
2023-05-01T08:53:02.319Z,45.61
2023-05-01T08:54:02.288Z,46.12
2023-05-01T08:55:02.267Z,45.10
2023-05-01T08:56:02.273Z,46.72
2023-05-01T08:57:02.261Z,45.20
2023-05-01T08:58:02.242Z,45.61
2023-05-01T08:59:02.222Z,46.01
2023-05-01T09:00:02.249Z,44.90
2023-05-01T09:01:02.197Z,45.00
2023-05-01T09:02:02.303Z,45.00
2023-05-01T09:03:02.308Z,45.51
2023-05-01T09:04:02.352Z,43.99
2023-05-01T09:05:02.246Z,43.69
2023-05-01T09:06:02.973Z,45.91
2023-05-01T09:07:02.168Z,45.51
2023-05-01T09:08:02.249Z,45.31
2023-05-01T09:09:02.096Z,44.09
2023-05-01T09:10:02.137Z,45.20
2023-05-01T09:11:02.058Z,43.29
2023-05-01T09:12:02.055Z,44.80
2023-05-01T09:13:02.072Z,42.98
2023-05-01T09:14:02.020Z,43.69
2023-05-01T09:15:02.079Z,46.40
2023-05-01T09:16:02.027Z,44.27
2023-05-01T09:17:02.004Z,46.37
2023-05-01T09:18:03.784Z,46.17
2023-05-01T09:20:12.660Z,45.54
2023-05-01T09:21:12.093Z,45.25
2023-05-01T09:22:12.078Z,46.45
2023-05-01T09:23:12.065Z,44.23
2023-05-01T09:24:12.044Z,43.83
2023-05-01T09:25:12.031Z,44.13
2023-05-01T09:26:12.020Z,43.30
2023-05-01T09:27:12.032Z,43.91
2023-05-01T09:28:12.004Z,44.21
2023-05-01T09:29:12.399Z,44.71
2023-05-01T09:30:12.000Z,46.11
2023-05-01T09:31:11.993Z,44.90
2023-05-01T09:32:12.047Z,44.49
2023-05-01T09:33:12.176Z,46.41
2023-05-01T09:34:11.957Z,45.81
2023-05-01T09:35:11.931Z,45.07
2023-05-01T09:36:11.907Z,43.16
2023-05-01T09:37:11.904Z,41.75
2023-05-01T09:38:11.891Z,44.27
2023-05-01T09:39:11.854Z,42.05
2023-05-01T09:40:11.850Z,44.57
2023-05-01T09:41:11.864Z,43.87
2023-05-01T09:42:11.812Z,42.86
2023-05-01T09:43:11.950Z,43.57
2023-05-01T09:44:11.782Z,43.46
2023-05-01T09:45:11.771Z,44.78
2023-05-01T09:46:11.984Z,44.67
2023-05-01T09:47:11.803Z,43.46
2023-05-01T09:48:11.969Z,42.46
2023-05-01T09:49:11.722Z,43.16
2023-05-01T09:50:11.720Z,43.95
2023-05-01T09:51:11.709Z,44.15
2023-05-01T09:52:11.729Z,45.97
2023-05-01T09:53:11.667Z,45.03
2023-05-01T09:54:11.667Z,42.52
2023-05-01T09:55:11.651Z,45.84
2023-05-01T09:56:11.631Z,43.82
2023-05-01T09:57:11.697Z,44.43
2023-05-01T09:58:11.627Z,43.52
2023-05-01T09:59:11.593Z,44.31
2023-05-01T10:00:11.568Z,43.52
2023-05-01T10:01:11.619Z,42.52
2023-05-01T10:02:11.765Z,43.32
2023-05-01T10:03:11.686Z,43.73
2023-05-01T10:04:11.595Z,44.83
2023-05-01T10:05:11.517Z,45.24
2023-05-01T10:06:11.579Z,43.82
2023-05-01T10:07:11.498Z,44.43
2023-05-01T10:08:11.531Z,43.42
2023-05-01T10:09:11.465Z,44.73
2023-05-01T10:10:11.451Z,42.82
2023-05-01T10:11:11.442Z,42.41
2023-05-01T10:12:11.444Z,43.85
2023-05-01T10:13:11.394Z,44.33
2023-05-01T10:14:11.439Z,42.92
2023-05-01T10:15:24.069Z,43.82
2023-05-01T10:16:12.382Z,44.93
2023-05-01T10:17:11.450Z,45.44
2023-05-01T10:18:11.400Z,44.43
2023-05-01T10:19:11.363Z,43.82
2023-05-01T10:20:11.352Z,44.33
2023-05-01T10:21:11.303Z,43.93
2023-05-01T10:22:11.301Z,45.72
2023-05-01T10:23:11.282Z,44.51
2023-05-01T10:24:11.345Z,43.80
2023-05-01T10:25:11.254Z,44.31
2023-05-01T10:26:11.225Z,42.70
2023-05-01T10:27:11.250Z,42.60
2023-05-01T10:28:11.202Z,44.31
2023-05-01T10:29:11.213Z,44.81
2023-05-01T10:30:11.332Z,43.51
2023-05-01T10:31:11.222Z,44.69
2023-05-01T10:32:11.161Z,43.18
2023-05-01T10:33:11.152Z,43.88
2023-05-01T10:34:11.133Z,44.37
2023-05-01T10:35:11.125Z,43.06
2023-05-01T10:36:11.112Z,43.26
2023-05-01T10:37:12.058Z,43.46
2023-05-01T10:38:11.112Z,43.96
2023-05-01T10:39:11.063Z,43.46
2023-05-01T10:40:11.058Z,44.17
2023-05-01T10:41:11.091Z,44.67
2023-05-01T10:42:11.331Z,39.96
2023-05-01T10:43:11.000Z,40.30
2023-05-01T10:44:10.995Z,41.91
2023-05-01T10:45:10.985Z,44.01
2023-05-01T10:46:10.967Z,45.62
2023-05-01T10:47:10.961Z,43.51
2023-05-01T10:48:11.006Z,43.59
2023-05-01T10:49:10.934Z,43.88
2023-05-01T10:50:10.944Z,41.97
2023-05-01T10:51:10.906Z,42.05
2023-05-01T10:52:10.906Z,41.95
2023-05-01T10:53:10.880Z,42.25
2023-05-01T10:54:10.857Z,42.05
2023-05-01T10:55:10.854Z,43.66
2023-05-01T10:56:10.839Z,41.15
2023-05-01T10:57:10.828Z,40.97
2023-05-01T10:58:10.827Z,40.77
2023-05-01T10:59:10.910Z,41.37
2023-05-01T11:00:10.815Z,40.16
2023-05-01T11:01:10.777Z,41.06
2023-05-01T11:02:10.804Z,42.88
2023-05-01T11:03:10.768Z,43.06
2023-05-01T11:04:10.740Z,40.44
2023-05-01T11:05:10.786Z,40.56
2023-05-01T11:06:10.799Z,40.56
2023-05-01T11:07:10.906Z,40.77
2023-05-01T11:08:10.692Z,41.27
2023-05-01T11:09:10.677Z,42.47
2023-05-01T11:10:10.673Z,43.46
2023-05-01T11:11:10.660Z,41.83
2023-05-01T11:12:10.638Z,42.03
2023-05-01T11:13:10.613Z,42.01
2023-05-01T11:14:10.605Z,41.31
2023-05-01T11:15:10.609Z,40.11
2023-05-01T11:16:10.691Z,41.09
2023-05-01T11:17:10.561Z,40.99
2023-05-01T11:18:10.570Z,40.77
2023-05-01T11:19:10.531Z,38.06
2023-05-01T11:20:10.541Z,39.25
2023-05-01T11:21:10.534Z,40.45
2023-05-01T11:22:10.492Z,41.65
2023-05-01T11:23:10.477Z,39.75
2023-05-01T11:24:10.473Z,40.05
2023-05-01T11:25:10.458Z,39.86
2023-05-01T11:26:10.493Z,38.66
2023-05-01T11:27:10.420Z,39.47
2023-05-01T11:28:10.417Z,39.36
2023-05-01T11:29:10.395Z,38.76
2023-05-01T11:30:10.389Z,40.35
2023-05-01T11:31:10.387Z,38.56
2023-05-01T11:32:10.511Z,40.45
2023-05-01T11:33:11.133Z,39.04
2023-05-01T11:34:10.341Z,37.76
2023-05-01T11:35:10.336Z,37.76
2023-05-01T11:36:10.480Z,38.28
2023-05-01T11:37:10.309Z,38.98
2023-05-01T11:38:10.305Z,40.17
2023-05-01T11:39:10.284Z,40.35
2023-05-01T11:40:10.297Z,38.84
2023-05-01T11:41:10.250Z,40.45
2023-05-01T11:42:10.364Z,40.03
2023-05-01T11:43:10.216Z,39.23
2023-05-01T11:44:10.236Z,38.92
2023-05-01T11:45:10.197Z,39.73
2023-05-01T11:46:10.210Z,40.11
2023-05-01T11:47:10.177Z,38.68
2023-05-01T11:48:10.200Z,38.59
2023-05-01T11:49:10.147Z,37.48
2023-05-01T11:50:10.302Z,37.37
2023-05-01T11:51:10.119Z,38.07
2023-05-01T11:52:10.109Z,37.27
2023-05-01T11:53:10.073Z,37.37
2023-05-01T11:54:10.094Z,40.15
2023-05-01T11:55:10.061Z,39.13
2023-05-01T11:56:19.541Z,36.63
2023-05-01T11:57:11.039Z,38.73
2023-05-01T11:58:10.054Z,37.73
2023-05-01T11:59:10.028Z,34.84
2023-05-01T12:00:10.169Z,34.96
2023-05-01T12:01:09.999Z,35.56
2023-05-01T12:02:09.999Z,35.38
2023-05-01T12:03:10.095Z,35.50
2023-05-01T12:04:10.048Z,35.50
2023-05-01T12:05:09.988Z,36.20
2023-05-01T12:06:09.966Z,36.40
2023-05-01T12:07:09.956Z,35.18
2023-05-01T12:08:10.039Z,35.50
2023-05-01T12:09:09.906Z,37.59
2023-05-01T12:10:09.947Z,35.98
2023-05-01T12:11:09.913Z,36.16
2023-05-01T12:12:09.841Z,36.88
2023-05-01T12:13:09.845Z,37.77
2023-05-01T12:14:09.844Z,35.66
2023-05-01T12:15:09.806Z,35.08
2023-05-01T12:16:09.817Z,36.66
2023-05-01T12:17:09.887Z,36.87
2023-05-01T12:18:09.877Z,36.35
2023-05-01T12:19:09.741Z,36.55
2023-05-01T12:20:09.757Z,36.15
2023-05-01T12:21:09.729Z,37.05
2023-05-01T12:22:09.766Z,37.75
2023-05-01T12:23:09.731Z,37.15
2023-05-01T12:24:09.713Z,37.23
2023-05-01T12:25:09.687Z,36.13
2023-05-01T12:26:09.665Z,36.85
2023-05-01T12:27:09.679Z,36.65
2023-05-01T12:28:09.657Z,36.15
2023-05-01T12:29:09.650Z,35.44
2023-05-01T12:30:09.635Z,36.25
2023-05-01T12:31:09.623Z,36.05
2023-05-01T12:32:09.642Z,35.75
2023-05-01T12:33:09.623Z,35.46
2023-05-01T12:34:09.563Z,36.08
2023-05-01T12:35:09.543Z,37.18
2023-05-01T12:36:09.533Z,36.80
2023-05-01T12:37:09.537Z,36.52
2023-05-01T12:38:09.508Z,36.70
2023-05-01T12:39:09.565Z,37.28
2023-05-01T12:40:09.506Z,38.97
2023-05-01T12:41:09.564Z,36.46
2023-05-01T12:42:09.440Z,35.35
2023-05-01T12:43:09.499Z,36.44
2023-05-01T12:44:09.441Z,36.44
2023-05-01T12:45:09.413Z,36.75
2023-05-01T12:46:09.427Z,37.23
2023-05-01T12:47:09.396Z,37.03
2023-05-01T12:48:09.420Z,36.41
2023-05-01T12:49:09.372Z,34.81
2023-05-01T12:50:09.390Z,35.11
2023-05-01T12:51:09.353Z,34.19
2023-05-01T12:52:09.546Z,34.30
2023-05-01T12:53:09.324Z,34.89