createdAt,value
2023-03-06T00:01:17.917Z,2.57
2023-03-06T00:03:45.158Z,2.53
2023-03-06T00:06:11.697Z,2.51
2023-03-06T00:08:38.229Z,2.49
2023-03-06T00:11:05.014Z,2.49
2023-03-06T00:13:32.189Z,2.51
2023-03-06T00:16:00.944Z,2.55
2023-03-06T00:18:27.971Z,2.56
2023-03-06T00:20:55.046Z,2.50
2023-03-06T00:23:21.779Z,2.57
2023-03-06T00:25:48.311Z,2.59
2023-03-06T00:28:15.851Z,2.53
2023-03-06T00:30:43.338Z,2.51
2023-03-06T00:33:10.714Z,2.51
2023-03-06T00:35:39.161Z,2.57
2023-03-06T00:38:05.721Z,2.49
2023-03-06T00:40:32.222Z,2.53
2023-03-06T00:42:58.942Z,2.48
2023-03-06T00:45:25.639Z,2.49
2023-03-06T00:47:52.161Z,2.56
2023-03-06T00:50:18.684Z,2.52
2023-03-06T00:52:45.605Z,2.55
2023-03-06T00:55:13.207Z,2.46
2023-03-06T00:57:39.851Z,2.46
2023-03-06T01:00:06.912Z,2.46
2023-03-06T01:02:33.566Z,2.46
2023-03-06T01:05:00.638Z,2.51
2023-03-06T01:07:33.356Z,2.41
2023-03-06T01:10:00.134Z,2.43
2023-03-06T01:12:26.809Z,2.40
2023-03-06T01:14:53.420Z,2.43
2023-03-06T01:17:19.896Z,2.37
2023-03-06T01:19:46.438Z,2.33
2023-03-06T01:22:12.986Z,2.29
2023-03-06T01:24:39.544Z,2.24
2023-03-06T01:27:06.255Z,2.22
2023-03-06T01:29:32.788Z,2.24
2023-03-06T01:31:59.459Z,2.19
2023-03-06T01:34:26.252Z,2.14
2023-03-06T01:36:52.672Z,2.11
2023-03-06T01:39:19.128Z,2.01
2023-03-06T01:41:45.563Z,2.06
2023-03-06T01:44:13.755Z,1.94
2023-03-06T01:46:42.339Z,1.89
2023-03-06T01:49:14.024Z,1.83
2023-03-06T01:51:54.357Z,1.75
2023-03-06T01:54:34.543Z,1.74
2023-03-06T01:57:22.654Z,1.68
2023-03-06T01:59:55.422Z,1.62
2023-03-06T02:02:22.177Z,1.66
2023-03-06T02:04:48.995Z,1.59
2023-03-06T02:07:17.013Z,1.55
2023-03-06T02:09:43.685Z,1.70
2023-03-06T02:12:17.209Z,1.66
2023-03-06T02:14:44.358Z,1.71
2023-03-06T02:17:13.503Z,1.78
2023-03-06T02:20:00.833Z,1.78
2023-03-06T02:22:34.989Z,1.86
2023-03-06T02:25:26.792Z,1.91
2023-03-06T02:27:54.088Z,1.96
2023-03-06T02:30:21.325Z,1.95
2023-03-06T02:32:48.097Z,1.99
2023-03-06T02:35:20.314Z,2.07
2023-03-06T02:37:48.196Z,2.09
2023-03-06T02:40:18.010Z,2.12
2023-03-06T02:42:48.741Z,2.13
2023-03-06T02:45:23.109Z,2.13
2023-03-06T02:47:50.966Z,2.06
2023-03-06T02:50:19.256Z,2.10
2023-03-06T02:52:48.038Z,2.02
2023-03-06T02:55:16.292Z,1.94
2023-03-06T02:57:44.898Z,2.00
2023-03-06T03:00:13.605Z,1.88
2023-03-06T03:02:42.458Z,1.79
2023-03-06T03:05:11.630Z,1.84
2023-03-06T03:07:40.228Z,1.73
2023-03-06T03:10:09.474Z,1.69
2023-03-06T03:12:39.065Z,1.63
2023-03-06T03:15:07.953Z,1.58
2023-03-06T03:17:41.954Z,1.47
2023-03-06T03:20:14.829Z,1.50
2023-03-06T03:22:44.140Z,1.41
2023-03-06T03:25:11.598Z,1.39
2023-03-06T03:27:38.203Z,1.26
2023-03-06T03:30:05.260Z,1.22
2023-03-06T03:32:31.825Z,1.15
2023-03-06T03:34:58.469Z,1.16
2023-03-06T03:37:25.343Z,1.09
2023-03-06T03:39:51.844Z,1.11
2023-03-06T03:42:18.351Z,1.11
2023-03-06T03:44:44.934Z,1.18
2023-03-06T03:47:11.492Z,1.15
2023-03-06T03:49:38.991Z,1.03
2023-03-06T03:52:05.539Z,1.06
2023-03-06T03:54:32.019Z,1.00
2023-03-06T03:56:58.451Z,1.00
2023-03-06T03:59:25.535Z,0.92
2023-03-06T04:01:52.478Z,1.03
2023-03-06T04:04:19.594Z,0.94
2023-03-06T04:06:46.115Z,0.87
2023-03-06T04:09:12.646Z,0.86
2023-03-06T04:11:39.233Z,0.81
2023-03-06T04:14:08.178Z,0.83
2023-03-06T04:16:34.636Z,0.80
2023-03-06T04:19:01.390Z,0.92
2023-03-06T04:21:28.264Z,0.88
2023-03-06T04:23:54.737Z,0.90
2023-03-06T04:26:21.905Z,1.02
2023-03-06T04:28:48.541Z,0.94
2023-03-06T04:31:15.243Z,1.03
2023-03-06T04:33:41.833Z,1.04
2023-03-06T04:36:09.808Z,1.05
2023-03-06T04:38:36.366Z,1.15
2023-03-06T04:41:03.272Z,1.21
2023-03-06T04:43:29.991Z,1.23
2023-03-06T04:45:58.157Z,1.11
2023-03-06T04:48:24.719Z,1.13
2023-03-06T04:50:51.268Z,1.11
2023-03-06T04:53:19.608Z,1.07
2023-03-06T04:55:46.459Z,1.14
2023-03-06T05:11:30.291Z,1.15
2023-03-06T05:13:56.781Z,1.13
2023-03-06T05:16:23.617Z,1.07
2023-03-06T05:18:50.771Z,0.97
2023-03-06T05:21:17.386Z,0.92
2023-03-06T05:23:44.252Z,0.88
2023-03-06T05:26:12.589Z,0.88
2023-03-06T05:28:39.684Z,0.87
2023-03-06T05:31:07.255Z,0.85
2023-03-06T05:33:35.000Z,0.76
2023-03-06T05:36:03.126Z,0.80
2023-03-06T05:38:29.575Z,0.73
2023-03-06T05:40:56.117Z,0.66
2023-03-06T05:43:22.645Z,0.62
2023-03-06T05:45:50.600Z,0.60
2023-03-06T05:48:17.744Z,0.69
2023-03-06T05:50:44.505Z,0.71
2023-03-06T05:53:11.045Z,0.79
2023-03-06T05:55:37.580Z,0.88
2023-03-06T05:58:04.098Z,0.97
2023-03-06T06:00:30.624Z,0.93
2023-03-06T06:03:00.468Z,1.11
2023-03-06T06:05:27.561Z,1.20
2023-03-06T06:07:54.065Z,1.20
2023-03-06T06:10:20.628Z,1.23
2023-03-06T06:12:47.133Z,1.22
2023-03-06T06:15:15.355Z,1.28
2023-03-06T06:17:41.869Z,1.33
2023-03-06T06:20:11.398Z,1.37
2023-03-06T06:22:38.282Z,1.43
2023-03-06T06:25:06.337Z,1.44
2023-03-06T06:27:32.903Z,1.47
2023-03-06T06:29:59.451Z,1.59
2023-03-06T06:32:25.989Z,1.54
2023-03-06T06:34:52.506Z,1.55
2023-03-06T06:37:18.990Z,1.62
2023-03-06T06:39:45.494Z,1.77
2023-03-06T06:42:29.906Z,1.80
2023-03-06T06:44:58.172Z,1.91
2023-03-06T06:47:25.733Z,2.01
2023-03-06T06:49:54.136Z,2.08
2023-03-06T06:52:21.419Z,2.21
2023-03-06T06:54:48.016Z,2.18
2023-03-06T06:57:15.141Z,2.27
2023-03-06T06:59:41.768Z,2.32
2023-03-06T07:02:11.953Z,2.22
2023-03-06T07:04:44.322Z,2.32
2023-03-06T07:07:16.109Z,2.40
2023-03-06T07:09:42.604Z,2.43
2023-03-06T07:12:09.393Z,2.61
2023-03-06T07:14:36.353Z,2.79
2023-03-06T07:17:02.860Z,2.84
2023-03-06T07:19:29.415Z,3.08
2023-03-06T07:21:55.960Z,3.17
2023-03-06T07:24:22.573Z,3.44
2023-03-06T07:26:49.271Z,3.35
2023-03-06T07:29:16.109Z,3.45
2023-03-06T07:31:42.581Z,3.44
2023-03-06T07:34:12.848Z,3.13
2023-03-06T07:36:40.566Z,3.11
2023-03-06T07:39:08.154Z,3.06
2023-03-06T07:41:34.977Z,3.12
2023-03-06T07:44:01.635Z,3.52
2023-03-06T07:46:28.587Z,3.63
2023-03-06T07:48:55.631Z,3.91
2023-03-06T07:51:22.909Z,3.78
2023-03-06T07:53:49.955Z,3.62
2023-03-06T07:56:16.682Z,3.64
2023-03-06T07:58:44.871Z,3.94
2023-03-06T08:01:15.122Z,3.95
2023-03-06T08:03:41.910Z,4.43
2023-03-06T08:06:19.822Z,4.66
2023-03-06T08:08:47.337Z,4.71
2023-03-06T08:11:15.774Z,4.78
2023-03-06T08:13:42.866Z,5.21
2023-03-06T08:16:10.134Z,5.76
2023-03-06T08:18:39.584Z,5.67
2023-03-06T08:21:12.431Z,5.63
2023-03-06T08:23:39.185Z,5.87
2023-03-06T08:26:08.124Z,5.69
2023-03-06T08:28:34.951Z,5.49
2023-03-06T08:31:13.314Z,5.05
2023-03-06T08:33:40.782Z,5.31
2023-03-06T08:36:07.585Z,5.26
2023-03-06T08:38:34.071Z,5.31
2023-03-06T08:41:00.636Z,4.96
2023-03-06T08:43:27.229Z,4.68
2023-03-06T08:45:57.690Z,4.21
2023-03-06T08:48:24.831Z,3.97
2023-03-06T08:50:52.268Z,3.75
2023-03-06T08:53:18.825Z,3.74
2023-03-06T08:55:45.556Z,3.76
2023-03-06T08:58:12.144Z,3.93
2023-03-06T09:00:39.071Z,3.89
2023-03-06T09:03:06.163Z,3.85
2023-03-06T09:05:32.792Z,3.80
2023-03-06T09:07:59.264Z,3.84
2023-03-06T09:10:26.441Z,3.88
2023-03-06T09:12:55.028Z,3.78
2023-03-06T09:15:22.856Z,3.66
2023-03-06T09:17:50.846Z,3.52
2023-03-06T09:20:18.502Z,3.33
2023-03-06T09:22:45.710Z,3.42
2023-03-06T09:25:20.254Z,3.33
2023-03-06T09:27:55.477Z,3.31
2023-03-06T09:30:28.632Z,3.36
2023-03-06T09:32:55.141Z,3.54
2023-03-06T09:35:21.691Z,3.73
2023-03-06T09:37:48.087Z,4.27
2023-03-06T09:40:23.722Z,4.66
2023-03-06T09:42:50.243Z,5.22
2023-03-06T09:45:17.207Z,5.95
2023-03-06T09:47:48.016Z,6.80
2023-03-06T09:50:58.870Z,7.40
2023-03-06T09:53:47.790Z,7.11
2023-03-06T09:56:22.668Z,7.59
2023-03-06T09:58:53.039Z,7.87
2023-03-06T10:01:32.980Z,7.33
2023-03-06T10:04:37.600Z,7.39
2023-03-06T10:07:11.849Z,6.97
2023-03-06T10:09:57.824Z,6.42
2023-03-06T10:12:25.773Z,5.85
2023-03-06T10:15:00.837Z,5.93
2023-03-06T10:17:41.773Z,6.24
2023-03-06T10:20:22.402Z,6.38
2023-03-06T10:23:01.323Z,6.09
2023-03-06T10:25:38.909Z,6.00
2023-03-06T10:28:16.687Z,5.41
2023-03-06T10:30:51.312Z,5.39
2023-03-06T10:33:33.117Z,5.28
2023-03-06T10:35:59.976Z,5.49
2023-03-06T10:38:38.162Z,5.19
2023-03-06T10:41:10.685Z,5.22
2023-03-06T10:43:42.274Z,5.48
2023-03-06T10:46:11.460Z,5.46
2023-03-06T10:48:41.685Z,5.73
2023-03-06T10:51:19.988Z,5.64
2023-03-06T10:53:55.113Z,5.78
2023-03-06T10:56:34.842Z,5.77
2023-03-06T10:59:26.528Z,5.57
2023-03-06T11:01:55.405Z,5.30
2023-03-06T11:04:25.177Z,5.19
2023-03-06T11:07:23.691Z,5.04
2023-03-06T11:10:12.166Z,4.82
2023-03-06T11:12:40.707Z,4.70
2023-03-06T11:15:07.368Z,4.48
2023-03-06T11:17:42.165Z,4.14
2023-03-06T11:20:14.782Z,3.96
2023-03-06T11:22:41.720Z,3.90
2023-03-06T11:25:18.999Z,3.88
2023-03-06T11:27:47.368Z,4.02
2023-03-06T11:30:41.802Z,4.36
2023-03-06T11:33:18.091Z,4.81
2023-03-06T11:36:09.078Z,5.12
2023-03-06T11:38:51.972Z,5.47
2023-03-06T11:41:38.771Z,5.42
2023-03-06T11:44:13.853Z,5.47
2023-03-06T11:46:44.502Z,5.46
2023-03-06T11:49:20.621Z,5.35
2023-03-06T11:51:59.114Z,5.59
2023-03-06T11:54:25.943Z,5.22
2023-03-06T11:57:02.795Z,5.09
2023-03-06T11:59:56.846Z,4.63
2023-03-06T12:02:33.455Z,4.84
2023-03-06T12:05:22.794Z,5.00
2023-03-06T12:07:57.701Z,5.59
2023-03-06T12:10:31.475Z,6.20
2023-03-06T12:13:27.330Z,6.69
2023-03-06T12:16:02.299Z,7.12
2023-03-06T12:18:54.806Z,6.82
2023-03-06T12:21:31.027Z,6.80
2023-03-06T12:24:15.816Z,6.69
2023-03-06T12:27:25.505Z,6.80
2023-03-06T12:29:56.411Z,6.65
2023-03-06T12:32:38.339Z,6.56
2023-03-06T12:35:35.802Z,6.32
2023-03-06T12:38:26.837Z,6.25
2023-03-06T12:41:12.997Z,5.78
2023-03-06T12:43:48.685Z,5.70
2023-03-06T12:46:25.759Z,6.12
2023-03-06T12:49:31.901Z,6.27
2023-03-06T12:51:59.923Z,6.36
2023-03-06T12:54:29.462Z,6.66
2023-03-06T12:56:58.167Z,6.28
2023-03-06T12:59:44.327Z,6.06
2023-03-06T13:02:14.199Z,6.00
2023-03-06T13:05:00.616Z,6.04
2023-03-06T13:07:46.079Z,5.95
2023-03-06T13:10:21.583Z,5.70
2023-03-06T13:13:01.007Z,5.63
2023-03-06T13:15:39.177Z,5.61
2023-03-06T13:18:23.933Z,5.54
2023-03-06T13:20:54.603Z,5.04
2023-03-06T13:23:30.189Z,5.02
2023-03-06T13:25:58.254Z,5.16
2023-03-06T13:28:46.104Z,5.02
2023-03-06T13:31:26.563Z,4.99
2023-03-06T13:33:59.353Z,5.41
2023-03-06T13:36:29.677Z,5.41
2023-03-06T13:39:12.028Z,5.48
2023-03-06T13:41:38.779Z,5.92
2023-03-06T13:44:20.991Z,6.20
2023-03-06T13:47:05.994Z,6.38
2023-03-06T13:49:33.461Z,6.39
2023-03-06T13:52:09.573Z,6.04
2023-03-06T13:54:58.088Z,5.88
2023-03-06T13:57:46.430Z,5.89
2023-03-06T14:00:32.653Z,6.18
2023-03-06T14:03:42.340Z,6.09
2023-03-06T14:06:34.100Z,6.13
2023-03-06T14:09:05.403Z,5.92
2023-03-06T14:11:32.989Z,5.64
2023-03-06T14:13:59.927Z,5.80
2023-03-06T14:16:32.672Z,6.12
2023-03-06T14:19:04.452Z,5.92
2023-03-06T14:21:38.603Z,5.69
2023-03-06T14:24:05.430Z,5.49
2023-03-06T14:26:33.501Z,5.56
2023-03-06T14:29:01.900Z,5.26
2023-03-06T14:31:42.820Z,5.31
2023-03-06T14:34:21.585Z,5.23
2023-03-06T14:36:50.576Z,5.18
2023-03-06T14:39:27.477Z,5.00
2023-03-06T14:42:16.731Z,4.89
2023-03-06T14:44:43.277Z,4.76
2023-03-06T14:47:28.497Z,4.96
2023-03-06T14:50:25.873Z,4.88
2023-03-06T14:53:04.288Z,4.89
2023-03-06T14:55:33.078Z,5.08
2023-03-06T14:58:11.898Z,5.31
2023-03-06T15:00:43.524Z,5.58
2023-03-06T15:03:24.604Z,5.90
2023-03-06T15:05:51.996Z,5.73
2023-03-06T15:08:22.221Z,5.75
2023-03-06T15:11:00.076Z,5.48
2023-03-06T15:13:29.739Z,5.28
2023-03-06T15:16:08.673Z,5.30
2023-03-06T15:18:39.009Z,5.35
2023-03-06T15:21:25.162Z,5.43
2023-03-06T15:23:53.968Z,5.51
2023-03-06T15:26:23.980Z,5.67
2023-03-06T15:29:09.922Z,5.58
2023-03-06T15:31:38.852Z,5.50
2023-03-06T15:34:11.422Z,5.21
2023-03-06T15:36:42.430Z,5.18
2023-03-06T15:39:27.321Z,5.08
2023-03-06T15:41:58.226Z,5.20
2023-03-06T15:44:25.089Z,5.11
2023-03-06T15:46:56.312Z,4.95
2023-03-06T15:49:26.077Z,4.86
2023-03-06T15:51:52.712Z,4.66
2023-03-06T15:54:19.234Z,4.38
2023-03-06T15:56:47.245Z,4.09
2023-03-06T15:59:25.252Z,3.86
2023-03-06T16:01:52.628Z,3.63
2023-03-06T16:04:19.885Z,3.47
2023-03-06T16:06:46.434Z,3.40
2023-03-06T16:09:13.828Z,3.30
2023-03-06T16:11:44.774Z,3.20
2023-03-06T16:14:21.351Z,3.06
2023-03-06T16:16:48.590Z,2.81
2023-03-06T16:19:27.762Z,2.55
2023-03-06T16:21:56.266Z,2.42
2023-03-06T16:24:23.147Z,2.30
2023-03-06T16:26:51.400Z,2.24
2023-03-06T16:29:23.965Z,2.12
2023-03-06T16:31:51.026Z,2.16
2023-03-06T16:34:19.824Z,2.21
2023-03-06T16:36:47.963Z,2.26
2023-03-06T16:39:20.129Z,2.21
2023-03-06T16:41:47.145Z,2.12
2023-03-06T16:44:13.727Z,2.06
2023-03-06T16:46:42.794Z,2.12
2023-03-06T16:49:17.563Z,2.07
2023-03-06T16:51:45.100Z,1.97
2023-03-06T16:54:12.176Z,2.04
2023-03-06T16:56:38.617Z,2.10
2023-03-06T16:59:05.243Z,2.00
2023-03-06T17:01:31.773Z,2.08
2023-03-06T17:03:59.047Z,2.05
2023-03-06T17:06:25.639Z,2.10
2023-03-06T17:08:52.228Z,2.04
2023-03-06T17:11:20.291Z,2.00
2023-03-06T17:13:47.538Z,2.01
2023-03-06T17:16:18.042Z,2.09
2023-03-06T17:18:45.688Z,2.05
2023-03-06T17:21:15.617Z,1.89
2023-03-06T17:23:42.921Z,2.03
2023-03-06T17:26:19.086Z,2.16
2023-03-06T17:28:46.543Z,2.05
2023-03-06T17:31:16.007Z,2.08
2023-03-06T17:33:42.802Z,2.06
2023-03-06T17:36:10.030Z,2.11
2023-03-06T17:38:36.931Z,2.12
2023-03-06T17:41:07.491Z,2.00
2023-03-06T17:43:34.180Z,2.05
2023-03-06T17:46:05.183Z,1.93
2023-03-06T17:48:31.872Z,1.92
2023-03-06T17:50:58.728Z,1.98
2023-03-06T17:53:25.539Z,2.05
2023-03-06T17:55:52.377Z,2.11
2023-03-06T17:58:18.917Z,2.19
2023-03-06T18:00:45.891Z,2.31
2023-03-06T18:03:12.733Z,2.29
2023-03-06T18:05:39.282Z,2.27
2023-03-06T18:08:08.285Z,2.29
2023-03-06T18:10:34.870Z,2.35
2023-03-06T18:13:01.385Z,2.31
2023-03-06T18:15:28.012Z,2.36
2023-03-06T18:17:56.629Z,2.46
2023-03-06T18:20:23.103Z,2.45
2023-03-06T18:22:49.575Z,2.48
2023-03-06T18:25:16.215Z,2.49
2023-03-06T18:27:42.787Z,2.48
2023-03-06T18:30:10.056Z,2.51
2023-03-06T18:32:36.522Z,2.48
2023-03-06T18:35:03.046Z,2.50
2023-03-06T18:37:30.393Z,2.38
2023-03-06T18:39:56.935Z,2.35
2023-03-06T18:42:24.635Z,2.33
2023-03-06T18:44:51.100Z,2.31
2023-03-06T18:47:17.619Z,2.29
2023-03-06T18:49:45.948Z,2.19
2023-03-06T18:52:12.889Z,2.23
2023-03-06T18:54:39.512Z,2.21
2023-03-06T18:57:06.143Z,2.23
2023-03-06T18:59:32.541Z,2.22
2023-03-06T19:01:59.288Z,2.27
2023-03-06T19:04:26.815Z,2.27
2023-03-06T19:06:54.604Z,2.25
2023-03-06T19:09:21.658Z,2.25
2023-03-06T19:11:48.743Z,2.20
2023-03-06T19:14:16.347Z,2.14
2023-03-06T19:16:42.903Z,2.08
2023-03-06T19:19:09.477Z,2.12
2023-03-06T19:21:35.893Z,2.11
2023-03-06T19:24:03.108Z,2.09
2023-03-06T19:26:29.658Z,2.09
2023-03-06T19:28:56.374Z,2.05
2023-03-06T19:31:25.776Z,2.02
2023-03-06T19:33:53.658Z,1.99
2023-03-06T19:36:23.650Z,2.03
2023-03-06T19:38:54.248Z,2.04
2023-03-06T19:41:20.986Z,2.01
2023-03-06T19:43:52.300Z,1.97
2023-03-06T19:46:20.091Z,1.85
2023-03-06T19:48:47.247Z,1.89
2023-03-06T19:51:13.880Z,1.84
2023-03-06T19:53:40.720Z,1.92
2023-03-06T19:56:10.027Z,1.81
2023-03-06T19:58:36.716Z,1.81
2023-03-06T20:01:08.515Z,1.77
2023-03-06T20:03:35.286Z,1.80
2023-03-06T20:06:02.882Z,1.69
2023-03-06T20:08:29.454Z,1.67
2023-03-06T20:10:56.059Z,1.64
2023-03-06T20:13:22.729Z,1.61
2023-03-06T20:15:49.268Z,1.57
2023-03-06T20:18:15.852Z,1.56
2023-03-06T20:20:42.338Z,1.47
2023-03-06T20:23:08.923Z,1.50
2023-03-06T20:25:36.318Z,1.41
2023-03-06T20:28:03.553Z,1.30
2023-03-06T20:30:37.706Z,1.19
2023-03-06T20:33:05.277Z,1.14
2023-03-06T20:35:31.913Z,1.04
2023-03-06T20:37:59.760Z,0.90
2023-03-06T20:40:26.548Z,0.82
2023-03-06T20:42:53.810Z,0.78
2023-03-06T20:45:20.391Z,0.70
2023-03-06T20:47:47.265Z,0.64
2023-03-06T20:50:15.351Z,0.58
2023-03-06T20:52:41.947Z,0.53
2023-03-06T20:55:08.934Z,0.52
2023-03-06T20:57:35.552Z,0.56
2023-03-06T21:00:02.386Z,0.53
2023-03-06T21:02:30.157Z,0.65
2023-03-06T21:04:56.639Z,0.71
2023-03-06T21:07:23.161Z,0.74
2023-03-06T21:09:49.825Z,0.83
2023-03-06T21:12:16.441Z,0.86
2023-03-06T21:14:43.083Z,0.93
2023-03-06T21:17:09.675Z,0.96
2023-03-06T21:19:36.844Z,0.98
2023-03-06T21:22:03.500Z,1.03
2023-03-06T21:24:30.034Z,1.02
2023-03-06T21:26:56.563Z,1.04
2023-03-06T21:29:23.021Z,1.00
2023-03-06T21:31:49.654Z,1.03
2023-03-06T21:34:16.332Z,0.91
2023-03-06T21:36:43.531Z,0.85
2023-03-06T21:39:10.261Z,0.81
2023-03-06T21:41:38.149Z,0.83
2023-03-06T21:44:05.808Z,0.99
2023-03-06T21:46:32.813Z,0.99
2023-03-06T21:48:59.799Z,0.85
2023-03-06T21:51:27.138Z,0.69
2023-03-06T21:53:54.368Z,0.67
2023-03-06T21:56:22.879Z,0.44
2023-03-06T21:58:49.386Z,0.52
2023-03-06T22:01:18.787Z,0.54
2023-03-06T22:03:46.102Z,0.46
2023-03-06T22:06:15.189Z,0.37
2023-03-06T22:08:42.463Z,0.42
2023-03-06T22:11:14.518Z,0.31
2023-03-06T22:13:42.371Z,0.32
2023-03-06T22:16:09.395Z,0.24
2023-03-06T22:18:36.398Z,0.22
2023-03-06T22:21:09.325Z,0.38
2023-03-06T22:23:36.042Z,0.47
2023-03-06T22:26:11.241Z,0.54
2023-03-06T22:28:38.030Z,0.41
2023-03-06T22:31:12.176Z,0.53
2023-03-06T22:33:38.690Z,0.33
2023-03-06T22:36:11.065Z,0.49
2023-03-06T22:38:39.705Z,0.55
2023-03-06T22:41:06.603Z,0.42
2023-03-06T22:43:33.496Z,0.37
2023-03-06T22:46:02.022Z,0.38
2023-03-06T22:48:28.596Z,0.51
2023-03-06T22:50:55.206Z,0.42
2023-03-06T22:53:21.708Z,0.65
2023-03-06T22:55:48.132Z,0.53
2023-03-06T22:58:14.641Z,0.40
2023-03-06T23:00:41.399Z,0.45
2023-03-06T23:03:08.223Z,0.62
2023-03-06T23:05:34.763Z,0.75
2023-03-06T23:08:01.321Z,0.80
2023-03-06T23:10:27.797Z,0.78
2023-03-06T23:12:54.400Z,0.86
2023-03-06T23:15:20.897Z,1.08
2023-03-06T23:17:47.504Z,1.16
2023-03-06T23:20:14.584Z,1.16
2023-03-06T23:22:41.164Z,1.21
2023-03-06T23:25:08.175Z,1.25
2023-03-06T23:27:35.996Z,1.21
2023-03-06T23:30:04.530Z,1.18
2023-03-06T23:32:33.605Z,1.15
2023-03-06T23:35:00.372Z,1.27
2023-03-06T23:37:26.822Z,1.25
2023-03-06T23:39:53.282Z,1.35
2023-03-06T23:42:20.017Z,1.30
2023-03-06T23:44:46.768Z,1.32
2023-03-06T23:47:13.168Z,1.32
2023-03-06T23:49:40.075Z,1.30
2023-03-06T23:52:06.628Z,1.20
2023-03-06T23:54:34.303Z,1.32
2023-03-06T23:57:01.049Z,1.34
2023-03-06T23:59:27.761Z,1.29
