createdAt,value
2022-09-09T00:00:25.197Z,3.60
2022-09-09T00:03:15.528Z,3.50
2022-09-09T00:05:53.715Z,3.28
2022-09-09T00:08:24.355Z,3.40
2022-09-09T00:10:59.743Z,3.60
2022-09-09T00:13:43.620Z,3.70
2022-09-09T00:16:25.950Z,3.70
2022-09-09T00:18:55.204Z,4.13
2022-09-09T00:21:30.734Z,3.95
2022-09-09T00:23:57.465Z,3.47
2022-09-09T00:26:24.801Z,3.47
2022-09-09T00:29:05.169Z,3.92
2022-09-09T00:31:32.952Z,3.50
2022-09-09T00:34:10.436Z,3.25
2022-09-09T00:36:38.056Z,3.70
2022-09-09T00:39:05.169Z,3.30
2022-09-09T00:41:38.800Z,3.40
2022-09-09T00:44:52.075Z,3.40
2022-09-09T00:47:27.190Z,4.15
2022-09-09T00:50:18.032Z,3.25
2022-09-09T00:53:01.764Z,3.73
2022-09-09T00:55:38.946Z,4.57
2022-09-09T00:58:09.067Z,5.18
2022-09-09T01:00:54.310Z,4.63
2022-09-09T01:03:29.826Z,4.65
2022-09-09T01:06:06.115Z,4.47
2022-09-09T01:09:03.233Z,4.60
2022-09-09T01:11:50.888Z,4.35
2022-09-09T01:14:35.705Z,4.80
2022-09-09T01:17:08.609Z,4.75
2022-09-09T01:19:50.248Z,3.97
2022-09-09T01:22:27.381Z,3.63
2022-09-09T01:25:11.118Z,3.75
2022-09-09T01:27:38.572Z,4.05
2022-09-09T01:30:14.086Z,4.85
2022-09-09T01:32:48.137Z,3.80
2022-09-09T01:35:42.344Z,4.10
2022-09-09T01:38:09.114Z,4.20
2022-09-09T01:40:35.744Z,4.18
2022-09-09T01:43:02.181Z,4.20
2022-09-09T01:45:29.735Z,4.83
2022-09-09T01:47:57.469Z,5.90
2022-09-09T01:50:24.682Z,4.80
2022-09-09T01:52:56.790Z,5.05
2022-09-09T01:55:31.016Z,4.10
2022-09-09T01:58:17.642Z,4.47
2022-09-09T02:01:01.182Z,3.72
2022-09-09T02:03:34.673Z,4.95
2022-09-09T02:06:19.797Z,4.22
2022-09-09T02:08:46.334Z,4.93
2022-09-09T02:11:14.615Z,4.77
2022-09-09T02:13:43.818Z,4.57
2022-09-09T02:16:29.121Z,4.68
2022-09-09T02:19:27.800Z,4.53
2022-09-09T02:21:57.304Z,4.95
2022-09-09T02:24:24.049Z,5.50
2022-09-09T02:26:54.175Z,4.93
2022-09-09T02:29:25.269Z,5.28
2022-09-09T02:31:54.748Z,6.07
2022-09-09T02:34:25.158Z,5.30
2022-09-09T02:36:54.766Z,4.97
2022-09-09T02:39:21.247Z,5.30
2022-09-09T02:41:48.351Z,5.05
2022-09-09T02:44:20.530Z,4.93
2022-09-09T02:46:54.894Z,6.07
2022-09-09T02:49:31.237Z,5.53
2022-09-09T02:52:21.138Z,5.43
2022-09-09T02:54:49.937Z,5.60
2022-09-09T02:57:26.514Z,5.28
2022-09-09T02:59:53.707Z,5.22
2022-09-09T03:02:20.233Z,6.13
2022-09-09T03:04:51.729Z,5.43
2022-09-09T03:07:19.445Z,5.35
2022-09-09T03:09:46.564Z,5.28
2022-09-09T03:12:13.096Z,5.70
2022-09-09T03:14:40.119Z,5.53
2022-09-09T03:17:07.006Z,5.35
2022-09-09T03:19:36.239Z,6.05
2022-09-09T03:22:02.716Z,5.50
2022-09-09T03:24:29.115Z,5.10
2022-09-09T03:26:56.762Z,5.23
2022-09-09T03:29:23.202Z,5.05
2022-09-09T03:31:49.736Z,5.97
2022-09-09T03:34:16.279Z,5.70
2022-09-09T03:36:42.768Z,5.35
2022-09-09T03:39:09.189Z,6.17
2022-09-09T03:41:35.608Z,5.25
2022-09-09T03:44:02.203Z,5.30
2022-09-09T03:46:28.637Z,5.82
2022-09-09T03:48:55.152Z,5.28
2022-09-09T03:51:22.938Z,6.30
2022-09-09T03:53:49.435Z,5.22
2022-09-09T03:56:16.190Z,5.30
2022-09-09T03:58:42.678Z,5.80
2022-09-09T04:01:14.329Z,5.50
2022-09-09T04:03:41.990Z,5.47
2022-09-09T04:06:10.547Z,5.60
2022-09-09T04:08:37.234Z,5.70
2022-09-09T04:11:07.388Z,5.07
2022-09-09T04:13:35.150Z,5.97
2022-09-09T04:16:04.587Z,6.13
2022-09-09T04:18:32.059Z,5.38
2022-09-09T04:20:58.897Z,5.55
2022-09-09T04:23:28.157Z,5.80
2022-09-09T04:25:56.239Z,5.55
2022-09-09T04:28:24.956Z,5.80
2022-09-09T04:30:51.953Z,5.78
2022-09-09T04:33:18.386Z,5.63
2022-09-09T04:35:46.919Z,5.03
2022-09-09T04:38:13.542Z,5.35
2022-09-09T04:40:43.754Z,4.67
2022-09-09T04:43:14.294Z,5.32
2022-09-09T04:45:41.901Z,4.70
2022-09-09T04:48:09.109Z,5.05
2022-09-09T04:50:35.510Z,5.40
2022-09-09T04:53:03.031Z,4.97
2022-09-09T04:55:29.704Z,5.07
2022-09-09T04:57:56.122Z,5.00
2022-09-09T05:00:22.520Z,5.47
2022-09-09T05:02:48.948Z,4.88
2022-09-09T05:05:15.443Z,4.50
2022-09-09T05:07:42.692Z,4.68
2022-09-09T05:10:09.501Z,4.57
2022-09-09T05:12:35.938Z,5.22
2022-09-09T05:15:02.589Z,4.57
2022-09-09T05:17:29.880Z,5.00
2022-09-09T05:19:56.315Z,4.88
2022-09-09T05:22:24.058Z,4.38
2022-09-09T05:24:54.044Z,4.60
2022-09-09T05:27:20.480Z,4.72
2022-09-09T05:29:47.415Z,4.57
2022-09-09T05:32:16.017Z,4.40
2022-09-09T05:34:42.624Z,4.65
2022-09-09T05:37:09.074Z,4.75
2022-09-09T05:39:37.831Z,4.88
2022-09-09T05:42:05.430Z,4.77
2022-09-09T05:44:32.464Z,4.82
2022-09-09T05:46:59.076Z,4.88
2022-09-09T05:49:26.273Z,3.88
2022-09-09T05:51:52.778Z,4.65
2022-09-09T05:54:19.618Z,4.43
2022-09-09T05:56:49.829Z,4.60
2022-09-09T05:59:18.166Z,4.57
2022-09-09T06:01:46.356Z,5.10
2022-09-09T06:04:13.366Z,4.53
2022-09-09T06:06:40.915Z,4.23
2022-09-09T06:09:10.843Z,4.90
2022-09-09T06:11:39.625Z,5.80
2022-09-09T06:14:07.175Z,4.93
2022-09-09T06:16:34.747Z,5.60
2022-09-09T06:19:02.122Z,4.97
2022-09-09T06:21:39.480Z,4.35
2022-09-09T06:24:08.266Z,4.18
2022-09-09T06:26:41.584Z,3.78
2022-09-09T06:29:08.646Z,3.75
2022-09-09T06:31:37.791Z,3.70
2022-09-09T06:34:08.982Z,3.55
2022-09-09T06:36:38.044Z,4.03
2022-09-09T06:39:05.303Z,4.90
2022-09-09T06:41:33.976Z,3.70
2022-09-09T06:44:00.711Z,3.57
2022-09-09T06:46:29.564Z,4.00
2022-09-09T06:48:59.721Z,3.63
2022-09-09T06:51:31.496Z,3.85
2022-09-09T06:54:00.203Z,3.80
2022-09-09T06:56:31.216Z,3.63
2022-09-09T06:59:00.289Z,4.20
2022-09-09T07:01:29.790Z,4.10
2022-09-09T07:03:59.842Z,4.32
2022-09-09T07:06:28.943Z,3.92
2022-09-09T07:08:58.728Z,3.53
2022-09-09T07:11:30.909Z,3.47
2022-09-09T07:14:01.323Z,3.63
2022-09-09T07:16:28.809Z,3.00
2022-09-09T07:18:58.912Z,4.00
2022-09-09T07:21:29.983Z,3.47
2022-09-09T07:23:57.008Z,3.65
2022-09-09T07:26:26.300Z,4.00
2022-09-09T07:28:53.126Z,3.38
2022-09-09T07:31:34.986Z,3.42
2022-09-09T07:34:02.175Z,3.80
2022-09-09T07:36:37.710Z,2.97
2022-09-09T07:39:07.803Z,3.65
2022-09-09T07:41:36.003Z,2.97
2022-09-09T07:44:11.829Z,4.25
2022-09-09T07:46:40.789Z,3.43
2022-09-09T07:49:08.048Z,3.70
2022-09-09T07:51:40.171Z,3.50
2022-09-09T07:54:10.211Z,3.20
2022-09-09T07:56:40.108Z,3.45
2022-09-09T07:59:07.313Z,2.80
2022-09-09T08:01:40.302Z,3.60
2022-09-09T08:04:18.232Z,3.00
2022-09-09T08:06:47.931Z,3.42
2022-09-09T08:09:14.912Z,3.35
2022-09-09T08:11:42.139Z,3.50
2022-09-09T08:14:10.197Z,3.70
2022-09-09T08:16:41.290Z,3.08
2022-09-09T08:19:08.413Z,3.05
2022-09-09T08:21:37.569Z,3.25
2022-09-09T08:24:06.090Z,3.37
2022-09-09T08:26:38.326Z,3.22
2022-09-09T08:29:07.598Z,3.63
2022-09-09T08:32:00.836Z,3.47
2022-09-09T08:34:28.083Z,3.63
2022-09-09T08:36:55.398Z,3.10
2022-09-09T08:39:23.747Z,3.30
2022-09-09T08:42:12.771Z,3.53
2022-09-09T08:45:01.436Z,4.35
2022-09-09T08:48:00.949Z,3.90
2022-09-09T08:50:30.901Z,3.53
2022-09-09T08:53:22.839Z,3.97
2022-09-09T08:56:09.893Z,4.57
2022-09-09T08:58:51.329Z,4.18
2022-09-09T09:01:29.931Z,3.00
2022-09-09T09:04:08.619Z,2.97
2022-09-09T09:07:07.298Z,3.60
2022-09-09T09:10:02.872Z,3.75
2022-09-09T09:12:39.952Z,3.70
2022-09-09T09:15:18.096Z,3.28
2022-09-09T09:17:44.789Z,2.80
2022-09-09T09:20:24.157Z,3.20
2022-09-09T09:22:53.796Z,2.88
2022-09-09T09:25:40.537Z,3.33
2022-09-09T09:28:18.745Z,2.78
2022-09-09T09:30:55.648Z,3.30
2022-09-09T09:33:25.118Z,3.40
2022-09-09T09:35:52.090Z,3.63
2022-09-09T09:41:10.906Z,3.10
2022-09-09T09:43:40.914Z,2.93
2022-09-09T09:46:26.572Z,2.90
2022-09-09T09:49:01.054Z,3.65
2022-09-09T09:51:29.912Z,2.85
2022-09-09T09:54:10.705Z,2.92
2022-09-09T09:56:37.341Z,3.40
2022-09-09T09:59:09.352Z,2.97
2022-09-09T10:01:44.543Z,3.35
2022-09-09T10:04:19.736Z,2.90
2022-09-09T10:06:46.202Z,2.47
2022-09-09T10:09:35.246Z,3.00
2022-09-09T10:12:16.663Z,3.05
2022-09-09T10:15:18.066Z,3.22
2022-09-09T10:18:03.871Z,2.75
2022-09-09T10:21:01.693Z,3.90
2022-09-09T10:23:49.486Z,3.43
2022-09-09T10:26:19.667Z,3.35
2022-09-09T10:29:23.330Z,2.90
2022-09-09T10:32:09.813Z,3.10
2022-09-09T10:35:02.175Z,3.90
2022-09-09T10:37:38.469Z,3.90
2022-09-09T10:40:27.310Z,3.83
2022-09-09T10:43:30.621Z,3.50
2022-09-09T10:46:06.137Z,3.47
2022-09-09T10:48:44.351Z,3.97
2022-09-09T10:51:18.343Z,3.90
2022-09-09T10:53:57.267Z,4.10
2022-09-09T10:56:24.911Z,3.60
2022-09-09T10:59:05.830Z,3.78
2022-09-09T11:01:42.907Z,3.85
2022-09-09T11:04:24.934Z,3.30
2022-09-09T11:06:58.058Z,3.28
2022-09-09T11:09:43.226Z,3.85
2022-09-09T11:12:16.803Z,3.67
2022-09-09T11:15:04.151Z,3.15
2022-09-09T11:17:51.744Z,3.00
2022-09-09T11:20:18.942Z,3.28
2022-09-09T11:22:59.074Z,2.83
2022-09-09T11:25:48.474Z,2.80
2022-09-09T11:28:17.974Z,3.08
2022-09-09T11:30:56.126Z,3.10
2022-09-09T11:33:26.198Z,2.97
2022-09-09T11:36:05.898Z,2.88
2022-09-09T11:38:39.908Z,3.10
2022-09-09T11:41:10.054Z,2.88
2022-09-09T11:44:00.398Z,4.17
2022-09-09T11:46:37.484Z,2.80
2022-09-09T11:49:06.550Z,3.38
2022-09-09T11:51:34.934Z,3.05
2022-09-09T11:54:30.415Z,3.17
2022-09-09T11:56:57.749Z,2.73
2022-09-09T11:59:34.348Z,2.78
2022-09-09T12:02:04.798Z,3.17
2022-09-09T12:04:37.937Z,2.63
2022-09-09T12:07:07.016Z,3.10
2022-09-09T12:09:49.569Z,3.03
2022-09-09T12:12:16.009Z,3.40
2022-09-09T12:14:42.416Z,3.70
2022-09-09T12:17:27.394Z,3.90
2022-09-09T12:20:34.686Z,4.28
2022-09-09T12:23:27.968Z,3.90
2022-09-09T12:25:57.034Z,3.20
2022-09-09T12:28:44.851Z,2.95
2022-09-09T12:31:19.301Z,3.45
2022-09-09T12:33:49.070Z,3.55
2022-09-09T12:36:20.524Z,2.87
2022-09-09T12:38:47.694Z,3.10
2022-09-09T12:41:24.371Z,3.28
2022-09-09T12:43:51.805Z,2.83
2022-09-09T12:46:46.009Z,2.90
2022-09-09T12:49:35.804Z,2.60
2022-09-09T12:52:10.861Z,2.53
2022-09-09T12:54:38.670Z,3.00
2022-09-09T12:57:06.719Z,2.72
2022-09-09T12:59:46.126Z,3.17
2022-09-09T13:02:25.727Z,3.07
2022-09-09T13:04:53.467Z,3.03
2022-09-09T13:07:21.016Z,3.03
2022-09-09T13:09:49.697Z,3.10
2022-09-09T13:12:26.338Z,3.05
2022-09-09T13:14:57.194Z,2.60
2022-09-09T13:17:26.684Z,3.50
2022-09-09T13:19:54.239Z,3.30
2022-09-09T13:22:31.665Z,3.45
2022-09-09T13:25:04.747Z,3.42
2022-09-09T13:27:39.627Z,3.47
2022-09-09T13:30:23.883Z,4.03
2022-09-09T13:33:05.832Z,2.70
2022-09-09T13:35:33.623Z,3.60
2022-09-09T13:38:09.537Z,3.10
2022-09-09T13:40:37.842Z,3.00
2022-09-09T13:43:04.614Z,2.95
2022-09-09T13:45:31.252Z,3.20
2022-09-09T13:47:57.834Z,3.05
2022-09-09T13:50:29.999Z,2.90
2022-09-09T13:53:00.325Z,2.93
2022-09-09T13:55:29.133Z,3.00
2022-09-09T13:58:03.669Z,3.05
2022-09-09T14:00:32.225Z,3.10
2022-09-09T14:02:58.739Z,3.08
2022-09-09T14:05:26.078Z,2.80
2022-09-09T14:07:53.347Z,3.22
2022-09-09T14:10:20.440Z,2.83
2022-09-09T14:12:47.693Z,3.00
2022-09-09T14:15:15.436Z,2.50
2022-09-09T14:17:41.885Z,2.47
2022-09-09T14:20:09.474Z,2.63
2022-09-09T14:22:37.360Z,2.10
2022-09-09T14:25:04.607Z,2.47
2022-09-09T14:27:31.151Z,2.40
2022-09-09T14:29:58.655Z,2.50
2022-09-09T14:32:25.148Z,2.13
2022-09-09T14:34:51.645Z,2.53
2022-09-09T14:37:19.439Z,2.63
2022-09-09T14:39:47.923Z,2.30
2022-09-09T14:42:15.873Z,2.23
2022-09-09T14:44:42.541Z,2.22
2022-09-09T14:47:09.427Z,2.10
2022-09-09T14:49:36.849Z,2.30
2022-09-09T14:52:03.610Z,2.58
2022-09-09T14:54:30.126Z,1.90
2022-09-09T14:56:58.119Z,1.95
2022-09-09T14:59:24.662Z,2.35
2022-09-09T15:01:51.338Z,2.35
2022-09-09T15:04:18.226Z,1.85
2022-09-09T15:06:48.037Z,1.70
2022-09-09T15:09:15.538Z,1.60
2022-09-09T15:11:42.014Z,1.60
2022-09-09T15:14:10.025Z,1.80
2022-09-09T15:16:37.298Z,2.13
2022-09-09T15:19:04.665Z,1.60
2022-09-09T15:21:35.369Z,2.05
2022-09-09T15:24:01.873Z,2.03
2022-09-09T15:26:28.671Z,2.22
2022-09-09T15:28:55.740Z,2.55
2022-09-09T15:31:24.312Z,1.97
2022-09-09T15:34:01.573Z,1.80
2022-09-09T15:36:39.188Z,1.63
2022-09-09T15:39:08.694Z,1.48
2022-09-09T15:41:35.630Z,1.63
2022-09-09T15:44:02.734Z,1.70
2022-09-09T15:46:29.340Z,1.83
2022-09-09T15:49:03.791Z,1.92
2022-09-09T15:51:42.316Z,1.70
2022-09-09T15:54:10.955Z,2.22
2022-09-09T15:56:37.388Z,1.80
2022-09-09T15:59:04.595Z,2.45
2022-09-09T16:01:32.774Z,1.85
2022-09-09T16:04:00.946Z,2.00
2022-09-09T16:06:29.707Z,2.10
2022-09-09T16:08:58.042Z,2.13
2022-09-09T16:11:36.945Z,2.10
2022-09-09T16:14:05.045Z,2.30
2022-09-09T16:16:32.201Z,2.22
2022-09-09T16:19:01.026Z,2.20
2022-09-09T16:21:33.916Z,2.20
2022-09-09T16:24:03.350Z,2.15
2022-09-09T16:26:32.376Z,2.08
2022-09-09T16:29:00.478Z,3.25
2022-09-09T16:31:28.593Z,2.60
2022-09-09T16:33:55.172Z,2.40
2022-09-09T16:36:23.993Z,2.70
2022-09-09T16:38:55.801Z,3.15
2022-09-09T16:41:23.063Z,2.70
2022-09-09T16:43:57.024Z,2.78
2022-09-09T16:46:25.226Z,3.30
2022-09-09T16:48:52.667Z,3.15
2022-09-09T16:51:26.358Z,2.90
2022-09-09T16:53:54.155Z,3.22
2022-09-09T16:56:23.354Z,3.00
2022-09-09T16:58:52.060Z,2.97
2022-09-09T17:01:18.583Z,3.25
2022-09-09T17:03:45.127Z,3.30
2022-09-09T17:06:13.649Z,2.78
2022-09-09T17:08:42.353Z,3.20
2022-09-09T17:11:19.770Z,3.27
2022-09-09T17:13:48.999Z,3.03
2022-09-09T17:16:18.036Z,3.08
2022-09-09T17:18:44.824Z,2.65
2022-09-09T17:21:15.025Z,2.97
2022-09-09T17:23:42.331Z,3.07
2022-09-09T17:26:11.257Z,2.97
2022-09-09T17:28:39.430Z,2.95
2022-09-09T17:31:07.851Z,3.28
2022-09-09T17:33:37.041Z,3.38
2022-09-09T17:36:18.546Z,2.90
2022-09-09T17:38:45.181Z,3.25
2022-09-09T17:41:26.680Z,3.08
2022-09-09T17:43:53.587Z,2.38
2022-09-09T17:46:25.887Z,2.97
2022-09-09T17:48:56.901Z,2.77
2022-09-09T17:51:26.977Z,2.65
2022-09-09T17:53:55.688Z,3.00
2022-09-09T17:56:24.484Z,3.15
2022-09-09T17:58:51.648Z,3.00
2022-09-09T18:01:19.515Z,3.17
2022-09-09T18:03:47.540Z,3.83
2022-09-09T18:06:16.846Z,2.72
2022-09-09T18:08:47.729Z,2.47
2022-09-09T18:11:14.292Z,2.67
2022-09-09T18:13:41.111Z,2.60
2022-09-09T18:16:10.041Z,3.08
2022-09-09T18:18:37.343Z,2.75
2022-09-09T18:21:06.603Z,3.20
2022-09-09T18:23:38.071Z,3.58
2022-09-09T18:26:25.772Z,3.30
2022-09-09T18:28:55.918Z,3.17
2022-09-09T18:31:25.253Z,3.03
2022-09-09T18:33:53.533Z,2.67
2022-09-09T18:36:26.875Z,2.80
2022-09-09T18:38:54.039Z,2.80
2022-09-09T18:41:27.545Z,2.65
2022-09-09T18:43:57.868Z,2.88
2022-09-09T18:46:26.468Z,2.60
2022-09-09T18:48:53.066Z,2.88
2022-09-09T18:51:21.945Z,3.90
2022-09-09T18:53:53.548Z,3.30
2022-09-09T18:56:20.981Z,3.13
2022-09-09T18:58:51.083Z,3.15
2022-09-09T19:01:17.654Z,3.67
2022-09-09T19:03:44.736Z,2.93
2022-09-09T19:06:13.964Z,3.47
2022-09-09T19:08:42.654Z,3.50
2022-09-09T19:11:11.866Z,3.70
2022-09-09T19:13:39.260Z,3.88
2022-09-09T19:16:12.037Z,4.33
2022-09-09T19:18:39.714Z,4.00
2022-09-09T19:21:13.469Z,4.47
2022-09-09T19:23:41.048Z,5.18
2022-09-09T19:26:08.306Z,5.75
2022-09-09T19:28:35.969Z,5.43
2022-09-09T19:31:07.935Z,5.60
2022-09-09T19:33:35.830Z,5.53
2022-09-09T19:36:09.192Z,5.43
2022-09-09T19:38:35.719Z,5.72
2022-09-09T19:41:07.407Z,6.10
2022-09-09T19:43:34.958Z,6.55
2022-09-09T19:46:04.441Z,6.13
2022-09-09T19:48:32.681Z,6.15
2022-09-09T19:51:04.811Z,6.15
2022-09-09T19:53:35.991Z,6.50
2022-09-09T19:56:05.783Z,5.80
2022-09-09T19:58:34.370Z,6.97
2022-09-09T20:01:10.596Z,6.60
2022-09-09T20:03:38.449Z,6.63
2022-09-09T20:06:09.892Z,6.70
2022-09-09T20:08:38.041Z,6.47
2022-09-09T20:11:06.027Z,6.40
2022-09-09T20:13:35.625Z,6.18
2022-09-09T20:16:05.907Z,7.00
2022-09-09T20:18:35.250Z,6.00
2022-09-09T20:21:05.450Z,6.93
2022-09-09T20:23:31.989Z,7.50
2022-09-09T20:26:03.039Z,6.55
2022-09-09T20:28:29.847Z,7.22
2022-09-09T20:30:56.423Z,6.50
2022-09-09T20:33:22.913Z,7.22
2022-09-09T20:35:49.555Z,6.65
2022-09-09T20:38:16.075Z,8.02
2022-09-09T20:40:42.645Z,6.65
2022-09-09T20:43:12.595Z,7.47
2022-09-09T20:45:39.693Z,7.05
2022-09-09T20:48:07.284Z,8.07
2022-09-09T20:50:37.056Z,7.95
2022-09-09T20:53:04.239Z,7.75
2022-09-09T20:55:31.675Z,8.77
2022-09-09T20:57:58.508Z,9.60
2022-09-09T21:00:24.974Z,10.02
2022-09-09T21:02:51.606Z,9.27
2022-09-09T21:05:23.807Z,9.35
2022-09-09T21:07:50.624Z,10.30
2022-09-09T21:10:18.160Z,10.88
2022-09-09T21:12:45.042Z,9.65
2022-09-09T21:15:11.796Z,10.30
2022-09-09T21:17:40.208Z,10.00
2022-09-09T21:20:07.304Z,11.17
2022-09-09T21:22:33.725Z,11.55
2022-09-09T21:25:00.191Z,11.10
2022-09-09T21:27:26.656Z,10.55
2022-09-09T21:29:53.075Z,11.13
2022-09-09T21:32:21.361Z,11.47
2022-09-09T21:34:47.794Z,11.10
2022-09-09T21:37:14.261Z,11.73
2022-09-09T21:39:42.007Z,11.63
2022-09-09T21:42:08.500Z,12.18
2022-09-09T21:44:34.910Z,12.17
2022-09-09T21:47:01.486Z,11.45
2022-09-09T21:49:27.928Z,12.32
2022-09-09T21:51:55.078Z,11.00
2022-09-09T21:54:21.551Z,11.50
2022-09-09T21:56:49.778Z,11.63
2022-09-09T21:59:16.203Z,12.48
2022-09-09T22:01:43.056Z,11.38
2022-09-09T22:04:09.648Z,11.32
2022-09-09T22:06:36.053Z,12.13
2022-09-09T22:09:03.529Z,12.80
2022-09-09T22:11:31.320Z,11.57
2022-09-09T22:13:57.861Z,12.02
2022-09-09T22:16:25.433Z,11.45
2022-09-09T22:18:57.790Z,12.32
2022-09-09T22:21:26.066Z,13.20
2022-09-09T22:23:54.513Z,12.18
2022-09-09T22:26:21.737Z,11.60
2022-09-09T22:28:48.217Z,11.68
2022-09-09T22:31:15.055Z,11.95
2022-09-09T22:33:41.682Z,12.30
2022-09-09T22:36:08.675Z,12.13
2022-09-09T22:38:36.374Z,10.13
2022-09-09T22:41:05.436Z,10.57
2022-09-09T22:43:35.316Z,10.45
2022-09-09T22:46:02.590Z,10.47
2022-09-09T22:48:36.994Z,9.90
2022-09-09T22:51:10.375Z,9.48
2022-09-09T22:53:37.583Z,10.05
2022-09-09T22:56:07.034Z,8.63
2022-09-09T22:58:36.843Z,9.03
2022-09-09T23:01:24.696Z,9.43
2022-09-09T23:03:52.099Z,9.15
2022-09-09T23:06:23.359Z,8.13
2022-09-09T23:08:58.170Z,9.60
2022-09-09T23:11:29.167Z,7.83
2022-09-09T23:13:56.955Z,7.43
2022-09-09T23:16:25.982Z,8.02
2022-09-09T23:18:55.025Z,6.78
2022-09-09T23:21:26.160Z,7.25
2022-09-09T23:23:54.282Z,7.10
2022-09-09T23:26:21.047Z,7.40
2022-09-09T23:28:49.687Z,6.72
2022-09-09T23:31:19.850Z,7.13
2022-09-09T23:33:46.954Z,6.40
2022-09-09T23:36:16.049Z,6.20
2022-09-09T23:38:43.587Z,6.35
2022-09-09T23:41:13.078Z,6.15
2022-09-09T23:43:40.005Z,5.95
2022-09-09T23:46:08.761Z,5.82
2022-09-09T23:48:39.063Z,5.80
2022-09-09T23:51:07.362Z,4.75
2022-09-09T23:53:33.792Z,6.10
2022-09-09T23:56:00.194Z,5.43
2022-09-09T23:58:26.679Z,5.80
