createdAt,value
2019-05-13T05:21:12.081Z,79.64
2019-05-13T05:24:11.368Z,77.70
2019-05-13T05:27:14.674Z,78.08
2019-05-13T05:30:32.217Z,76.97
2019-05-13T05:33:44.094Z,76.36
2019-05-13T05:36:57.543Z,76.36
2019-05-13T05:39:31.580Z,78.35
2019-05-13T05:42:06.335Z,77.35
2019-05-13T05:44:42.165Z,76.73
2019-05-13T05:47:17.177Z,75.88
2019-05-13T05:49:51.658Z,75.26
2019-05-13T05:52:27.395Z,75.22
2019-05-13T05:55:02.392Z,74.91
2019-05-13T07:23:52.166Z,62.28
2019-05-13T07:26:22.245Z,62.84
2019-05-13T07:28:55.855Z,62.22
2019-05-13T07:31:27.858Z,63.54
2019-05-13T07:34:02.059Z,64.19
2019-05-13T07:36:33.426Z,61.83
2019-05-13T07:39:06.489Z,63.14
2019-05-13T07:41:39.732Z,62.41
2019-05-13T07:44:12.244Z,62.78
2019-05-13T07:46:43.962Z,62.96
2019-05-13T07:49:16.958Z,61.25
2019-05-13T07:51:48.379Z,61.68
2019-05-13T07:54:22.054Z,62.88
2019-05-13T07:57:07.843Z,61.51
2019-05-13T07:59:35.688Z,60.67
2019-05-13T08:02:12.419Z,59.03
2019-05-13T08:05:02.449Z,59.44
2019-05-13T08:07:35.122Z,62.18
2019-05-13T08:10:07.480Z,59.63
2019-05-13T08:12:41.157Z,60.21
2019-05-13T08:15:13.420Z,59.82
2019-05-13T08:17:47.666Z,59.98
2019-05-13T08:20:18.582Z,59.00
2019-05-13T08:22:51.997Z,57.97
2019-05-13T08:25:23.935Z,58.88
2019-05-13T08:27:55.404Z,58.25
2019-05-13T08:30:27.238Z,60.84
2019-05-13T08:32:58.888Z,60.76
2019-05-13T08:35:31.514Z,60.40
2019-05-13T08:38:03.285Z,59.08
2019-05-13T08:40:35.546Z,58.92
2019-05-13T08:43:08.490Z,58.12
2019-05-13T08:45:42.045Z,59.28
2019-05-13T08:48:13.521Z,59.16
2019-05-13T08:50:45.295Z,60.58
2019-05-13T08:53:17.345Z,57.52
2019-05-13T08:55:51.577Z,59.02
2019-05-13T08:58:22.860Z,58.36
2019-05-13T09:00:58.961Z,58.28
2019-05-13T09:03:32.587Z,58.72
2019-05-13T09:06:04.363Z,60.95
2019-05-13T09:08:36.610Z,60.18
2019-05-13T09:11:08.626Z,60.92
2019-05-13T09:13:42.280Z,60.30
2019-05-13T09:16:14.165Z,58.27
2019-05-13T09:18:46.047Z,58.28
2019-05-13T09:21:22.464Z,59.79
2019-05-13T09:23:54.978Z,57.79
2019-05-13T09:26:26.844Z,59.06
2019-05-13T09:29:01.254Z,59.11
2019-05-13T09:31:34.309Z,58.87
2019-05-13T09:34:06.216Z,59.16
2019-05-13T09:36:37.928Z,59.10
2019-05-13T09:39:12.745Z,58.21
2019-05-13T09:41:45.227Z,58.44
2019-05-13T09:44:17.436Z,56.11
2019-05-13T09:46:51.580Z,55.22
2019-05-13T09:49:23.720Z,56.25
2019-05-13T09:51:55.714Z,57.00
2019-05-13T09:54:27.641Z,58.80
2019-05-13T09:57:01.713Z,56.52
2019-05-13T09:59:33.186Z,56.27
2019-05-13T10:02:05.229Z,55.48
2019-05-13T10:04:36.671Z,57.53
2019-05-13T10:07:11.949Z,56.63
2019-05-13T10:09:47.539Z,57.04
2019-05-13T10:12:16.491Z,58.21
2019-05-13T10:14:48.327Z,56.14
2019-05-13T10:17:21.950Z,55.34
2019-05-13T10:19:53.656Z,54.58
2019-05-13T10:22:25.666Z,55.42
2019-05-13T10:24:57.107Z,57.32
2019-05-13T10:27:33.453Z,58.39
2019-05-13T10:30:06.279Z,56.84
2019-05-13T10:32:49.057Z,57.72
2019-05-13T10:39:11.865Z,56.28
2019-05-13T10:42:12.114Z,55.74
2019-05-13T10:44:55.081Z,57.62
2019-05-13T10:47:43.803Z,55.80
2019-05-13T10:50:27.843Z,57.59
2019-05-13T10:53:18.125Z,58.22
2019-05-13T10:56:15.562Z,60.51
2019-05-13T10:58:53.403Z,59.14
2019-05-13T11:01:51.898Z,57.23
2019-05-13T11:04:24.404Z,57.17
2019-05-13T11:06:59.529Z,57.07
2019-05-13T11:09:53.229Z,58.64
2019-05-13T11:12:33.648Z,55.94
2019-05-13T11:15:10.530Z,55.67
2019-05-13T11:17:44.103Z,55.75
2019-05-13T11:20:22.106Z,57.67
2019-05-13T11:23:12.616Z,56.27
2019-05-13T11:25:43.629Z,56.84
2019-05-13T11:28:21.106Z,56.63
2019-05-13T11:31:02.833Z,57.64
2019-05-13T11:33:38.202Z,56.92
2019-05-13T11:36:19.050Z,56.25
2019-05-13T11:38:53.081Z,56.87
2019-05-13T11:41:28.015Z,56.49
2019-05-13T11:44:13.003Z,55.74
2019-05-13T11:46:35.700Z,57.15
2019-05-13T11:49:11.843Z,58.57
2019-05-13T11:51:47.210Z,59.50
2019-05-13T11:54:22.376Z,60.75
2019-05-13T11:57:02.775Z,60.32
2019-05-13T11:59:36.712Z,60.25
2019-05-13T12:02:13.449Z,62.15
2019-05-13T12:04:53.557Z,63.16
2019-05-13T12:07:32.265Z,64.20
2019-05-13T12:10:15.195Z,65.87
2019-05-13T12:12:47.028Z,64.13
2019-05-13T12:15:32.787Z,66.21
2019-05-13T12:17:54.348Z,66.43
2019-05-13T12:20:26.864Z,65.45
2019-05-13T12:22:58.890Z,65.56
2019-05-13T12:25:33.507Z,65.03
2019-05-13T12:28:04.483Z,63.46
2019-05-13T12:30:38.049Z,61.52
2019-05-13T12:33:13.518Z,63.02
2019-05-13T12:35:47.947Z,63.24
2019-05-13T12:38:21.983Z,63.05
2019-05-13T12:40:53.379Z,62.23
2019-05-13T12:43:25.472Z,60.64
2019-05-13T12:45:57.656Z,61.10
2019-05-13T12:48:29.311Z,57.74
2019-05-13T12:51:03.053Z,59.80
2019-05-13T12:53:35.090Z,59.50
2019-05-13T12:56:07.947Z,62.05
2019-05-13T12:58:39.511Z,60.38
2019-05-13T13:01:12.842Z,60.34
2019-05-13T13:03:45.380Z,62.19
2019-05-13T13:06:30.348Z,61.50
2019-05-13T13:08:51.294Z,61.15
2019-05-13T13:11:23.719Z,62.14
2019-05-13T13:13:59.544Z,63.21
2019-05-13T13:16:34.255Z,62.94
2019-05-13T13:19:02.760Z,64.57
2019-05-13T13:21:37.781Z,65.12
2019-05-13T13:24:08.229Z,66.33
2019-05-13T13:26:42.821Z,66.43
2019-05-13T13:29:13.766Z,65.62
2019-05-13T13:31:45.236Z,65.73
2019-05-13T13:34:18.297Z,65.37
2019-05-13T13:36:52.659Z,66.75
2019-05-13T13:39:25.622Z,66.72
2019-05-13T13:41:57.793Z,65.67
2019-05-13T13:44:34.996Z,65.43
2019-05-13T13:47:03.618Z,66.09
2019-05-13T13:49:35.645Z,65.41
2019-05-13T13:52:07.746Z,64.96
2019-05-13T13:54:43.844Z,67.40
2019-05-13T13:57:13.596Z,67.31
2019-05-13T14:00:16.126Z,66.71
2019-05-13T14:02:23.953Z,67.31
2019-05-13T14:04:54.145Z,66.77
2019-05-13T14:07:34.981Z,66.87
2019-05-13T14:10:06.486Z,67.90
2019-05-13T14:12:34.576Z,68.14
2019-05-13T14:15:07.363Z,67.43
2019-05-13T14:17:41.886Z,66.95
2019-05-13T14:20:14.184Z,67.14
2019-05-13T14:22:45.904Z,65.92
2019-05-13T14:25:17.834Z,65.91
2019-05-13T14:27:52.496Z,67.16
2019-05-13T14:30:24.025Z,68.77
2019-05-13T14:32:55.930Z,68.62
2019-05-13T14:35:27.590Z,67.48
2019-05-13T14:37:59.313Z,68.96
2019-05-13T14:40:31.976Z,69.64
2019-05-13T14:43:03.960Z,69.14
2019-05-13T14:45:36.095Z,70.55
2019-05-13T14:48:07.674Z,69.61
2019-05-13T14:50:41.392Z,68.99
2019-05-13T14:53:12.612Z,69.72
2019-05-13T14:55:44.897Z,70.02
2019-05-13T14:58:16.850Z,70.20
2019-05-13T15:01:09.922Z,70.41
2019-05-13T15:03:22.649Z,69.37
2019-05-13T15:05:54.441Z,69.74
2019-05-13T15:08:26.628Z,71.30
2019-05-13T15:10:58.528Z,72.20
2019-05-13T15:13:31.914Z,72.25
2019-05-13T15:16:04.256Z,71.51
2019-05-13T15:18:36.323Z,72.30
2019-05-13T15:21:09.020Z,72.85
2019-05-13T15:23:42.464Z,72.19
2019-05-13T15:26:14.720Z,73.80
2019-05-13T15:28:51.155Z,73.97
2019-05-13T15:31:22.480Z,74.27
2019-05-13T15:33:54.215Z,74.04
2019-05-13T15:36:25.746Z,74.10
2019-05-13T15:38:57.284Z,73.79
2019-05-13T15:41:29.186Z,74.03
2019-05-13T15:44:03.443Z,74.58
2019-05-13T15:46:35.357Z,75.23
2019-05-13T15:49:13.409Z,75.53
2019-05-13T15:51:45.759Z,74.96
2019-05-13T15:54:22.114Z,74.35
2019-05-13T15:56:53.155Z,74.24
2019-05-13T15:59:25.201Z,73.90
2019-05-13T16:02:04.205Z,73.37
2019-05-13T16:04:48.977Z,74.52
2019-05-13T16:07:12.259Z,73.89
2019-05-13T16:09:48.568Z,73.99
2019-05-13T16:12:21.397Z,73.80
2019-05-13T16:14:53.454Z,73.63
2019-05-13T16:17:37.889Z,73.30
2019-05-13T16:20:08.649Z,72.97
2019-05-13T16:22:53.248Z,72.62
2019-05-13T16:25:24.167Z,72.80
2019-05-13T16:28:06.655Z,72.42
2019-05-13T16:30:43.113Z,72.29
2019-05-13T16:33:42.713Z,72.70
2019-05-13T16:36:38.868Z,72.77
2019-05-13T16:41:16.636Z,72.72
2019-05-13T16:43:04.290Z,72.15
2019-05-13T16:46:01.842Z,72.24
2019-05-13T16:48:42.531Z,73.49
2019-05-13T16:51:52.392Z,72.91
2019-05-13T16:54:54.639Z,72.97
2019-05-13T16:58:01.934Z,73.56
2019-05-13T17:01:33.364Z,73.54
2019-05-13T17:05:19.267Z,73.67
2019-05-13T17:08:27.424Z,74.20
2019-05-13T17:11:09.029Z,73.30
2019-05-13T17:13:46.240Z,73.54
2019-05-13T17:16:21.330Z,74.15
2019-05-13T17:19:35.544Z,74.31
2019-05-13T17:22:31.722Z,74.30
2019-05-13T17:25:04.322Z,75.11
2019-05-13T17:31:12.506Z,75.48
2019-05-13T17:33:45.206Z,75.22
2019-05-13T17:36:18.604Z,75.52
2019-05-13T17:46:10.634Z,77.32
2019-05-13T17:48:43.753Z,77.36
2019-05-13T17:53:58.071Z,77.13
2019-05-13T17:54:53.129Z,76.87
2019-05-13T17:57:24.916Z,76.30
2019-05-13T17:59:59.877Z,76.46
2019-05-13T18:03:01.981Z,77.30
2019-05-13T18:05:38.812Z,76.49
2019-05-13T18:08:11.427Z,76.26
2019-05-13T18:10:44.199Z,76.77
2019-05-13T18:13:16.018Z,76.70
2019-05-13T18:15:48.024Z,76.72
2019-05-13T18:18:21.577Z,76.49
2019-05-13T18:20:53.500Z,76.62
2019-05-13T18:23:31.173Z,77.13
2019-05-13T18:26:03.014Z,76.60
2019-05-13T18:28:39.391Z,76.43
2019-05-13T18:31:12.284Z,76.50
2019-05-13T18:33:44.675Z,77.96
2019-05-13T18:36:16.398Z,77.09
2019-05-13T18:38:47.906Z,77.65
2019-05-13T18:41:25.231Z,77.65
2019-05-13T18:44:01.295Z,77.90
2019-05-13T18:46:34.530Z,78.05
2019-05-13T18:49:06.262Z,77.42
2019-05-13T18:51:37.843Z,77.75
2019-05-13T18:54:12.063Z,76.93
2019-05-13T18:56:42.844Z,77.15
2019-05-13T18:59:14.415Z,77.30
2019-05-13T19:01:46.406Z,77.75
2019-05-13T19:04:19.244Z,77.68
2019-05-13T19:06:52.188Z,78.11
2019-05-13T19:09:24.467Z,77.92
2019-05-13T19:12:01.227Z,78.76
2019-05-13T19:14:32.629Z,78.89
2019-05-13T19:17:04.792Z,78.46
2019-05-13T19:19:36.779Z,78.66
2019-05-13T19:22:08.550Z,78.60
2019-05-13T19:24:46.104Z,78.34
2019-05-13T19:27:17.960Z,78.57
2019-05-13T19:29:55.797Z,78.45
2019-05-13T19:32:32.181Z,78.90
2019-05-13T19:35:03.553Z,79.25
2019-05-13T19:37:35.621Z,79.86
2019-05-13T19:40:07.499Z,79.63
2019-05-13T19:42:41.833Z,78.80
2019-05-13T19:45:14.118Z,79.57
2019-05-13T19:47:46.305Z,80.72
2019-05-13T19:50:18.700Z,80.10
2019-05-13T19:52:51.897Z,80.37
2019-05-13T19:55:23.912Z,80.07
2019-05-13T19:57:55.437Z,80.30
2019-05-13T20:00:27.390Z,81.10
2019-05-13T20:02:59.315Z,80.67
2019-05-13T20:05:31.776Z,80.56
2019-05-13T20:08:04.401Z,80.32
2019-05-13T20:10:35.953Z,80.67
2019-05-13T20:13:07.877Z,80.69
2019-05-13T20:15:41.280Z,80.61
2019-05-13T20:18:13.172Z,80.26
2019-05-13T20:20:44.931Z,81.05
2019-05-13T20:23:16.718Z,80.54
2019-05-13T20:25:52.357Z,80.56
2019-05-13T20:28:24.044Z,80.64
2019-05-13T20:30:55.778Z,80.67
2019-05-13T20:33:27.434Z,80.38
2019-05-13T20:36:01.404Z,81.01
2019-05-13T20:38:32.912Z,80.76
2019-05-13T20:41:04.780Z,79.87
2019-05-13T20:43:39.376Z,80.34
2019-05-13T20:46:11.416Z,79.89
2019-05-13T20:48:43.746Z,79.66
2019-05-13T20:51:15.519Z,79.39
2019-05-13T20:53:47.836Z,79.00
2019-05-13T20:56:21.410Z,79.00
2019-05-13T20:58:53.196Z,78.41
2019-05-13T21:01:25.141Z,78.05
2019-05-13T21:03:56.706Z,78.61
2019-05-13T21:06:28.515Z,78.67
2019-05-13T21:09:01.519Z,78.74
2019-05-13T21:11:33.412Z,78.72
2019-05-13T21:14:05.455Z,79.24
2019-05-13T21:16:36.924Z,78.88
2019-05-13T21:19:08.922Z,79.29
2019-05-13T21:21:41.719Z,78.89
2019-05-13T21:24:13.767Z,78.72
2019-05-13T21:26:45.965Z,79.35
2019-05-13T21:29:17.686Z,78.84
2019-05-13T21:31:49.654Z,78.70
2019-05-13T21:34:25.024Z,79.02
2019-05-13T21:36:56.718Z,78.86
2019-05-13T21:39:28.700Z,78.93
2019-05-13T21:42:02.346Z,79.85
2019-05-13T21:44:34.507Z,79.69
2019-05-13T21:47:06.569Z,80.13
2019-05-13T21:49:38.101Z,79.98
2019-05-13T21:52:09.926Z,79.94
2019-05-13T21:54:42.340Z,80.27
2019-05-13T21:57:14.441Z,79.28
2019-05-13T21:59:46.032Z,79.39
2019-05-13T22:02:17.604Z,79.97
2019-05-13T22:04:51.691Z,79.83
2019-05-13T22:07:23.767Z,79.65
2019-05-13T22:09:55.647Z,79.63
2019-05-13T22:12:27.788Z,80.01
2019-05-13T22:15:00.994Z,80.62
2019-05-13T22:17:33.121Z,80.29
2019-05-13T22:20:05.722Z,80.18
2019-05-13T22:22:37.576Z,80.72
2019-05-13T22:25:12.032Z,81.05
2019-05-13T22:27:43.572Z,81.52
2019-05-13T22:30:15.971Z,81.36
2019-05-13T22:32:47.525Z,81.51
2019-05-13T22:35:18.976Z,82.27
2019-05-13T22:37:51.209Z,82.67
2019-05-13T22:40:23.309Z,82.75
2019-05-13T22:42:56.617Z,83.31
2019-05-13T22:45:28.173Z,83.10
2019-05-13T22:47:59.709Z,82.91
2019-05-13T22:50:31.925Z,83.02
2019-05-13T22:53:03.958Z,83.06
2019-05-13T22:55:35.945Z,82.93
2019-05-13T22:58:07.658Z,82.92
2019-05-13T23:00:42.362Z,83.04
2019-05-13T23:03:14.781Z,82.37
2019-05-13T23:05:46.843Z,82.20
2019-05-13T23:08:18.274Z,81.89
2019-05-13T23:10:51.723Z,81.68
2019-05-13T23:13:23.529Z,81.70
2019-05-13T23:15:55.597Z,82.02
2019-05-13T23:18:27.187Z,81.67
2019-05-13T23:20:58.916Z,81.77
2019-05-13T23:23:30.952Z,82.16
2019-05-13T23:26:03.117Z,81.50
2019-05-13T23:28:35.139Z,81.30
2019-05-13T23:31:06.912Z,81.70
2019-05-13T23:33:39.033Z,81.77
2019-05-13T23:36:12.035Z,81.50
2019-05-13T23:38:44.307Z,81.60
2019-05-13T23:41:15.853Z,81.63
2019-05-13T23:43:47.536Z,81.38
2019-05-13T23:46:19.253Z,81.50
2019-05-13T23:48:52.020Z,82.00
2019-05-13T23:51:24.028Z,81.71
2019-05-13T23:53:55.759Z,81.74
2019-05-13T23:56:28.026Z,81.62
2019-05-13T23:59:00.199Z,81.67
