createdAt,value
2019-06-10T10:40:15.915Z,4.40
2019-06-10T10:42:59.214Z,4.17
2019-06-10T10:45:28.270Z,4.60
2019-06-10T10:48:03.440Z,4.67
2019-06-10T10:50:38.721Z,4.05
2019-06-10T10:53:13.997Z,4.22
2019-06-10T10:55:49.293Z,4.12
2019-06-10T10:58:24.811Z,4.15
2019-06-10T11:01:03.530Z,3.87
2019-06-10T11:03:36.934Z,4.40
2019-06-10T11:06:13.057Z,4.10
2019-06-10T11:08:49.922Z,3.60
2019-06-10T11:11:26.273Z,3.80
2019-06-10T11:14:03.683Z,3.95
2019-06-10T11:16:38.926Z,3.80
2019-06-10T11:19:14.143Z,3.62
2019-06-10T11:21:49.559Z,3.87
2019-06-10T11:24:36.327Z,4.58
2019-06-10T11:27:03.150Z,4.22
2019-06-10T11:29:38.753Z,3.92
2019-06-10T11:32:14.193Z,4.03
2019-06-10T11:34:50.373Z,3.58
2019-06-10T11:37:25.525Z,3.65
2019-06-10T11:40:02.920Z,3.85
2019-06-10T11:42:37.629Z,3.42
2019-06-10T11:45:13.001Z,3.77
2019-06-10T11:47:49.470Z,3.90
2019-06-10T11:50:26.220Z,3.52
2019-06-10T11:53:04.196Z,3.67
2019-06-10T11:55:38.866Z,4.05
2019-06-10T11:58:14.137Z,3.75
2019-06-10T12:00:51.059Z,3.52
2019-06-10T12:03:26.125Z,4.40
2019-06-10T12:06:05.463Z,3.67
2019-06-10T12:08:38.998Z,3.72
2019-06-10T12:11:14.264Z,3.83
2019-06-10T12:13:52.011Z,3.87
2019-06-10T12:17:15.748Z,4.03
2019-06-10T12:19:03.719Z,3.45
2019-06-10T12:21:38.978Z,3.58
2019-06-10T12:24:14.584Z,4.10
2019-06-10T12:26:49.896Z,3.62
2019-06-10T12:29:25.150Z,3.60
2019-06-10T12:32:06.472Z,3.77
2019-06-10T12:34:37.230Z,3.60
2019-06-10T12:37:15.796Z,3.33
2019-06-10T12:39:49.669Z,3.55
2019-06-10T12:42:24.889Z,3.40
2019-06-10T12:45:03.642Z,3.15
2019-06-10T12:47:36.984Z,3.77
2019-06-10T12:50:12.903Z,3.42
2019-06-10T12:52:48.097Z,3.47
2019-06-10T12:55:38.427Z,4.50
2019-06-10T12:58:03.011Z,4.12
2019-06-10T13:00:45.851Z,4.10
2019-06-10T13:03:23.452Z,3.70
2019-06-10T13:06:02.879Z,3.95
2019-06-10T13:08:38.173Z,3.80
2019-06-10T13:11:15.073Z,3.77
2019-06-10T13:13:52.919Z,3.83
2019-06-10T13:16:27.329Z,4.22
2019-06-10T13:19:04.510Z,3.90
2019-06-10T13:21:39.480Z,3.45
2019-06-10T13:24:14.901Z,3.70
2019-06-10T13:26:52.393Z,3.85
2019-06-10T13:29:27.313Z,4.12
2019-06-10T13:32:04.807Z,3.75
2019-06-10T13:34:42.230Z,4.45
2019-06-10T13:37:16.925Z,3.98
2019-06-10T13:39:52.503Z,3.67
2019-06-10T13:42:28.129Z,4.10
2019-06-10T13:45:06.917Z,3.87
2019-06-10T13:47:42.994Z,3.72
2019-06-10T13:50:19.424Z,4.28
2019-06-10T13:52:54.695Z,4.28
2019-06-10T13:55:29.924Z,4.00
2019-06-10T13:58:07.998Z,4.15
2019-06-10T14:00:46.291Z,4.30
2019-06-10T14:03:19.168Z,4.28
2019-06-10T14:05:58.511Z,4.60
2019-06-10T14:08:32.494Z,4.20
2019-06-10T14:11:07.904Z,3.85
2019-06-10T14:13:43.331Z,4.45
2019-06-10T14:16:19.460Z,4.72
2019-06-10T14:18:55.413Z,3.98
2019-06-10T14:21:32.911Z,4.55
2019-06-10T14:24:08.191Z,4.08
2019-06-10T14:26:45.617Z,4.45
2019-06-10T14:29:20.332Z,4.67
2019-06-10T14:31:55.556Z,4.80
2019-06-10T14:34:32.602Z,4.83
2019-06-10T14:37:07.934Z,4.75
2019-06-10T14:39:43.160Z,4.33
2019-06-10T14:42:18.379Z,4.75
2019-06-10T14:44:53.557Z,4.87
2019-06-10T14:47:28.830Z,4.42
2019-06-10T14:50:04.980Z,5.00
2019-06-10T14:52:42.699Z,4.90
2019-06-10T14:55:18.566Z,5.28
2019-06-10T14:57:53.912Z,5.53
2019-06-10T15:00:29.155Z,4.90
2019-06-10T15:03:05.653Z,4.90
2019-06-10T15:05:43.356Z,5.30
2019-06-10T15:08:19.682Z,4.83
2019-06-10T15:10:54.948Z,4.75
2019-06-10T15:13:32.564Z,5.10
2019-06-10T15:16:08.216Z,4.90
2019-06-10T15:18:43.816Z,5.05
2019-06-10T15:21:19.429Z,5.10
2019-06-10T15:23:54.786Z,4.67
2019-06-10T15:26:32.819Z,4.87
2019-06-10T15:29:09.143Z,5.03
2019-06-10T15:31:44.950Z,4.85
2019-06-10T15:34:20.085Z,4.55
2019-06-10T15:36:55.328Z,5.37
2019-06-10T15:39:33.040Z,4.58
2019-06-10T15:42:07.456Z,4.65
2019-06-10T15:44:52.029Z,4.70
2019-06-10T15:47:22.041Z,5.40
2019-06-10T15:49:57.083Z,5.70
2019-06-10T15:52:32.853Z,5.28
2019-06-10T15:55:08.431Z,4.80
2019-06-10T15:57:46.363Z,4.35
2019-06-10T16:00:24.334Z,4.35
2019-06-10T16:02:58.113Z,4.80
2019-06-10T16:05:33.249Z,5.08
2019-06-10T16:08:08.889Z,4.87
2019-06-10T16:10:44.038Z,5.20
2019-06-10T16:13:20.578Z,4.83
2019-06-10T16:15:56.437Z,5.10
2019-06-10T16:18:32.922Z,5.08
2019-06-10T16:21:08.769Z,4.47
2019-06-10T16:23:44.029Z,4.67
2019-06-10T16:26:20.038Z,4.78
2019-06-10T16:28:55.771Z,4.42
2019-06-10T16:31:30.977Z,4.65
2019-06-10T16:34:06.133Z,4.62
2019-06-10T16:36:42.805Z,4.67
2019-06-10T16:39:19.005Z,4.67
2019-06-10T16:41:54.192Z,5.20
2019-06-10T16:44:29.444Z,5.05
2019-06-10T16:47:04.648Z,4.80
2019-06-10T16:49:39.807Z,4.40
2019-06-10T16:52:15.337Z,5.50
2019-06-10T16:54:52.632Z,4.20
2019-06-10T16:57:27.954Z,4.85
2019-06-10T17:00:10.946Z,4.78
2019-06-10T17:02:42.540Z,4.78
2019-06-10T17:05:18.463Z,4.40
2019-06-10T17:07:53.821Z,5.10
2019-06-10T17:10:30.159Z,4.50
2019-06-10T17:13:07.631Z,4.45
2019-06-10T17:15:42.799Z,4.87
2019-06-10T17:18:18.498Z,4.75
2019-06-10T17:20:53.848Z,5.00
2019-06-10T17:23:33.343Z,5.00
2019-06-10T17:26:05.989Z,5.35
2019-06-10T17:28:42.852Z,5.55
2019-06-10T17:31:19.645Z,5.42
2019-06-10T17:33:55.139Z,4.60
2019-06-10T17:36:32.668Z,5.20
2019-06-10T17:39:08.751Z,5.20
2019-06-10T17:41:43.997Z,4.70
2019-06-10T17:44:19.424Z,5.00
2019-06-10T17:46:54.664Z,4.65
2019-06-10T17:49:30.366Z,4.58
2019-06-10T17:52:06.814Z,4.30
2019-06-10T17:54:42.103Z,4.75
2019-06-10T17:57:17.455Z,4.55
2019-06-10T17:59:52.968Z,4.85
2019-06-10T18:02:29.153Z,4.70
2019-06-10T18:05:04.901Z,4.72
2019-06-10T18:07:40.078Z,4.97
2019-06-10T18:10:15.585Z,4.92
2019-06-10T18:12:52.733Z,4.97
2019-06-10T18:15:28.692Z,4.80
2019-06-10T18:18:03.963Z,5.33
2019-06-10T18:20:39.193Z,4.80
2019-06-10T18:23:14.782Z,5.22
2019-06-10T18:25:52.568Z,5.03
2019-06-10T18:28:27.030Z,4.85
2019-06-10T18:31:02.493Z,4.90
2019-06-10T18:33:38.103Z,4.58
2019-06-10T18:36:13.701Z,4.72
2019-06-10T18:38:48.933Z,5.20
2019-06-10T18:41:24.803Z,5.78
2019-06-10T18:44:02.300Z,4.95
2019-06-10T18:46:37.785Z,5.53
2019-06-10T18:49:13.496Z,4.62
2019-06-10T18:51:48.805Z,5.08
2019-06-10T18:54:24.265Z,5.37
2019-06-10T18:56:59.486Z,5.30
2019-06-10T18:59:36.657Z,5.25
2019-06-10T19:02:12.351Z,4.25
2019-06-10T19:04:47.521Z,4.70
2019-06-10T19:07:22.822Z,3.80
2019-06-10T19:09:58.079Z,3.98
2019-06-10T19:12:34.098Z,3.60
2019-06-10T19:15:12.028Z,2.98
2019-06-10T19:17:47.526Z,2.77
2019-06-10T19:20:23.458Z,2.83
2019-06-10T19:22:58.881Z,2.98
2019-06-10T19:25:37.266Z,2.90
2019-06-10T19:28:12.245Z,2.50
2019-06-10T19:30:47.571Z,2.22
2019-06-10T19:33:23.682Z,2.47
2019-06-10T19:35:59.130Z,2.42
2019-06-10T19:38:36.712Z,2.15
2019-06-10T19:41:12.159Z,2.33
2019-06-10T19:43:47.762Z,1.92
2019-06-10T19:46:23.486Z,1.85
2019-06-10T19:49:03.161Z,2.12
2019-06-10T19:51:36.192Z,1.90
2019-06-10T19:54:12.887Z,2.02
2019-06-10T19:56:48.119Z,2.30
2019-06-10T19:59:23.401Z,2.20
2019-06-10T20:01:58.581Z,2.27
2019-06-10T20:04:34.988Z,2.10
2019-06-10T20:07:12.668Z,2.15
2019-06-10T20:09:47.496Z,2.27
2019-06-10T20:12:23.132Z,1.98
2019-06-10T20:14:58.550Z,1.75
2019-06-10T20:17:33.989Z,2.12
2019-06-10T20:20:09.296Z,2.15
2019-06-10T20:22:46.640Z,2.00
2019-06-10T20:25:22.443Z,2.00
2019-06-10T20:27:57.861Z,1.95
2019-06-10T20:30:33.323Z,2.05
2019-06-10T20:33:08.618Z,2.08
2019-06-10T20:35:44.169Z,2.20
2019-06-10T20:38:22.205Z,2.17
2019-06-10T20:40:57.109Z,1.87
2019-06-10T20:43:32.894Z,2.15
2019-06-10T20:46:08.295Z,2.25
2019-06-10T20:48:45.824Z,2.30
2019-06-10T20:51:22.533Z,2.58
2019-06-10T20:53:57.216Z,2.15
2019-06-10T20:56:33.732Z,1.90
2019-06-10T20:59:09.056Z,2.17
2019-06-10T21:01:47.567Z,2.52
2019-06-10T21:04:21.654Z,2.02
2019-06-10T21:07:02.320Z,1.80
2019-06-10T21:09:39.539Z,2.00
2019-06-10T21:12:15.181Z,2.45
2019-06-10T21:14:52.958Z,2.33
2019-06-10T21:17:27.332Z,2.20
2019-06-10T21:20:03.366Z,2.47
2019-06-10T21:22:38.920Z,2.35
2019-06-10T21:25:14.161Z,2.30
2019-06-10T21:27:50.337Z,2.15
2019-06-10T21:30:37.497Z,2.42
2019-06-10T21:33:03.657Z,2.30
2019-06-10T21:35:39.155Z,2.52
2019-06-10T21:38:14.442Z,3.02
2019-06-10T21:40:49.814Z,2.70
2019-06-10T21:43:24.989Z,2.70
2019-06-10T21:46:00.148Z,3.00
2019-06-10T21:48:35.427Z,3.15
2019-06-10T21:51:10.685Z,2.83
2019-06-10T21:53:48.640Z,2.75
2019-06-10T21:56:24.083Z,2.62
2019-06-10T21:58:59.228Z,2.67
2019-06-10T22:01:34.561Z,2.35
2019-06-10T22:04:09.765Z,2.77
2019-06-10T22:06:45.632Z,2.05
2019-06-10T22:09:20.835Z,2.60
2019-06-10T22:11:56.080Z,2.60
2019-06-10T22:14:32.985Z,2.72
2019-06-10T22:17:08.433Z,2.40
2019-06-10T22:19:44.519Z,2.47
2019-06-10T22:22:19.825Z,2.53
2019-06-10T22:24:56.381Z,2.40
2019-06-10T22:27:32.717Z,2.67
2019-06-10T22:30:11.509Z,2.80
2019-06-10T22:32:47.249Z,2.17
2019-06-10T22:35:23.105Z,2.20
2019-06-10T22:37:58.334Z,2.60
2019-06-10T22:40:33.477Z,3.05
2019-06-10T22:43:08.703Z,2.47
2019-06-10T22:45:43.837Z,2.72
2019-06-10T22:48:19.084Z,2.40
2019-06-10T22:50:55.436Z,2.42
2019-06-10T22:53:33.154Z,2.50
2019-06-10T22:56:07.606Z,3.30
2019-06-10T22:58:42.769Z,2.40
2019-06-10T23:01:30.724Z,2.50
2019-06-10T23:03:56.251Z,2.63
2019-06-10T23:06:33.770Z,2.65
2019-06-10T23:09:08.684Z,2.17
2019-06-10T23:11:43.818Z,2.30
2019-06-10T23:14:18.976Z,2.50
2019-06-10T23:16:56.701Z,2.25
2019-06-10T23:19:33.128Z,2.50
2019-06-10T23:22:08.145Z,2.60
2019-06-10T23:24:43.323Z,2.33
2019-06-10T23:27:18.453Z,2.20
2019-06-10T23:29:55.578Z,2.20
2019-06-10T23:32:32.820Z,2.58
2019-06-10T23:35:08.069Z,2.17
2019-06-10T23:37:43.206Z,2.57
2019-06-10T23:40:18.461Z,2.33
2019-06-10T23:42:54.837Z,2.60
2019-06-10T23:45:30.091Z,2.53
2019-06-10T23:48:05.406Z,2.40
2019-06-10T23:50:40.570Z,2.60
2019-06-10T23:53:15.726Z,2.50
2019-06-10T23:55:51.809Z,2.23
2019-06-10T23:58:27.805Z,2.77
