createdAt,value
2017-10-24T00:01:07.804Z,3.30
2017-10-24T00:03:36.671Z,2.83
2017-10-24T00:06:05.534Z,3.33
2017-10-24T00:08:34.490Z,3.40
2017-10-24T00:11:03.349Z,3.40
2017-10-24T00:13:32.202Z,2.93
2017-10-24T00:16:01.062Z,3.37
2017-10-24T00:21:41.111Z,3.40
2017-10-24T00:24:10.013Z,3.80
2017-10-24T00:26:38.881Z,2.60
2017-10-24T00:29:07.740Z,2.73
2017-10-24T00:31:36.670Z,2.80
2017-10-24T00:34:05.566Z,2.53
2017-10-24T00:36:34.425Z,2.20
2017-10-24T00:39:03.314Z,3.10
2017-10-24T00:41:32.187Z,2.57
2017-10-24T00:44:01.054Z,3.07
2017-10-24T00:46:29.910Z,3.80
2017-10-24T00:48:58.784Z,2.50
2017-10-24T00:51:27.631Z,3.10
2017-10-24T00:53:56.626Z,3.60
2017-10-24T00:56:25.475Z,3.77
2017-10-24T00:58:54.326Z,3.23
2017-10-24T01:01:23.194Z,4.20
2017-10-24T01:03:52.034Z,3.80
2017-10-24T01:06:20.907Z,3.37
2017-10-24T01:08:49.746Z,3.77
2017-10-24T01:11:18.662Z,3.93
2017-10-24T01:13:47.538Z,3.63
2017-10-24T01:16:16.383Z,4.80
2017-10-24T01:18:45.255Z,3.43
2017-10-24T01:21:14.157Z,4.53
2017-10-24T01:23:43.035Z,3.93
2017-10-24T01:26:11.893Z,4.33
2017-10-24T01:28:40.766Z,4.27
2017-10-24T01:31:09.627Z,5.10
2017-10-24T01:33:38.555Z,4.87
2017-10-24T01:36:07.541Z,4.43
2017-10-24T01:38:36.386Z,4.87
2017-10-24T01:41:05.242Z,5.07
2017-10-24T01:43:34.099Z,4.70
2017-10-24T01:46:02.988Z,5.77
2017-10-24T01:48:31.845Z,5.40
2017-10-24T01:51:00.720Z,4.70
2017-10-24T01:53:29.583Z,4.33
2017-10-24T01:55:58.450Z,5.13
2017-10-24T01:58:27.330Z,5.30
2017-10-24T02:00:56.200Z,5.47
2017-10-24T02:03:25.086Z,4.97
2017-10-24T02:05:53.994Z,5.23
2017-10-24T02:08:22.843Z,5.10
2017-10-24T02:10:51.716Z,5.30
2017-10-24T02:13:20.641Z,5.40
2017-10-24T02:15:49.522Z,5.00
2017-10-24T02:18:18.398Z,4.90
2017-10-24T02:20:47.261Z,4.90
2017-10-24T02:23:16.141Z,5.40
2017-10-24T02:25:45.007Z,5.73
2017-10-24T02:28:13.875Z,5.17
2017-10-24T02:30:42.737Z,5.00
2017-10-24T02:33:11.587Z,5.70
2017-10-24T02:35:40.456Z,5.27
2017-10-24T02:38:09.298Z,4.87
2017-10-24T02:40:38.193Z,4.90
2017-10-24T02:43:07.043Z,5.70
2017-10-24T02:45:35.895Z,4.67
2017-10-24T02:48:04.843Z,5.07
2017-10-24T02:50:33.705Z,4.60
2017-10-24T02:53:02.617Z,4.90
2017-10-24T02:55:31.479Z,5.20
2017-10-24T02:58:00.707Z,4.40
2017-10-24T03:00:29.557Z,4.40
2017-10-24T03:02:58.447Z,4.90
2017-10-24T03:05:27.311Z,4.50
2017-10-24T03:07:56.200Z,4.10
2017-10-24T03:10:25.074Z,5.10
2017-10-24T03:12:53.939Z,5.07
2017-10-24T03:15:22.819Z,4.40
2017-10-24T03:17:51.684Z,5.70
2017-10-24T03:20:20.584Z,4.90
2017-10-24T03:22:49.445Z,5.17
2017-10-24T03:25:18.305Z,4.20
2017-10-24T03:27:47.179Z,5.07
2017-10-24T03:30:16.029Z,3.97
2017-10-24T03:32:44.921Z,5.00
2017-10-24T03:35:13.775Z,5.37
2017-10-24T03:37:42.698Z,5.27
2017-10-24T03:40:11.547Z,5.37
2017-10-24T03:42:40.475Z,4.27
2017-10-24T03:45:09.342Z,4.10
2017-10-24T03:47:38.198Z,4.43
2017-10-24T03:50:07.066Z,4.20
2017-10-24T03:52:35.923Z,4.50
2017-10-24T03:55:04.809Z,4.57
2017-10-24T03:57:33.660Z,5.27
2017-10-24T04:00:02.542Z,4.90
2017-10-24T04:02:31.389Z,4.27
2017-10-24T04:05:00.274Z,4.40
2017-10-24T04:07:29.135Z,3.83
2017-10-24T04:09:57.978Z,4.03
2017-10-24T04:12:26.849Z,5.00
2017-10-24T04:14:55.711Z,3.80
2017-10-24T04:17:24.623Z,4.30
2017-10-24T04:19:53.489Z,4.20
2017-10-24T04:22:22.404Z,5.00
2017-10-24T04:24:51.300Z,3.93
2017-10-24T04:27:20.169Z,3.77
2017-10-24T04:29:49.030Z,4.20
2017-10-24T04:32:17.882Z,3.57
2017-10-24T04:34:46.743Z,3.50
2017-10-24T04:37:15.607Z,3.83
2017-10-24T04:39:44.480Z,3.30
2017-10-24T04:42:13.369Z,3.93
2017-10-24T04:44:42.230Z,4.70
2017-10-24T04:47:11.098Z,3.90
2017-10-24T04:49:39.973Z,3.60
2017-10-24T04:52:08.844Z,2.90
2017-10-24T04:54:37.707Z,3.40
2017-10-24T04:57:06.595Z,3.30
2017-10-24T04:59:35.450Z,2.77
2017-10-24T05:02:04.323Z,3.80
2017-10-24T05:04:33.168Z,4.30
2017-10-24T05:07:02.051Z,3.27
2017-10-24T05:09:31.580Z,2.30
2017-10-24T05:12:00.618Z,3.77
2017-10-24T05:14:29.487Z,2.73
2017-10-24T05:16:58.338Z,3.43
2017-10-24T05:19:27.209Z,2.90
2017-10-24T05:21:56.066Z,3.03
2017-10-24T05:24:24.927Z,3.37
2017-10-24T05:26:53.776Z,2.50
2017-10-24T05:29:22.970Z,2.60
2017-10-24T05:31:51.826Z,3.00
2017-10-24T05:34:20.731Z,3.03
2017-10-24T05:36:49.592Z,2.50
2017-10-24T05:39:18.543Z,3.13
2017-10-24T05:41:47.438Z,2.93
2017-10-24T05:44:16.350Z,3.00
2017-10-24T05:46:45.223Z,2.90
2017-10-24T05:49:14.075Z,2.90
2017-10-24T05:51:42.954Z,2.50
2017-10-24T05:54:11.828Z,2.40
2017-10-24T05:56:40.713Z,9.73
2017-10-24T05:59:09.582Z,3.87
2017-10-24T06:01:38.468Z,17.73
2017-10-24T06:04:07.342Z,3.43
2017-10-24T06:06:36.178Z,3.23
2017-10-24T06:09:05.053Z,2.53
2017-10-24T06:11:33.910Z,2.40
2017-10-24T06:14:02.800Z,2.50
2017-10-24T06:16:31.658Z,2.27
2017-10-24T06:19:01.328Z,2.10
2017-10-24T06:21:30.220Z,1.87
2017-10-24T06:23:59.116Z,2.90
2017-10-24T06:26:27.998Z,2.20
2017-10-24T06:28:56.862Z,2.20
2017-10-24T06:31:25.720Z,2.60
2017-10-24T06:33:54.591Z,1.80
2017-10-24T06:36:23.463Z,2.00
2017-10-24T06:38:52.317Z,2.43
2017-10-24T06:41:21.185Z,2.40
2017-10-24T06:43:50.039Z,2.30
2017-10-24T06:46:18.914Z,1.90
2017-10-24T06:48:47.805Z,1.77
2017-10-24T06:51:16.660Z,2.00
2017-10-24T06:53:45.628Z,1.40
2017-10-24T06:56:14.560Z,6.87
2017-10-24T06:58:43.472Z,4.90
2017-10-24T07:01:12.363Z,2.40
2017-10-24T07:03:41.221Z,1.93
2017-10-24T07:06:10.100Z,2.00
2017-10-24T07:08:38.949Z,2.60
2017-10-24T07:11:07.857Z,1.93
2017-10-24T07:13:36.709Z,1.50
2017-10-24T07:16:05.561Z,1.77
2017-10-24T07:18:34.434Z,2.00
2017-10-24T07:21:03.273Z,1.80
2017-10-24T07:23:32.138Z,2.20
2017-10-24T07:26:00.989Z,1.37
2017-10-24T07:28:29.875Z,2.00
2017-10-24T07:30:58.747Z,2.40
2017-10-24T07:33:27.597Z,1.73
2017-10-24T07:35:56.456Z,1.70
2017-10-24T07:38:25.308Z,1.90
2017-10-24T07:40:54.184Z,2.00
2017-10-24T07:43:23.024Z,2.60
2017-10-24T07:45:51.917Z,2.50
2017-10-24T07:48:20.779Z,2.07
2017-10-24T07:50:49.642Z,1.57
2017-10-24T07:53:18.535Z,1.90
2017-10-24T07:55:47.399Z,1.70
2017-10-24T07:58:16.282Z,1.70
2017-10-24T08:00:45.126Z,1.90
2017-10-24T08:03:14.401Z,2.10
2017-10-24T08:05:43.327Z,3.10
2017-10-24T08:08:12.184Z,6.53
2017-10-24T08:10:41.048Z,1.77
2017-10-24T08:13:09.922Z,2.30
2017-10-24T08:15:38.787Z,1.90
2017-10-24T08:18:07.638Z,1.83
2017-10-24T08:20:36.525Z,2.00
2017-10-24T08:23:05.394Z,2.17
2017-10-24T08:25:34.244Z,2.80
2017-10-24T08:28:03.119Z,1.70
2017-10-24T08:30:31.975Z,1.40
2017-10-24T08:33:00.835Z,1.30
2017-10-24T08:35:29.695Z,1.83
2017-10-24T08:37:58.582Z,1.47
2017-10-24T08:40:27.424Z,1.73
2017-10-24T08:42:56.271Z,1.50
2017-10-24T08:45:25.167Z,2.10
2017-10-24T08:47:54.034Z,1.90
2017-10-24T08:50:22.902Z,1.30
2017-10-24T08:52:52.940Z,1.30
2017-10-24T08:55:22.331Z,1.30
2017-10-24T08:57:51.196Z,2.10
2017-10-24T09:00:20.044Z,1.43
2017-10-24T09:02:48.911Z,1.40
2017-10-24T09:05:17.775Z,1.17
2017-10-24T09:07:46.639Z,1.27
2017-10-24T09:10:21.357Z,1.23
2017-10-24T09:12:50.256Z,7.20
2017-10-24T09:15:24.871Z,2.17
2017-10-24T09:17:53.738Z,1.83
2017-10-24T09:20:22.644Z,1.67
2017-10-24T09:22:51.484Z,1.50
2017-10-24T09:25:20.333Z,1.13
2017-10-24T09:27:49.349Z,1.50
2017-10-24T09:30:18.195Z,1.40
2017-10-24T09:32:47.074Z,1.43
2017-10-24T09:35:15.935Z,1.70
2017-10-24T09:37:44.782Z,1.27
2017-10-24T09:40:13.649Z,1.90
2017-10-24T09:42:42.526Z,1.60
2017-10-24T09:45:11.674Z,1.30
2017-10-24T09:47:40.523Z,1.40
2017-10-24T09:50:09.379Z,1.40
2017-10-24T09:52:38.239Z,1.63
2017-10-24T09:55:07.090Z,1.30
2017-10-24T09:57:35.971Z,1.20
2017-10-24T10:00:09.797Z,1.10
2017-10-24T10:02:38.662Z,1.20
2017-10-24T10:05:07.516Z,1.57
2017-10-24T10:07:36.412Z,1.70
2017-10-24T10:10:05.275Z,1.50
2017-10-24T10:12:36.924Z,1.40
2017-10-24T10:15:05.781Z,1.30
2017-10-24T10:17:34.639Z,1.33
2017-10-24T10:20:03.537Z,1.60
2017-10-24T10:22:32.431Z,1.20
2017-10-24T10:25:01.294Z,1.50
2017-10-24T10:27:30.145Z,4.07
2017-10-24T10:29:59.024Z,1.57
2017-10-24T10:32:27.887Z,1.30
2017-10-24T10:34:56.803Z,1.53
2017-10-24T10:37:25.706Z,1.40
2017-10-24T10:39:54.573Z,1.47
2017-10-24T10:42:23.453Z,1.30
2017-10-24T10:44:52.327Z,1.20
2017-10-24T10:47:21.205Z,1.47
2017-10-24T10:49:50.062Z,1.30
2017-10-24T10:52:19.158Z,1.40
2017-10-24T10:54:48.013Z,1.40
2017-10-24T10:57:16.877Z,1.03
2017-10-24T10:59:45.743Z,1.57
2017-10-24T11:02:14.594Z,1.50
2017-10-24T11:04:43.456Z,1.20
2017-10-24T11:07:12.312Z,1.10
2017-10-24T11:09:41.214Z,1.17
2017-10-24T11:12:10.064Z,1.67
2017-10-24T11:14:38.915Z,1.07
2017-10-24T11:17:07.805Z,2.00
2017-10-24T11:19:36.732Z,1.80
2017-10-24T11:22:05.606Z,1.30
2017-10-24T11:24:34.495Z,1.27
2017-10-24T11:27:03.510Z,1.47
2017-10-24T11:29:32.390Z,1.97
2017-10-24T11:32:01.230Z,1.40
2017-10-24T11:34:30.092Z,2.07
2017-10-24T11:36:58.935Z,1.60
2017-10-24T11:39:28.210Z,1.23
2017-10-24T11:41:57.071Z,1.50
2017-10-24T11:44:26.114Z,1.57
2017-10-24T11:46:54.959Z,1.53
2017-10-24T11:49:23.809Z,1.37
2017-10-24T11:51:52.664Z,1.10
2017-10-24T11:54:21.532Z,1.53
2017-10-24T11:56:50.411Z,1.40
2017-10-24T11:59:19.302Z,1.50
2017-10-24T12:01:48.302Z,2.17
2017-10-24T12:04:17.172Z,1.10
2017-10-24T12:06:46.029Z,1.10
2017-10-24T12:09:14.882Z,1.13
2017-10-24T12:11:43.750Z,1.23
2017-10-24T12:14:12.625Z,1.20
2017-10-24T12:16:41.493Z,1.00
2017-10-24T12:19:10.481Z,1.83
2017-10-24T12:21:39.335Z,1.50
2017-10-24T12:24:08.183Z,1.50
2017-10-24T12:26:37.073Z,1.53
2017-10-24T12:29:05.917Z,1.40
2017-10-24T12:31:34.785Z,1.53
2017-10-24T12:34:03.647Z,1.47
2017-10-24T12:36:32.534Z,1.70
2017-10-24T12:39:01.388Z,2.20
2017-10-24T12:41:30.238Z,1.80
2017-10-24T12:44:13.992Z,1.27
2017-10-24T12:46:57.733Z,1.20
2017-10-24T12:49:29.164Z,1.10
2017-10-24T12:51:58.023Z,1.50
2017-10-24T12:54:26.938Z,1.33
2017-10-24T12:56:55.804Z,1.10
2017-10-24T12:59:39.616Z,0.97
2017-10-24T13:02:08.477Z,1.30
2017-10-24T13:04:37.322Z,1.07
2017-10-24T13:07:06.217Z,1.20
2017-10-24T13:09:35.090Z,0.80
2017-10-24T13:12:03.953Z,1.13
2017-10-24T13:14:32.809Z,1.00
2017-10-24T13:17:02.153Z,1.50
2017-10-24T13:19:31.014Z,1.13
2017-10-24T13:21:59.865Z,1.03
2017-10-24T13:24:28.722Z,1.07
2017-10-24T13:26:57.574Z,1.17
2017-10-24T13:29:26.446Z,1.13
2017-10-24T13:31:55.291Z,1.57
2017-10-24T13:34:24.199Z,1.17
2017-10-24T13:36:53.071Z,1.20
2017-10-24T13:39:21.948Z,1.27
2017-10-24T13:41:50.829Z,1.10
2017-10-24T13:44:19.699Z,1.33
2017-10-24T13:46:48.581Z,1.10
2017-10-24T13:49:17.431Z,1.27
2017-10-24T13:51:46.286Z,1.00
2017-10-24T13:54:15.158Z,1.23
2017-10-24T13:56:44.012Z,1.20
2017-10-24T13:59:12.875Z,1.23
2017-10-24T14:01:41.738Z,1.23
2017-10-24T14:04:16.277Z,1.03
2017-10-24T14:06:50.952Z,1.40
2017-10-24T14:09:25.530Z,1.10
2017-10-24T14:11:54.381Z,1.20
2017-10-24T14:14:23.392Z,1.00
2017-10-24T14:16:52.252Z,1.27
2017-10-24T14:19:21.099Z,1.00
2017-10-24T14:21:49.964Z,0.80
2017-10-24T14:24:18.830Z,1.00
2017-10-24T14:26:47.706Z,1.10
2017-10-24T14:29:16.563Z,1.17
2017-10-24T14:31:45.462Z,1.47
2017-10-24T14:34:14.316Z,0.80
2017-10-24T14:36:43.171Z,1.00
2017-10-24T14:39:12.058Z,1.00
2017-10-24T14:41:40.925Z,1.17
2017-10-24T14:44:09.789Z,0.80
2017-10-24T14:46:38.672Z,1.07
2017-10-24T14:49:07.557Z,0.70
2017-10-24T14:51:36.408Z,1.20
2017-10-24T14:54:05.287Z,0.90
2017-10-24T14:56:34.151Z,1.00
2017-10-24T14:59:03.628Z,1.43
2017-10-24T15:01:32.505Z,0.93
2017-10-24T15:04:01.362Z,0.93
2017-10-24T15:06:30.255Z,1.20
2017-10-24T15:08:59.107Z,1.10
2017-10-24T15:11:27.950Z,1.50
2017-10-24T15:13:56.817Z,1.63
2017-10-24T15:16:25.658Z,1.13
2017-10-24T15:18:54.529Z,1.00
2017-10-24T15:21:23.375Z,1.13
2017-10-24T15:23:52.286Z,1.27
2017-10-24T15:26:21.154Z,1.17
2017-10-24T15:28:50.063Z,1.60
2017-10-24T15:31:18.943Z,1.17
2017-10-24T15:33:47.809Z,1.00
2017-10-24T15:36:16.729Z,1.20
2017-10-24T15:38:45.593Z,1.20
2017-10-24T15:41:14.485Z,1.13
2017-10-24T15:43:43.334Z,2.00
2017-10-24T15:46:12.186Z,1.20
2017-10-24T15:48:41.071Z,1.00
2017-10-24T15:51:09.930Z,1.00
2017-10-24T15:53:38.816Z,1.30
2017-10-24T15:56:07.680Z,1.83
2017-10-24T15:58:36.553Z,2.00
2017-10-24T16:01:05.394Z,1.87
2017-10-24T16:03:34.303Z,2.77
2017-10-24T16:06:03.176Z,4.13
2017-10-24T16:08:32.032Z,4.53
2017-10-24T16:11:00.904Z,4.00
2017-10-24T16:13:29.789Z,4.07
2017-10-24T16:15:59.475Z,3.80
2017-10-24T16:18:28.346Z,3.70
2017-10-24T16:20:57.203Z,3.67
2017-10-24T16:23:26.082Z,3.37
2017-10-24T16:25:54.934Z,2.90
2017-10-24T16:28:23.832Z,3.53
2017-10-24T16:30:52.680Z,3.00
2017-10-24T16:33:21.622Z,4.10
2017-10-24T16:35:50.512Z,5.00
2017-10-24T16:38:19.551Z,5.78
2017-10-24T16:40:48.471Z,6.67
2017-10-24T16:43:17.368Z,9.20
2017-10-24T16:45:46.268Z,6.87
2017-10-24T16:48:15.129Z,6.63
2017-10-24T16:50:44.018Z,4.43
2017-10-24T16:53:13.011Z,5.03
2017-10-24T16:55:41.861Z,4.07
2017-10-24T16:58:10.752Z,5.50
2017-10-24T17:00:39.610Z,6.07
2017-10-24T17:03:08.466Z,5.33
2017-10-24T17:05:37.323Z,4.77
2017-10-24T17:08:06.844Z,9.80
2017-10-24T17:10:35.708Z,7.30
2017-10-24T17:13:04.573Z,4.93
2017-10-24T17:15:33.446Z,4.70
2017-10-24T17:18:02.300Z,3.70
2017-10-24T17:20:31.170Z,3.80
2017-10-24T17:23:00.031Z,4.20
2017-10-24T17:25:28.921Z,3.93
2017-10-24T17:27:57.791Z,8.90
2017-10-24T17:30:26.693Z,10.77
2017-10-24T17:32:55.571Z,11.27
2017-10-24T17:35:24.423Z,8.53
2017-10-24T17:37:53.349Z,4.83
2017-10-24T17:40:22.195Z,4.50
2017-10-24T17:42:51.106Z,4.30
2017-10-24T17:45:19.972Z,3.70
2017-10-24T17:47:48.838Z,4.37
2017-10-24T17:50:17.710Z,9.17
2017-10-24T17:52:46.571Z,7.93
2017-10-24T17:55:15.440Z,9.97
2017-10-24T17:57:44.295Z,5.27
2017-10-24T18:00:13.542Z,3.90
2017-10-24T18:02:42.429Z,3.10
2017-10-24T18:05:11.294Z,3.47
2017-10-24T18:07:40.162Z,4.03
2017-10-24T18:10:09.254Z,4.07
2017-10-24T18:12:38.155Z,3.30
2017-10-24T18:15:07.179Z,12.73
2017-10-24T18:17:36.076Z,12.70
2017-10-24T18:20:05.013Z,8.53
2017-10-24T18:22:33.935Z,4.70
2017-10-24T18:25:02.843Z,3.70
2017-10-24T18:27:31.767Z,3.77
2017-10-24T18:30:00.738Z,3.27
2017-10-24T18:32:29.720Z,3.67
2017-10-24T18:34:58.613Z,3.83
2017-10-24T18:37:27.466Z,3.30
2017-10-24T18:39:56.417Z,4.00
2017-10-24T18:42:25.388Z,4.30
2017-10-24T18:44:54.263Z,3.70
2017-10-24T18:47:23.354Z,3.60
2017-10-24T18:49:52.311Z,3.90
2017-10-24T18:52:21.219Z,4.20
2017-10-24T18:54:50.134Z,4.00
2017-10-24T18:57:19.129Z,3.97
2017-10-24T18:59:48.109Z,21.23
2017-10-24T19:02:17.202Z,18.00
2017-10-24T19:04:46.071Z,8.13
2017-10-24T19:07:14.918Z,11.93
2017-10-24T19:09:43.806Z,3.30
2017-10-24T19:12:12.662Z,3.90
2017-10-24T19:14:41.547Z,3.65
2017-10-24T19:17:11.073Z,3.97
2017-10-24T19:19:39.952Z,3.23
2017-10-24T19:22:08.891Z,4.33
2017-10-24T19:24:37.879Z,4.97
2017-10-24T19:27:07.034Z,10.70
2017-10-24T19:29:36.052Z,4.67
2017-10-24T19:32:04.986Z,3.13
2017-10-24T19:34:33.957Z,2.37
2017-10-24T19:37:02.842Z,2.67
2017-10-24T19:39:31.747Z,2.50
2017-10-24T19:42:00.696Z,2.60
2017-10-24T19:44:29.768Z,2.47
2017-10-24T19:46:58.634Z,1.90
2017-10-24T19:49:27.508Z,2.50
2017-10-24T19:51:56.386Z,3.00
2017-10-24T19:54:25.568Z,3.27
2017-10-24T19:56:54.588Z,2.30
2017-10-24T19:59:23.635Z,2.43
2017-10-24T20:01:52.510Z,2.00
2017-10-24T20:04:21.371Z,2.30
2017-10-24T20:06:50.240Z,2.47
2017-10-24T20:09:19.100Z,2.80
2017-10-24T20:11:48.004Z,2.30
2017-10-24T20:14:16.965Z,2.63
2017-10-24T20:16:45.835Z,2.67
2017-10-24T20:19:14.750Z,2.40
2017-10-24T20:21:43.612Z,2.80
2017-10-24T20:24:12.568Z,2.43
2017-10-24T20:26:41.499Z,1.90
2017-10-24T20:29:10.359Z,3.60
2017-10-24T20:31:39.243Z,2.60
2017-10-24T20:34:08.094Z,2.10
2017-10-24T20:36:37.000Z,1.70
2017-10-24T20:39:05.862Z,2.60
2017-10-24T20:41:34.722Z,2.07
2017-10-24T20:44:03.607Z,2.50
2017-10-24T20:46:32.488Z,2.73
2017-10-24T20:49:01.367Z,2.40
2017-10-24T20:51:30.230Z,2.10
2017-10-24T20:53:59.140Z,2.17
2017-10-24T20:56:28.007Z,2.63
2017-10-24T20:58:56.894Z,1.90
2017-10-24T21:01:25.791Z,2.40
2017-10-24T21:03:54.663Z,4.40
2017-10-24T21:06:23.530Z,5.70
2017-10-24T21:08:52.387Z,5.50
2017-10-24T21:11:21.280Z,28.77
2017-10-24T21:13:50.143Z,5.90
2017-10-24T21:16:19.019Z,3.10
2017-10-24T21:18:47.913Z,2.83
2017-10-24T21:21:16.781Z,3.10
2017-10-24T21:23:45.640Z,2.43
2017-10-24T21:26:14.490Z,2.50
2017-10-24T21:28:43.390Z,1.60
2017-10-24T21:31:12.251Z,2.03
2017-10-24T21:33:41.105Z,1.90
2017-10-24T21:36:09.991Z,2.27
2017-10-24T21:38:38.841Z,2.53
2017-10-24T21:41:07.708Z,2.00
2017-10-24T21:43:36.558Z,2.20
2017-10-24T21:46:05.446Z,2.63
2017-10-24T21:48:34.320Z,3.13
2017-10-24T21:51:03.178Z,3.60
2017-10-24T21:53:32.062Z,3.13
2017-10-24T21:56:00.924Z,2.90
2017-10-24T21:58:29.790Z,1.73
2017-10-24T22:00:58.625Z,2.63
2017-10-24T22:03:27.507Z,2.10
2017-10-24T22:05:56.363Z,1.90
2017-10-24T22:08:25.897Z,2.23
2017-10-24T22:10:54.828Z,2.40
2017-10-24T22:13:23.714Z,1.97
2017-10-24T22:15:52.584Z,1.73
2017-10-24T22:18:21.430Z,1.77
2017-10-24T22:20:50.296Z,2.63
2017-10-24T22:23:19.145Z,2.10
2017-10-24T22:25:48.019Z,2.10
2017-10-24T22:28:16.872Z,1.63
2017-10-24T22:30:45.722Z,4.77
2017-10-24T22:33:14.590Z,4.80
2017-10-24T22:35:43.480Z,4.47
2017-10-24T22:38:12.364Z,2.30
2017-10-24T22:40:41.256Z,2.00
2017-10-24T22:43:10.153Z,1.50
2017-10-24T22:45:39.024Z,2.17
2017-10-24T22:48:07.868Z,2.10
2017-10-24T22:50:36.738Z,1.90
2017-10-24T22:53:05.593Z,1.70
2017-10-24T22:55:34.465Z,1.50
2017-10-24T22:58:03.314Z,1.67
2017-10-24T23:00:32.410Z,1.30
2017-10-24T23:03:01.255Z,2.10
2017-10-24T23:05:30.119Z,6.27
2017-10-24T23:07:59.008Z,2.60
2017-10-24T23:10:28.763Z,1.60
2017-10-24T23:12:57.813Z,1.77
2017-10-24T23:15:26.663Z,2.30
2017-10-24T23:17:55.557Z,1.50
2017-10-24T23:20:24.895Z,1.17
2017-10-24T23:22:53.735Z,1.57
2017-10-24T23:25:22.596Z,2.17
2017-10-24T23:27:51.447Z,1.57
2017-10-24T23:30:20.310Z,1.10
2017-10-24T23:32:49.216Z,1.70
2017-10-24T23:35:18.236Z,1.80
2017-10-24T23:37:47.093Z,1.37
2017-10-24T23:40:15.950Z,1.33
2017-10-24T23:42:44.861Z,1.60
2017-10-24T23:45:13.705Z,1.53
2017-10-24T23:47:42.578Z,1.10
2017-10-24T23:50:11.427Z,1.20
2017-10-24T23:52:40.318Z,1.13
2017-10-24T23:55:09.173Z,1.70
2017-10-24T23:57:38.034Z,1.10
