createdAt,value
2019-04-29T00:00:15.486Z,0.00
2019-04-29T00:01:15.560Z,0.00
2019-04-29T00:02:15.534Z,0.00
2019-04-29T00:03:15.515Z,0.00
2019-04-29T00:04:15.534Z,0.00
2019-04-29T00:05:15.559Z,0.00
2019-04-29T00:06:15.493Z,0.00
2019-04-29T00:07:15.500Z,0.00
2019-04-29T00:08:15.478Z,0.00
2019-04-29T00:09:15.468Z,0.00
2019-04-29T00:10:15.452Z,0.00
2019-04-29T00:11:15.483Z,0.00
2019-04-29T00:12:15.433Z,0.00
2019-04-29T00:13:15.478Z,0.00
2019-04-29T00:14:15.411Z,0.00
2019-04-29T00:15:15.402Z,0.00
2019-04-29T00:16:15.383Z,0.00
2019-04-29T00:17:15.402Z,0.00
2019-04-29T00:18:15.352Z,0.00
2019-04-29T00:19:15.360Z,0.00
2019-04-29T00:20:15.356Z,0.00
2019-04-29T00:21:15.335Z,0.00
2019-04-29T00:22:15.308Z,0.00
2019-04-29T00:23:15.333Z,0.00
2019-04-29T00:24:15.301Z,0.00
2019-04-29T00:25:15.283Z,0.00
2019-04-29T00:26:15.264Z,0.00
2019-04-29T00:27:15.299Z,0.00
2019-04-29T00:28:15.256Z,0.00
2019-04-29T00:29:15.243Z,0.00
2019-04-29T00:30:15.228Z,0.00
2019-04-29T00:31:15.232Z,0.00
2019-04-29T00:32:15.221Z,0.00
2019-04-29T00:33:15.222Z,0.00
2019-04-29T00:34:15.195Z,0.00
2019-04-29T00:35:15.176Z,0.00
2019-04-29T00:36:15.165Z,0.00
2019-04-29T00:37:15.152Z,0.00
2019-04-29T00:38:15.143Z,0.00
2019-04-29T00:39:15.154Z,0.00
2019-04-29T00:40:15.105Z,0.00
2019-04-29T00:41:15.102Z,0.00
2019-04-29T00:42:15.153Z,0.00
2019-04-29T00:43:15.082Z,0.00
2019-04-29T00:44:15.076Z,0.00
2019-04-29T00:45:15.076Z,0.00
2019-04-29T00:46:15.050Z,0.00
2019-04-29T00:47:15.040Z,0.00
2019-04-29T00:48:15.027Z,0.00
2019-04-29T00:49:15.005Z,0.00
2019-04-29T00:50:14.996Z,0.00
2019-04-29T00:51:15.031Z,0.00
2019-04-29T00:52:14.978Z,0.00
2019-04-29T00:53:14.969Z,0.00
2019-04-29T00:54:14.972Z,0.00
2019-04-29T00:55:14.961Z,0.00
2019-04-29T00:56:14.939Z,0.00
2019-04-29T00:57:14.990Z,0.00
2019-04-29T00:58:14.931Z,0.00
2019-04-29T00:59:14.893Z,0.00
2019-04-29T01:00:14.885Z,0.00
2019-04-29T01:01:14.891Z,0.00
2019-04-29T01:02:14.882Z,0.00
2019-04-29T01:03:14.899Z,0.00
2019-04-29T01:04:14.889Z,0.00
2019-04-29T01:05:14.747Z,0.00
2019-04-29T01:06:14.839Z,0.00
2019-04-29T01:07:14.817Z,0.00
2019-04-29T01:08:14.800Z,0.00
2019-04-29T01:09:14.822Z,0.00
2019-04-29T01:10:14.766Z,0.00
2019-04-29T01:11:14.770Z,0.00
2019-04-29T01:12:14.764Z,0.00
2019-04-29T01:13:14.741Z,0.00
2019-04-29T01:14:14.759Z,0.00
2019-04-29T01:15:14.753Z,0.00
2019-04-29T01:16:14.720Z,0.00
2019-04-29T01:17:14.712Z,0.00
2019-04-29T01:18:14.709Z,0.00
2019-04-29T01:19:14.690Z,0.00
2019-04-29T01:20:14.665Z,0.00
2019-04-29T01:21:14.593Z,0.00
2019-04-29T01:22:14.647Z,0.00
2019-04-29T01:23:14.620Z,0.00
2019-04-29T01:24:14.618Z,0.00
2019-04-29T01:25:14.610Z,0.00
2019-04-29T01:26:14.490Z,0.00
2019-04-29T01:27:14.611Z,0.00
2019-04-29T01:28:14.589Z,0.00
2019-04-29T01:29:14.569Z,0.00
2019-04-29T01:30:14.449Z,0.00
2019-04-29T01:31:14.546Z,0.00
2019-04-29T01:32:14.569Z,0.00
2019-04-29T01:33:14.533Z,0.00
2019-04-29T01:34:14.495Z,0.00
2019-04-29T01:35:14.496Z,0.00
2019-04-29T01:36:14.499Z,0.00
2019-04-29T01:37:14.487Z,0.00
2019-04-29T01:38:15.085Z,0.00
2019-04-29T01:39:14.457Z,0.00
2019-04-29T01:40:14.475Z,0.00
2019-04-29T01:41:14.433Z,0.00
2019-04-29T01:42:14.428Z,0.00
2019-04-29T01:43:14.401Z,0.00
2019-04-29T01:44:14.394Z,0.00
2019-04-29T01:45:14.402Z,0.00
2019-04-29T01:46:14.440Z,0.00
2019-04-29T01:47:14.409Z,0.00
2019-04-29T01:48:14.353Z,0.00
2019-04-29T01:49:14.326Z,0.00
2019-04-29T01:50:14.332Z,0.00
2019-04-29T01:51:14.328Z,0.00
2019-04-29T01:52:14.315Z,0.00
2019-04-29T01:53:14.339Z,0.00
2019-04-29T01:54:14.293Z,0.00
2019-04-29T01:55:14.285Z,0.00
2019-04-29T01:56:14.269Z,0.00
2019-04-29T01:57:14.252Z,0.00
2019-04-29T01:58:14.247Z,0.00
2019-04-29T01:59:14.252Z,0.00
2019-04-29T02:00:14.232Z,0.00
2019-04-29T02:01:14.222Z,0.00
2019-04-29T02:02:14.224Z,0.00
2019-04-29T02:03:14.172Z,0.00
2019-04-29T02:04:14.182Z,0.00
2019-04-29T02:05:14.172Z,0.00
2019-04-29T02:06:14.138Z,0.00
2019-04-29T02:07:14.129Z,0.00
2019-04-29T02:08:14.159Z,0.00
2019-04-29T02:09:14.125Z,0.00
2019-04-29T02:10:14.115Z,0.00
2019-04-29T02:11:14.095Z,0.00
2019-04-29T02:12:14.082Z,0.00
2019-04-29T02:13:14.078Z,0.00
2019-04-29T02:14:14.090Z,0.00
2019-04-29T02:15:14.054Z,0.00
2019-04-29T02:16:14.051Z,0.00
2019-04-29T02:17:14.037Z,0.00
2019-04-29T02:18:14.011Z,0.00
2019-04-29T02:19:14.013Z,0.00
2019-04-29T02:20:14.031Z,0.00
2019-04-29T02:21:13.974Z,0.00
2019-04-29T02:22:13.971Z,0.00
2019-04-29T02:23:13.989Z,0.00
2019-04-29T02:24:13.986Z,0.00
2019-04-29T02:25:13.945Z,0.00
2019-04-29T02:26:13.869Z,0.00
2019-04-29T02:27:13.924Z,0.00
2019-04-29T02:28:13.811Z,0.00
2019-04-29T02:29:13.901Z,0.00
2019-04-29T02:30:13.792Z,0.00
2019-04-29T02:31:13.885Z,0.00
2019-04-29T02:32:13.890Z,0.00
2019-04-29T02:33:13.851Z,0.00
2019-04-29T02:34:13.818Z,0.00
2019-04-29T02:35:13.827Z,0.00
2019-04-29T02:36:13.824Z,0.00
2019-04-29T02:37:13.942Z,0.00
2019-04-29T02:38:13.785Z,0.00
2019-04-29T02:39:13.774Z,0.00
2019-04-29T02:40:13.776Z,0.00
2019-04-29T02:41:13.768Z,0.00
2019-04-29T02:42:13.755Z,0.00
2019-04-29T02:43:13.785Z,0.00
2019-04-29T02:44:13.726Z,0.00
2019-04-29T02:45:13.713Z,0.00
2019-04-29T02:46:13.704Z,0.00
2019-04-29T02:47:13.689Z,0.00
2019-04-29T02:48:13.688Z,0.00
2019-04-29T02:49:13.709Z,0.00
2019-04-29T02:50:13.696Z,0.00
2019-04-29T02:51:13.657Z,0.00
2019-04-29T02:52:13.629Z,0.00
2019-04-29T02:53:13.620Z,0.00
2019-04-29T02:54:13.629Z,0.00
2019-04-29T02:55:13.603Z,0.00
2019-04-29T02:56:13.622Z,0.00
2019-04-29T02:57:13.623Z,0.00
2019-04-29T02:58:13.572Z,0.00
2019-04-29T02:59:13.559Z,0.00
2019-04-29T03:00:13.547Z,0.00
2019-04-29T03:01:13.532Z,0.00
2019-04-29T03:02:13.454Z,0.00
2019-04-29T03:03:13.512Z,0.00
2019-04-29T03:04:13.503Z,0.00
2019-04-29T03:05:13.503Z,0.00
2019-04-29T03:06:13.490Z,0.00
2019-04-29T03:07:13.471Z,0.00
2019-04-29T03:08:13.504Z,0.00
2019-04-29T03:09:13.445Z,0.00
2019-04-29T03:10:13.435Z,0.00
2019-04-29T03:11:13.422Z,0.00
2019-04-29T03:12:13.410Z,0.00
2019-04-29T03:13:13.403Z,0.00
2019-04-29T03:14:13.436Z,0.00
2019-04-29T03:15:13.386Z,0.00
2019-04-29T03:16:13.375Z,0.00
2019-04-29T03:17:13.354Z,0.00
2019-04-29T03:18:13.358Z,0.00
2019-04-29T03:19:13.351Z,0.00
2019-04-29T03:20:13.356Z,0.00
2019-04-29T03:21:13.309Z,0.00
2019-04-29T03:22:13.313Z,0.00
2019-04-29T03:23:13.292Z,0.00
2019-04-29T03:24:13.281Z,0.00
2019-04-29T03:25:13.269Z,0.00
2019-04-29T03:26:13.313Z,0.00
2019-04-29T03:27:13.247Z,0.00
2019-04-29T03:28:13.218Z,0.00
2019-04-29T03:29:13.229Z,0.00
2019-04-29T03:30:13.218Z,0.00
2019-04-29T03:31:13.208Z,0.00
2019-04-29T03:32:13.222Z,0.00
2019-04-29T03:33:13.237Z,0.00
2019-04-29T03:34:13.187Z,0.00
2019-04-29T03:35:13.172Z,0.00
2019-04-29T03:36:13.146Z,0.00
2019-04-29T03:37:13.132Z,0.00
2019-04-29T03:38:13.133Z,0.00
2019-04-29T03:39:13.163Z,0.00
2019-04-29T03:40:13.119Z,0.00
2019-04-29T03:41:13.103Z,0.00
2019-04-29T03:42:13.112Z,0.00
2019-04-29T03:43:13.072Z,0.00
2019-04-29T03:44:13.055Z,0.00
2019-04-29T03:45:13.078Z,0.00
2019-04-29T03:46:13.038Z,0.00
2019-04-29T03:47:13.013Z,0.00
2019-04-29T03:48:13.015Z,0.00
2019-04-29T03:49:13.009Z,0.00
2019-04-29T03:50:13.009Z,0.00
2019-04-29T03:51:13.014Z,0.00
2019-04-29T03:52:12.980Z,0.00
2019-04-29T03:53:12.952Z,0.00
2019-04-29T03:54:12.953Z,0.00
2019-04-29T03:55:12.932Z,0.00
2019-04-29T03:56:12.919Z,0.00
2019-04-29T03:57:12.943Z,4.00
2019-04-29T03:58:12.906Z,4.00
2019-04-29T03:59:12.885Z,4.00
2019-04-29T04:00:12.876Z,4.00
2019-04-29T04:01:12.865Z,4.00
2019-04-29T04:02:12.860Z,4.00
2019-04-29T04:03:12.870Z,0.00
2019-04-29T04:04:12.830Z,0.00
2019-04-29T04:05:12.822Z,0.00
2019-04-29T04:06:12.817Z,4.00
2019-04-29T04:07:12.801Z,4.00
2019-04-29T04:08:12.783Z,4.00
2019-04-29T04:09:12.834Z,4.00
2019-04-29T04:10:12.766Z,4.00
2019-04-29T04:11:12.772Z,4.00
2019-04-29T04:12:12.742Z,4.00
2019-04-29T04:13:12.729Z,4.00
2019-04-29T04:14:12.728Z,4.00
2019-04-29T04:15:12.647Z,4.00
2019-04-29T04:16:12.713Z,4.00
2019-04-29T04:17:12.586Z,4.00
2019-04-29T04:18:12.671Z,8.00
2019-04-29T04:19:12.672Z,4.00
2019-04-29T04:20:12.692Z,4.00
2019-04-29T04:21:12.643Z,8.00
2019-04-29T04:22:12.636Z,8.00
2019-04-29T04:23:12.627Z,8.00
2019-04-29T04:24:12.611Z,8.00
2019-04-29T04:25:12.605Z,8.00
2019-04-29T04:26:12.606Z,12.00
2019-04-29T04:27:12.580Z,12.00
2019-04-29T04:28:12.597Z,12.00
2019-04-29T04:29:12.548Z,12.00
2019-04-29T04:30:12.542Z,12.00
2019-04-29T04:31:12.539Z,12.00
2019-04-29T04:32:12.533Z,16.00
2019-04-29T04:33:12.524Z,12.00
2019-04-29T04:34:12.527Z,16.00
2019-04-29T04:35:12.385Z,16.00
2019-04-29T04:36:12.482Z,16.00
2019-04-29T04:37:12.461Z,20.00
2019-04-29T04:38:12.461Z,20.00
2019-04-29T04:39:12.347Z,20.00
2019-04-29T04:40:12.466Z,20.00
2019-04-29T04:41:12.431Z,24.00
2019-04-29T04:42:12.421Z,20.00
2019-04-29T04:43:12.412Z,20.00
2019-04-29T04:44:12.377Z,20.00
2019-04-29T04:45:12.403Z,20.00
2019-04-29T04:46:12.367Z,20.00
2019-04-29T04:47:12.355Z,20.00
2019-04-29T04:48:12.349Z,20.00
2019-04-29T04:49:15.737Z,24.00
2019-04-29T04:50:12.332Z,24.00
2019-04-29T04:51:12.348Z,24.00
2019-04-29T04:52:12.308Z,24.00
2019-04-29T04:53:12.300Z,24.00
2019-04-29T04:54:12.282Z,24.00
2019-04-29T04:55:12.275Z,24.00
2019-04-29T04:56:12.259Z,24.00
2019-04-29T04:57:12.269Z,24.00
2019-04-29T04:58:12.253Z,24.00
2019-04-29T04:59:12.213Z,24.00
2019-04-29T05:00:12.249Z,24.00
2019-04-29T05:01:12.200Z,24.00
2019-04-29T05:02:12.221Z,20.00
2019-04-29T05:03:12.168Z,20.00
2019-04-29T05:04:12.180Z,24.00
2019-04-29T05:05:12.138Z,24.00
2019-04-29T05:06:12.172Z,24.00
2019-04-29T05:07:12.028Z,24.00
2019-04-29T05:08:12.023Z,24.00
2019-04-29T05:09:12.097Z,20.00
2019-04-29T05:10:11.994Z,20.00
2019-04-29T05:11:12.073Z,24.00
2019-04-29T05:12:14.122Z,24.00
2019-04-29T05:13:12.056Z,20.00
2019-04-29T05:14:12.063Z,20.00
2019-04-29T05:15:12.044Z,20.00
2019-04-29T05:16:12.035Z,20.00
2019-04-29T05:17:12.016Z,20.00
2019-04-29T05:18:12.050Z,20.00
2019-04-29T05:19:11.995Z,24.00
2019-04-29T05:20:12.013Z,20.00
2019-04-29T05:21:11.982Z,24.00
2019-04-29T05:22:11.867Z,24.00
2019-04-29T05:23:11.954Z,28.00
2019-04-29T05:24:11.933Z,24.00
2019-04-29T05:25:11.925Z,28.00
2019-04-29T05:26:11.947Z,28.00
2019-04-29T05:27:11.930Z,28.00
2019-04-29T05:28:11.886Z,32.00
2019-04-29T05:29:11.877Z,28.00
2019-04-29T05:30:11.867Z,28.00
2019-04-29T05:31:11.856Z,32.00
2019-04-29T05:32:11.915Z,32.00
2019-04-29T05:33:11.869Z,36.00
2019-04-29T05:34:11.860Z,32.00
2019-04-29T05:35:11.813Z,36.00
2019-04-29T05:36:11.797Z,36.00
2019-04-29T05:37:11.816Z,40.00
2019-04-29T05:38:11.782Z,36.00
2019-04-29T05:39:11.767Z,40.00
2019-04-29T05:40:11.802Z,36.00
2019-04-29T05:41:11.738Z,40.00
2019-04-29T05:42:16.087Z,40.00
2019-04-29T05:43:12.730Z,40.00
2019-04-29T05:44:11.703Z,40.00
2019-04-29T05:45:11.706Z,44.00
2019-04-29T05:46:11.735Z,40.00
2019-04-29T05:47:11.685Z,40.00
2019-04-29T05:48:11.692Z,44.00
2019-04-29T05:49:11.660Z,40.00
2019-04-29T05:50:16.257Z,40.00
2019-04-29T05:51:12.640Z,40.00
2019-04-29T05:52:11.636Z,40.00
2019-04-29T05:53:15.991Z,44.00
2019-04-29T05:54:12.603Z,44.00
2019-04-29T05:55:13.897Z,40.00
2019-04-29T05:56:11.615Z,44.00
2019-04-29T05:57:11.570Z,44.00
2019-04-29T05:58:11.562Z,44.00
2019-04-29T05:59:12.762Z,44.00
2019-04-29T06:00:11.451Z,48.00
2019-04-29T06:01:11.515Z,52.00
2019-04-29T06:02:11.546Z,52.00
2019-04-29T06:03:11.505Z,60.00
2019-04-29T06:04:15.772Z,60.00
2019-04-29T06:05:12.484Z,64.00
2019-04-29T06:06:12.399Z,68.00
2019-04-29T06:07:11.461Z,72.00
2019-04-29T06:08:11.483Z,76.00
2019-04-29T06:09:16.268Z,76.00
2019-04-29T06:10:12.432Z,76.00
2019-04-29T06:11:11.412Z,84.00
2019-04-29T06:12:11.284Z,84.00
2019-04-29T06:13:11.308Z,84.00
2019-04-29T06:14:11.273Z,88.00
2019-04-29T06:15:11.279Z,88.00
2019-04-29T06:16:11.264Z,88.00
2019-04-29T06:17:11.244Z,92.00
2019-04-29T06:18:11.223Z,88.00
2019-04-29T06:19:11.260Z,92.00
2019-04-29T06:20:13.156Z,92.00
2019-04-29T06:21:12.210Z,92.00
2019-04-29T06:22:11.186Z,92.00
2019-04-29T06:23:11.178Z,88.00
2019-04-29T06:24:11.171Z,88.00
2019-04-29T06:25:11.188Z,88.00
2019-04-29T06:26:11.150Z,88.00
2019-04-29T06:27:11.140Z,84.00
2019-04-29T06:28:11.129Z,80.00
2019-04-29T06:29:11.167Z,80.00
2019-04-29T06:30:11.097Z,80.00
2019-04-29T06:31:11.220Z,80.00
2019-04-29T06:32:11.077Z,80.00
2019-04-29T06:33:11.056Z,80.00
2019-04-29T06:34:11.049Z,84.00
2019-04-29T06:35:14.274Z,88.00
2019-04-29T06:36:11.031Z,96.00
2019-04-29T06:37:11.052Z,96.00
2019-04-29T06:38:11.008Z,100.00
2019-04-29T06:39:11.005Z,100.00
2019-04-29T06:40:11.082Z,96.00
2019-04-29T06:41:11.090Z,100.00
2019-04-29T06:42:10.962Z,100.00
2019-04-29T06:43:11.006Z,96.00
2019-04-29T06:44:16.025Z,96.00
2019-04-29T06:45:11.929Z,100.00
2019-04-29T06:46:10.922Z,108.00
2019-04-29T06:47:10.916Z,112.00
2019-04-29T06:48:10.886Z,116.00
2019-04-29T06:49:11.150Z,124.00
2019-04-29T06:50:10.870Z,124.00
2019-04-29T06:51:10.858Z,128.00
2019-04-29T06:52:10.850Z,128.00
2019-04-29T06:53:10.836Z,128.00
2019-04-29T06:54:10.836Z,132.00
2019-04-29T06:55:10.855Z,132.00
2019-04-29T06:56:10.815Z,136.00
2019-04-29T06:57:10.796Z,136.00
2019-04-29T06:58:10.887Z,144.00
2019-04-29T06:59:12.279Z,148.00
2019-04-29T07:00:10.756Z,152.00
2019-04-29T07:01:10.788Z,156.00
2019-04-29T07:02:14.479Z,160.00
2019-04-29T07:03:11.731Z,164.00
2019-04-29T07:04:10.720Z,168.00
2019-04-29T07:05:10.787Z,172.00
2019-04-29T07:06:10.697Z,176.00
2019-04-29T07:07:10.726Z,176.00
2019-04-29T07:08:10.770Z,180.00
2019-04-29T07:09:10.670Z,184.00
2019-04-29T07:10:10.644Z,188.00
2019-04-29T07:11:10.686Z,192.00
2019-04-29T07:12:12.455Z,188.00
2019-04-29T07:13:10.645Z,188.00
2019-04-29T07:14:10.610Z,188.00
2019-04-29T07:15:12.281Z,192.00
2019-04-29T07:16:10.681Z,188.00
2019-04-29T07:17:10.665Z,184.00
2019-04-29T07:18:10.560Z,184.00
2019-04-29T07:19:10.677Z,184.00
2019-04-29T07:20:10.635Z,176.00
2019-04-29T07:21:11.868Z,168.00
2019-04-29T07:22:10.517Z,164.00
2019-04-29T07:23:10.524Z,156.00
2019-04-29T07:24:10.495Z,152.00
2019-04-29T07:25:10.530Z,144.00
2019-04-29T07:26:10.472Z,140.00
2019-04-29T07:27:10.458Z,140.00
2019-04-29T07:28:13.774Z,136.00
2019-04-29T07:29:11.553Z,132.00
2019-04-29T07:30:10.416Z,124.00
2019-04-29T07:31:10.478Z,120.00
2019-04-29T07:32:10.638Z,112.00
2019-04-29T07:33:10.487Z,104.00
2019-04-29T07:34:10.479Z,100.00
2019-04-29T07:35:11.465Z,100.00
2019-04-29T07:36:11.545Z,96.00
2019-04-29T07:37:10.453Z,104.00
2019-04-29T07:38:10.702Z,108.00
2019-04-29T07:39:10.316Z,108.00
2019-04-29T07:40:10.372Z,112.00
2019-04-29T07:41:14.148Z,116.00
2019-04-29T07:42:11.392Z,124.00
2019-04-29T07:43:10.282Z,132.00
2019-04-29T07:44:13.655Z,144.00
2019-04-29T07:45:11.293Z,156.00
2019-04-29T07:46:10.340Z,164.00
2019-04-29T07:47:10.350Z,168.00
2019-04-29T07:48:10.229Z,180.00
2019-04-29T07:49:12.767Z,188.00
2019-04-29T07:50:11.354Z,188.00
2019-04-29T07:51:10.221Z,192.00
2019-04-29T07:52:14.369Z,196.00
2019-04-29T07:53:11.308Z,192.00
2019-04-29T07:54:11.001Z,200.00
2019-04-29T07:55:11.235Z,192.00
2019-04-29T07:56:10.234Z,196.00
2019-04-29T07:57:12.464Z,192.00
2019-04-29T07:58:11.233Z,188.00
2019-04-29T07:59:11.299Z,192.00
2019-04-29T08:00:12.931Z,184.00
2019-04-29T08:01:10.081Z,172.00
2019-04-29T08:02:10.061Z,160.00
2019-04-29T08:03:10.105Z,152.00
2019-04-29T08:04:10.031Z,148.00
2019-04-29T08:05:10.019Z,148.00
2019-04-29T08:06:10.009Z,144.00
2019-04-29T08:07:09.999Z,148.00
2019-04-29T08:08:09.988Z,148.00
2019-04-29T08:09:10.004Z,152.00
2019-04-29T08:10:22.796Z,148.00
2019-04-29T08:11:10.964Z,148.00
2019-04-29T08:12:09.940Z,144.00
2019-04-29T08:13:09.926Z,144.00
2019-04-29T08:14:09.921Z,144.00
2019-04-29T08:15:09.966Z,152.00
2019-04-29T08:16:12.619Z,156.00
2019-04-29T08:17:10.900Z,156.00
2019-04-29T08:18:11.396Z,160.00
2019-04-29T08:19:10.874Z,156.00
2019-04-29T08:20:09.949Z,152.00
2019-04-29T08:21:10.297Z,156.00
2019-04-29T08:22:09.844Z,160.00
2019-04-29T08:23:09.934Z,152.00
2019-04-29T08:24:11.519Z,152.00
2019-04-29T08:25:10.803Z,152.00
2019-04-29T08:26:09.783Z,156.00
2019-04-29T08:27:09.909Z,160.00
2019-04-29T08:28:09.808Z,160.00
2019-04-29T08:29:09.761Z,156.00
2019-04-29T08:30:11.340Z,152.00
2019-04-29T08:31:09.858Z,148.00
2019-04-29T08:32:09.868Z,144.00
2019-04-29T08:33:12.082Z,140.00
2019-04-29T08:34:09.716Z,132.00
2019-04-29T08:35:09.700Z,128.00
2019-04-29T08:36:09.689Z,120.00
2019-04-29T08:37:09.779Z,112.00
2019-04-29T08:38:09.713Z,108.00
2019-04-29T08:39:09.661Z,104.00
2019-04-29T08:40:16.249Z,100.00
2019-04-29T08:41:10.641Z,104.00
2019-04-29T08:42:09.611Z,108.00
2019-04-29T08:43:09.616Z,112.00
2019-04-29T08:44:16.395Z,128.00
2019-04-29T08:45:10.598Z,148.00
2019-04-29T08:46:09.556Z,168.00
2019-04-29T08:47:09.570Z,172.00
2019-04-29T08:48:09.548Z,168.00
2019-04-29T08:49:11.471Z,160.00
2019-04-29T08:50:09.567Z,152.00
2019-04-29T08:51:09.623Z,144.00
2019-04-29T08:52:09.505Z,144.00
2019-04-29T08:53:09.490Z,144.00
2019-04-29T08:54:09.486Z,160.00
2019-04-29T08:55:09.471Z,176.00
2019-04-29T08:56:10.414Z,196.00
2019-04-29T08:57:09.445Z,208.00
2019-04-29T08:58:11.338Z,224.00
2019-04-29T08:59:09.425Z,224.00
2019-04-29T09:00:09.428Z,220.00
2019-04-29T09:01:09.416Z,208.00
2019-04-29T09:02:10.260Z,196.00
2019-04-29T09:03:09.385Z,180.00
2019-04-29T09:04:09.361Z,172.00
2019-04-29T09:05:11.285Z,172.00
2019-04-29T09:06:09.350Z,172.00
2019-04-29T09:07:12.824Z,176.00
2019-04-29T09:08:13.242Z,172.00
2019-04-29T09:09:27.901Z,172.00
2019-04-29T09:10:10.394Z,180.00
2019-04-29T09:11:12.758Z,188.00
2019-04-29T09:12:09.388Z,196.00
2019-04-29T09:13:09.372Z,200.00
2019-04-29T09:14:12.726Z,204.00
2019-04-29T09:15:09.261Z,200.00
2019-04-29T09:16:09.367Z,200.00
2019-04-29T09:17:20.325Z,196.00
2019-04-29T09:18:11.256Z,196.00
2019-04-29T09:19:09.203Z,188.00
2019-04-29T09:20:09.222Z,188.00
2019-04-29T09:21:09.291Z,188.00
2019-04-29T09:22:09.169Z,188.00
2019-04-29T09:23:09.265Z,196.00
2019-04-29T09:24:09.157Z,200.00
2019-04-29T09:25:09.254Z,212.00
2019-04-29T09:26:09.161Z,228.00
2019-04-29T09:27:11.099Z,240.00
2019-04-29T09:28:09.105Z,252.00
2019-04-29T09:29:09.085Z,256.00
2019-04-29T09:30:09.183Z,260.00
2019-04-29T09:31:09.213Z,268.00
2019-04-29T09:32:09.156Z,268.00
2019-04-29T09:33:13.036Z,264.00
2019-04-29T09:34:10.136Z,268.00
2019-04-29T09:35:09.133Z,276.00
2019-04-29T09:36:09.626Z,276.00
2019-04-29T09:37:09.150Z,280.00
2019-04-29T09:38:09.087Z,288.00
2019-04-29T09:39:09.112Z,296.00
2019-04-29T09:40:08.971Z,300.00
2019-04-29T09:41:08.956Z,296.00
2019-04-29T09:42:13.128Z,296.00
2019-04-29T09:43:15.568Z,288.00
2019-04-29T09:44:09.975Z,268.00
2019-04-29T09:45:08.912Z,252.00
2019-04-29T09:46:08.918Z,232.00
2019-04-29T09:47:10.174Z,228.00
2019-04-29T09:48:08.901Z,224.00
2019-04-29T09:49:10.031Z,224.00
2019-04-29T09:50:08.889Z,220.00
2019-04-29T09:51:17.149Z,216.00
2019-04-29T09:52:10.439Z,216.00
2019-04-29T09:53:08.830Z,216.00
2019-04-29T09:54:09.694Z,212.00
2019-04-29T09:55:09.834Z,212.00
2019-04-29T09:56:08.846Z,208.00
2019-04-29T09:57:08.790Z,196.00
2019-04-29T09:58:08.769Z,188.00
2019-04-29T09:59:08.765Z,176.00
2019-04-29T10:00:08.749Z,156.00
2019-04-29T10:01:08.760Z,140.00
2019-04-29T10:02:08.760Z,132.00
2019-04-29T10:03:08.710Z,120.00
2019-04-29T10:04:08.714Z,108.00
2019-04-29T10:05:08.692Z,100.00
2019-04-29T10:06:08.692Z,96.00
2019-04-29T10:07:08.678Z,104.00
2019-04-29T10:08:08.697Z,108.00
2019-04-29T10:09:08.649Z,104.00
2019-04-29T10:10:08.644Z,96.00
2019-04-29T10:11:08.619Z,84.00
2019-04-29T10:12:08.614Z,80.00
2019-04-29T10:13:08.622Z,80.00
2019-04-29T10:14:08.635Z,84.00
2019-04-29T10:15:08.602Z,88.00
2019-04-29T10:16:08.569Z,92.00
2019-04-29T10:17:11.264Z,108.00
2019-04-29T10:18:09.549Z,128.00
2019-04-29T10:19:08.536Z,136.00
2019-04-29T10:20:08.527Z,156.00
2019-04-29T10:21:08.548Z,176.00
2019-04-29T10:22:08.526Z,192.00
2019-04-29T10:23:08.522Z,216.00
2019-04-29T10:24:08.489Z,232.00
2019-04-29T10:25:08.479Z,248.00
2019-04-29T10:26:08.449Z,260.00
2019-04-29T10:27:08.452Z,272.00
2019-04-29T10:28:08.491Z,276.00
2019-04-29T10:29:08.433Z,280.00
2019-04-29T10:30:08.438Z,292.00
2019-04-29T10:31:08.411Z,324.00
2019-04-29T10:32:08.649Z,348.00
2019-04-29T10:33:08.398Z,368.00
2019-04-29T10:34:08.443Z,380.00
2019-04-29T10:35:10.461Z,384.00
2019-04-29T10:36:08.355Z,384.00
2019-04-29T10:37:08.344Z,380.00
2019-04-29T10:38:08.334Z,384.00
2019-04-29T10:39:08.321Z,384.00
2019-04-29T10:40:11.423Z,388.00
2019-04-29T10:41:08.298Z,396.00
2019-04-29T10:42:08.290Z,404.00
2019-04-29T10:43:11.342Z,408.00
2019-04-29T10:44:09.240Z,416.00
2019-04-29T10:45:08.262Z,416.00
2019-04-29T10:46:08.269Z,420.00
2019-04-29T10:47:08.231Z,428.00
2019-04-29T10:48:08.212Z,440.00
2019-04-29T10:49:08.185Z,448.00
2019-04-29T10:50:10.538Z,456.00
2019-04-29T10:51:09.208Z,468.00
2019-04-29T10:52:08.176Z,488.00
2019-04-29T10:53:11.104Z,496.00
2019-04-29T10:54:09.154Z,484.00
2019-04-29T10:55:08.131Z,484.00
2019-04-29T10:56:08.129Z,484.00
2019-04-29T10:57:10.447Z,496.00
2019-04-29T10:58:09.125Z,508.00
2019-04-29T10:59:09.213Z,520.00
2019-04-29T11:00:08.061Z,504.00
2019-04-29T11:01:08.078Z,540.00
2019-04-29T11:02:13.360Z,516.00
2019-04-29T11:03:09.065Z,492.00
2019-04-29T11:04:08.890Z,492.00
2019-04-29T11:05:11.926Z,488.00
2019-04-29T11:06:08.013Z,472.00
2019-04-29T11:07:14.254Z,460.00
2019-04-29T11:08:08.990Z,456.00
2019-04-29T11:09:09.608Z,456.00
2019-04-29T11:10:08.995Z,464.00
2019-04-29T11:11:21.912Z,500.00
2019-04-29T11:12:09.003Z,500.00
2019-04-29T11:13:07.932Z,504.00
2019-04-29T11:14:07.909Z,484.00
2019-04-29T11:15:09.914Z,468.00
2019-04-29T11:16:08.938Z,456.00
2019-04-29T11:17:16.086Z,424.00
2019-04-29T11:18:08.856Z,396.00
2019-04-29T11:19:07.865Z,364.00
2019-04-29T11:20:11.186Z,336.00
2019-04-29T11:21:09.090Z,324.00
2019-04-29T11:22:07.883Z,316.00
2019-04-29T11:23:09.814Z,300.00
2019-04-29T11:24:08.811Z,284.00
2019-04-29T11:25:07.789Z,272.00
2019-04-29T11:26:09.599Z,256.00
2019-04-29T11:27:12.091Z,232.00
2019-04-29T11:28:07.771Z,208.00
2019-04-29T11:29:09.435Z,188.00
2019-04-29T11:30:07.740Z,180.00
2019-04-29T11:31:09.867Z,164.00
2019-04-29T11:32:08.745Z,156.00
2019-04-29T11:33:07.708Z,148.00
2019-04-29T11:34:07.694Z,144.00
2019-04-29T11:35:07.693Z,140.00
2019-04-29T11:36:07.693Z,132.00
2019-04-29T11:37:07.653Z,124.00
2019-04-29T11:38:07.684Z,116.00
2019-04-29T11:39:08.996Z,112.00
2019-04-29T11:40:08.657Z,104.00
2019-04-29T11:41:07.615Z,96.00
2019-04-29T11:42:07.611Z,84.00
2019-04-29T11:43:10.936Z,72.00
2019-04-29T11:44:08.588Z,64.00
2019-04-29T11:45:07.568Z,60.00
2019-04-29T11:46:09.998Z,64.00
2019-04-29T11:47:08.565Z,60.00
2019-04-29T11:48:07.520Z,60.00
2019-04-29T11:49:07.528Z,56.00
2019-04-29T11:50:11.785Z,56.00
2019-04-29T11:51:08.643Z,60.00
2019-04-29T11:52:09.639Z,60.00
2019-04-29T11:53:07.488Z,60.00
2019-04-29T11:54:12.097Z,64.00
2019-04-29T11:55:07.449Z,60.00
2019-04-29T11:56:07.449Z,64.00
2019-04-29T11:57:07.474Z,64.00
2019-04-29T11:58:07.427Z,64.00
2019-04-29T11:59:07.536Z,68.00
2019-04-29T12:00:10.097Z,68.00
2019-04-29T12:01:08.373Z,68.00
2019-04-29T12:02:07.389Z,72.00
2019-04-29T12:03:07.440Z,76.00
2019-04-29T12:04:07.353Z,80.00
2019-04-29T12:05:08.713Z,92.00
2019-04-29T12:06:07.334Z,104.00
2019-04-29T12:07:07.312Z,116.00
2019-04-29T12:08:15.998Z,128.00
2019-04-29T12:09:08.333Z,132.00
2019-04-29T12:10:07.942Z,136.00
2019-04-29T12:11:07.654Z,140.00
2019-04-29T12:12:07.870Z,148.00
2019-04-29T12:13:08.246Z,152.00
2019-04-29T12:14:07.246Z,156.00
2019-04-29T12:15:09.035Z,156.00
2019-04-29T12:16:08.225Z,156.00
2019-04-29T12:17:07.202Z,152.00
2019-04-29T12:18:07.204Z,152.00
2019-04-29T12:19:07.187Z,156.00
2019-04-29T12:20:07.184Z,152.00
2019-04-29T12:21:07.202Z,152.00
2019-04-29T12:22:08.892Z,144.00
2019-04-29T12:23:11.078Z,136.00
2019-04-29T12:24:08.123Z,132.00
2019-04-29T12:25:07.121Z,124.00
2019-04-29T12:26:07.091Z,120.00
2019-04-29T12:27:07.128Z,116.00
2019-04-29T12:28:18.804Z,128.00
2019-04-29T12:29:08.057Z,140.00
2019-04-29T12:30:07.062Z,160.00
2019-04-29T12:31:10.309Z,168.00
2019-04-29T12:32:07.167Z,172.00
2019-04-29T12:33:07.062Z,172.00
2019-04-29T12:34:07.051Z,172.00
2019-04-29T12:35:07.007Z,184.00
2019-04-29T12:36:06.987Z,192.00
2019-04-29T12:37:06.987Z,200.00
2019-04-29T12:38:11.058Z,200.00
2019-04-29T12:39:06.980Z,196.00
2019-04-29T12:40:09.768Z,196.00
2019-04-29T12:41:20.214Z,192.00
2019-04-29T12:42:07.911Z,188.00
2019-04-29T12:43:11.360Z,188.00
2019-04-29T12:44:07.955Z,192.00
2019-04-29T12:45:18.993Z,184.00
2019-04-29T12:46:10.300Z,180.00
2019-04-29T12:47:06.875Z,168.00
2019-04-29T12:48:06.878Z,164.00
2019-04-29T12:49:08.653Z,156.00
2019-04-29T12:50:06.879Z,152.00