createdAt,value
2019-06-07T00:00:39.707Z,12.30
2019-06-07T00:03:02.513Z,12.30
2019-06-07T00:05:31.954Z,12.30
2019-06-07T00:08:07.545Z,12.30
2019-06-07T00:10:36.557Z,12.30
2019-06-07T00:13:03.971Z,12.30
2019-06-07T00:15:33.614Z,12.30
2019-06-07T00:18:03.111Z,12.20
2019-06-07T00:20:32.602Z,12.30
2019-06-07T00:23:02.068Z,12.30
2019-06-07T00:25:31.617Z,12.30
2019-06-07T00:28:01.085Z,12.30
2019-06-07T00:30:44.568Z,12.30
2019-06-07T00:33:01.656Z,12.20
2019-06-07T00:35:31.170Z,12.20
2019-06-07T00:38:00.622Z,12.20
2019-06-07T00:40:32.228Z,12.20
2019-06-07T00:43:01.142Z,12.20
2019-06-07T00:45:30.661Z,12.20
2019-06-07T00:48:00.095Z,12.10
2019-06-07T00:50:29.569Z,12.10
2019-06-07T00:53:14.558Z,12.10
2019-06-07T00:55:30.180Z,12.00
2019-06-07T00:57:59.624Z,12.00
2019-06-07T01:00:29.333Z,11.90
2019-06-07T01:02:58.787Z,11.90
2019-06-07T01:05:31.276Z,11.90
2019-06-07T01:07:59.505Z,11.90
2019-06-07T01:10:52.211Z,11.80
2019-06-07T01:13:00.452Z,11.90
2019-06-07T01:15:30.316Z,11.80
2019-06-07T01:18:33.670Z,11.70
2019-06-07T01:20:30.838Z,11.80
2019-06-07T01:23:00.422Z,11.70
2019-06-07T01:25:29.890Z,11.70
2019-06-07T01:27:59.730Z,11.70
2019-06-07T01:30:29.592Z,11.70
2019-06-07T01:32:59.381Z,11.70
2019-06-07T01:35:29.991Z,11.60
2019-06-07T01:37:59.953Z,11.60
2019-06-07T01:40:32.586Z,11.60
2019-06-07T01:43:00.473Z,11.60
2019-06-07T01:45:31.172Z,11.60
2019-06-07T01:48:00.839Z,11.60
2019-06-07T01:50:30.294Z,11.60
2019-06-07T01:52:59.786Z,11.60
2019-06-07T01:55:32.359Z,11.50
2019-06-07T01:58:00.426Z,11.50
2019-06-07T02:00:32.945Z,11.50
2019-06-07T02:03:02.463Z,11.50
2019-06-07T02:05:32.464Z,11.50
2019-06-07T02:08:02.884Z,11.50
2019-06-07T02:10:33.766Z,11.40
2019-06-07T02:13:03.431Z,11.40
2019-06-07T02:15:36.635Z,11.40
2019-06-07T02:18:04.104Z,11.40
2019-06-07T02:20:34.411Z,11.40
2019-06-07T02:23:04.456Z,11.40
2019-06-07T02:25:43.781Z,11.40
2019-06-07T02:28:26.604Z,11.40
2019-06-07T02:30:45.838Z,11.30
2019-06-07T02:33:07.375Z,11.30
2019-06-07T02:35:40.705Z,11.40
2019-06-07T02:38:08.051Z,11.30
2019-06-07T02:40:37.765Z,11.30
2019-06-07T02:43:07.280Z,11.30
2019-06-07T02:45:43.044Z,11.20
2019-06-07T02:48:08.046Z,11.20
2019-06-07T02:50:38.788Z,11.20
2019-06-07T02:53:08.468Z,11.20
2019-06-07T02:56:33.056Z,11.20
2019-06-07T02:58:09.070Z,11.20
2019-06-07T03:01:05.492Z,11.20
2019-06-07T03:03:18.362Z,11.20
2019-06-07T03:05:49.298Z,11.20
2019-06-07T03:08:19.259Z,11.10
2019-06-07T03:10:50.501Z,11.10
2019-06-07T03:13:21.637Z,11.10
2019-06-07T03:15:53.089Z,11.00
2019-06-07T03:18:41.800Z,11.00
2019-06-07T03:21:15.678Z,11.00
2019-06-07T03:23:47.493Z,11.00
2019-06-07T03:26:17.790Z,11.00
2019-06-07T03:28:47.542Z,11.00
2019-06-07T03:31:17.026Z,11.00
2019-06-07T03:33:46.578Z,11.00
2019-06-07T03:36:23.682Z,11.10
2019-06-07T03:38:47.183Z,11.00
2019-06-07T03:41:22.599Z,11.00
2019-06-07T03:43:52.223Z,11.00
2019-06-07T03:46:21.814Z,11.00
2019-06-07T03:48:51.309Z,11.00
2019-06-07T03:51:25.360Z,11.00
2019-06-07T03:53:51.945Z,11.00
2019-06-07T03:56:21.347Z,11.00
2019-06-07T03:58:50.882Z,10.90
2019-06-07T04:01:20.276Z,10.90
2019-06-07T04:03:51.667Z,10.90
2019-06-07T04:06:20.889Z,10.90
2019-06-07T04:08:50.402Z,10.90
2019-06-07T04:11:19.868Z,11.00
2019-06-07T04:13:49.389Z,11.00
2019-06-07T04:16:18.890Z,11.00
2019-06-07T04:18:48.349Z,11.00
2019-06-07T04:21:17.850Z,11.10
2019-06-07T04:23:47.335Z,11.10
2019-06-07T04:26:16.843Z,11.10
2019-06-07T04:31:17.929Z,11.10
2019-06-07T04:33:47.528Z,11.20
2019-06-07T04:36:17.144Z,11.20
2019-06-07T04:38:47.625Z,11.20
2019-06-07T04:41:18.834Z,11.30
2019-06-07T04:43:48.814Z,11.30
2019-06-07T04:46:19.668Z,11.30
2019-06-07T04:48:51.142Z,11.30
2019-06-07T04:51:24.534Z,11.40
2019-06-07T04:53:54.023Z,11.40
2019-06-07T04:56:23.482Z,11.40
2019-06-07T04:58:52.949Z,11.40
2019-06-07T05:01:27.593Z,11.50
2019-06-07T05:03:53.554Z,11.50
2019-06-07T05:06:23.021Z,11.50
2019-06-07T05:08:52.429Z,11.50
2019-06-07T05:11:21.801Z,11.50
2019-06-07T05:13:54.242Z,11.50
2019-06-07T05:16:23.640Z,11.60
2019-06-07T05:18:55.986Z,11.60
2019-06-07T05:21:25.457Z,11.70
2019-06-07T05:24:06.695Z,11.70
2019-06-07T05:26:26.361Z,11.70
2019-06-07T05:28:56.027Z,11.80
2019-06-07T05:31:25.583Z,11.80
2019-06-07T05:44:11.984Z,12.10
2019-06-07T05:46:29.562Z,12.20
2019-06-07T05:48:59.087Z,12.30
2019-06-07T05:51:28.502Z,12.30
2019-06-07T05:53:58.023Z,12.40
2019-06-07T05:56:27.465Z,12.50
2019-06-07T05:58:56.894Z,12.60
2019-06-07T06:01:43.035Z,12.70
2019-06-07T06:03:57.469Z,12.80
2019-06-07T06:06:26.951Z,12.90
2019-06-07T06:09:12.954Z,13.00
2019-06-07T06:11:42.956Z,13.10
2019-06-07T06:14:07.443Z,13.20
2019-06-07T06:16:29.812Z,13.20
2019-06-07T06:18:59.280Z,13.30
2019-06-07T06:21:28.826Z,13.40
2019-06-07T06:23:58.275Z,13.50
2019-06-07T06:26:28.052Z,13.50
2019-06-07T06:28:57.517Z,13.60
2019-06-07T06:31:27.211Z,13.70
2019-06-07T06:33:56.662Z,13.90
2019-06-07T06:36:26.158Z,14.00
2019-06-07T06:38:55.615Z,14.10
2019-06-07T06:41:25.204Z,14.30
2019-06-07T06:43:54.697Z,14.40
2019-06-07T06:46:38.269Z,14.40
2019-06-07T06:48:55.839Z,14.50
2019-06-07T06:51:25.437Z,14.60
2019-06-07T06:53:54.830Z,14.70
2019-06-07T06:56:28.810Z,14.80
2019-06-07T07:01:42.207Z,15.00
2019-06-07T07:04:22.516Z,15.10
2019-06-07T07:06:58.178Z,15.20
2019-06-07T07:09:33.942Z,15.20
2019-06-07T07:12:13.018Z,15.10
2019-06-07T07:14:51.807Z,15.30
2019-06-07T07:17:47.185Z,15.40
2019-06-07T07:19:55.703Z,15.60
2019-06-07T07:22:25.409Z,15.60
2019-06-07T07:24:55.336Z,15.90
2019-06-07T07:27:24.953Z,16.00
2019-06-07T07:30:34.247Z,16.30
2019-06-07T07:32:25.518Z,16.40
2019-06-07T07:35:00.245Z,16.40
2019-06-07T07:37:26.189Z,16.40
2019-06-07T07:40:08.073Z,16.50
2019-06-07T07:42:26.841Z,16.70
2019-06-07T07:44:56.890Z,16.70
2019-06-07T07:47:26.583Z,16.70
2019-06-07T07:49:58.966Z,17.00
2019-06-07T07:52:27.100Z,17.10
2019-06-07T07:54:58.323Z,17.30
2019-06-07T07:57:28.538Z,17.40
2019-06-07T08:00:25.616Z,17.60
2019-06-07T08:02:29.220Z,17.90
2019-06-07T08:05:23.406Z,17.90
2019-06-07T08:07:30.642Z,18.00
2019-06-07T08:10:03.875Z,18.00
2019-06-07T08:12:54.781Z,18.10
2019-06-07T08:15:03.536Z,18.50
2019-06-07T08:17:33.531Z,18.50
2019-06-07T08:20:03.348Z,18.70
2019-06-07T08:22:32.888Z,18.60
2019-06-07T08:25:04.324Z,19.10
2019-06-07T08:27:33.517Z,19.10
2019-06-07T08:30:25.932Z,19.20
2019-06-07T08:32:34.589Z,19.30
2019-06-07T08:35:06.689Z,19.50
2019-06-07T08:38:14.017Z,19.70
2019-06-07T08:40:07.313Z,20.00
2019-06-07T08:42:42.400Z,20.00
2019-06-07T08:45:09.137Z,20.10
2019-06-07T08:47:38.597Z,20.10
2019-06-07T08:50:08.710Z,19.90
2019-06-07T08:52:38.141Z,20.00
2019-06-07T08:55:07.982Z,19.90
2019-06-07T08:57:37.514Z,20.00
2019-06-07T09:00:42.547Z,20.10
2019-06-07T09:02:39.268Z,20.30
2019-06-07T09:05:12.318Z,20.50
2019-06-07T09:07:40.058Z,20.60
2019-06-07T09:10:14.374Z,20.30
2019-06-07T09:12:41.469Z,20.70
2019-06-07T09:15:21.442Z,21.00
2019-06-07T09:18:29.530Z,21.20
2019-06-07T09:20:35.025Z,21.00
2019-06-07T09:22:45.544Z,21.20
2019-06-07T09:25:21.194Z,21.50
2019-06-07T09:27:46.474Z,21.50
2019-06-07T09:30:20.739Z,21.80
2019-06-07T09:32:50.218Z,21.90
2019-06-07T09:35:19.693Z,22.10
2019-06-07T09:38:07.842Z,22.30
2019-06-07T09:40:27.758Z,22.60
2019-06-07T09:43:47.605Z,23.00
2019-06-07T09:45:26.907Z,22.80
2019-06-07T09:47:57.065Z,23.10
2019-06-07T09:50:27.646Z,22.80
2019-06-07T09:53:04.891Z,22.60
2019-06-07T09:55:28.505Z,22.70
2019-06-07T09:58:06.883Z,22.90
2019-06-07T10:00:44.945Z,23.00
2019-06-07T10:03:13.862Z,22.90
2019-06-07T10:05:31.881Z,22.80
2019-06-07T10:08:16.007Z,23.40
2019-06-07T10:13:03.789Z,23.40
2019-06-07T10:15:33.413Z,23.50
2019-06-07T10:18:03.203Z,23.50
2019-06-07T10:20:32.742Z,23.70
2019-06-07T10:23:03.554Z,23.80
2019-06-07T10:25:33.174Z,23.80
2019-06-07T10:28:03.858Z,23.20
2019-06-07T10:30:33.331Z,23.30
2019-06-07T10:33:04.685Z,22.90
2019-06-07T10:35:34.271Z,22.50
2019-06-07T10:38:04.608Z,22.60
2019-06-07T10:40:34.569Z,22.90
2019-06-07T10:43:05.025Z,23.00
2019-06-07T10:45:34.616Z,23.00
2019-06-07T10:48:05.682Z,23.30
2019-06-07T10:50:35.199Z,23.50
2019-06-07T10:53:06.402Z,23.70
2019-06-07T10:55:36.049Z,23.90
2019-06-07T10:58:06.885Z,24.30
2019-06-07T11:00:36.593Z,24.50
2019-06-07T11:03:07.855Z,24.60
2019-06-07T11:05:37.261Z,24.70
2019-06-07T11:08:07.945Z,25.00
2019-06-07T11:10:37.505Z,25.20
2019-06-07T11:13:08.167Z,25.30
2019-06-07T11:15:37.735Z,25.50
2019-06-07T11:18:08.450Z,25.40
2019-06-07T11:20:37.886Z,25.50
2019-06-07T11:23:08.254Z,25.70
2019-06-07T11:25:37.835Z,25.90
2019-06-07T11:28:08.385Z,26.20
2019-06-07T11:30:38.239Z,26.40
2019-06-07T11:33:08.471Z,26.40
2019-06-07T11:35:38.021Z,26.10
2019-06-07T11:38:08.297Z,26.30
2019-06-07T11:40:37.782Z,26.70
2019-06-07T11:43:08.603Z,26.90
2019-06-07T11:45:38.238Z,27.00
2019-06-07T11:48:09.011Z,27.40
2019-06-07T11:50:38.538Z,27.20
2019-06-07T11:53:08.544Z,27.10
2019-06-07T11:55:38.282Z,27.10
2019-06-07T11:58:12.638Z,27.20
2019-06-07T12:00:40.716Z,27.20
2019-06-07T12:03:11.479Z,27.20
2019-06-07T12:05:41.265Z,26.90
2019-06-07T12:08:11.820Z,26.70
2019-06-07T12:10:42.741Z,26.20
2019-06-07T12:13:12.623Z,25.80
2019-06-07T12:15:42.196Z,26.10
2019-06-07T12:18:11.668Z,26.70
2019-06-07T12:20:41.169Z,27.10
2019-06-07T12:23:11.930Z,27.30
2019-06-07T12:25:41.555Z,27.40
2019-06-07T12:28:11.025Z,27.30
2019-06-07T12:30:41.230Z,27.60
2019-06-07T12:33:11.275Z,27.80
2019-06-07T12:35:40.770Z,27.30
2019-06-07T12:38:10.250Z,27.50
2019-06-07T12:40:39.752Z,27.60
2019-06-07T12:43:09.194Z,27.60
2019-06-07T12:45:44.967Z,27.70
2019-06-07T12:48:09.795Z,27.30
2019-06-07T12:50:43.113Z,26.70
2019-06-07T12:53:10.555Z,26.50
2019-06-07T12:55:40.061Z,26.50
2019-06-07T12:58:09.524Z,26.40
2019-06-07T13:00:39.025Z,26.60
2019-06-07T13:03:08.526Z,26.50
2019-06-07T13:05:38.071Z,26.70
2019-06-07T13:08:07.486Z,26.70
2019-06-07T13:10:37.630Z,26.50
2019-06-07T13:13:07.492Z,26.70
2019-06-07T13:15:37.047Z,26.60
2019-06-07T13:18:06.728Z,26.40
2019-06-07T13:20:36.197Z,26.60
2019-06-07T13:23:05.760Z,26.60
2019-06-07T13:25:46.197Z,25.80
2019-06-07T13:28:06.709Z,25.30
2019-06-07T13:30:36.598Z,24.90
2019-06-07T13:33:06.251Z,24.50
2019-06-07T13:35:35.729Z,24.20
2019-06-07T13:38:05.319Z,24.20
2019-06-07T13:40:34.843Z,24.70
2019-06-07T13:43:04.324Z,25.40
2019-06-07T13:45:33.783Z,25.80
2019-06-07T13:48:28.025Z,25.70
2019-06-07T13:50:46.534Z,25.50
2019-06-07T13:53:25.058Z,25.30
2019-06-07T13:55:59.787Z,24.80
2019-06-07T13:58:39.759Z,24.90
2019-06-07T14:01:10.182Z,25.10
2019-06-07T14:03:42.164Z,25.40
2019-06-07T14:06:18.944Z,25.70
2019-06-07T14:09:05.633Z,25.80
2019-06-07T14:11:49.516Z,26.20
2019-06-07T14:14:06.437Z,25.90
2019-06-07T14:16:35.929Z,26.00
2019-06-07T14:19:05.469Z,25.80
2019-06-07T14:21:34.915Z,25.70
2019-06-07T14:24:04.425Z,26.00
2019-06-07T14:26:33.821Z,26.00
2019-06-07T14:29:03.248Z,26.10
2019-06-07T14:31:32.948Z,26.40
2019-06-07T14:34:03.339Z,26.40
2019-06-07T14:36:33.404Z,26.00
2019-06-07T14:39:03.050Z,25.70
2019-06-07T14:41:33.662Z,25.30
2019-06-07T14:44:03.386Z,25.40
2019-06-07T14:46:34.290Z,25.60
2019-06-07T14:49:03.997Z,25.60
2019-06-07T14:51:35.196Z,25.80
2019-06-07T14:54:04.967Z,25.60
2019-06-07T14:56:35.308Z,25.50
2019-06-07T14:59:04.825Z,25.10
2019-06-07T15:01:37.021Z,24.60
2019-06-07T15:04:05.760Z,24.30
2019-06-07T15:06:35.580Z,24.10
2019-06-07T15:09:06.668Z,23.90
2019-06-07T15:11:36.273Z,23.70
2019-06-07T15:14:05.867Z,23.60
2019-06-07T15:16:35.835Z,23.60
2019-06-07T15:19:05.622Z,23.40
2019-06-07T15:21:35.219Z,23.40
2019-06-07T15:24:04.750Z,23.30
2019-06-07T15:26:34.572Z,23.00
2019-06-07T15:29:04.119Z,22.90
2019-06-07T15:31:34.657Z,22.60
2019-06-07T15:34:05.220Z,22.40
2019-06-07T15:36:34.781Z,22.20
2019-06-07T15:39:07.112Z,22.00
2019-06-07T15:41:37.370Z,21.80
2019-06-07T16:09:06.627Z,17.70
2019-06-07T16:11:37.072Z,17.60
2019-06-07T16:14:06.838Z,17.50
2019-06-07T16:16:37.032Z,17.40
2019-06-07T16:19:06.695Z,17.40
2019-06-07T16:21:37.301Z,17.40
2019-06-07T16:24:09.734Z,17.40
2019-06-07T16:26:40.192Z,17.30
2019-06-07T16:29:09.712Z,17.20
2019-06-07T16:31:39.223Z,17.00
2019-06-07T16:34:08.722Z,17.00
2019-06-07T16:36:38.399Z,17.00
2019-06-07T16:39:08.945Z,17.10
2019-06-07T16:41:38.446Z,17.10
2019-06-07T16:44:07.938Z,17.10
2019-06-07T16:46:38.676Z,17.00
2019-06-07T16:49:08.245Z,16.80
2019-06-07T16:51:39.092Z,16.60
2019-06-07T16:54:08.647Z,16.40
2019-06-07T16:56:43.349Z,16.20
2019-06-07T16:59:12.343Z,16.10
2019-06-07T17:01:43.072Z,15.90
2019-06-07T17:04:12.701Z,15.80
2019-06-07T17:06:42.160Z,15.70
2019-06-07T17:09:11.691Z,15.60
2019-06-07T17:11:42.346Z,15.50
2019-06-07T17:14:14.731Z,15.40
2019-06-07T17:16:46.225Z,15.30
2019-06-07T17:19:18.623Z,15.20
2019-06-07T17:21:49.468Z,15.20
2019-06-07T17:24:19.093Z,15.10
2019-06-07T17:26:49.688Z,15.10
2019-06-07T17:29:19.280Z,15.00
2019-06-07T17:31:50.388Z,15.00
2019-06-07T17:34:20.328Z,15.00
2019-06-07T17:36:50.703Z,15.00
2019-06-07T17:39:20.687Z,15.00
2019-06-07T17:42:01.082Z,15.10
2019-06-07T17:44:21.700Z,15.20
2019-06-07T17:46:51.821Z,15.20
2019-06-07T17:49:21.402Z,15.20
2019-06-07T17:51:52.031Z,15.20
2019-06-07T17:54:21.773Z,15.20
2019-06-07T17:56:53.016Z,15.20
2019-06-07T17:59:25.146Z,15.20
2019-06-07T18:02:13.577Z,15.30
2019-06-07T18:04:25.756Z,15.40
2019-06-07T18:06:56.629Z,15.40
2019-06-07T18:09:26.753Z,15.40
2019-06-07T18:11:56.237Z,15.40
2019-06-07T18:14:25.689Z,15.40
2019-06-07T18:16:55.202Z,15.40
2019-06-07T18:19:25.001Z,15.50
2019-06-07T18:21:57.561Z,15.60
2019-06-07T18:24:25.587Z,15.70
2019-06-07T18:26:55.501Z,15.60
2019-06-07T18:29:24.965Z,15.60
2019-06-07T18:31:55.267Z,15.60
2019-06-07T18:34:25.214Z,15.60
2019-06-07T18:36:55.199Z,15.50
2019-06-07T18:39:24.682Z,15.50
2019-06-07T18:41:55.414Z,15.50
2019-06-07T18:44:24.974Z,15.40
2019-06-07T18:46:54.643Z,15.40
2019-06-07T18:49:24.111Z,15.50
2019-06-07T18:52:14.950Z,15.50
2019-06-07T18:54:48.734Z,15.50
2019-06-07T18:57:19.094Z,15.60
2019-06-07T18:59:48.526Z,15.70
2019-06-07T19:02:18.307Z,15.80
2019-06-07T19:04:47.988Z,15.80
2019-06-07T19:07:17.951Z,15.80
2019-06-07T19:09:48.524Z,15.80
2019-06-07T19:12:17.989Z,15.80
2019-06-07T19:14:47.399Z,15.80
2019-06-07T19:17:17.293Z,15.80
2019-06-07T19:19:46.727Z,15.80
2019-06-07T19:22:16.237Z,15.80
2019-06-07T19:24:45.779Z,15.80
2019-06-07T19:27:15.385Z,15.80
2019-06-07T19:29:44.949Z,15.80
2019-06-07T19:32:14.641Z,15.80
2019-06-07T19:34:55.286Z,15.90
2019-06-07T19:37:24.821Z,15.90
2019-06-07T19:39:54.234Z,15.90
2019-06-07T19:42:23.642Z,16.00
2019-06-07T19:44:59.174Z,16.10
2019-06-07T19:47:24.216Z,16.10
2019-06-07T19:49:54.846Z,16.10
2019-06-07T19:52:24.437Z,16.10
2019-06-07T19:54:54.338Z,16.10
2019-06-07T19:57:25.690Z,16.00
2019-06-07T19:59:55.454Z,16.00
2019-06-07T20:02:24.906Z,16.00
2019-06-07T20:04:59.195Z,16.00
2019-06-07T20:07:25.884Z,15.90
2019-06-07T20:09:56.523Z,15.90
2019-06-07T20:12:26.077Z,15.90
2019-06-07T20:15:17.557Z,15.90
2019-06-07T20:17:26.800Z,15.90
2019-06-07T20:19:56.339Z,15.90
2019-06-07T20:22:25.795Z,15.80
2019-06-07T20:24:56.514Z,15.90
2019-06-07T20:27:26.357Z,15.80
2019-06-07T20:29:58.734Z,15.80
2019-06-07T20:32:28.179Z,15.80
2019-06-07T20:34:57.671Z,15.70
2019-06-07T20:37:27.153Z,15.80
2019-06-07T20:39:57.046Z,15.80
2019-06-07T20:42:27.126Z,15.70
2019-06-07T20:44:57.561Z,15.70
2019-06-07T20:47:27.564Z,15.70
2019-06-07T20:50:00.135Z,15.60
2019-06-07T20:52:29.582Z,15.60
2019-06-07T20:55:00.456Z,15.60
2019-06-07T20:57:33.182Z,15.50
2019-06-07T21:00:13.685Z,15.50
2019-06-07T21:02:33.878Z,15.40
2019-06-07T21:05:03.465Z,15.30
2019-06-07T21:07:32.973Z,15.30
2019-06-07T21:10:03.640Z,15.30
2019-06-07T21:12:33.385Z,15.30
2019-06-07T21:15:08.069Z,15.30
2019-06-07T21:17:34.044Z,15.20
2019-06-07T21:20:05.487Z,15.20
2019-06-07T21:22:34.769Z,15.30
2019-06-07T21:25:05.027Z,15.20
2019-06-07T21:27:34.637Z,15.30
2019-06-07T21:30:05.142Z,15.30
2019-06-07T21:32:35.006Z,15.40
2019-06-07T21:35:05.900Z,15.40
2019-06-07T21:37:44.373Z,15.30
2019-06-07T21:40:13.871Z,15.30
2019-06-07T21:42:43.344Z,15.30
2019-06-07T21:45:13.661Z,15.40
2019-06-07T21:47:43.122Z,15.40
2019-06-07T21:50:13.001Z,15.40
2019-06-07T21:52:42.539Z,15.40
2019-06-07T21:55:13.740Z,15.50
2019-06-07T21:57:43.359Z,15.50
2019-06-07T22:00:17.507Z,15.50
2019-06-07T22:02:46.986Z,15.50
2019-06-07T22:05:17.278Z,15.50
2019-06-07T22:07:47.122Z,15.50
2019-06-07T22:10:16.613Z,15.50
2019-06-07T22:12:46.117Z,15.50
2019-06-07T22:15:30.945Z,15.60
2019-06-07T22:17:47.174Z,15.60
2019-06-07T22:20:16.773Z,15.60
2019-06-07T22:22:46.262Z,15.70
2019-06-07T22:25:15.799Z,15.70
2019-06-07T22:27:45.266Z,15.70
2019-06-07T22:30:14.908Z,15.70
2019-06-07T22:32:44.355Z,15.70
2019-06-07T22:35:14.977Z,15.70
2019-06-07T22:37:44.410Z,15.70
2019-06-07T22:40:14.786Z,15.70
2019-06-07T22:42:44.268Z,15.60
2019-06-07T22:45:14.662Z,15.60
2019-06-07T22:47:44.165Z,15.60
2019-06-07T22:50:14.492Z,15.50
2019-06-07T22:52:44.363Z,15.60
2019-06-07T22:55:15.876Z,15.60
2019-06-07T22:57:55.304Z,15.60
2019-06-07T23:00:26.026Z,15.60
2019-06-07T23:02:56.427Z,15.60
2019-06-07T23:05:25.946Z,15.60
2019-06-07T23:07:55.613Z,15.60
2019-06-07T23:10:25.101Z,15.60
2019-06-07T23:12:54.555Z,15.60
2019-06-07T23:15:24.010Z,15.50
2019-06-07T23:17:53.481Z,15.60
2019-06-07T23:20:23.055Z,15.60
2019-06-07T23:22:52.572Z,15.50
2019-06-07T23:25:24.465Z,15.60
2019-06-07T23:27:54.534Z,15.50
2019-06-07T23:30:24.340Z,15.50
2019-06-07T23:32:53.798Z,15.50
2019-06-07T23:35:23.548Z,15.50
2019-06-07T23:37:53.012Z,15.40
2019-06-07T23:40:22.452Z,15.40
2019-06-07T23:42:51.868Z,15.40
2019-06-07T23:45:21.749Z,15.50
2019-06-07T23:47:51.294Z,15.40
2019-06-07T23:50:21.858Z,15.40
2019-06-07T23:52:51.419Z,15.40
2019-06-07T23:55:22.198Z,15.40
2019-06-07T23:57:51.931Z,15.40
