createdAt,value
2019-02-27T00:02:31.539Z,20.70
2019-02-27T00:05:13.831Z,20.55
2019-02-27T00:08:02.915Z,18.82
2019-02-27T00:10:39.299Z,19.10
2019-02-27T00:13:15.649Z,21.17
2019-02-27T00:15:51.505Z,22.70
2019-02-27T00:18:26.868Z,21.57
2019-02-27T00:21:10.999Z,21.87
2019-02-27T00:23:56.696Z,20.75
2019-02-27T00:26:39.546Z,20.15
2019-02-27T00:29:14.358Z,20.32
2019-02-27T00:31:49.707Z,20.57
2019-02-27T00:34:32.999Z,21.37
2019-02-27T00:37:08.968Z,20.62
2019-02-27T00:39:44.695Z,20.35
2019-02-27T00:42:23.017Z,19.73
2019-02-27T00:44:58.352Z,20.57
2019-02-27T00:47:40.102Z,21.50
2019-02-27T00:50:23.934Z,19.95
2019-02-27T00:52:59.727Z,20.40
2019-02-27T00:55:41.432Z,20.60
2019-02-27T00:58:26.838Z,20.48
2019-02-27T01:01:01.352Z,19.70
2019-02-27T01:03:43.776Z,20.27
2019-02-27T01:06:19.139Z,21.07
2019-02-27T01:09:01.034Z,19.15
2019-02-27T01:11:36.582Z,19.65
2019-02-27T01:14:18.438Z,19.07
2019-02-27T01:16:53.720Z,19.85
2019-02-27T01:19:29.790Z,18.17
2019-02-27T01:22:05.884Z,18.67
2019-02-27T01:24:41.733Z,18.45
2019-02-27T01:27:23.666Z,18.80
2019-02-27T01:30:06.219Z,20.25
2019-02-27T01:32:47.963Z,18.95
2019-02-27T01:35:23.076Z,17.30
2019-02-27T01:37:59.240Z,17.48
2019-02-27T01:40:35.031Z,15.63
2019-02-27T01:43:10.211Z,14.68
2019-02-27T01:45:45.498Z,15.63
2019-02-27T01:48:21.384Z,14.83
2019-02-27T01:51:04.122Z,12.60
2019-02-27T01:53:40.690Z,11.73
2019-02-27T01:56:23.017Z,12.95
2019-02-27T01:59:04.683Z,12.82
2019-02-27T02:01:33.845Z,13.15
2019-02-27T02:04:09.830Z,12.10
2019-02-27T02:06:45.645Z,12.45
2019-02-27T02:09:41.115Z,13.50
2019-02-27T02:12:24.481Z,13.48
2019-02-27T02:15:17.090Z,14.23
2019-02-27T02:18:16.345Z,13.20
2019-02-27T02:21:06.247Z,12.45
2019-02-27T02:24:22.588Z,12.85
2019-02-27T02:27:08.275Z,12.43
2019-02-27T02:29:53.738Z,12.55
2019-02-27T02:32:52.551Z,12.82
2019-02-27T02:35:42.489Z,14.35
2019-02-27T02:38:37.761Z,13.05
2019-02-27T02:41:38.593Z,13.38
2019-02-27T02:44:40.103Z,12.05
2019-02-27T02:47:25.041Z,13.28
2019-02-27T02:50:27.044Z,12.65
2019-02-27T02:53:24.841Z,12.90
2019-02-27T02:56:23.716Z,11.15
2019-02-27T02:59:46.430Z,12.78
2019-02-27T03:02:51.039Z,11.95
2019-02-27T03:06:10.164Z,9.53
2019-02-27T03:09:22.153Z,10.30
2019-02-27T03:12:05.698Z,10.58
2019-02-27T03:15:05.102Z,9.33
2019-02-27T03:18:06.575Z,9.68
2019-02-27T03:21:27.519Z,9.35
2019-02-27T03:24:32.325Z,8.50
2019-02-27T03:27:30.885Z,8.63
2019-02-27T03:30:47.833Z,7.22
2019-02-27T03:34:05.878Z,7.00
2019-02-27T03:36:52.996Z,8.33
2019-02-27T03:40:21.132Z,6.92
2019-02-27T03:43:17.002Z,8.58
2019-02-27T03:46:30.186Z,9.05
2019-02-27T03:49:44.236Z,8.58
2019-02-27T03:52:47.042Z,8.83
2019-02-27T03:55:44.146Z,8.63
2019-02-27T03:59:06.233Z,8.58
2019-02-27T04:02:09.509Z,8.20
2019-02-27T04:05:07.132Z,7.45
2019-02-27T04:07:57.046Z,8.53
2019-02-27T04:10:39.386Z,7.40
2019-02-27T04:13:26.835Z,8.70
2019-02-27T04:16:05.481Z,9.03
2019-02-27T04:18:46.625Z,8.13
2019-02-27T04:21:25.378Z,8.23
2019-02-27T04:23:59.649Z,7.12
2019-02-27T04:26:41.490Z,7.05
2019-02-27T04:29:19.428Z,8.35
2019-02-27T04:31:55.375Z,6.85
2019-02-27T04:34:37.480Z,6.80
2019-02-27T04:37:13.113Z,7.40
2019-02-27T04:39:54.975Z,7.42
2019-02-27T04:42:31.156Z,8.00
2019-02-27T04:45:07.034Z,7.53
2019-02-27T04:47:42.525Z,8.28
2019-02-27T04:50:24.740Z,7.50
2019-02-27T04:53:00.928Z,7.70
2019-02-27T04:55:42.914Z,7.47
2019-02-27T04:58:18.551Z,7.10
2019-02-27T05:01:07.189Z,7.58
2019-02-27T05:03:42.747Z,7.37
2019-02-27T05:06:25.289Z,7.45
2019-02-27T05:09:01.113Z,7.60
2019-02-27T05:11:47.590Z,7.75
2019-02-27T05:14:28.055Z,7.50
2019-02-27T05:17:10.846Z,5.20
2019-02-27T05:19:52.919Z,7.20
2019-02-27T05:22:28.931Z,6.35
2019-02-27T05:25:14.554Z,7.03
2019-02-27T05:27:50.169Z,7.20
2019-02-27T05:30:32.197Z,8.58
2019-02-27T05:33:02.065Z,7.87
2019-02-27T05:35:38.677Z,7.75
2019-02-27T05:38:07.836Z,9.55
2019-02-27T05:40:43.544Z,12.35
2019-02-27T05:43:13.902Z,12.53
2019-02-27T05:45:49.893Z,11.10
2019-02-27T05:48:25.464Z,14.15
2019-02-27T05:51:00.888Z,15.98
2019-02-27T05:53:30.067Z,16.60
2019-02-27T05:56:05.584Z,11.73
2019-02-27T05:58:34.750Z,11.85
2019-02-27T06:01:16.711Z,12.58
2019-02-27T06:03:45.896Z,16.07
2019-02-27T06:06:21.745Z,12.82
2019-02-27T06:08:57.665Z,13.85
2019-02-27T06:11:27.130Z,13.10
2019-02-27T06:13:57.714Z,12.58
2019-02-27T06:16:37.020Z,11.22
2019-02-27T06:19:05.177Z,12.13
2019-02-27T06:21:34.354Z,11.43
2019-02-27T06:24:12.436Z,13.22
2019-02-27T06:26:54.150Z,13.80
2019-02-27T06:29:35.892Z,12.10
2019-02-27T06:32:12.353Z,11.65
2019-02-27T06:34:48.337Z,8.88
2019-02-27T06:37:24.533Z,12.82
2019-02-27T06:40:08.023Z,11.90
2019-02-27T06:42:57.076Z,12.93
2019-02-27T06:45:38.722Z,12.58
2019-02-27T06:48:14.372Z,14.35
2019-02-27T06:50:58.324Z,15.45
2019-02-27T06:53:27.751Z,16.17
2019-02-27T06:55:56.947Z,14.85
2019-02-27T06:58:32.724Z,17.40
2019-02-27T07:01:09.694Z,17.07
2019-02-27T07:03:45.392Z,14.65
2019-02-27T07:06:26.873Z,16.32
2019-02-27T07:09:02.789Z,11.90
2019-02-27T07:11:38.497Z,14.00
2019-02-27T07:14:14.187Z,13.32
2019-02-27T07:16:49.541Z,13.15
2019-02-27T07:19:25.222Z,11.00
2019-02-27T07:22:09.329Z,13.65
2019-02-27T07:24:44.910Z,12.47
2019-02-27T07:27:20.549Z,12.13
2019-02-27T07:30:04.855Z,13.70
2019-02-27T07:32:46.565Z,13.20
2019-02-27T07:35:29.924Z,13.70
2019-02-27T07:38:21.396Z,12.90
2019-02-27T07:40:55.879Z,12.95
2019-02-27T07:43:38.062Z,13.85
2019-02-27T07:46:22.327Z,13.30
2019-02-27T07:48:57.784Z,12.82
2019-02-27T07:51:40.556Z,8.65
2019-02-27T07:54:22.329Z,13.40
2019-02-27T07:56:58.315Z,12.03
2019-02-27T07:59:37.941Z,14.10
2019-02-27T08:02:25.343Z,12.82
2019-02-27T08:05:00.744Z,13.05
2019-02-27T08:07:29.922Z,15.60
2019-02-27T08:10:00.744Z,17.20
2019-02-27T08:12:36.322Z,16.82
2019-02-27T08:15:15.195Z,16.27
2019-02-27T08:17:51.469Z,17.70
2019-02-27T08:20:26.967Z,17.32
2019-02-27T08:23:09.390Z,15.05
2019-02-27T08:25:51.981Z,13.98
2019-02-27T08:28:27.906Z,15.30
2019-02-27T08:31:09.964Z,14.58
2019-02-27T08:33:39.253Z,13.95
2019-02-27T08:36:21.582Z,13.10
2019-02-27T08:39:03.864Z,12.07
2019-02-27T08:41:46.155Z,8.50
2019-02-27T08:44:15.340Z,9.45
2019-02-27T08:46:50.574Z,9.33
2019-02-27T08:49:26.568Z,10.82
2019-02-27T08:52:02.670Z,11.85
2019-02-27T08:54:33.042Z,10.80
2019-02-27T08:57:08.603Z,11.63
2019-02-27T08:59:39.819Z,9.13
2019-02-27T09:02:24.154Z,6.50
2019-02-27T09:05:05.520Z,11.68
2019-02-27T09:07:36.455Z,9.20
2019-02-27T09:10:17.287Z,10.75
2019-02-27T09:12:53.219Z,10.40
2019-02-27T09:15:22.392Z,12.30
2019-02-27T09:17:59.133Z,11.50
2019-02-27T09:20:34.951Z,11.25
2019-02-27T09:23:04.131Z,12.20
2019-02-27T09:25:42.214Z,12.93
2019-02-27T09:28:11.146Z,11.45
2019-02-27T09:30:40.333Z,14.28
2019-02-27T09:33:17.066Z,14.87
2019-02-27T09:35:53.507Z,15.32
2019-02-27T09:38:35.356Z,16.90
2019-02-27T09:41:18.098Z,16.67
2019-02-27T09:43:54.009Z,14.93
2019-02-27T09:46:35.980Z,19.32
2019-02-27T09:49:07.079Z,12.95
2019-02-27T09:51:49.665Z,16.95
2019-02-27T09:54:24.975Z,20.08
2019-02-27T09:57:07.070Z,16.07
2019-02-27T09:59:42.435Z,17.77
2019-02-27T10:02:18.464Z,18.77
2019-02-27T10:05:14.823Z,14.43
2019-02-27T10:07:57.575Z,16.97
2019-02-27T10:10:33.824Z,20.65
2019-02-27T10:13:09.807Z,19.87
2019-02-27T10:15:52.370Z,22.58
2019-02-27T10:18:22.214Z,22.15
2019-02-27T10:21:04.409Z,23.07
2019-02-27T10:23:40.620Z,24.98
2019-02-27T10:26:22.726Z,25.57
2019-02-27T10:28:58.807Z,23.35
2019-02-27T10:31:41.357Z,24.25
2019-02-27T10:34:18.286Z,21.62
2019-02-27T10:37:00.114Z,22.20
2019-02-27T10:39:42.967Z,21.75
2019-02-27T10:42:18.663Z,20.05
2019-02-27T10:45:01.206Z,23.90
2019-02-27T10:47:39.801Z,25.95
2019-02-27T10:50:26.204Z,23.85
2019-02-27T10:53:08.251Z,25.77
2019-02-27T10:55:46.398Z,21.27
2019-02-27T10:58:20.507Z,17.70
2019-02-27T11:00:58.081Z,23.80
2019-02-27T11:03:34.167Z,22.30
2019-02-27T11:06:16.869Z,24.85
2019-02-27T11:08:52.987Z,23.83
2019-02-27T11:11:35.019Z,19.90
2019-02-27T11:14:16.834Z,26.30
2019-02-27T11:16:52.077Z,26.62
2019-02-27T11:19:28.189Z,25.30
2019-02-27T11:21:58.415Z,28.12
2019-02-27T11:24:41.510Z,27.98
2019-02-27T11:27:16.964Z,26.60
2019-02-27T11:29:52.714Z,25.82
2019-02-27T11:32:34.632Z,28.27
2019-02-27T11:35:03.814Z,22.60
2019-02-27T11:37:32.998Z,27.13
2019-02-27T11:40:08.828Z,27.20
2019-02-27T11:42:44.780Z,24.77
2019-02-27T11:45:24.977Z,27.45
2019-02-27T11:48:06.929Z,26.68
2019-02-27T11:50:56.443Z,27.37
2019-02-27T11:53:35.683Z,27.85
2019-02-27T11:56:09.173Z,26.52
2019-02-27T11:58:51.097Z,26.73
2019-02-27T12:01:26.889Z,25.43
2019-02-27T12:04:02.325Z,23.85
2019-02-27T12:06:41.365Z,17.23
2019-02-27T12:09:21.614Z,19.40
2019-02-27T12:11:56.894Z,22.58
2019-02-27T12:14:39.114Z,24.15
2019-02-27T12:17:15.336Z,21.10
2019-02-27T12:19:57.634Z,19.55
2019-02-27T12:22:26.826Z,22.40
2019-02-27T12:25:02.324Z,19.23
2019-02-27T12:27:49.147Z,17.92
2019-02-27T12:30:26.281Z,20.15
2019-02-27T12:33:01.612Z,23.02
2019-02-27T12:35:44.943Z,20.65
2019-02-27T12:38:19.591Z,18.50
2019-02-27T12:40:58.215Z,16.00
2019-02-27T12:43:39.765Z,21.30
2019-02-27T12:46:15.091Z,17.85
2019-02-27T12:48:50.472Z,20.60
2019-02-27T12:51:26.551Z,20.65
2019-02-27T12:54:08.871Z,17.75
2019-02-27T12:56:44.553Z,20.62
2019-02-27T12:59:26.182Z,18.05
2019-02-27T13:02:08.055Z,20.62
2019-02-27T13:04:39.370Z,22.45
2019-02-27T13:07:14.664Z,24.43
2019-02-27T13:09:58.731Z,24.95
2019-02-27T13:12:34.911Z,20.60
2019-02-27T13:15:13.337Z,21.25
2019-02-27T13:17:49.356Z,23.12
2019-02-27T13:20:34.373Z,20.80
2019-02-27T13:23:05.230Z,21.73
2019-02-27T13:25:40.861Z,21.35
2019-02-27T13:28:16.698Z,20.43
2019-02-27T13:30:58.436Z,21.05
2019-02-27T13:33:35.378Z,21.07
2019-02-27T13:36:18.038Z,19.80
2019-02-27T13:38:53.722Z,20.80
2019-02-27T13:41:35.961Z,20.95
2019-02-27T13:44:11.273Z,19.67
2019-02-27T13:46:47.192Z,19.50
2019-02-27T13:49:28.922Z,19.00
2019-02-27T13:51:58.109Z,16.67
2019-02-27T13:54:39.975Z,16.37
2019-02-27T13:57:15.649Z,16.87
2019-02-27T13:59:51.451Z,17.10
2019-02-27T14:02:20.675Z,14.90
2019-02-27T14:05:02.542Z,12.75
2019-02-27T14:07:37.799Z,12.68
2019-02-27T14:10:30.654Z,11.95
2019-02-27T14:12:59.835Z,15.98
2019-02-27T14:15:42.422Z,15.85
2019-02-27T14:18:18.231Z,14.15
2019-02-27T14:20:54.200Z,15.05
2019-02-27T14:23:36.984Z,15.00
2019-02-27T14:26:12.591Z,13.88
2019-02-27T14:28:48.196Z,12.70
2019-02-27T14:31:30.667Z,13.93
2019-02-27T14:34:06.431Z,13.32
2019-02-27T14:36:49.099Z,15.25
2019-02-27T14:39:18.317Z,11.85
2019-02-27T14:42:00.697Z,13.10
2019-02-27T14:44:36.917Z,12.40
2019-02-27T14:47:13.157Z,12.00
2019-02-27T14:49:54.644Z,10.32
2019-02-27T14:52:23.847Z,12.58
2019-02-27T14:55:06.553Z,12.30
2019-02-27T14:57:51.035Z,13.32
2019-02-27T15:03:11.624Z,10.78
2019-02-27T15:05:47.504Z,7.78
2019-02-27T15:08:25.195Z,11.53
2019-02-27T15:11:00.490Z,12.33
2019-02-27T15:13:42.055Z,9.53
2019-02-27T15:16:17.875Z,9.48
2019-02-27T15:18:47.074Z,10.75
2019-02-27T15:21:28.909Z,9.80
2019-02-27T15:24:01.354Z,10.93
2019-02-27T15:26:35.105Z,10.40
2019-02-27T15:29:05.691Z,9.18
2019-02-27T15:31:35.216Z,9.15
2019-02-27T15:34:12.287Z,10.38
2019-02-27T15:36:42.023Z,10.20
2019-02-27T15:39:21.100Z,9.20
2019-02-27T15:41:48.763Z,9.20
2019-02-27T15:44:24.110Z,8.90
2019-02-27T15:46:59.445Z,12.33
2019-02-27T15:49:35.572Z,10.05
2019-02-27T15:52:06.855Z,10.08
2019-02-27T15:54:42.602Z,10.45
2019-02-27T15:57:11.826Z,16.95
2019-02-27T15:59:53.750Z,25.65
2019-02-27T16:02:29.991Z,14.00
2019-02-27T16:05:06.271Z,19.42
2019-02-27T16:07:49.446Z,15.50
2019-02-27T16:10:34.087Z,29.98
2019-02-27T16:13:16.601Z,16.30
2019-02-27T16:15:53.472Z,18.98
2019-02-27T16:18:37.087Z,12.30
2019-02-27T16:21:20.937Z,12.25
2019-02-27T16:23:56.241Z,10.98
2019-02-27T16:26:31.999Z,11.95
2019-02-27T16:29:13.337Z,9.48
2019-02-27T16:31:55.592Z,10.40
2019-02-27T16:34:33.248Z,9.83
2019-02-27T16:37:21.930Z,10.25
2019-02-27T16:39:55.250Z,12.40
2019-02-27T16:42:31.788Z,10.93
2019-02-27T16:45:15.243Z,12.33
2019-02-27T16:47:54.035Z,11.65
2019-02-27T16:50:32.151Z,11.68
2019-02-27T16:53:08.377Z,12.63
2019-02-27T16:55:56.785Z,14.00
2019-02-27T16:58:33.091Z,14.90
2019-02-27T17:01:16.059Z,18.55
2019-02-27T17:03:52.579Z,17.25
2019-02-27T17:06:28.703Z,16.57
2019-02-27T17:09:07.159Z,13.48
2019-02-27T17:11:48.992Z,16.40
2019-02-27T17:14:30.603Z,14.75
2019-02-27T17:17:06.536Z,12.90
2019-02-27T17:19:48.465Z,13.03
2019-02-27T17:22:17.708Z,11.75
2019-02-27T17:24:59.321Z,12.33
2019-02-27T17:27:28.525Z,13.22
2019-02-27T17:30:11.703Z,13.60
2019-02-27T17:32:53.648Z,12.95
2019-02-27T17:35:23.613Z,11.30
2019-02-27T17:37:59.630Z,14.03
2019-02-27T17:40:37.582Z,12.40
2019-02-27T17:43:12.974Z,9.95
2019-02-27T17:45:54.558Z,13.85
2019-02-27T17:48:36.968Z,13.10
2019-02-27T17:51:12.556Z,12.75
2019-02-27T17:53:57.907Z,10.13
2019-02-27T17:56:33.338Z,12.63
2019-02-27T17:59:16.130Z,9.35
2019-02-27T18:01:51.863Z,11.43
2019-02-27T18:04:33.593Z,11.65
2019-02-27T18:07:15.870Z,8.80
2019-02-27T18:09:52.130Z,12.73
2019-02-27T18:12:30.042Z,12.45
2019-02-27T18:15:11.482Z,11.48
2019-02-27T18:17:54.177Z,16.52
2019-02-27T18:20:32.084Z,14.65
2019-02-27T18:23:07.994Z,13.40
2019-02-27T18:25:41.048Z,11.55
2019-02-27T18:28:21.969Z,9.13
2019-02-27T18:30:58.189Z,8.77
2019-02-27T18:33:33.959Z,9.60
2019-02-27T18:36:09.324Z,11.93
2019-02-27T18:38:51.788Z,12.78
2019-02-27T18:41:28.091Z,13.55
2019-02-27T18:44:11.403Z,15.63
2019-02-27T18:46:47.220Z,10.08
2019-02-27T18:49:24.125Z,12.70
2019-02-27T18:52:07.412Z,12.23
2019-02-27T18:54:51.051Z,11.68
2019-02-27T18:57:27.374Z,16.93
2019-02-27T19:00:12.135Z,20.82
2019-02-27T19:02:54.641Z,17.90
2019-02-27T19:05:31.934Z,30.97
2019-02-27T19:08:11.943Z,15.32
2019-02-27T19:10:54.879Z,15.25
2019-02-27T19:13:32.354Z,15.57
2019-02-27T19:16:17.430Z,11.83
2019-02-27T19:18:53.372Z,18.73
2019-02-27T19:21:36.564Z,17.10
2019-02-27T19:24:13.493Z,17.77
2019-02-27T19:26:56.190Z,13.60
2019-02-27T19:29:39.318Z,15.98
2019-02-27T19:32:19.123Z,14.73
2019-02-27T19:35:01.717Z,14.40
2019-02-27T19:37:39.136Z,16.35
2019-02-27T19:40:30.462Z,15.75
2019-02-27T19:43:18.136Z,15.13
2019-02-27T19:46:01.663Z,13.88
2019-02-27T19:48:37.622Z,10.40
2019-02-27T19:51:21.008Z,14.70
2019-02-27T19:53:57.257Z,13.08
2019-02-27T19:56:40.944Z,15.48
2019-02-27T19:59:25.039Z,13.20
2019-02-27T20:02:08.485Z,15.10
2019-02-27T20:04:45.995Z,13.67
2019-02-27T20:07:22.167Z,13.62
2019-02-27T20:10:04.412Z,14.95
2019-02-27T20:12:40.088Z,13.65
2019-02-27T20:15:31.120Z,15.28
2019-02-27T20:18:00.909Z,14.47
2019-02-27T20:20:30.799Z,15.35
2019-02-27T20:23:07.105Z,14.95
2019-02-27T20:25:44.407Z,11.35
2019-02-27T20:28:29.019Z,11.73
2019-02-27T20:31:05.693Z,12.45
2019-02-27T20:33:47.758Z,8.68
2019-02-27T20:36:32.983Z,11.25
2019-02-27T20:39:14.528Z,10.65
2019-02-27T20:41:56.980Z,12.40
2019-02-27T20:44:34.077Z,10.18
2019-02-27T20:47:17.740Z,10.10
2019-02-27T20:49:47.992Z,13.35
2019-02-27T20:52:23.929Z,14.25
2019-02-27T20:54:53.370Z,11.95
2019-02-27T20:57:36.030Z,12.05
2019-02-27T21:00:22.704Z,13.60
2019-02-27T21:03:05.224Z,10.05
2019-02-27T21:05:42.006Z,10.50
2019-02-27T21:08:18.965Z,12.58
2019-02-27T21:10:56.368Z,9.95
2019-02-27T21:13:39.835Z,15.03
2019-02-27T21:16:16.119Z,11.95
2019-02-27T21:19:02.665Z,12.33
2019-02-27T21:21:36.970Z,11.22
2019-02-27T21:24:13.475Z,12.95
2019-02-27T21:26:49.901Z,8.55
2019-02-27T21:29:26.048Z,11.93
2019-02-27T21:32:08.398Z,11.25
2019-02-27T21:34:45.743Z,10.75
2019-02-27T21:37:21.981Z,9.85
2019-02-27T21:40:04.849Z,10.90
2019-02-27T21:42:40.391Z,11.17
2019-02-27T21:45:43.913Z,9.23
2019-02-27T21:48:27.863Z,12.13
2019-02-27T21:51:03.568Z,11.22
2019-02-27T21:53:45.748Z,7.72
2019-02-27T21:56:28.195Z,9.25
2019-02-27T21:59:04.768Z,12.58
2019-02-27T22:01:42.097Z,11.35
2019-02-27T22:04:24.658Z,12.28
2019-02-27T22:07:00.837Z,12.30
2019-02-27T22:09:44.643Z,11.35
2019-02-27T22:15:08.227Z,13.22
2019-02-27T22:17:44.160Z,11.63
2019-02-27T22:20:27.702Z,11.53
2019-02-27T22:23:12.626Z,9.65
2019-02-27T22:28:29.286Z,11.43
2019-02-27T22:31:06.683Z,9.48
2019-02-27T22:33:50.007Z,11.43
2019-02-27T22:36:25.981Z,11.45
2019-02-27T22:39:07.847Z,10.05
2019-02-27T22:41:50.069Z,10.85
2019-02-27T22:44:33.356Z,9.28
2019-02-27T22:47:15.396Z,9.15
2019-02-27T22:49:51.205Z,10.63
2019-02-27T22:52:46.733Z,11.28
2019-02-27T22:55:23.706Z,11.57
2019-02-27T22:58:05.372Z,11.08
2019-02-27T23:00:56.109Z,9.15
2019-02-27T23:03:45.087Z,8.18
2019-02-27T23:06:34.622Z,8.08
2019-02-27T23:09:20.103Z,11.25
2019-02-27T23:11:55.970Z,10.45
2019-02-27T23:14:58.344Z,8.08
2019-02-27T23:17:40.844Z,9.33
2019-02-27T23:20:20.707Z,8.20
2019-02-27T23:23:02.626Z,9.25
2019-02-27T23:25:38.959Z,10.85
2019-02-27T23:28:21.679Z,9.80
2019-02-27T23:30:57.509Z,9.45
2019-02-27T23:33:36.640Z,9.63
2019-02-27T23:36:11.645Z,11.08
2019-02-27T23:38:41.158Z,11.03
2019-02-27T23:41:24.139Z,9.38
2019-02-27T23:44:06.703Z,9.93
2019-02-27T23:46:51.538Z,12.33
2019-02-27T23:49:27.037Z,10.05
2019-02-27T23:52:03.462Z,9.88
2019-02-27T23:54:46.520Z,11.55
2019-02-27T23:57:28.234Z,11.50
