createdAt,value
2022-10-11T00:01:04.451Z,3.55
2022-10-11T00:03:33.005Z,4.65
2022-10-11T00:06:05.617Z,5.00
2022-10-11T00:08:34.821Z,4.00
2022-10-11T00:11:06.118Z,4.22
2022-10-11T00:13:35.285Z,4.38
2022-10-11T00:16:09.133Z,4.07
2022-10-11T00:18:38.469Z,5.40
2022-10-11T00:21:11.897Z,4.63
2022-10-11T00:23:40.875Z,4.03
2022-10-11T00:26:11.298Z,4.50
2022-10-11T00:28:40.513Z,3.28
2022-10-11T00:31:10.955Z,6.68
2022-10-11T00:33:39.362Z,4.18
2022-10-11T00:36:13.635Z,4.53
2022-10-11T00:38:42.017Z,4.88
2022-10-11T00:41:10.718Z,3.65
2022-10-11T00:43:39.644Z,4.60
2022-10-11T00:46:28.217Z,3.58
2022-10-11T00:49:05.166Z,4.03
2022-10-11T00:51:48.516Z,6.18
2022-10-11T00:54:21.605Z,4.28
2022-10-11T00:56:55.005Z,5.43
2022-10-11T00:59:27.273Z,3.53
2022-10-11T01:01:56.819Z,3.92
2022-10-11T01:04:25.218Z,4.57
2022-10-11T01:06:56.671Z,4.72
2022-10-11T01:09:25.852Z,3.92
2022-10-11T01:11:57.142Z,3.22
2022-10-11T01:14:49.234Z,2.75
2022-10-11T01:17:24.523Z,3.83
2022-10-11T01:20:03.764Z,3.22
2022-10-11T01:22:56.513Z,3.20
2022-10-11T01:25:32.877Z,3.22
2022-10-11T01:28:19.862Z,4.28
2022-10-11T01:30:52.058Z,3.92
2022-10-11T01:33:28.367Z,5.03
2022-10-11T01:36:06.288Z,4.70
2022-10-11T01:38:40.281Z,4.35
2022-10-11T01:41:11.456Z,4.30
2022-10-11T01:43:41.844Z,3.22
2022-10-11T01:46:12.640Z,4.32
2022-10-11T01:48:52.044Z,2.95
2022-10-11T01:51:22.681Z,4.18
2022-10-11T01:54:16.396Z,3.40
2022-10-11T01:57:22.537Z,4.28
2022-10-11T02:00:00.712Z,3.45
2022-10-11T02:02:42.860Z,3.40
2022-10-11T02:05:20.226Z,3.30
2022-10-11T02:07:56.500Z,3.25
2022-10-11T02:10:31.465Z,3.10
2022-10-11T02:13:04.481Z,3.45
2022-10-11T02:15:36.184Z,3.13
2022-10-11T02:18:10.944Z,3.78
2022-10-11T02:20:42.248Z,2.83
2022-10-11T02:23:14.301Z,3.40
2022-10-11T02:25:44.764Z,2.67
2022-10-11T02:28:17.534Z,1.98
2022-10-11T02:30:48.645Z,4.05
2022-10-11T02:33:22.577Z,3.10
2022-10-11T02:38:27.828Z,4.25
2022-10-11T02:41:02.878Z,4.32
2022-10-11T02:43:37.500Z,3.10
2022-10-11T02:46:08.568Z,2.67
2022-10-11T02:48:39.719Z,3.58
2022-10-11T02:51:13.316Z,4.45
2022-10-11T02:53:41.755Z,3.08
2022-10-11T02:56:10.221Z,3.55
2022-10-11T02:58:38.625Z,3.70
2022-10-11T03:01:07.198Z,3.83
2022-10-11T03:03:35.593Z,2.63
2022-10-11T03:06:06.691Z,3.35
2022-10-11T03:08:35.676Z,3.80
2022-10-11T03:11:04.123Z,3.22
2022-10-11T03:13:32.841Z,1.95
2022-10-11T03:16:07.221Z,2.53
2022-10-11T03:18:36.105Z,3.30
2022-10-11T03:21:06.094Z,3.00
2022-10-11T03:23:34.555Z,5.15
2022-10-11T03:26:03.490Z,3.58
2022-10-11T03:28:32.186Z,3.78
2022-10-11T03:31:00.744Z,2.72
2022-10-11T03:33:29.122Z,2.95
2022-10-11T03:35:57.566Z,3.38
2022-10-11T03:38:27.392Z,3.45
2022-10-11T03:40:55.904Z,2.53
2022-10-11T03:43:24.338Z,4.05
2022-10-11T03:45:52.732Z,2.78
2022-10-11T03:48:21.149Z,2.63
2022-10-11T03:50:50.007Z,2.42
2022-10-11T03:53:18.472Z,2.83
2022-10-11T03:55:53.200Z,3.25
2022-10-11T03:58:22.217Z,2.50
2022-10-11T04:00:51.270Z,3.65
2022-10-11T04:03:19.720Z,3.35
2022-10-11T04:05:48.128Z,3.08
2022-10-11T04:08:16.541Z,2.28
2022-10-11T04:10:45.404Z,2.83
2022-10-11T04:13:15.252Z,2.60
2022-10-11T04:15:43.669Z,2.55
2022-10-11T04:18:12.105Z,3.65
2022-10-11T04:20:40.557Z,2.95
2022-10-11T04:23:09.053Z,2.20
2022-10-11T04:25:39.405Z,3.13
2022-10-11T04:28:09.273Z,3.35
2022-10-11T04:30:39.154Z,3.63
2022-10-11T04:33:07.560Z,2.47
2022-10-11T04:35:35.990Z,3.28
2022-10-11T04:38:04.464Z,2.05
2022-10-11T04:40:33.132Z,2.38
2022-10-11T04:43:01.639Z,4.28
2022-10-11T04:45:30.079Z,2.92
2022-10-11T04:48:00.040Z,2.33
2022-10-11T04:50:28.491Z,2.38
2022-10-11T04:52:59.065Z,2.63
2022-10-11T04:55:27.462Z,2.55
2022-10-11T04:57:56.233Z,3.72
2022-10-11T05:00:24.647Z,2.10
2022-10-11T05:02:53.834Z,2.38
2022-10-11T05:05:23.617Z,2.63
2022-10-11T05:07:52.128Z,4.40
2022-10-11T05:10:20.560Z,5.10
2022-10-11T05:12:48.973Z,3.25
2022-10-11T05:15:17.987Z,4.25
2022-10-11T05:17:46.333Z,3.05
2022-10-11T05:20:14.730Z,3.88
2022-10-11T05:22:44.588Z,4.28
2022-10-11T05:25:13.257Z,4.53
2022-10-11T05:27:41.670Z,3.83
2022-10-11T05:30:10.861Z,4.22
2022-10-11T05:32:39.286Z,3.47
2022-10-11T05:35:08.468Z,4.47
2022-10-11T05:37:36.961Z,4.47
2022-10-11T05:40:08.332Z,4.00
2022-10-11T05:42:36.752Z,3.00
2022-10-11T05:45:06.290Z,2.97
2022-10-11T05:47:34.964Z,2.92
2022-10-11T05:50:03.357Z,3.63
2022-10-11T05:52:32.076Z,3.70
2022-10-11T05:55:00.485Z,3.47
2022-10-11T05:57:30.276Z,2.78
2022-10-11T05:59:58.668Z,3.75
2022-10-11T06:02:27.223Z,3.08
2022-10-11T06:04:55.616Z,3.75
2022-10-11T06:07:24.065Z,3.50
2022-10-11T06:09:52.777Z,1.95
2022-10-11T06:12:21.825Z,3.03
2022-10-11T06:14:51.597Z,4.53
2022-10-11T06:17:19.989Z,2.63
2022-10-11T06:19:48.378Z,3.47
2022-10-11T06:22:17.041Z,4.07
2022-10-11T06:24:45.601Z,2.80
2022-10-11T06:27:14.227Z,2.70
2022-10-11T06:29:42.621Z,2.25
2022-10-11T06:32:13.217Z,4.90
2022-10-11T06:34:41.690Z,3.08
2022-10-11T06:37:10.214Z,2.88
2022-10-11T06:39:39.184Z,4.30
2022-10-11T06:42:07.721Z,5.50
2022-10-11T06:44:36.145Z,5.95
2022-10-11T06:47:04.673Z,3.33
2022-10-11T06:49:34.808Z,3.83
2022-10-11T06:52:03.391Z,2.20
2022-10-11T06:54:31.869Z,2.75
2022-10-11T06:57:00.987Z,3.20
2022-10-11T06:59:29.355Z,3.40
2022-10-11T07:01:57.756Z,5.32
2022-10-11T07:04:28.288Z,4.25
2022-10-11T07:06:58.097Z,5.90
2022-10-11T07:09:26.700Z,5.53
2022-10-11T07:11:55.236Z,5.80
2022-10-11T07:14:23.668Z,6.28
2022-10-11T07:16:52.087Z,7.05
2022-10-11T07:19:20.506Z,6.57
2022-10-11T07:21:48.924Z,5.35
2022-10-11T07:24:18.727Z,5.75
2022-10-11T07:26:47.162Z,8.27
2022-10-11T07:29:15.690Z,9.25
2022-10-11T07:31:44.662Z,7.53
2022-10-11T07:34:13.130Z,8.95
2022-10-11T07:36:41.652Z,7.22
2022-10-11T07:39:10.585Z,6.30
2022-10-11T07:41:45.375Z,6.68
2022-10-11T07:44:14.801Z,9.90
2022-10-11T07:46:43.255Z,8.25
2022-10-11T07:49:11.744Z,6.28
2022-10-11T07:51:40.222Z,6.18
2022-10-11T07:54:08.717Z,6.55
2022-10-11T07:56:38.029Z,7.05
2022-10-11T07:59:08.113Z,7.43
2022-10-11T08:01:36.607Z,5.35
2022-10-11T08:04:05.387Z,5.38
2022-10-11T08:06:34.004Z,6.15
2022-10-11T08:09:03.237Z,7.85
2022-10-11T08:11:33.941Z,6.50
2022-10-11T08:14:04.373Z,7.78
2022-10-11T08:16:34.260Z,5.18
2022-10-11T08:19:03.287Z,6.60
2022-10-11T08:21:32.938Z,8.90
2022-10-11T08:24:03.217Z,7.07
2022-10-11T08:26:31.870Z,8.50
2022-10-11T08:29:02.265Z,8.40
2022-10-11T08:31:30.824Z,7.75
2022-10-11T08:34:00.629Z,6.68
2022-10-11T08:36:29.114Z,8.02
2022-10-11T08:38:57.756Z,5.68
2022-10-11T08:41:31.050Z,9.40
2022-10-11T08:44:15.128Z,5.80
2022-10-11T08:46:48.273Z,3.15
2022-10-11T08:49:20.271Z,4.20
2022-10-11T08:51:54.272Z,4.90
2022-10-11T08:56:53.101Z,4.13
2022-10-11T08:59:30.062Z,3.95
2022-10-11T09:02:05.711Z,3.08
2022-10-11T09:04:35.634Z,4.50
2022-10-11T09:07:12.855Z,3.17
2022-10-11T09:09:55.648Z,3.25
2022-10-11T09:12:36.061Z,4.18
2022-10-11T09:15:24.809Z,3.63
2022-10-11T09:18:05.164Z,2.95
2022-10-11T09:20:47.008Z,1.85
2022-10-11T09:23:29.662Z,5.55
2022-10-11T09:26:05.934Z,3.50
2022-10-11T09:28:46.645Z,2.65
2022-10-11T09:31:15.305Z,3.40
2022-10-11T09:33:47.634Z,4.45
2022-10-11T09:36:23.301Z,2.65
2022-10-11T09:38:55.451Z,2.50
2022-10-11T09:41:30.267Z,4.25
2022-10-11T09:43:58.781Z,3.03
2022-10-11T09:46:35.918Z,2.92
2022-10-11T09:49:08.361Z,4.30
2022-10-11T09:51:39.434Z,3.25
2022-10-11T09:54:10.384Z,2.92
2022-10-11T09:56:43.297Z,2.78
2022-10-11T09:59:27.451Z,1.80
2022-10-11T10:02:22.883Z,2.58
2022-10-11T10:05:00.782Z,2.72
2022-10-11T10:07:32.632Z,1.80
2022-10-11T10:10:27.292Z,2.55
2022-10-11T10:12:57.431Z,4.43
2022-10-11T10:15:29.333Z,4.72
2022-10-11T10:17:58.807Z,4.80
2022-10-11T10:20:31.540Z,6.35
2022-10-11T10:23:03.594Z,8.50
2022-10-11T10:25:39.593Z,7.13
2022-10-11T10:28:20.062Z,6.43
2022-10-11T10:30:54.222Z,7.80
2022-10-11T10:33:24.500Z,6.00
2022-10-11T10:35:57.525Z,6.72
2022-10-11T10:38:32.957Z,8.40
2022-10-11T10:41:05.031Z,7.75
2022-10-11T10:43:35.273Z,9.70
2022-10-11T10:46:17.576Z,7.28
2022-10-11T10:51:50.584Z,8.20
2022-10-11T10:54:32.058Z,8.07
2022-10-11T10:57:04.209Z,7.70
2022-10-11T10:59:57.933Z,7.22
2022-10-11T11:02:40.656Z,4.93
2022-10-11T11:05:20.445Z,6.72
2022-10-11T11:07:55.402Z,3.55
2022-10-11T11:10:34.086Z,6.28
2022-10-11T11:13:18.790Z,7.05
2022-10-11T11:15:55.206Z,2.47
2022-10-11T11:18:30.033Z,5.70
2022-10-11T11:21:14.124Z,2.95
2022-10-11T11:23:56.284Z,4.20
2022-10-11T11:26:32.641Z,3.05
2022-10-11T11:29:12.780Z,4.53
2022-10-11T11:34:24.218Z,5.20
2022-10-11T11:36:57.345Z,3.65
2022-10-11T11:39:30.535Z,4.05
2022-10-11T11:42:06.390Z,3.17
2022-10-11T11:44:39.117Z,2.45
2022-10-11T11:47:12.061Z,2.45
2022-10-11T11:49:45.688Z,2.92
2022-10-11T11:52:18.417Z,2.03
2022-10-11T11:54:52.966Z,2.17
2022-10-11T11:57:38.549Z,1.42
2022-10-11T12:00:14.943Z,1.58
2022-10-11T12:02:49.256Z,1.70
2022-10-11T12:05:21.249Z,2.50
2022-10-11T12:07:59.398Z,1.67
2022-10-11T12:10:35.915Z,1.75
2022-10-11T12:13:17.743Z,2.10
2022-10-11T12:16:10.854Z,2.33
2022-10-11T12:18:50.900Z,1.40
2022-10-11T12:23:52.029Z,2.15
2022-10-11T12:26:36.924Z,1.23
2022-10-11T12:29:45.766Z,1.50
2022-10-11T12:32:53.444Z,1.30
2022-10-11T12:35:50.747Z,2.00
2022-10-11T12:38:22.968Z,1.85
2022-10-11T12:40:54.172Z,1.73
2022-10-11T12:43:33.020Z,2.15
2022-10-11T12:46:59.810Z,2.67
2022-10-11T12:49:41.857Z,2.20
2022-10-11T12:52:26.763Z,1.25
2022-10-11T12:55:12.361Z,1.42
2022-10-11T12:57:59.367Z,1.90
2022-10-11T13:00:31.457Z,1.48
2022-10-11T13:03:03.566Z,8.07
2022-10-11T13:05:36.920Z,4.30
2022-10-11T13:08:06.573Z,5.53
2022-10-11T13:10:40.603Z,3.88
2022-10-11T13:15:46.409Z,3.80
2022-10-11T13:18:17.538Z,7.50
2022-10-11T13:20:45.990Z,4.82
2022-10-11T13:23:23.117Z,6.40
2022-10-11T13:25:52.594Z,4.25
2022-10-11T13:28:22.291Z,4.43
2022-10-11T13:30:55.127Z,3.20
2022-10-11T13:33:32.042Z,4.28
2022-10-11T13:36:03.160Z,4.28
2022-10-11T13:38:34.015Z,3.67
2022-10-11T13:41:06.507Z,3.22
2022-10-11T13:43:35.805Z,4.13
2022-10-11T13:46:05.693Z,3.50
2022-10-11T13:48:41.648Z,3.97
2022-10-11T13:51:16.726Z,5.82
2022-10-11T13:53:58.124Z,3.63
2022-10-11T13:56:28.397Z,2.67
2022-10-11T13:58:57.540Z,4.18
2022-10-11T14:01:28.218Z,2.67
2022-10-11T14:04:01.445Z,3.40
2022-10-11T14:06:41.447Z,2.88
2022-10-11T14:09:19.629Z,2.80
2022-10-11T14:11:48.656Z,2.88
2022-10-11T14:14:31.185Z,3.47
2022-10-11T14:17:05.332Z,1.88
2022-10-11T14:19:35.193Z,1.10
2022-10-11T14:22:05.105Z,2.40
2022-10-11T14:24:33.642Z,1.27
2022-10-11T14:27:05.668Z,1.30
2022-10-11T14:29:36.504Z,0.95
2022-10-11T14:32:07.244Z,2.13
2022-10-11T14:34:37.751Z,1.88
2022-10-11T14:37:06.254Z,2.25
2022-10-11T14:39:34.804Z,2.22
2022-10-11T14:42:03.630Z,1.35
2022-10-11T14:44:32.042Z,2.13
2022-10-11T14:47:01.300Z,2.30
2022-10-11T14:49:31.351Z,1.92
2022-10-11T14:52:01.499Z,3.47
2022-10-11T14:54:31.714Z,4.28
2022-10-11T14:57:03.073Z,1.63
2022-10-11T14:59:34.660Z,3.50
2022-10-11T15:02:03.538Z,1.63
2022-10-11T15:04:32.249Z,1.33
2022-10-11T15:07:03.017Z,2.60
2022-10-11T15:09:31.853Z,3.10
2022-10-11T15:12:00.340Z,1.60
2022-10-11T15:14:28.864Z,2.75
2022-10-11T15:16:57.284Z,4.30
2022-10-11T15:19:26.647Z,1.10
2022-10-11T15:21:55.177Z,1.70
2022-10-11T15:24:25.270Z,2.80
2022-10-11T15:26:53.876Z,1.67
2022-10-11T15:29:24.093Z,2.78
2022-10-11T15:31:53.301Z,1.58
2022-10-11T15:34:22.210Z,2.05
2022-10-11T15:36:51.206Z,2.72
2022-10-11T15:39:31.419Z,1.35
2022-10-11T15:44:29.035Z,2.05
2022-10-11T15:46:57.545Z,2.00
2022-10-11T15:49:26.243Z,1.17
2022-10-11T15:51:54.941Z,1.42
2022-10-11T15:54:23.429Z,1.10
2022-10-11T15:56:53.242Z,1.48
2022-10-11T15:59:21.703Z,2.35
2022-10-11T16:01:50.150Z,2.75
2022-10-11T16:04:18.632Z,2.28
2022-10-11T16:06:47.165Z,1.58
2022-10-11T16:09:15.601Z,2.88
2022-10-11T16:11:44.058Z,5.93
2022-10-11T16:14:13.985Z,3.15
2022-10-11T16:16:42.498Z,4.68
2022-10-11T16:19:10.973Z,2.78
2022-10-11T16:21:39.509Z,4.88
2022-10-11T16:24:08.851Z,5.30
2022-10-11T16:26:37.301Z,5.95
2022-10-11T16:29:06.038Z,3.60
2022-10-11T16:31:36.008Z,4.22
2022-10-11T16:34:04.803Z,3.53
2022-10-11T16:36:35.853Z,2.38
2022-10-11T16:39:08.018Z,2.60
2022-10-11T16:41:36.676Z,2.60
2022-10-11T16:44:05.306Z,4.30
2022-10-11T16:46:34.486Z,3.67
2022-10-11T16:49:04.822Z,2.85
2022-10-11T16:51:33.636Z,3.50
2022-10-11T16:54:02.066Z,3.38
2022-10-11T16:56:32.513Z,2.88
2022-10-11T16:59:03.441Z,2.25
2022-10-11T17:01:40.159Z,2.10
2022-10-11T17:04:10.674Z,3.67
2022-10-11T17:06:40.098Z,2.35
2022-10-11T17:09:08.820Z,2.33
2022-10-11T17:11:37.403Z,1.80
2022-10-11T17:14:07.660Z,1.88
2022-10-11T17:16:36.610Z,1.27
2022-10-11T17:19:05.661Z,0.75
2022-10-11T17:21:35.479Z,2.95
2022-10-11T17:24:04.193Z,1.80
2022-10-11T17:26:32.991Z,2.75
2022-10-11T17:29:02.163Z,0.82
2022-10-11T17:31:31.577Z,1.35
2022-10-11T17:34:00.620Z,2.63
2022-10-11T17:36:31.874Z,1.17
2022-10-11T17:39:03.476Z,6.07
2022-10-11T17:41:32.459Z,0.43
2022-10-11T17:44:01.731Z,0.73
2022-10-11T17:46:32.390Z,0.80
2022-10-11T17:49:04.470Z,1.15
2022-10-11T17:51:33.491Z,0.47
2022-10-11T17:54:04.251Z,0.20
2022-10-11T17:56:37.684Z,1.23
2022-10-11T18:01:37.162Z,0.40
2022-10-11T18:04:06.940Z,0.82
2022-10-11T18:06:40.091Z,1.45
2022-10-11T18:09:09.981Z,0.63
2022-10-11T18:11:38.646Z,0.40
2022-10-11T18:14:07.109Z,0.20
2022-10-11T18:16:37.507Z,0.50
2022-10-11T18:19:08.545Z,2.80
2022-10-11T18:21:37.701Z,1.30
2022-10-11T18:24:10.688Z,0.63
2022-10-11T18:26:40.740Z,0.68
2022-10-11T18:29:09.484Z,0.98
2022-10-11T18:31:37.941Z,1.60
2022-10-11T18:34:08.367Z,2.00
2022-10-11T18:36:36.843Z,1.98
2022-10-11T18:39:07.944Z,0.43
2022-10-11T18:41:39.253Z,1.75
2022-10-11T18:44:10.877Z,0.50
2022-10-11T18:46:39.567Z,0.75
2022-10-11T18:49:08.768Z,0.90
2022-10-11T18:51:38.949Z,0.65
2022-10-11T18:54:09.344Z,0.32
2022-10-11T18:56:38.012Z,0.80
2022-10-11T18:59:07.668Z,1.63
2022-10-11T19:01:38.883Z,2.95
2022-10-11T19:04:09.128Z,3.88
2022-10-11T19:06:39.984Z,2.92
2022-10-11T19:09:11.181Z,2.30
2022-10-11T19:11:40.643Z,4.47
2022-10-11T19:14:11.785Z,2.22
2022-10-11T19:16:43.840Z,2.83
2022-10-11T19:19:13.355Z,2.92
2022-10-11T19:21:42.245Z,2.97
2022-10-11T19:24:10.856Z,2.15
2022-10-11T19:26:41.331Z,3.83
2022-10-11T19:29:11.947Z,2.30
2022-10-11T19:31:45.303Z,2.47
2022-10-11T19:34:14.086Z,3.42
2022-10-11T19:36:44.001Z,2.75
2022-10-11T19:39:14.301Z,2.40
2022-10-11T19:41:43.628Z,2.65
2022-10-11T19:44:12.886Z,3.35
2022-10-11T19:46:52.053Z,2.78
2022-10-11T19:49:23.835Z,2.45
2022-10-11T19:51:52.601Z,3.50
2022-10-11T19:54:21.032Z,3.30
2022-10-11T19:56:49.462Z,5.05
2022-10-11T19:59:18.302Z,3.35
2022-10-11T20:01:52.753Z,2.08
2022-10-11T20:04:50.679Z,4.10
2022-10-11T20:07:11.951Z,3.80
2022-10-11T20:09:40.641Z,3.22
2022-10-11T20:12:09.501Z,5.10
2022-10-11T20:14:38.015Z,2.60
2022-10-11T20:17:07.886Z,2.22
2022-10-11T20:19:36.324Z,4.05
2022-10-11T20:22:04.867Z,3.28
2022-10-11T20:24:34.394Z,5.43
2022-10-11T20:27:04.484Z,3.22
2022-10-11T20:29:32.989Z,3.25
2022-10-11T20:32:01.554Z,3.42
2022-10-11T20:34:31.770Z,6.03
2022-10-11T20:37:00.817Z,2.95
2022-10-11T20:39:29.266Z,4.57
2022-10-11T20:41:57.904Z,2.80
2022-10-11T20:44:26.332Z,3.72
2022-10-11T20:46:54.809Z,3.92
2022-10-11T20:49:23.273Z,4.07
2022-10-11T20:51:53.102Z,3.50
2022-10-11T20:54:21.561Z,3.38
2022-10-11T20:56:50.027Z,4.43
2022-10-11T20:59:18.461Z,4.00
2022-10-11T21:01:46.887Z,2.78
2022-10-11T21:04:19.143Z,3.25
2022-10-11T21:06:48.104Z,3.63
2022-10-11T21:09:19.018Z,3.45
2022-10-11T21:11:47.597Z,3.28
2022-10-11T21:14:16.281Z,4.00
2022-10-11T21:16:44.738Z,3.67
2022-10-11T21:19:15.648Z,4.25
2022-10-11T21:21:50.913Z,4.05
2022-10-11T21:24:22.976Z,3.85
2022-10-11T21:26:51.519Z,3.47
2022-10-11T21:29:20.027Z,4.13
2022-10-11T21:31:48.489Z,4.32
2022-10-11T21:34:17.217Z,3.05
2022-10-11T21:36:45.724Z,2.80
2022-10-11T21:39:14.189Z,5.30
2022-10-11T21:41:44.076Z,3.65
2022-10-11T21:44:12.525Z,4.32
2022-10-11T21:49:29.460Z,3.28
2022-10-11T21:51:58.251Z,4.40
2022-10-11T21:54:26.916Z,3.25
2022-10-11T21:56:56.722Z,3.85
2022-10-11T21:59:25.172Z,4.75
2022-10-11T22:01:56.917Z,4.43
2022-10-11T22:04:27.944Z,4.45
2022-10-11T22:06:56.480Z,3.83
2022-10-11T22:09:25.219Z,3.78
2022-10-11T22:11:53.598Z,4.63
2022-10-11T22:14:23.558Z,4.70
2022-10-11T22:16:52.021Z,3.83
2022-10-11T22:19:20.498Z,4.15
2022-10-11T22:21:48.956Z,3.17
2022-10-11T22:24:17.564Z,3.30
2022-10-11T22:26:46.047Z,4.65
2022-10-11T22:29:14.537Z,3.60
2022-10-11T22:31:44.314Z,4.38
2022-10-11T22:34:12.736Z,3.58
2022-10-11T22:36:41.180Z,4.15
2022-10-11T22:39:10.108Z,3.97
2022-10-11T22:41:38.871Z,4.30
2022-10-11T22:44:07.662Z,4.95
2022-10-11T22:46:36.081Z,4.80
2022-10-11T22:49:05.997Z,3.47
2022-10-11T22:51:34.458Z,4.75
2022-10-11T22:54:02.964Z,4.45
2022-10-11T22:56:31.552Z,4.20
2022-10-11T22:59:00.468Z,4.43
2022-10-11T23:01:28.908Z,3.78
2022-10-11T23:03:57.444Z,4.97
2022-10-11T23:06:27.257Z,4.97
2022-10-11T23:08:55.690Z,4.28
2022-10-11T23:11:24.139Z,4.75
2022-10-11T23:13:52.621Z,3.38
2022-10-11T23:16:21.045Z,3.55
2022-10-11T23:18:52.329Z,3.97
2022-10-11T23:21:21.228Z,3.60
2022-10-11T23:23:53.767Z,3.35
2022-10-11T23:26:22.324Z,4.78
2022-10-11T23:28:54.469Z,4.65
2022-10-11T23:31:22.972Z,4.35
2022-10-11T23:33:51.430Z,3.65
2022-10-11T23:36:21.461Z,3.78
2022-10-11T23:38:53.212Z,3.47
2022-10-11T23:41:22.004Z,4.45
2022-10-11T23:43:50.579Z,3.10
2022-10-11T23:46:19.131Z,4.10
2022-10-11T23:48:47.943Z,4.28
2022-10-11T23:51:16.900Z,3.92
2022-10-11T23:53:45.353Z,4.80
2022-10-11T23:56:15.207Z,4.35
2022-10-11T23:58:43.765Z,4.75
