createdAt,value
2024-01-08T00:00:41.955Z,-1.63
2024-01-08T00:05:43.899Z,-1.63
2024-01-08T00:10:45.764Z,-1.65
2024-01-08T00:15:48.911Z,-1.69
2024-01-08T00:20:49.067Z,-1.71
2024-01-08T00:25:52.764Z,-1.7
2024-01-08T00:30:52.706Z,-1.7
2024-01-08T00:35:54.095Z,-1.71
2024-01-08T00:40:55.888Z,-1.76
2024-01-08T00:45:58.018Z,-1.85
2024-01-08T00:51:00.205Z,-1.87
2024-01-08T00:56:02.216Z,-1.91
2024-01-08T01:01:04.110Z,-1.89
2024-01-08T01:06:05.844Z,-1.9
2024-01-08T01:11:07.213Z,-1.86
2024-01-08T01:16:08.647Z,-1.9
2024-01-08T01:21:10.402Z,-1.96
2024-01-08T01:26:12.609Z,-1.97
2024-01-08T01:31:14.497Z,-2
2024-01-08T01:36:15.754Z,-2.02
2024-01-08T01:41:17.183Z,-2.06
2024-01-08T01:46:19.095Z,-2.06
2024-01-08T01:51:21.144Z,-2.14
2024-01-08T01:56:22.372Z,-2.22
2024-01-08T02:01:24.429Z,-2.33
2024-01-08T02:06:25.863Z,-2.35
2024-01-08T02:11:27.847Z,-2.33
2024-01-08T02:16:29.117Z,-2.39
2024-01-08T02:21:30.288Z,-2.47
2024-01-08T02:26:32.294Z,-2.48
2024-01-08T02:31:33.657Z,-2.44
2024-01-08T02:36:35.637Z,-2.4
2024-01-08T02:41:37.223Z,-2.39
2024-01-08T02:46:39.099Z,-2.38
2024-01-08T02:51:40.798Z,-2.36
2024-01-08T02:56:42.912Z,-2.35
2024-01-08T03:01:44.159Z,-2.33
2024-01-08T03:06:46.346Z,-2.31
2024-01-08T03:11:48.199Z,-2.27
2024-01-08T03:16:49.653Z,-2.23
2024-01-08T03:21:51.322Z,-2.2
2024-01-08T03:26:53.056Z,-2.16
2024-01-08T03:31:54.873Z,-2.17
2024-01-08T03:36:56.266Z,-2.15
2024-01-08T03:41:58.243Z,-2.2
2024-01-08T03:47:00.100Z,-2.17
2024-01-08T03:52:01.916Z,-2.19
2024-01-08T03:57:03.695Z,-2.2
2024-01-08T04:02:05.901Z,-2.21
2024-01-08T04:07:08.102Z,-2.22
2024-01-08T04:12:10.214Z,-2.19
2024-01-08T05:02:32.880Z,-2.22
2024-01-08T06:28:00.782Z,-2.65
2024-01-08T06:58:11.557Z,-2.74
2024-01-08T07:03:12.750Z,-2.82
2024-01-08T07:08:14.876Z,-2.8
2024-01-08T07:13:16.625Z,-2.8
2024-01-08T07:18:18.102Z,-2.78
2024-01-08T07:23:19.472Z,-2.79
2024-01-08T07:28:20.983Z,-2.84
2024-01-08T07:33:22.836Z,-2.9
2024-01-08T07:38:24.470Z,-2.96
2024-01-08T07:43:25.850Z,-2.93
2024-01-08T07:48:27.259Z,-3.04
2024-01-08T07:53:29.159Z,-3.1
2024-01-08T07:58:35.555Z,-3.04
2024-01-08T08:03:33.052Z,-3.05
2024-01-08T08:08:34.309Z,-3.06
2024-01-08T08:13:35.498Z,-3
2024-01-08T08:18:37.726Z,-2.95
2024-01-08T08:23:39.540Z,-2.94
2024-01-08T08:28:41.043Z,-2.87
2024-01-08T08:33:42.432Z,-2.79
2024-01-08T08:38:44.312Z,-2.72
2024-01-08T08:43:46.439Z,-2.65
2024-01-08T08:48:47.838Z,-2.62
2024-01-08T08:53:49.949Z,-2.54
2024-01-08T08:58:51.879Z,-2.5
2024-01-08T09:03:53.674Z,-2.45
2024-01-08T09:08:55.419Z,-2.4
2024-01-08T09:13:57.319Z,-2.41
2024-01-08T09:18:58.813Z,-2.39
2024-01-08T09:24:00.696Z,-2.36
2024-01-08T09:29:02.444Z,-2.4
2024-01-08T09:34:04.338Z,-2.38
2024-01-08T09:39:05.688Z,-2.46
2024-01-08T09:44:07.757Z,-2.44
2024-01-08T09:49:09.297Z,-2.4
2024-01-08T09:54:10.518Z,-2.42
2024-01-08T09:59:12.659Z,-2.49
2024-01-08T10:04:14.186Z,-2.32
2024-01-08T10:09:16.030Z,-2.2
2024-01-08T10:14:17.983Z,-2.17
2024-01-08T10:19:19.848Z,-2.13
2024-01-08T10:24:21.253Z,-2.08
2024-01-08T10:29:22.877Z,-1.99
2024-01-08T10:34:24.414Z,-1.98
2024-01-08T10:39:33.835Z,-1.91
2024-01-08T10:44:27.843Z,-1.85
2024-01-08T10:49:29.392Z,-1.8
2024-01-08T10:54:31.184Z,-1.84
2024-01-08T10:59:32.963Z,-1.79
2024-01-08T11:04:34.989Z,-1.86
2024-01-08T11:09:36.586Z,-1.74
2024-01-08T11:14:38.396Z,-1.59
2024-01-08T11:19:40.315Z,-1.66
2024-01-08T11:24:42.139Z,-1.64
2024-01-08T11:29:43.989Z,-1.75
2024-01-08T11:34:45.536Z,-1.6
2024-01-08T11:39:47.212Z,-1.47
2024-01-08T11:44:48.559Z,-1.51
2024-01-08T11:49:50.050Z,-1.5
2024-01-08T11:54:52.088Z,-1.45
2024-01-08T11:59:54.190Z,-1.38
2024-01-08T12:04:55.480Z,-1.43
2024-01-08T12:09:57.416Z,-1.31
2024-01-08T12:14:58.715Z,-1.3
2024-01-08T12:20:00.815Z,-1.32
2024-01-08T12:25:02.738Z,-1.34
2024-01-08T12:30:04.340Z,-1.36
2024-01-08T12:35:06.188Z,-1.36
2024-01-08T12:40:07.059Z,-1.35
2024-01-08T12:45:08.641Z,-1.46
2024-01-08T12:50:10.737Z,-1.4
2024-01-08T12:55:13.128Z,-1.31
2024-01-08T13:00:14.600Z,-1.3
2024-01-08T13:05:16.368Z,-1.24
2024-01-08T13:10:18.275Z,-1.41
2024-01-08T13:15:24.711Z,-1.41
2024-01-08T13:20:25.401Z,-1.62
2024-01-08T13:30:24.842Z,-1.56
2024-01-08T13:35:36.507Z,-1.5
2024-01-08T13:40:27.620Z,-1.49
2024-01-08T13:45:29.320Z,-1.42
2024-01-08T13:50:30.618Z,-1.41
2024-01-08T13:55:32.404Z,-1.48
2024-01-08T14:00:34.362Z,-1.52
2024-01-08T14:05:53.682Z,-1.54
2024-01-08T14:10:38.931Z,-1.51
2024-01-08T14:15:49.492Z,-1.46
2024-01-08T14:20:42.157Z,-1.53
2024-01-08T14:25:45.334Z,-1.74
2024-01-08T14:30:44.987Z,-1.69
2024-01-08T14:35:46.998Z,-1.84
2024-01-08T14:40:48.656Z,-1.82
2024-01-08T14:45:50.042Z,-1.96
2024-01-08T14:50:52.024Z,-1.97
2024-01-08T14:55:53.357Z,-1.94
2024-01-08T15:00:55.543Z,-1.96
2024-01-08T15:05:56.946Z,-1.94
2024-01-08T15:10:58.305Z,-1.89
2024-01-08T15:16:00.385Z,-1.85
2024-01-08T15:21:01.532Z,-1.81
2024-01-08T15:26:03.042Z,-1.76
2024-01-08T15:31:05.063Z,-1.75
2024-01-08T15:36:06.482Z,-1.77
2024-01-08T15:41:08.266Z,-1.7
2024-01-08T15:46:09.675Z,-1.76
2024-01-08T15:51:10.960Z,-1.8
2024-01-08T15:56:12.383Z,-1.98
2024-01-08T16:01:14.033Z,-1.93
2024-01-08T16:06:16.250Z,-1.91
2024-01-08T16:11:17.960Z,-1.94
2024-01-08T16:16:19.500Z,-1.91
2024-01-08T16:21:21.195Z,-1.87
2024-01-08T16:26:23.386Z,-1.91
2024-01-08T16:31:25.366Z,-1.85
2024-01-08T16:36:27.402Z,-1.88
2024-01-08T16:41:29.378Z,-1.91
2024-01-08T16:46:30.791Z,-1.87
2024-01-08T16:51:32.703Z,-1.85
2024-01-08T16:56:34.549Z,-1.79
2024-01-08T17:01:36.536Z,-1.76
2024-01-08T17:06:37.873Z,-1.75
2024-01-08T17:11:39.382Z,-1.78
2024-01-08T17:16:41.480Z,-1.83
2024-01-08T17:21:43.500Z,-1.8
2024-01-08T17:26:45.270Z,-1.76
2024-01-08T17:31:47.222Z,-1.69
2024-01-08T17:36:49.391Z,-1.67
2024-01-08T17:41:50.792Z,-1.64
2024-01-08T17:46:52.807Z,-1.58
2024-01-08T17:51:54.037Z,-1.59
2024-01-08T17:56:56.053Z,-1.61
2024-01-08T18:01:57.680Z,-1.59
2024-01-08T18:06:59.956Z,-1.67
2024-01-08T18:12:01.400Z,-1.66
2024-01-08T18:17:03.215Z,-1.8
2024-01-08T18:22:05.396Z,-1.82
2024-01-08T18:27:07.013Z,-1.92
2024-01-08T18:32:08.980Z,-1.97
2024-01-08T18:37:10.776Z,-1.96
2024-01-08T19:12:23.656Z,-2.22
2024-01-08T20:47:54.990Z,-2.95
2024-01-08T21:18:11.898Z,-3.4
2024-01-08T21:23:13.773Z,-3.54
2024-01-08T21:28:15.508Z,-3.61
2024-01-08T21:33:17.657Z,-3.59
2024-01-08T21:38:19.152Z,-3.69
2024-01-08T21:43:21.110Z,-3.71
2024-01-08T21:48:22.376Z,-3.76
2024-01-08T21:53:23.799Z,-3.75
2024-01-08T21:58:25.504Z,-3.81
2024-01-08T22:03:27.246Z,-3.89
2024-01-08T22:08:29.471Z,-3.86
2024-01-08T22:13:30.874Z,-3.87
2024-01-08T22:18:32.647Z,-3.91
2024-01-08T22:23:34.315Z,-3.91
2024-01-08T22:28:35.609Z,-3.94
2024-01-08T22:33:37.533Z,-3.88
2024-01-08T22:38:39.478Z,-4.01
2024-01-08T22:43:41.495Z,-4
2024-01-08T22:48:42.793Z,-4.28
2024-01-08T22:53:44.111Z,-4.35
2024-01-08T22:58:46.286Z,-4.38
2024-01-08T23:03:47.936Z,-4.3
2024-01-08T23:08:49.685Z,-4.31
2024-01-08T23:13:51.399Z,-4.36
2024-01-08T23:18:53.612Z,-4.33
2024-01-08T23:23:55.508Z,-4.37
2024-01-08T23:28:56.898Z,-4.48
2024-01-08T23:34:03.436Z,-4.59
2024-01-08T23:39:00.484Z,-4.77
2024-01-08T23:44:02.103Z,-4.79
2024-01-08T23:49:03.956Z,-4.82
2024-01-08T23:54:05.022Z,-4.94
2024-01-08T23:59:07.149Z,-4.91
