createdAt,value
2023-03-22T00:01:32.465Z,10.64
2023-03-22T00:04:55.845Z,10.65
2023-03-22T00:08:17.552Z,10.66
2023-03-22T00:11:39.445Z,10.64
2023-03-22T00:15:01.236Z,10.65
2023-03-22T00:18:23.032Z,10.65
2023-03-22T00:21:46.372Z,10.64
2023-03-22T00:25:08.475Z,10.60
2023-03-22T00:28:30.032Z,10.59
2023-03-22T00:31:52.088Z,10.55
2023-03-22T00:35:14.114Z,10.52
2023-03-22T00:38:42.765Z,10.52
2023-03-22T00:42:05.120Z,10.51
2023-03-22T00:45:26.963Z,10.50
2023-03-22T00:48:48.630Z,10.48
2023-03-22T00:52:10.045Z,10.46
2023-03-22T00:55:33.735Z,10.47
2023-03-22T00:58:56.269Z,10.44
2023-03-22T01:02:17.858Z,10.46
2023-03-22T01:05:39.102Z,10.43
2023-03-22T01:09:01.007Z,10.40
2023-03-22T01:12:24.307Z,10.37
2023-03-22T01:15:47.758Z,10.38
2023-03-22T01:19:09.476Z,10.37
2023-03-22T01:22:31.352Z,10.39
2023-03-22T01:25:53.236Z,10.38
2023-03-22T01:29:16.657Z,10.40
2023-03-22T01:32:38.483Z,10.40
2023-03-22T01:36:00.606Z,10.36
2023-03-22T01:39:23.291Z,10.29
2023-03-22T01:42:50.228Z,10.30
2023-03-22T01:46:16.121Z,10.27
2023-03-22T01:49:38.278Z,10.24
2023-03-22T01:53:04.958Z,10.20
2023-03-22T01:56:32.317Z,10.22
2023-03-22T01:59:54.130Z,10.23
2023-03-22T02:03:44.271Z,10.26
2023-03-22T02:07:10.230Z,10.25
2023-03-22T02:10:32.954Z,10.24
2023-03-22T02:14:27.185Z,10.19
2023-03-22T02:18:11.341Z,10.19
2023-03-22T02:22:23.113Z,10.19
2023-03-22T02:26:12.046Z,10.17
2023-03-22T02:29:41.443Z,10.13
2023-03-22T02:33:18.870Z,10.12
2023-03-22T02:37:06.917Z,10.10
2023-03-22T02:40:35.665Z,10.09
2023-03-22T02:44:07.558Z,10.06
2023-03-22T02:47:39.560Z,10.03
2023-03-22T02:51:07.664Z,10.01
2023-03-22T02:54:35.783Z,9.95
2023-03-22T02:58:04.259Z,9.92
2023-03-22T03:01:29.431Z,9.91
2023-03-22T03:04:53.969Z,9.89
2023-03-22T03:08:19.306Z,9.87
2023-03-22T03:11:41.834Z,9.83
2023-03-22T03:15:14.634Z,9.77
2023-03-22T03:18:45.309Z,9.74
2023-03-22T03:22:41.022Z,9.69
2023-03-22T03:26:08.223Z,9.72
2023-03-22T03:29:39.303Z,9.72
2023-03-22T03:33:09.316Z,9.73
2023-03-22T03:36:34.894Z,9.70
2023-03-22T03:40:01.877Z,9.72
2023-03-22T03:43:25.532Z,9.72
2023-03-22T03:46:48.897Z,9.73
2023-03-22T03:50:13.955Z,9.73
2023-03-22T03:53:35.885Z,9.73
2023-03-22T03:56:57.981Z,9.72
2023-03-22T04:00:20.707Z,9.70
2023-03-22T04:04:04.914Z,9.66
2023-03-22T04:07:33.926Z,9.61
2023-03-22T04:10:55.798Z,9.56
2023-03-22T04:14:18.167Z,9.51
2023-03-22T04:17:43.247Z,9.50
2023-03-22T04:21:06.580Z,9.48
2023-03-22T04:24:39.282Z,9.47
2023-03-22T04:28:01.302Z,9.48
2023-03-22T04:31:25.944Z,9.48
2023-03-22T04:35:00.082Z,9.50
2023-03-22T04:38:22.606Z,9.49
2023-03-22T04:41:45.538Z,9.50
2023-03-22T04:45:09.045Z,9.50
2023-03-22T04:48:32.597Z,9.53
2023-03-22T04:51:56.516Z,9.56
2023-03-22T04:55:31.810Z,9.58
2023-03-22T04:58:55.404Z,9.62
2023-03-22T05:02:17.228Z,9.62
2023-03-22T05:05:39.667Z,9.65
2023-03-22T05:09:02.037Z,9.64
2023-03-22T05:12:23.987Z,9.64
2023-03-22T05:15:53.115Z,9.66
2023-03-22T05:19:22.349Z,9.64
2023-03-22T05:22:45.474Z,9.68
2023-03-22T05:26:08.727Z,9.72
2023-03-22T05:29:37.063Z,9.74
2023-03-22T05:33:07.282Z,9.76
2023-03-22T05:36:36.444Z,9.78
2023-03-22T05:40:17.057Z,9.81
2023-03-22T05:43:39.830Z,9.84
2023-03-22T05:47:01.624Z,9.86
2023-03-22T05:50:35.806Z,9.85
2023-03-22T05:53:57.729Z,9.87
2023-03-22T05:57:26.409Z,9.90
2023-03-22T06:00:49.621Z,9.91
2023-03-22T06:04:21.035Z,9.89
2023-03-22T06:07:49.406Z,9.91
2023-03-22T06:11:12.662Z,9.94
2023-03-22T06:14:47.545Z,9.95
2023-03-22T06:18:19.104Z,9.96
2023-03-22T06:21:46.465Z,9.97
2023-03-22T06:25:12.285Z,9.97
2023-03-22T06:28:37.733Z,9.97
2023-03-22T06:32:00.625Z,9.98
2023-03-22T06:35:22.507Z,9.98
2023-03-22T06:38:44.361Z,9.98
2023-03-22T06:42:07.782Z,9.97
2023-03-22T06:45:33.372Z,10.02
2023-03-22T06:48:56.125Z,10.05
2023-03-22T06:52:17.885Z,10.09
2023-03-22T06:55:40.607Z,10.11
2023-03-22T06:59:10.167Z,10.13
2023-03-22T07:02:31.606Z,10.12
2023-03-22T07:06:16.540Z,10.14
2023-03-22T07:09:42.815Z,10.13
2023-03-22T07:13:04.465Z,10.16
2023-03-22T07:16:28.746Z,10.16
2023-03-22T07:19:53.714Z,10.18
2023-03-22T07:23:17.876Z,10.20
2023-03-22T07:26:44.202Z,10.19
2023-03-22T07:30:12.910Z,10.21
2023-03-22T07:33:41.004Z,10.19
2023-03-22T07:37:03.096Z,10.20
2023-03-22T07:40:27.124Z,10.21
2023-03-22T07:43:56.680Z,10.25
2023-03-22T07:47:39.484Z,10.30
2023-03-22T07:51:23.200Z,10.32
2023-03-22T07:54:44.852Z,10.35
2023-03-22T07:58:07.750Z,10.39
2023-03-22T08:01:29.442Z,10.44
2023-03-22T08:05:08.287Z,10.49
2023-03-22T08:08:34.658Z,10.53
2023-03-22T08:11:56.867Z,10.55
2023-03-22T08:15:19.252Z,10.61
2023-03-22T08:18:44.405Z,10.63
2023-03-22T08:22:07.027Z,10.63
2023-03-22T08:25:49.852Z,10.68
2023-03-22T08:29:11.478Z,10.72
2023-03-22T08:32:34.444Z,10.73
2023-03-22T08:36:06.468Z,10.75
2023-03-22T08:39:29.210Z,10.82
2023-03-22T08:43:05.396Z,10.89
2023-03-22T08:46:27.422Z,10.95
2023-03-22T08:49:49.000Z,11.04
2023-03-22T08:53:17.645Z,11.10
2023-03-22T08:56:45.730Z,11.15
2023-03-22T09:00:21.013Z,11.22
2023-03-22T09:03:48.602Z,11.27
2023-03-22T09:07:10.614Z,11.31
2023-03-22T09:10:33.160Z,11.37
2023-03-22T09:13:54.746Z,11.37
2023-03-22T09:17:21.276Z,11.46
2023-03-22T09:20:45.762Z,11.53
2023-03-22T09:24:10.090Z,11.62
2023-03-22T09:27:37.581Z,11.60
2023-03-22T09:31:02.042Z,11.67
2023-03-22T09:34:26.012Z,11.69
2023-03-22T09:37:49.363Z,11.73
2023-03-22T09:41:15.487Z,11.79
2023-03-22T09:44:42.074Z,11.89
2023-03-22T09:48:15.550Z,11.98
2023-03-22T09:51:42.580Z,12.10
2023-03-22T09:55:07.897Z,12.18
2023-03-22T09:58:36.835Z,12.16
2023-03-22T10:02:01.744Z,12.23
2023-03-22T10:05:33.202Z,12.28
2023-03-22T10:09:06.851Z,12.34
2023-03-22T10:12:31.922Z,12.46
2023-03-22T10:15:56.675Z,12.56
2023-03-22T10:19:23.727Z,12.63
2023-03-22T10:22:47.964Z,12.67
2023-03-22T10:26:21.260Z,12.76
2023-03-22T10:29:47.638Z,12.86
2023-03-22T10:33:15.552Z,12.95
2023-03-22T10:36:39.774Z,13.01
2023-03-22T10:40:08.380Z,13.06
2023-03-22T10:43:35.915Z,13.14
2023-03-22T10:47:02.546Z,13.22
2023-03-22T10:50:28.881Z,13.29
2023-03-22T10:53:54.982Z,13.34
2023-03-22T10:57:17.460Z,13.40
2023-03-22T11:00:45.559Z,13.49
2023-03-22T11:04:09.943Z,13.52
2023-03-22T11:07:35.077Z,13.58
2023-03-22T11:11:00.325Z,13.64
2023-03-22T11:14:26.783Z,13.71
2023-03-22T11:17:51.920Z,13.77
2023-03-22T11:21:17.692Z,13.83
2023-03-22T11:24:39.733Z,13.91
2023-03-22T11:28:09.582Z,13.92
2023-03-22T11:31:50.380Z,13.93
2023-03-22T11:35:16.632Z,13.98
2023-03-22T11:38:40.505Z,14.04
2023-03-22T11:42:06.514Z,14.06
2023-03-22T11:45:32.569Z,14.13
2023-03-22T11:49:01.191Z,14.25
2023-03-22T11:52:26.810Z,14.34
2023-03-22T11:55:49.893Z,14.36
2023-03-22T11:59:15.934Z,14.45
2023-03-22T12:02:42.930Z,14.40
2023-03-22T12:06:08.469Z,14.43
2023-03-22T12:09:39.168Z,14.45
2023-03-22T12:13:06.649Z,14.57
2023-03-22T12:16:33.098Z,14.67
2023-03-22T12:20:06.161Z,14.70
2023-03-22T12:23:29.512Z,14.74
2023-03-22T12:26:54.802Z,14.86
2023-03-22T12:30:21.273Z,14.97
2023-03-22T12:33:46.057Z,15.11
2023-03-22T12:37:10.069Z,15.19
2023-03-22T12:40:35.604Z,15.31
2023-03-22T12:44:02.314Z,15.41
2023-03-22T12:47:28.681Z,15.39
2023-03-22T12:50:54.448Z,15.45
2023-03-22T12:54:19.387Z,15.52
2023-03-22T12:57:41.132Z,15.58
2023-03-22T13:01:22.003Z,15.65
2023-03-22T13:04:55.028Z,15.73
2023-03-22T13:08:21.537Z,15.81
2023-03-22T13:11:44.482Z,15.83
2023-03-22T13:15:40.474Z,15.87
2023-03-22T13:19:19.684Z,15.95
2023-03-22T13:23:03.086Z,15.99
2023-03-22T13:26:33.449Z,16.03
2023-03-22T13:29:57.924Z,16.12
2023-03-22T13:33:25.495Z,16.12
2023-03-22T13:36:55.456Z,16.13
2023-03-22T13:40:29.760Z,16.03
2023-03-22T13:43:53.555Z,16.03
2023-03-22T13:47:34.104Z,16.05
2023-03-22T13:50:56.776Z,15.93
2023-03-22T13:54:24.660Z,16.02
2023-03-22T13:57:50.371Z,16.04
2023-03-22T14:01:17.423Z,16.15
2023-03-22T14:04:43.763Z,16.21
2023-03-22T14:08:07.168Z,16.31
2023-03-22T14:11:39.300Z,16.34
2023-03-22T14:15:04.517Z,16.29
2023-03-22T14:18:29.902Z,16.37
