createdAt,value
2019-03-24T00:02:13.687Z,8.70
2019-03-24T00:04:54.151Z,8.70
2019-03-24T00:07:49.881Z,8.70
2019-03-24T00:10:36.252Z,8.70
2019-03-24T00:13:08.544Z,8.80
2019-03-24T00:15:40.533Z,8.80
2019-03-24T00:18:12.951Z,8.80
2019-03-24T00:20:45.023Z,8.80
2019-03-24T00:23:17.456Z,8.80
2019-03-24T00:25:49.553Z,8.80
2019-03-24T00:28:21.571Z,8.80
2019-03-24T00:30:54.167Z,8.70
2019-03-24T00:33:28.797Z,8.70
2019-03-24T00:36:01.164Z,8.70
2019-03-24T00:38:43.115Z,8.60
2019-03-24T00:41:15.702Z,8.60
2019-03-24T00:43:54.758Z,8.60
2019-03-24T00:46:27.315Z,8.60
2019-03-24T00:48:59.609Z,8.70
2019-03-24T00:51:32.386Z,8.70
2019-03-24T00:54:04.801Z,8.70
2019-03-24T00:56:42.564Z,8.70
2019-03-24T00:59:29.685Z,8.70
2019-03-24T01:02:05.233Z,8.70
2019-03-24T01:04:43.747Z,8.70
2019-03-24T01:07:39.672Z,8.70
2019-03-24T01:10:45.849Z,8.70
2019-03-24T01:13:27.425Z,8.70
2019-03-24T01:16:14.657Z,8.70
2019-03-24T01:19:06.887Z,8.70
2019-03-24T01:21:50.321Z,8.70
2019-03-24T01:24:33.242Z,8.70
2019-03-24T01:27:23.993Z,8.70
2019-03-24T01:30:03.269Z,8.70
2019-03-24T01:32:39.226Z,8.80
2019-03-24T01:35:20.302Z,8.80
2019-03-24T01:38:01.795Z,8.80
2019-03-24T01:40:57.005Z,8.80
2019-03-24T01:43:46.651Z,8.70
2019-03-24T01:46:32.779Z,8.70
2019-03-24T01:49:15.614Z,8.70
2019-03-24T01:52:10.279Z,8.70
2019-03-24T01:54:56.877Z,8.70
2019-03-24T01:58:22.427Z,8.70
2019-03-24T02:01:18.118Z,8.70
2019-03-24T02:03:59.124Z,8.60
2019-03-24T02:06:38.595Z,8.70
2019-03-24T02:09:19.093Z,8.70
2019-03-24T02:11:59.236Z,8.70
2019-03-24T02:14:44.117Z,8.70
2019-03-24T02:17:23.516Z,8.80
2019-03-24T02:20:01.641Z,8.80
2019-03-24T02:22:50.920Z,8.80
2019-03-24T02:25:30.905Z,8.80
2019-03-24T02:31:43.458Z,8.80
2019-03-24T02:34:28.306Z,8.80
2019-03-24T02:37:08.258Z,8.80
2019-03-24T02:39:44.628Z,8.70
2019-03-24T02:42:46.595Z,8.80
2019-03-24T02:45:27.506Z,8.80
2019-03-24T02:48:09.979Z,8.80
2019-03-24T02:51:19.091Z,8.90
2019-03-24T02:53:53.745Z,8.90
2019-03-24T02:56:36.447Z,8.90
2019-03-24T02:59:16.608Z,8.90
2019-03-24T03:01:57.167Z,8.90
2019-03-24T03:04:40.529Z,8.90
2019-03-24T03:07:26.695Z,8.90
2019-03-24T03:10:10.742Z,8.90
2019-03-24T03:12:51.412Z,8.90
2019-03-24T03:15:33.916Z,8.90
2019-03-24T03:18:25.138Z,8.90
2019-03-24T03:20:58.975Z,8.90
2019-03-24T03:23:37.057Z,8.90
2019-03-24T03:26:26.834Z,8.90
2019-03-24T03:29:17.326Z,8.90
2019-03-24T03:32:09.784Z,8.90
2019-03-24T03:34:46.140Z,8.90
2019-03-24T03:37:38.415Z,8.90
2019-03-24T03:40:17.688Z,8.90
2019-03-24T03:43:11.189Z,8.90
2019-03-24T03:46:05.107Z,8.90
2019-03-24T03:48:46.353Z,8.90
2019-03-24T03:51:30.875Z,8.90
2019-03-24T03:54:07.070Z,8.90
2019-03-24T03:56:44.434Z,8.90
2019-03-24T03:59:33.499Z,8.90
2019-03-24T04:05:58.445Z,8.90
2019-03-24T04:09:06.748Z,8.90
2019-03-24T04:11:52.345Z,8.90
2019-03-24T04:14:28.531Z,8.90
2019-03-24T04:17:09.963Z,8.90
2019-03-24T04:19:56.271Z,8.90
2019-03-24T04:22:54.553Z,8.90
2019-03-24T04:25:40.722Z,8.90
2019-03-24T04:28:30.809Z,8.90
2019-03-24T04:31:13.367Z,8.90
2019-03-24T04:34:05.157Z,8.90
2019-03-24T04:36:40.791Z,8.90
2019-03-24T04:39:19.311Z,8.90
2019-03-24T04:42:01.187Z,8.80
2019-03-24T04:44:45.445Z,8.80
2019-03-24T04:47:26.315Z,8.80
2019-03-24T04:50:01.657Z,8.80
2019-03-24T04:52:38.771Z,8.80
2019-03-24T04:55:17.171Z,8.80
2019-03-24T04:57:54.819Z,8.80
2019-03-24T05:00:55.457Z,8.80
2019-03-24T05:03:45.343Z,8.90
2019-03-24T05:06:30.832Z,8.90
2019-03-24T05:09:17.319Z,8.90
2019-03-24T05:12:00.707Z,8.90
2019-03-24T05:14:42.764Z,8.90
2019-03-24T05:17:26.708Z,8.90
2019-03-24T05:20:14.846Z,8.80
2019-03-24T05:22:54.039Z,8.80
2019-03-24T05:25:40.875Z,8.90
2019-03-24T05:28:15.907Z,8.90
2019-03-24T05:30:59.601Z,8.90
2019-03-24T05:33:47.490Z,8.80
2019-03-24T05:36:23.751Z,8.90
2019-03-24T05:39:14.250Z,8.80
2019-03-24T05:42:08.599Z,8.80
2019-03-24T05:45:21.052Z,8.80
2019-03-24T05:48:02.533Z,8.80
2019-03-24T05:50:49.651Z,8.80
2019-03-24T05:53:29.497Z,8.90
2019-03-24T05:56:09.337Z,8.90
2019-03-24T05:58:59.322Z,8.80
2019-03-24T06:01:40.304Z,8.70
2019-03-24T06:04:25.571Z,8.70
2019-03-24T06:07:09.817Z,8.70
2019-03-24T06:09:55.102Z,8.70
2019-03-24T06:12:33.225Z,8.70
2019-03-24T06:15:14.660Z,8.80
2019-03-24T06:18:20.535Z,8.80
2019-03-24T06:20:58.418Z,8.70
2019-03-24T06:23:34.888Z,8.70
2019-03-24T06:26:17.526Z,8.70
2019-03-24T06:29:12.615Z,8.80
2019-03-24T06:31:55.839Z,8.80
2019-03-24T06:34:42.557Z,8.90
2019-03-24T06:37:42.398Z,8.90
2019-03-24T06:40:22.452Z,9.00
2019-03-24T06:43:26.684Z,9.00
2019-03-24T06:46:14.998Z,9.10
2019-03-24T06:49:05.675Z,9.10
2019-03-24T06:52:07.200Z,9.00
2019-03-24T06:54:49.023Z,9.10
2019-03-24T06:57:29.734Z,9.10
2019-03-24T07:00:10.965Z,9.10
2019-03-24T07:02:53.381Z,9.10
2019-03-24T07:05:50.941Z,9.10
2019-03-24T07:08:26.785Z,9.20
2019-03-24T07:11:15.337Z,9.20
2019-03-24T07:14:03.485Z,9.20
2019-03-24T07:16:47.419Z,9.30
2019-03-24T07:19:26.552Z,9.30
2019-03-24T07:22:09.566Z,9.30
2019-03-24T07:24:54.988Z,9.30
2019-03-24T07:27:57.444Z,9.30
2019-03-24T07:31:00.331Z,9.30
2019-03-24T07:33:43.974Z,9.40
2019-03-24T07:36:22.944Z,9.40
2019-03-24T07:39:29.485Z,9.50
2019-03-24T07:42:10.238Z,9.40
2019-03-24T07:44:50.645Z,9.50
2019-03-24T07:47:33.892Z,9.50
2019-03-24T07:50:18.446Z,9.40
2019-03-24T07:53:01.198Z,9.40
2019-03-24T07:55:51.551Z,9.50
2019-03-24T07:58:28.266Z,9.40
2019-03-24T08:01:27.361Z,9.50
2019-03-24T08:04:16.313Z,9.50
2019-03-24T08:07:15.445Z,9.50
2019-03-24T08:10:05.511Z,9.50
2019-03-24T08:13:01.757Z,9.60
2019-03-24T08:15:57.052Z,9.70
2019-03-24T08:18:30.372Z,9.60
2019-03-24T08:21:02.789Z,9.60
2019-03-24T08:23:34.799Z,9.60
2019-03-24T08:26:07.265Z,9.60
2019-03-24T08:28:39.569Z,9.60
2019-03-24T08:31:11.494Z,9.60
2019-03-24T08:33:43.732Z,9.60
2019-03-24T08:36:15.825Z,9.60
2019-03-24T08:38:48.274Z,9.60
2019-03-24T08:41:20.267Z,9.60
2019-03-24T08:43:52.604Z,9.70
2019-03-24T08:46:24.816Z,9.60
2019-03-24T08:48:56.929Z,9.70
2019-03-24T08:51:29.103Z,9.70
2019-03-24T08:54:01.076Z,9.70
2019-03-24T08:56:33.003Z,9.70
2019-03-24T08:59:05.133Z,9.70
2019-03-24T09:01:37.123Z,9.70
2019-03-24T09:04:09.364Z,9.70
2019-03-24T09:06:41.767Z,9.80
2019-03-24T09:09:13.741Z,9.80
2019-03-24T09:11:46.298Z,9.80
2019-03-24T09:14:18.610Z,9.80
2019-03-24T09:16:50.533Z,9.80
2019-03-24T09:19:22.788Z,9.90
2019-03-24T09:21:54.788Z,9.90
2019-03-24T09:24:26.758Z,9.90
2019-03-24T09:26:58.788Z,9.90
2019-03-24T09:29:30.692Z,10.00
2019-03-24T09:32:02.828Z,10.00
2019-03-24T09:34:34.885Z,10.10
2019-03-24T09:37:06.982Z,10.10
2019-03-24T09:39:38.984Z,10.20
2019-03-24T09:42:10.859Z,10.20
2019-03-24T09:44:43.756Z,10.10
2019-03-24T09:47:15.933Z,10.00
2019-03-24T09:49:47.837Z,10.00
2019-03-24T09:52:20.090Z,10.10
2019-03-24T09:54:52.947Z,10.10
2019-03-24T09:57:24.879Z,10.10
2019-03-24T09:59:56.767Z,10.00
2019-03-24T10:02:28.691Z,10.00
2019-03-24T10:05:00.588Z,10.00
2019-03-24T10:07:32.555Z,9.90
2019-03-24T10:10:04.651Z,9.90
2019-03-24T10:12:37.018Z,9.90
2019-03-24T10:15:09.645Z,9.90
2019-03-24T10:17:41.655Z,9.90
2019-03-24T10:20:13.800Z,9.90
2019-03-24T10:22:46.187Z,9.90
2019-03-24T10:25:18.177Z,9.80
2019-03-24T10:27:50.264Z,9.80
2019-03-24T10:30:22.258Z,9.80
2019-03-24T10:32:54.215Z,9.80
2019-03-24T10:35:26.193Z,9.80
2019-03-24T10:37:58.231Z,9.80
2019-03-24T10:40:30.199Z,9.80
2019-03-24T10:43:02.359Z,9.80
2019-03-24T10:45:34.406Z,9.80
2019-03-24T10:48:06.525Z,9.80
2019-03-24T10:50:38.588Z,9.80
2019-03-24T10:53:10.714Z,9.80
2019-03-24T10:55:42.720Z,9.80
2019-03-24T10:58:15.087Z,9.80
2019-03-24T11:00:47.416Z,9.90
2019-03-24T11:03:19.861Z,9.90
2019-03-24T11:05:52.208Z,9.90
2019-03-24T11:08:24.332Z,9.90
2019-03-24T11:10:56.235Z,10.00
2019-03-24T11:13:28.481Z,10.00
2019-03-24T11:16:00.367Z,10.00
2019-03-24T11:18:32.322Z,10.00
2019-03-24T11:21:05.005Z,10.00
2019-03-24T11:23:37.131Z,10.00
2019-03-24T11:26:09.448Z,10.00
2019-03-24T11:28:41.458Z,10.00
2019-03-24T11:31:14.098Z,10.10
2019-03-24T11:33:46.269Z,10.10
2019-03-24T11:36:18.591Z,10.10
2019-03-24T11:38:50.606Z,10.00
2019-03-24T11:41:22.598Z,10.00
2019-03-24T11:43:54.723Z,10.00
2019-03-24T11:46:26.915Z,10.00
2019-03-24T11:48:58.852Z,10.00
2019-03-24T11:51:30.813Z,10.00
2019-03-24T11:54:03.009Z,10.00
2019-03-24T11:56:35.016Z,10.00
2019-03-24T11:59:07.155Z,10.10
2019-03-24T12:01:39.172Z,10.10
2019-03-24T12:04:11.109Z,10.10
2019-03-24T12:06:43.023Z,10.20
2019-03-24T12:09:15.121Z,10.20
2019-03-24T12:11:47.181Z,10.20
2019-03-24T12:14:19.699Z,10.20
2019-03-24T12:16:52.145Z,10.30
2019-03-24T12:19:24.229Z,10.30
2019-03-24T12:21:56.703Z,10.30
2019-03-24T12:24:28.782Z,10.20
2019-03-24T12:27:00.870Z,10.20
2019-03-24T12:29:33.089Z,10.20
2019-03-24T12:32:05.601Z,10.20
2019-03-24T12:34:37.597Z,10.20
2019-03-24T12:37:11.233Z,10.20
2019-03-24T12:39:43.671Z,10.20
2019-03-24T12:42:16.101Z,10.20
2019-03-24T12:44:48.196Z,10.20
2019-03-24T12:47:20.617Z,10.30
2019-03-24T12:49:52.813Z,10.30
2019-03-24T12:52:25.852Z,10.30
2019-03-24T12:54:59.130Z,10.30
2019-03-24T12:57:31.224Z,10.30
2019-03-24T13:00:03.267Z,10.40
2019-03-24T13:02:35.473Z,10.40
2019-03-24T13:05:09.863Z,10.40
2019-03-24T13:07:41.766Z,10.40
2019-03-24T13:10:14.576Z,10.40
2019-03-24T13:12:46.560Z,10.40
2019-03-24T13:15:18.669Z,10.40
2019-03-24T13:17:51.026Z,10.40
2019-03-24T13:20:36.481Z,10.40
2019-03-24T13:22:56.836Z,10.30
2019-03-24T13:25:28.782Z,10.30
2019-03-24T13:28:00.619Z,10.30
2019-03-24T13:30:32.659Z,10.30
2019-03-24T13:33:04.780Z,10.20
2019-03-24T13:35:36.826Z,10.20
2019-03-24T13:38:08.896Z,10.20
2019-03-24T13:40:41.041Z,10.10
2019-03-24T13:43:13.026Z,10.10
2019-03-24T13:45:45.068Z,10.00
2019-03-24T13:48:17.161Z,10.10
2019-03-24T13:50:49.100Z,10.10
2019-03-24T13:53:21.470Z,10.10
2019-03-24T13:55:53.571Z,10.10
2019-03-24T13:58:25.520Z,10.00
2019-03-24T14:00:57.461Z,10.00
2019-03-24T14:03:29.385Z,10.00
2019-03-24T14:06:01.307Z,10.10
2019-03-24T14:08:33.232Z,10.10
2019-03-24T14:11:05.475Z,10.00
2019-03-24T14:13:38.195Z,10.00
2019-03-24T14:16:10.418Z,10.00
2019-03-24T14:18:42.531Z,10.00
2019-03-24T14:21:15.023Z,9.90
2019-03-24T14:23:47.515Z,9.90
2019-03-24T14:26:19.701Z,9.90
2019-03-24T14:28:51.696Z,9.80
2019-03-24T14:31:24.608Z,9.70
2019-03-24T14:33:56.719Z,9.70
2019-03-24T14:36:29.034Z,9.70
2019-03-24T14:39:01.206Z,9.70
2019-03-24T14:41:34.998Z,9.70
2019-03-24T14:44:07.197Z,9.70
2019-03-24T14:46:39.314Z,9.70
2019-03-24T14:49:12.403Z,9.70
2019-03-24T14:51:44.574Z,9.70
2019-03-24T14:54:16.383Z,9.70
2019-03-24T14:56:48.658Z,9.70
2019-03-24T14:59:20.802Z,9.70
2019-03-24T15:01:53.087Z,9.70
2019-03-24T15:04:25.241Z,9.70
2019-03-24T15:06:57.695Z,9.70
2019-03-24T15:09:30.143Z,9.70
2019-03-24T15:12:02.246Z,9.70
2019-03-24T15:14:34.684Z,9.70
2019-03-24T15:17:06.736Z,9.70
2019-03-24T15:19:38.673Z,9.70
2019-03-24T15:22:10.633Z,9.70
2019-03-24T15:24:43.072Z,9.70
2019-03-24T15:27:15.145Z,9.70
2019-03-24T15:29:47.311Z,9.70
2019-03-24T15:32:19.358Z,9.60
2019-03-24T15:34:51.414Z,9.60
2019-03-24T15:37:24.327Z,9.50
2019-03-24T15:39:57.088Z,9.50
2019-03-24T15:42:29.138Z,9.50
2019-03-24T15:45:01.292Z,9.50
2019-03-24T15:47:33.309Z,9.50
2019-03-24T15:50:06.245Z,9.50
2019-03-24T15:52:38.253Z,9.60
2019-03-24T15:55:10.448Z,9.60
2019-03-24T15:57:42.455Z,9.50
2019-03-24T16:00:16.874Z,9.50
2019-03-24T16:02:48.720Z,9.50
2019-03-24T16:05:20.665Z,9.60
2019-03-24T16:07:52.859Z,9.60
2019-03-24T16:10:34.923Z,9.60
2019-03-24T16:12:58.640Z,9.60
2019-03-24T16:15:31.206Z,9.60
2019-03-24T16:18:03.407Z,9.60
2019-03-24T16:20:35.474Z,9.60
2019-03-24T16:23:07.497Z,9.60
2019-03-24T16:25:39.602Z,9.60
2019-03-24T16:28:11.993Z,9.50
2019-03-24T16:30:44.064Z,9.50
2019-03-24T16:33:16.487Z,9.50
2019-03-24T16:35:48.947Z,9.40
2019-03-24T16:38:21.024Z,9.30
2019-03-24T16:40:54.190Z,9.30
2019-03-24T16:43:26.223Z,9.30
2019-03-24T16:45:58.658Z,9.40
2019-03-24T16:48:36.883Z,9.40
2019-03-24T16:51:04.589Z,9.40
2019-03-24T16:53:36.655Z,9.40
2019-03-24T16:56:08.863Z,9.30
2019-03-24T16:58:40.917Z,9.20
2019-03-24T17:01:13.026Z,9.10
2019-03-24T17:03:44.962Z,9.10
2019-03-24T17:06:17.402Z,9.10
2019-03-24T17:08:50.629Z,9.10
2019-03-24T17:11:22.760Z,9.00
2019-03-24T17:13:54.821Z,9.00
2019-03-24T17:16:27.208Z,9.00
2019-03-24T17:18:59.325Z,9.00
2019-03-24T17:21:31.428Z,8.90
2019-03-24T17:24:03.587Z,8.90
2019-03-24T17:26:35.625Z,8.90
2019-03-24T17:29:07.618Z,8.90
2019-03-24T17:31:39.764Z,8.80
2019-03-24T17:34:11.758Z,8.80
2019-03-24T17:36:43.709Z,8.80
2019-03-24T17:39:15.580Z,8.80
2019-03-24T17:41:49.153Z,8.80
2019-03-24T17:44:21.176Z,8.80
2019-03-24T17:46:53.138Z,8.80
2019-03-24T17:49:25.146Z,8.80
2019-03-24T17:52:00.958Z,8.80
2019-03-24T17:54:31.429Z,8.70
2019-03-24T17:57:03.511Z,8.70
2019-03-24T17:59:35.729Z,8.70
2019-03-24T18:02:14.274Z,8.70
2019-03-24T18:04:41.707Z,8.70
2019-03-24T18:07:13.829Z,8.70
2019-03-24T18:09:45.731Z,8.70
2019-03-24T18:12:17.741Z,8.70
2019-03-24T18:14:49.909Z,8.80
2019-03-24T18:17:22.173Z,8.80
2019-03-24T18:19:54.181Z,8.70
2019-03-24T18:22:27.219Z,8.60
2019-03-24T18:25:00.412Z,8.60
2019-03-24T18:27:32.514Z,8.60
2019-03-24T18:30:05.984Z,8.50
2019-03-24T18:32:38.229Z,8.50
2019-03-24T18:35:11.279Z,8.50
2019-03-24T18:37:44.377Z,8.60
2019-03-24T18:40:17.219Z,8.60
2019-03-24T18:42:49.250Z,8.50
2019-03-24T18:45:21.723Z,8.50
2019-03-24T18:47:54.746Z,8.60
2019-03-24T18:50:27.318Z,8.50
2019-03-24T18:52:59.506Z,8.60
2019-03-24T18:55:31.886Z,8.60
2019-03-24T18:58:04.327Z,8.60
2019-03-24T19:00:36.723Z,8.60
2019-03-24T19:03:08.866Z,8.50
2019-03-24T19:05:40.955Z,8.50
2019-03-24T19:08:13.222Z,8.50
2019-03-24T19:10:45.293Z,8.40
2019-03-24T19:13:17.409Z,8.40
2019-03-24T19:15:49.799Z,8.40
2019-03-24T19:18:22.681Z,8.40
2019-03-24T19:20:54.540Z,8.40
2019-03-24T19:23:26.612Z,8.40
2019-03-24T19:25:58.534Z,8.50
2019-03-24T19:28:30.718Z,8.50
2019-03-24T19:31:03.211Z,8.50
2019-03-24T19:33:35.295Z,8.60
2019-03-24T19:36:08.446Z,8.60
2019-03-24T19:38:41.801Z,8.60
2019-03-24T19:41:13.699Z,8.60
2019-03-24T19:43:45.827Z,8.50
2019-03-24T19:46:18.195Z,8.40
2019-03-24T19:48:50.179Z,8.30
2019-03-24T19:51:22.269Z,8.30
2019-03-24T19:53:54.314Z,8.20
2019-03-24T19:56:26.350Z,8.10
2019-03-24T19:58:58.359Z,8.10
2019-03-24T20:01:30.488Z,8.10
2019-03-24T20:04:02.764Z,8.20
2019-03-24T20:06:34.866Z,8.30
2019-03-24T20:09:09.782Z,8.40
2019-03-24T20:11:42.191Z,8.30
2019-03-24T20:14:14.435Z,8.20
2019-03-24T20:16:46.437Z,8.20
2019-03-24T20:19:18.382Z,8.20
2019-03-24T20:21:50.286Z,8.20
2019-03-24T20:24:23.377Z,8.20
2019-03-24T20:26:55.358Z,8.10
2019-03-24T20:29:27.374Z,8.10
2019-03-24T20:31:59.358Z,8.10
2019-03-24T20:34:31.448Z,8.10
2019-03-24T20:37:03.441Z,8.10
2019-03-24T20:39:35.742Z,8.00
2019-03-24T20:42:08.119Z,8.10
2019-03-24T20:44:40.069Z,8.10
2019-03-24T20:47:12.367Z,8.10
2019-03-24T20:49:45.467Z,8.00
2019-03-24T20:52:17.469Z,8.00
2019-03-24T20:54:49.508Z,8.00
2019-03-24T20:57:21.506Z,8.00
2019-03-24T20:59:53.520Z,7.90
2019-03-24T21:02:25.397Z,7.90
2019-03-24T21:04:57.486Z,7.90
2019-03-24T21:07:29.943Z,7.90
2019-03-24T21:10:02.642Z,7.80
2019-03-24T21:12:34.939Z,7.80
2019-03-24T21:15:11.510Z,7.80
2019-03-24T21:17:42.941Z,7.70
2019-03-24T21:20:15.615Z,7.70
2019-03-24T21:22:47.726Z,7.60
2019-03-24T21:25:23.274Z,7.60
2019-03-24T21:27:55.693Z,7.60
2019-03-24T21:30:46.628Z,7.50
2019-03-24T21:33:19.209Z,7.50
2019-03-24T21:35:51.467Z,7.50
2019-03-24T21:38:23.847Z,7.50
2019-03-24T21:40:56.344Z,7.50
2019-03-24T21:43:28.338Z,7.50
2019-03-24T21:46:00.863Z,7.50
2019-03-24T21:48:33.632Z,7.40
2019-03-24T21:51:05.712Z,7.40
2019-03-24T21:53:40.860Z,7.40
2019-03-24T21:56:14.022Z,7.40
2019-03-24T21:58:45.954Z,7.30
2019-03-24T22:01:17.941Z,7.30
2019-03-24T22:03:49.910Z,7.30
2019-03-24T22:06:21.942Z,7.20
2019-03-24T22:08:54.283Z,7.20
2019-03-24T22:11:26.346Z,7.20
2019-03-24T22:13:58.783Z,7.20
2019-03-24T22:16:31.207Z,7.20
2019-03-24T22:19:03.098Z,7.30
2019-03-24T22:21:35.097Z,7.30
2019-03-24T22:24:07.423Z,7.20
2019-03-24T22:26:39.394Z,7.20
2019-03-24T22:29:11.877Z,7.20
2019-03-24T22:31:43.805Z,7.10
2019-03-24T22:34:16.408Z,7.10
2019-03-24T22:36:48.946Z,7.10
2019-03-24T22:39:21.303Z,7.10
2019-03-24T22:41:53.753Z,7.00
2019-03-24T22:44:25.765Z,7.00
2019-03-24T22:46:58.080Z,7.00
2019-03-24T22:49:30.120Z,6.90
2019-03-24T22:52:07.153Z,6.90
2019-03-24T22:54:36.027Z,6.90
2019-03-24T22:57:08.488Z,6.90
2019-03-24T22:59:40.865Z,7.00
2019-03-24T23:02:12.985Z,7.00
2019-03-24T23:04:45.112Z,7.00
2019-03-24T23:07:19.337Z,6.90
2019-03-24T23:09:51.675Z,6.90
2019-03-24T23:12:25.687Z,6.80
2019-03-24T23:14:57.864Z,6.80
2019-03-24T23:17:29.913Z,6.80
2019-03-24T23:20:01.947Z,6.80
2019-03-24T23:22:33.942Z,6.70
2019-03-24T23:25:06.336Z,6.70
2019-03-24T23:27:38.384Z,6.70
2019-03-24T23:30:12.075Z,6.60
2019-03-24T23:32:44.063Z,6.60
2019-03-24T23:35:16.420Z,6.50
2019-03-24T23:37:48.388Z,6.40
2019-03-24T23:40:20.395Z,6.40
2019-03-24T23:42:53.124Z,6.40
2019-03-24T23:45:25.241Z,6.40
2019-03-24T23:47:57.810Z,6.40
2019-03-24T23:50:30.241Z,6.40
2019-03-24T23:53:02.608Z,6.50
2019-03-24T23:55:34.669Z,6.50
2019-03-24T23:58:06.637Z,6.60
