createdAt,value
2022-09-15T00:01:59.588Z,17.46
2022-09-15T00:04:26.250Z,17.44
2022-09-15T00:06:57.304Z,17.45
2022-09-15T00:09:23.942Z,17.45
2022-09-15T00:12:04.648Z,17.45
2022-09-15T00:14:31.223Z,17.44
2022-09-15T00:16:57.741Z,17.40
2022-09-15T00:19:24.265Z,17.33
2022-09-15T00:21:50.733Z,17.37
2022-09-15T00:24:19.612Z,17.36
2022-09-15T00:26:46.359Z,17.32
2022-09-15T00:29:12.949Z,17.39
2022-09-15T00:31:39.919Z,17.33
2022-09-15T00:34:09.538Z,17.38
2022-09-15T00:36:36.143Z,17.38
2022-09-15T00:39:02.980Z,17.32
2022-09-15T00:41:30.012Z,17.19
2022-09-15T00:43:58.391Z,17.28
2022-09-15T00:46:29.182Z,17.25
2022-09-15T00:49:19.950Z,17.26
2022-09-15T00:51:52.559Z,17.22
2022-09-15T00:54:44.376Z,17.22
2022-09-15T00:57:22.082Z,17.18
2022-09-15T00:59:55.950Z,17.19
2022-09-15T01:02:33.642Z,17.18
2022-09-15T01:05:02.483Z,17.18
2022-09-15T01:07:34.496Z,17.16
2022-09-15T01:10:06.517Z,17.13
2022-09-15T01:12:33.701Z,17.14
2022-09-15T01:15:02.815Z,17.16
2022-09-15T01:17:49.134Z,17.13
2022-09-15T01:20:34.242Z,17.07
2022-09-15T01:23:27.254Z,17.05
2022-09-15T01:26:15.283Z,16.98
2022-09-15T01:28:58.822Z,16.98
2022-09-15T01:31:35.162Z,16.92
2022-09-15T01:34:25.045Z,16.93
2022-09-15T01:37:01.648Z,16.94
2022-09-15T01:39:39.658Z,16.92
2022-09-15T01:42:12.958Z,16.87
2022-09-15T01:44:47.775Z,16.86
2022-09-15T01:47:21.136Z,16.80
2022-09-15T01:49:54.787Z,16.76
2022-09-15T01:52:29.111Z,16.75
2022-09-15T01:54:59.069Z,16.68
2022-09-15T01:57:28.415Z,16.67
2022-09-15T02:00:00.716Z,16.66
2022-09-15T02:02:37.049Z,16.65
2022-09-15T02:05:11.321Z,16.65
2022-09-15T02:07:48.001Z,16.66
2022-09-15T02:10:22.219Z,16.64
2022-09-15T02:12:58.308Z,16.63
2022-09-15T02:15:36.970Z,16.62
2022-09-15T02:18:10.539Z,16.58
2022-09-15T02:20:38.942Z,16.64
2022-09-15T02:23:16.589Z,16.62
2022-09-15T02:25:53.884Z,16.66
2022-09-15T02:28:25.639Z,16.64
2022-09-15T02:30:56.098Z,16.70
2022-09-15T02:33:25.358Z,16.72
2022-09-15T02:35:55.379Z,16.57
2022-09-15T02:38:21.945Z,16.69
2022-09-15T02:40:49.257Z,16.75
2022-09-15T02:43:17.771Z,16.79
2022-09-15T02:45:44.540Z,16.79
2022-09-15T02:48:11.716Z,16.77
2022-09-15T02:50:38.998Z,16.77
2022-09-15T02:53:05.617Z,16.81
2022-09-15T02:55:34.697Z,16.82
2022-09-15T02:58:01.246Z,16.77
2022-09-15T03:00:28.695Z,16.78
2022-09-15T03:02:56.185Z,16.74
2022-09-15T03:05:30.203Z,16.70
2022-09-15T03:07:59.059Z,16.66
2022-09-15T03:10:26.408Z,16.60
2022-09-15T03:12:54.693Z,16.62
2022-09-15T03:15:24.140Z,16.54
2022-09-15T03:17:51.236Z,16.56
2022-09-15T03:20:20.822Z,16.52
2022-09-15T03:22:48.232Z,16.53
2022-09-15T03:25:14.754Z,16.52
2022-09-15T03:27:42.433Z,16.55
2022-09-15T03:30:10.203Z,16.46
2022-09-15T03:32:37.115Z,16.48
2022-09-15T03:35:05.296Z,16.47
2022-09-15T03:37:34.411Z,16.47
2022-09-15T03:40:04.209Z,16.44
2022-09-15T03:42:30.977Z,16.44
2022-09-15T03:44:57.456Z,16.45
2022-09-15T03:47:28.923Z,16.53
2022-09-15T03:49:55.445Z,16.55
2022-09-15T03:52:21.983Z,16.57
2022-09-15T03:54:49.795Z,16.52
2022-09-15T03:57:18.718Z,16.53
2022-09-15T03:59:47.651Z,16.57
2022-09-15T04:02:16.733Z,16.49
2022-09-15T04:04:45.367Z,16.54
2022-09-15T04:07:14.631Z,16.56
2022-09-15T04:09:43.919Z,16.52
2022-09-15T04:12:11.317Z,16.40
2022-09-15T04:14:37.841Z,16.57
2022-09-15T04:17:04.530Z,16.52
2022-09-15T04:19:34.030Z,16.53
2022-09-15T04:22:00.957Z,16.58
2022-09-15T04:24:30.163Z,16.55
2022-09-15T04:26:59.245Z,16.52
2022-09-15T04:29:30.239Z,16.53
2022-09-15T04:31:59.098Z,16.56
2022-09-15T04:34:25.792Z,16.61
2022-09-15T04:36:52.362Z,16.59
2022-09-15T04:39:21.522Z,16.56
2022-09-15T04:41:51.050Z,16.60
2022-09-15T04:44:24.930Z,16.58
2022-09-15T04:46:54.437Z,16.61
2022-09-15T04:49:25.574Z,16.56
2022-09-15T04:51:54.641Z,16.56
2022-09-15T04:54:21.538Z,16.58
2022-09-15T04:56:48.934Z,16.57
2022-09-15T04:59:19.122Z,16.56
2022-09-15T05:01:46.584Z,16.51
2022-09-15T05:04:21.059Z,16.47
2022-09-15T05:06:47.827Z,16.37
2022-09-15T05:09:14.404Z,16.36
2022-09-15T05:11:40.975Z,16.31
2022-09-15T05:14:09.584Z,16.28
2022-09-15T05:16:36.475Z,16.28
2022-09-15T05:19:04.836Z,16.23
2022-09-15T05:21:32.139Z,16.26
2022-09-15T05:23:58.700Z,16.25
2022-09-15T05:26:30.956Z,16.23
2022-09-15T05:28:57.872Z,16.28
2022-09-15T05:31:27.817Z,16.21
2022-09-15T05:33:57.218Z,16.26
2022-09-15T05:36:27.657Z,16.22
2022-09-15T05:38:57.348Z,16.31
2022-09-15T05:41:27.502Z,16.32
2022-09-15T05:43:57.033Z,16.32
2022-09-15T05:46:27.365Z,16.30
2022-09-15T05:48:56.955Z,16.29
2022-09-15T05:51:23.936Z,16.32
2022-09-15T05:53:51.076Z,16.35
2022-09-15T05:56:22.706Z,16.40
2022-09-15T05:58:52.245Z,16.41
2022-09-15T06:01:29.929Z,16.39
2022-09-15T06:03:59.359Z,16.38
2022-09-15T06:06:26.925Z,16.43
2022-09-15T06:08:58.666Z,16.44
2022-09-15T06:11:30.692Z,16.46
2022-09-15T06:14:01.098Z,16.49
2022-09-15T06:16:31.468Z,16.47
2022-09-15T06:19:03.254Z,16.55
2022-09-15T06:21:31.476Z,16.67
2022-09-15T06:24:07.090Z,16.74
2022-09-15T06:26:34.391Z,16.81
2022-09-15T06:29:03.841Z,16.92
2022-09-15T06:31:36.440Z,16.99
2022-09-15T06:34:05.580Z,17.08
2022-09-15T06:36:32.863Z,17.01
2022-09-15T06:39:01.928Z,16.80
2022-09-15T06:41:38.149Z,16.84
2022-09-15T06:44:12.597Z,16.85
2022-09-15T06:46:41.515Z,16.74
2022-09-15T06:49:08.032Z,16.87
2022-09-15T06:51:36.222Z,16.82
2022-09-15T06:54:04.025Z,16.80
2022-09-15T06:56:34.500Z,16.74
2022-09-15T06:59:04.172Z,16.71
2022-09-15T07:01:31.837Z,16.77
2022-09-15T07:04:01.062Z,16.72
2022-09-15T07:06:31.650Z,16.76
2022-09-15T07:09:02.491Z,16.72
2022-09-15T07:11:32.551Z,16.80
2022-09-15T07:13:59.439Z,16.74
2022-09-15T07:16:28.599Z,16.79
2022-09-15T07:19:01.915Z,16.74
2022-09-15T07:21:30.761Z,16.80
2022-09-15T07:23:58.210Z,16.76
2022-09-15T07:26:27.668Z,16.70
2022-09-15T07:28:58.152Z,16.71
2022-09-15T07:31:27.698Z,16.69
2022-09-15T07:33:54.471Z,16.70
2022-09-15T07:36:23.800Z,16.78
2022-09-15T07:38:50.740Z,16.82
2022-09-15T07:41:22.823Z,16.78
2022-09-15T07:43:53.870Z,16.78
2022-09-15T07:46:22.053Z,16.73
2022-09-15T07:48:53.138Z,16.69
2022-09-15T07:51:20.006Z,16.75
2022-09-15T07:53:48.337Z,16.78
2022-09-15T07:56:18.693Z,16.80
2022-09-15T07:58:51.889Z,16.79
2022-09-15T08:01:20.304Z,16.69
2022-09-15T08:03:49.338Z,16.83
2022-09-15T08:06:19.879Z,16.94
2022-09-15T08:08:47.107Z,16.87
2022-09-15T08:11:19.516Z,16.95
2022-09-15T08:13:52.371Z,17.00
2022-09-15T08:16:23.880Z,16.95
2022-09-15T08:18:53.278Z,16.97
2022-09-15T08:21:21.141Z,16.88
2022-09-15T08:23:56.175Z,16.58
2022-09-15T08:26:23.606Z,16.87
2022-09-15T08:28:50.235Z,16.89
2022-09-15T08:31:19.295Z,16.89
2022-09-15T08:33:51.717Z,16.87
2022-09-15T08:36:21.733Z,16.90
2022-09-15T08:38:48.594Z,16.91
2022-09-15T08:41:22.511Z,16.87
2022-09-15T08:44:00.793Z,16.81
2022-09-15T08:46:37.054Z,16.82
2022-09-15T08:49:27.009Z,16.83
2022-09-15T08:52:10.691Z,16.86
2022-09-15T08:54:38.358Z,16.87
2022-09-15T08:57:11.164Z,16.82
2022-09-15T08:59:40.003Z,16.87
2022-09-15T09:02:18.828Z,16.96
2022-09-15T09:04:47.401Z,16.95
2022-09-15T09:07:32.128Z,16.98
2022-09-15T09:10:09.835Z,16.94
2022-09-15T09:12:58.362Z,16.87
2022-09-15T09:15:57.945Z,16.92
2022-09-15T09:18:48.756Z,17.02
2022-09-15T09:21:31.641Z,17.07
2022-09-15T09:24:06.892Z,17.11
2022-09-15T09:26:39.608Z,17.13
2022-09-15T09:29:35.798Z,17.10
2022-09-15T09:32:07.610Z,17.02
2022-09-15T09:34:43.118Z,16.98
2022-09-15T09:37:15.737Z,16.95
2022-09-15T09:39:42.723Z,16.82
2022-09-15T09:42:19.163Z,16.92
2022-09-15T09:44:48.681Z,16.93
2022-09-15T09:47:17.936Z,16.97
2022-09-15T09:49:48.017Z,17.00
2022-09-15T09:52:34.075Z,17.14
2022-09-15T09:55:27.104Z,17.32
2022-09-15T09:58:14.556Z,17.55
2022-09-15T10:00:44.570Z,17.61
2022-09-15T10:03:22.281Z,17.96
2022-09-15T10:06:13.917Z,18.03
2022-09-15T10:08:52.963Z,18.00
2022-09-15T10:11:19.609Z,18.19
2022-09-15T10:13:57.688Z,18.22
2022-09-15T10:16:24.300Z,18.35
2022-09-15T10:18:54.672Z,18.59
2022-09-15T10:21:24.781Z,18.53
2022-09-15T10:23:51.604Z,18.44
2022-09-15T10:26:22.087Z,18.23
2022-09-15T10:29:10.753Z,18.11
2022-09-15T10:31:37.695Z,18.18
2022-09-15T10:34:27.628Z,18.05
2022-09-15T10:37:01.519Z,17.97
2022-09-15T10:40:00.015Z,17.95
2022-09-15T10:42:50.903Z,17.85
2022-09-15T10:45:30.944Z,17.84
2022-09-15T10:48:19.431Z,17.84
2022-09-15T10:51:00.649Z,17.86
2022-09-15T10:53:43.305Z,17.89
2022-09-15T10:56:21.570Z,17.83
2022-09-15T10:59:03.747Z,17.79
2022-09-15T11:01:30.255Z,17.76
2022-09-15T11:04:05.944Z,17.88
2022-09-15T11:06:36.604Z,17.96
2022-09-15T11:09:19.529Z,17.86
2022-09-15T11:12:36.510Z,17.82
2022-09-15T11:15:23.888Z,17.72
2022-09-15T11:18:12.029Z,17.76
2022-09-15T11:21:21.694Z,17.71
2022-09-15T11:23:54.782Z,17.66
2022-09-15T11:26:21.266Z,17.63
2022-09-15T11:29:05.661Z,17.65
2022-09-15T11:31:45.031Z,17.69
2022-09-15T11:34:27.029Z,17.66
2022-09-15T11:37:15.304Z,17.71
2022-09-15T11:39:53.233Z,17.67
2022-09-15T11:42:32.472Z,17.67
2022-09-15T11:45:00.805Z,17.51
2022-09-15T11:47:38.717Z,17.49
2022-09-15T11:50:11.135Z,17.45
2022-09-15T11:53:19.224Z,17.39
2022-09-15T11:56:14.141Z,17.34
2022-09-15T11:59:02.156Z,17.37
2022-09-15T12:01:35.817Z,17.39
2022-09-15T12:04:14.219Z,17.45
2022-09-15T12:09:26.698Z,17.92
2022-09-15T12:12:10.151Z,18.18
2022-09-15T12:14:43.808Z,18.49
2022-09-15T12:17:33.802Z,18.69
2022-09-15T12:20:00.340Z,18.87
2022-09-15T12:22:29.816Z,19.06
2022-09-15T12:25:02.989Z,19.16
2022-09-15T12:27:29.866Z,19.30
2022-09-15T12:30:00.811Z,19.35
2022-09-15T12:32:40.365Z,19.30
2022-09-15T12:35:18.934Z,19.13
2022-09-15T12:37:53.849Z,19.27
2022-09-15T12:40:35.614Z,19.34
2022-09-15T12:43:18.878Z,19.36
2022-09-15T12:45:58.409Z,19.30
2022-09-15T12:48:37.904Z,19.18
2022-09-15T12:51:07.358Z,19.13
2022-09-15T12:54:04.841Z,19.23
2022-09-15T12:56:36.513Z,19.31
2022-09-15T12:59:06.818Z,19.57
2022-09-15T13:01:48.750Z,19.56
2022-09-15T13:04:43.787Z,19.75
2022-09-15T13:07:16.444Z,19.52
2022-09-15T13:10:00.873Z,19.35
2022-09-15T13:12:35.086Z,19.27
2022-09-15T13:15:06.369Z,19.03
2022-09-15T13:17:34.191Z,19.16
2022-09-15T13:20:10.028Z,19.29
2022-09-15T13:22:45.202Z,19.50
2022-09-15T13:25:14.710Z,19.46
2022-09-15T13:28:03.835Z,19.17
2022-09-15T13:30:55.556Z,18.95
2022-09-15T13:40:07.830Z,18.62
2022-09-15T13:42:59.239Z,18.61
2022-09-15T13:45:46.797Z,18.73
2022-09-15T13:48:52.037Z,18.88
2022-09-15T13:51:33.481Z,18.88
2022-09-15T13:54:10.234Z,18.95
2022-09-15T13:56:42.633Z,18.93
2022-09-15T13:59:19.006Z,18.93
2022-09-15T14:01:46.244Z,18.87
2022-09-15T14:04:25.046Z,18.93
2022-09-15T14:07:00.050Z,19.03
2022-09-15T14:09:29.765Z,19.10
2022-09-15T14:12:02.995Z,19.08
2022-09-15T14:14:40.214Z,19.02
2022-09-15T14:17:20.269Z,18.87
2022-09-15T14:19:52.766Z,18.81
2022-09-15T14:22:33.997Z,18.80
2022-09-15T14:25:10.374Z,18.68
2022-09-15T14:27:42.999Z,18.74
2022-09-15T14:30:19.319Z,18.82
2022-09-15T14:32:49.226Z,18.93
2022-09-15T14:35:19.895Z,18.92
2022-09-15T14:37:56.634Z,18.81
2022-09-15T14:40:28.588Z,18.70
2022-09-15T14:42:55.901Z,18.51
2022-09-15T14:46:01.468Z,18.52
2022-09-15T14:48:28.296Z,18.41
2022-09-15T14:51:04.791Z,18.32
2022-09-15T14:53:38.721Z,18.17
2022-09-15T14:56:11.567Z,18.10
2022-09-15T14:59:01.370Z,17.93
2022-09-15T15:01:38.434Z,17.78
2022-09-15T15:04:16.527Z,17.80
2022-09-15T15:06:54.488Z,17.74
2022-09-15T15:09:47.107Z,17.77
2022-09-15T15:12:31.611Z,17.66
2022-09-15T15:15:00.364Z,17.66
2022-09-15T15:17:36.426Z,17.61
2022-09-15T15:20:08.312Z,17.56
2022-09-15T15:22:36.639Z,17.60
2022-09-15T15:25:24.675Z,17.56
2022-09-15T15:27:56.739Z,17.60
2022-09-15T15:30:32.184Z,17.70
2022-09-15T15:33:04.716Z,17.70
2022-09-15T15:35:32.938Z,17.68
2022-09-15T15:38:06.319Z,17.66
2022-09-15T15:40:38.078Z,17.60
2022-09-15T15:43:07.607Z,17.64
2022-09-15T15:45:47.794Z,17.65
2022-09-15T15:48:14.734Z,17.68
2022-09-15T15:50:44.149Z,17.59
2022-09-15T15:53:10.726Z,17.64
2022-09-15T15:55:40.352Z,17.70
2022-09-15T15:58:10.463Z,17.65
2022-09-15T16:00:37.125Z,17.70
2022-09-15T16:03:05.138Z,17.65
2022-09-15T16:05:32.392Z,17.58
2022-09-15T16:08:05.701Z,17.50
2022-09-15T16:10:44.386Z,17.61
2022-09-15T16:13:20.892Z,17.57
2022-09-15T16:15:48.321Z,17.54
2022-09-15T16:18:15.544Z,17.55
2022-09-15T16:20:43.002Z,17.47
2022-09-15T16:23:23.449Z,17.47
2022-09-15T16:25:54.990Z,17.34
2022-09-15T16:28:24.158Z,17.38
2022-09-15T16:30:50.949Z,17.45
2022-09-15T16:33:20.578Z,17.45
2022-09-15T16:36:03.603Z,17.47
2022-09-15T16:38:30.268Z,17.40
2022-09-15T16:40:56.835Z,17.41
2022-09-15T16:43:23.526Z,17.49
2022-09-15T16:45:55.269Z,17.53
2022-09-15T16:48:21.924Z,17.47
2022-09-15T16:51:20.496Z,17.46
2022-09-15T16:53:37.947Z,17.45
2022-09-15T16:56:08.570Z,17.48
2022-09-15T16:58:37.324Z,17.40
2022-09-15T17:01:04.046Z,17.45
2022-09-15T17:03:31.156Z,17.45
2022-09-15T17:06:02.542Z,17.41
2022-09-15T17:08:33.796Z,17.47
2022-09-15T17:11:05.103Z,17.48
2022-09-15T17:13:35.561Z,17.42
2022-09-15T17:16:02.551Z,17.36
2022-09-15T17:18:29.231Z,17.33
2022-09-15T17:20:58.958Z,17.36
2022-09-15T17:23:35.455Z,17.35
2022-09-15T17:26:05.412Z,17.28
2022-09-15T17:28:36.571Z,17.23
2022-09-15T17:31:14.518Z,17.23
2022-09-15T17:33:41.325Z,17.21
2022-09-15T17:36:10.682Z,17.18
2022-09-15T17:38:37.570Z,17.16
2022-09-15T17:41:04.357Z,17.11
2022-09-15T17:43:32.000Z,17.08
2022-09-15T17:45:58.670Z,17.03
2022-09-15T17:48:28.004Z,16.95
2022-09-15T17:50:56.936Z,16.85
2022-09-15T17:53:28.394Z,16.80
2022-09-15T17:55:55.660Z,16.72
2022-09-15T17:58:23.975Z,16.71
2022-09-15T18:00:50.789Z,16.63
2022-09-15T18:03:28.118Z,16.53
2022-09-15T18:05:59.215Z,16.40
2022-09-15T18:08:26.677Z,16.41
2022-09-15T18:10:56.434Z,16.29
2022-09-15T18:13:27.373Z,16.09
2022-09-15T18:15:54.997Z,16.15
2022-09-15T18:18:26.653Z,16.06
2022-09-15T18:20:58.396Z,16.06
2022-09-15T18:23:26.677Z,15.88
2022-09-15T18:25:53.262Z,15.94
2022-09-15T18:28:22.299Z,15.86
2022-09-15T18:30:52.216Z,15.90
2022-09-15T18:33:23.413Z,15.91
2022-09-15T18:35:56.106Z,15.91
2022-09-15T18:38:23.506Z,15.91
2022-09-15T18:40:56.019Z,15.81
2022-09-15T18:43:26.411Z,15.83
2022-09-15T18:45:58.244Z,15.75
2022-09-15T18:48:24.858Z,15.70
2022-09-15T18:50:51.703Z,15.44
2022-09-15T18:53:18.265Z,15.48
2022-09-15T18:55:47.413Z,15.48
2022-09-15T18:58:17.772Z,15.47
2022-09-15T19:00:48.497Z,15.47
2022-09-15T19:03:15.098Z,15.23
2022-09-15T19:05:46.614Z,15.23
2022-09-15T19:08:13.237Z,15.28
2022-09-15T19:10:44.116Z,15.08
2022-09-15T19:13:15.603Z,15.23
2022-09-15T19:15:44.023Z,15.23
2022-09-15T19:18:13.094Z,15.24
2022-09-15T19:20:42.102Z,15.24
2022-09-15T19:23:13.267Z,15.19
2022-09-15T19:25:45.078Z,15.20
2022-09-15T19:28:11.724Z,15.24
2022-09-15T19:30:41.226Z,15.20
2022-09-15T19:33:12.766Z,15.20
2022-09-15T19:35:42.171Z,15.16
2022-09-15T19:38:13.436Z,15.15
2022-09-15T19:40:40.327Z,15.12
2022-09-15T19:43:10.522Z,15.11
2022-09-15T19:45:40.574Z,15.05
2022-09-15T19:48:09.355Z,14.98
2022-09-15T19:50:38.241Z,15.00
2022-09-15T19:53:07.104Z,15.05
2022-09-15T19:55:34.725Z,15.16
2022-09-15T19:58:01.532Z,15.24
2022-09-15T20:00:30.693Z,15.27
2022-09-15T20:02:57.336Z,15.24
2022-09-15T20:05:32.753Z,15.31
2022-09-15T20:08:04.255Z,15.28
2022-09-15T20:10:30.939Z,15.33
2022-09-15T20:12:57.438Z,15.34
2022-09-15T20:15:30.028Z,15.37
2022-09-15T20:18:01.935Z,15.34
2022-09-15T20:20:28.446Z,15.42
2022-09-15T20:22:57.277Z,15.46
2022-09-15T20:25:24.044Z,15.47
2022-09-15T20:27:55.478Z,15.47
2022-09-15T20:30:28.532Z,15.46
2022-09-15T20:32:55.031Z,15.38
2022-09-15T20:35:24.043Z,15.41
2022-09-15T20:37:52.875Z,15.40
2022-09-15T20:40:19.829Z,15.36
2022-09-15T20:42:48.030Z,15.38
2022-09-15T20:45:15.375Z,15.42
2022-09-15T20:47:42.074Z,15.39
2022-09-15T20:50:11.885Z,15.38
2022-09-15T20:52:38.732Z,15.40
2022-09-15T20:55:08.539Z,15.47
2022-09-15T20:57:35.082Z,15.45
2022-09-15T21:00:01.934Z,15.46
2022-09-15T21:02:30.964Z,15.55
2022-09-15T21:04:57.498Z,15.56
2022-09-15T21:07:27.035Z,15.50
2022-09-15T21:09:55.936Z,15.52
2022-09-15T21:12:22.406Z,15.53
2022-09-15T21:14:48.936Z,15.54
2022-09-15T21:17:16.257Z,15.51
2022-09-15T21:19:43.205Z,15.46
2022-09-15T21:22:09.837Z,15.48
2022-09-15T21:24:39.218Z,15.52
2022-09-15T21:27:24.334Z,15.52
2022-09-15T21:29:53.038Z,15.44
2022-09-15T21:32:19.667Z,15.52
2022-09-15T21:34:47.351Z,15.38
2022-09-15T21:37:16.511Z,15.44
2022-09-15T21:39:43.051Z,15.45
2022-09-15T21:42:12.300Z,15.43
2022-09-15T21:44:39.078Z,15.41
2022-09-15T21:47:05.785Z,15.34
2022-09-15T21:49:33.190Z,15.30
2022-09-15T21:51:59.740Z,15.29
2022-09-15T21:54:26.261Z,15.19
2022-09-15T21:56:52.828Z,15.14
2022-09-15T21:59:19.508Z,15.15
2022-09-15T22:01:48.661Z,15.02
2022-09-15T22:04:15.580Z,14.91
2022-09-15T22:06:42.164Z,14.89
2022-09-15T22:09:13.249Z,14.80
2022-09-15T22:11:43.053Z,14.77
2022-09-15T22:14:10.526Z,14.78
2022-09-15T22:16:43.244Z,14.79
2022-09-15T22:19:11.513Z,14.77
2022-09-15T22:21:43.151Z,14.78
2022-09-15T22:24:14.541Z,14.79
2022-09-15T22:26:46.344Z,14.80
2022-09-15T22:29:13.931Z,14.79
2022-09-15T22:31:42.182Z,14.82
2022-09-15T22:34:08.925Z,14.81
2022-09-15T22:36:35.443Z,14.81
2022-09-15T22:39:05.950Z,14.76
2022-09-15T22:41:35.576Z,14.85
2022-09-15T22:44:02.698Z,14.79
2022-09-15T22:46:34.775Z,14.79
2022-09-15T22:49:02.004Z,14.77
2022-09-15T22:51:30.762Z,14.76
2022-09-15T22:53:57.758Z,14.73
2022-09-15T22:56:28.075Z,14.82
2022-09-15T22:58:56.288Z,14.81
2022-09-15T23:01:28.130Z,14.77
2022-09-15T23:03:59.275Z,14.89
2022-09-15T23:06:29.235Z,14.90
2022-09-15T23:08:58.582Z,14.89
2022-09-15T23:11:28.908Z,14.90
2022-09-15T23:13:56.417Z,14.83
2022-09-15T23:16:26.166Z,14.81
2022-09-15T23:18:58.559Z,14.83
2022-09-15T23:21:25.522Z,14.82
2022-09-15T23:23:54.205Z,14.68
2022-09-15T23:26:23.199Z,14.79
2022-09-15T23:28:52.228Z,14.85
2022-09-15T23:31:21.934Z,14.79
2022-09-15T23:33:51.137Z,14.77
2022-09-15T23:36:20.451Z,14.78
2022-09-15T23:38:50.835Z,14.79
2022-09-15T23:41:18.706Z,14.70
2022-09-15T23:43:45.318Z,14.68
2022-09-15T23:46:14.186Z,14.72
2022-09-15T23:48:40.793Z,14.65
2022-09-15T23:51:07.750Z,14.77
2022-09-15T23:53:37.789Z,14.74
2022-09-15T23:56:09.210Z,14.69
2022-09-15T23:58:38.244Z,14.56
