createdAt,value
2022-08-07T19:17:57.366Z,29.62
2022-08-07T19:20:39.402Z,29.89
2022-08-07T19:23:57.900Z,29.83
2022-08-07T19:26:39.467Z,29.90
2022-08-07T19:31:03.179Z,29.70
2022-08-07T19:32:27.232Z,29.78
2022-08-07T19:35:08.296Z,29.74
2022-08-07T19:37:57.151Z,29.70
2022-08-07T19:40:38.100Z,29.87
2022-08-07T19:43:44.008Z,30.08
2022-08-07T19:46:19.229Z,29.96
2022-08-07T19:48:57.225Z,30.12
2022-08-07T19:51:52.478Z,30.11
2022-08-07T19:54:29.592Z,30.07
2022-08-07T19:58:02.804Z,30.26
2022-08-07T20:00:03.018Z,30.19
2022-08-07T20:02:52.206Z,30.47
2022-08-07T20:05:28.848Z,30.58
2022-08-07T20:08:05.264Z,30.57
2022-08-07T20:10:55.429Z,30.77
2022-08-07T20:13:41.854Z,30.87
2022-08-07T20:16:32.102Z,30.84
2022-08-07T20:19:11.231Z,31.10
2022-08-07T20:21:47.486Z,31.18
2022-08-07T20:24:22.994Z,31.34
2022-08-07T20:26:57.502Z,31.29
2022-08-07T20:29:49.520Z,31.22
2022-08-07T20:32:25.738Z,31.24
2022-08-07T20:35:01.389Z,31.40
2022-08-07T20:37:55.657Z,31.65
2022-08-07T20:40:34.763Z,31.67
2022-08-07T20:43:09.460Z,31.61
2022-08-07T20:46:27.635Z,31.87
2022-08-07T20:49:54.193Z,31.88
2022-08-07T20:51:40.706Z,31.90
2022-08-07T20:54:30.053Z,31.84
2022-08-07T20:57:10.215Z,32.06
2022-08-07T21:00:07.390Z,31.84
2022-08-07T21:02:55.482Z,31.67
2022-08-07T21:05:52.669Z,31.76
2022-08-07T21:08:37.264Z,31.95
2022-08-07T21:11:14.310Z,31.98
2022-08-07T21:14:20.122Z,32.07
2022-08-07T21:17:06.800Z,32.21
2022-08-07T21:19:51.218Z,32.19
2022-08-07T21:22:35.557Z,32.21
2022-08-07T21:25:13.496Z,32.11
2022-08-07T21:28:02.129Z,31.93
2022-08-07T21:30:44.164Z,32.15
2022-08-07T21:33:22.593Z,31.92
2022-08-07T21:36:05.869Z,31.97
2022-08-07T21:38:55.316Z,32.19
2022-08-07T21:41:38.397Z,32.15
2022-08-07T21:44:33.312Z,32.36
2022-08-07T21:47:17.292Z,32.31
2022-08-07T21:50:01.912Z,32.18
2022-08-07T21:52:45.215Z,32.24
2022-08-07T21:55:29.783Z,32.34
2022-08-07T21:58:18.381Z,32.34
2022-08-07T22:01:08.405Z,32.30
2022-08-07T22:03:56.384Z,32.20
2022-08-07T22:06:34.513Z,32.46
2022-08-07T22:09:11.214Z,32.30
2022-08-07T22:12:05.510Z,32.35
2022-08-07T22:14:59.470Z,32.57
2022-08-07T22:17:38.792Z,32.57
2022-08-07T22:20:23.800Z,32.64
2022-08-07T22:23:02.809Z,32.73
2022-08-07T22:25:42.248Z,32.52
2022-08-07T22:28:31.603Z,32.64
2022-08-07T22:31:45.358Z,32.93
2022-08-07T22:34:28.956Z,32.99
2022-08-07T22:37:12.412Z,32.73
2022-08-07T22:39:52.497Z,32.80
2022-08-07T22:42:29.608Z,32.61
2022-08-07T22:45:04.125Z,32.67
2022-08-07T22:48:01.954Z,32.88
2022-08-07T22:50:47.380Z,32.74
2022-08-07T22:54:07.110Z,32.88
2022-08-07T22:56:43.542Z,32.82
2022-08-07T22:59:49.878Z,32.82
2022-08-07T23:02:43.035Z,32.85
2022-08-07T23:06:14.990Z,32.72
2022-08-07T23:10:05.322Z,32.76
2022-08-07T23:12:07.473Z,33.38
2022-08-07T23:14:54.860Z,33.31
2022-08-07T23:17:41.777Z,33.43
2022-08-07T23:20:52.528Z,33.83
2022-08-07T23:24:07.025Z,33.89
2022-08-07T23:26:50.336Z,33.91
2022-08-07T23:29:43.994Z,33.85
2022-08-07T23:34:20.188Z,33.81
2022-08-07T23:35:44.535Z,34.17
2022-08-07T23:38:54.963Z,33.98
2022-08-07T23:41:47.419Z,34.20
2022-08-07T23:45:15.066Z,34.22
2022-08-07T23:48:02.793Z,34.23
2022-08-07T23:50:42.061Z,34.17
2022-08-07T23:53:22.849Z,34.27
2022-08-07T23:56:23.172Z,34.28
2022-08-07T23:59:10.290Z,34.36
