createdAt,value
2023-02-09T00:02:21.144Z,9.82
2023-02-09T00:04:48.187Z,8.80
2023-02-09T00:07:14.895Z,10.18
2023-02-09T00:09:45.629Z,10.05
2023-02-09T00:12:31.657Z,9.43
2023-02-09T00:15:01.570Z,10.18
2023-02-09T00:17:28.438Z,9.88
2023-02-09T00:19:55.565Z,10.27
2023-02-09T00:22:22.508Z,9.95
2023-02-09T00:24:49.370Z,10.32
2023-02-09T00:27:16.460Z,9.60
2023-02-09T00:29:43.557Z,10.15
2023-02-09T00:32:10.782Z,10.85
2023-02-09T00:34:48.148Z,9.82
2023-02-09T00:37:15.055Z,10.23
2023-02-09T00:39:42.472Z,9.88
2023-02-09T00:42:11.614Z,10.43
2023-02-09T00:44:40.442Z,10.95
2023-02-09T00:47:11.717Z,10.23
2023-02-09T00:49:40.616Z,9.73
2023-02-09T00:52:09.606Z,10.65
2023-02-09T00:54:36.886Z,9.55
2023-02-09T00:57:05.670Z,10.48
2023-02-09T00:59:34.923Z,10.00
2023-02-09T01:02:02.370Z,10.38
2023-02-09T01:04:29.254Z,10.32
2023-02-09T01:06:56.262Z,10.75
2023-02-09T01:09:27.448Z,9.38
2023-02-09T01:11:54.235Z,10.70
2023-02-09T01:14:23.810Z,10.68
2023-02-09T01:16:51.038Z,9.95
2023-02-09T01:19:20.249Z,10.07
2023-02-09T01:21:48.134Z,9.45
2023-02-09T01:24:15.484Z,9.07
2023-02-09T01:26:43.084Z,10.40
2023-02-09T01:29:13.628Z,9.80
2023-02-09T01:31:40.963Z,9.63
2023-02-09T01:34:16.002Z,9.73
2023-02-09T01:36:43.268Z,10.27
2023-02-09T01:39:12.028Z,10.77
2023-02-09T01:41:42.334Z,9.82
2023-02-09T01:44:12.019Z,9.40
2023-02-09T01:46:39.772Z,9.30
2023-02-09T01:49:15.966Z,10.88
2023-02-09T01:51:53.213Z,9.73
2023-02-09T01:54:56.162Z,9.93
2023-02-09T01:57:33.366Z,9.73
2023-02-09T02:00:13.675Z,9.70
2023-02-09T02:02:42.898Z,8.25
2023-02-09T02:05:10.565Z,9.23
2023-02-09T02:07:59.965Z,9.98
2023-02-09T02:10:26.905Z,9.55
2023-02-09T02:12:57.736Z,9.32
2023-02-09T02:15:29.878Z,8.93
2023-02-09T02:18:13.628Z,9.40
2023-02-09T02:21:25.117Z,9.32
2023-02-09T02:24:41.711Z,8.95
2023-02-09T02:27:11.400Z,9.52
2023-02-09T02:30:12.173Z,10.18
2023-02-09T02:33:00.368Z,9.45
2023-02-09T02:35:40.346Z,8.52
2023-02-09T02:38:42.323Z,10.07
2023-02-09T02:41:26.151Z,10.00
2023-02-09T02:43:59.018Z,9.18
2023-02-09T02:46:41.338Z,9.73
2023-02-09T02:49:41.368Z,9.25
2023-02-09T02:52:10.108Z,9.63
2023-02-09T02:54:51.556Z,9.32
2023-02-09T02:57:24.524Z,9.60
2023-02-09T02:59:59.667Z,9.77
2023-02-09T03:02:40.145Z,9.18
2023-02-09T03:05:12.966Z,9.35
2023-02-09T03:07:39.909Z,8.80
2023-02-09T03:10:36.521Z,8.52
2023-02-09T03:13:18.270Z,10.10
2023-02-09T03:15:59.162Z,8.75
2023-02-09T03:18:54.347Z,8.77
2023-02-09T03:21:55.652Z,8.20
2023-02-09T03:24:25.433Z,8.93
2023-02-09T03:27:19.824Z,9.10
2023-02-09T03:29:52.084Z,9.60
2023-02-09T03:32:20.802Z,9.27
2023-02-09T03:34:48.138Z,9.68
2023-02-09T03:37:17.869Z,9.10
2023-02-09T03:39:45.294Z,8.50
2023-02-09T03:42:17.275Z,8.23
2023-02-09T03:44:44.368Z,8.75
2023-02-09T03:47:13.290Z,9.27
2023-02-09T03:49:41.361Z,9.35
2023-02-09T03:52:13.427Z,8.63
2023-02-09T03:54:40.976Z,9.02
2023-02-09T03:57:08.451Z,8.60
2023-02-09T03:59:37.234Z,8.40
2023-02-09T04:02:08.817Z,9.38
2023-02-09T04:04:38.740Z,8.52
2023-02-09T04:07:06.050Z,8.73
2023-02-09T04:09:37.903Z,8.85
2023-02-09T04:12:05.208Z,8.15
2023-02-09T04:14:32.096Z,8.93
2023-02-09T04:16:58.994Z,8.50
2023-02-09T04:19:25.961Z,8.80
2023-02-09T04:21:55.607Z,9.38
2023-02-09T04:24:25.892Z,10.63
2023-02-09T04:26:54.919Z,9.13
2023-02-09T04:29:21.794Z,10.05
2023-02-09T04:31:48.856Z,9.50
2023-02-09T04:34:16.040Z,9.55
2023-02-09T04:36:42.927Z,8.63
2023-02-09T04:39:10.087Z,9.20
2023-02-09T04:41:39.361Z,9.20
2023-02-09T04:44:06.189Z,9.45
2023-02-09T04:46:32.947Z,9.68
2023-02-09T04:49:00.235Z,9.00
2023-02-09T04:51:27.489Z,8.88
2023-02-09T04:53:54.827Z,9.02
2023-02-09T04:56:22.078Z,9.23
2023-02-09T04:59:07.472Z,9.20
2023-02-09T05:01:34.480Z,8.68
2023-02-09T05:04:01.841Z,8.55
2023-02-09T05:06:28.644Z,9.20
2023-02-09T05:08:58.902Z,9.32
2023-02-09T05:11:25.875Z,8.50
2023-02-09T05:13:52.816Z,8.13
2023-02-09T05:16:22.585Z,8.85
2023-02-09T05:18:51.834Z,9.00
2023-02-09T05:21:18.715Z,8.07
2023-02-09T05:23:45.510Z,8.70
2023-02-09T05:26:13.461Z,8.88
2023-02-09T05:28:40.279Z,8.48
2023-02-09T05:31:07.332Z,9.07
2023-02-09T05:33:34.292Z,8.75
2023-02-09T05:36:02.307Z,8.55
2023-02-09T05:38:29.312Z,8.30
2023-02-09T05:40:56.385Z,7.72
2023-02-09T05:43:23.453Z,8.00
2023-02-09T05:45:50.851Z,8.23
2023-02-09T05:48:17.934Z,8.48
2023-02-09T05:50:48.226Z,7.55
2023-02-09T05:53:15.335Z,7.95
2023-02-09T05:55:43.951Z,8.23
2023-02-09T05:58:14.110Z,7.95
2023-02-09T06:00:42.796Z,7.68
2023-02-09T06:03:09.558Z,9.30
2023-02-09T06:05:36.487Z,8.18
2023-02-09T06:08:03.416Z,8.35
2023-02-09T06:10:33.227Z,7.75
2023-02-09T06:13:02.931Z,8.23
2023-02-09T06:15:29.969Z,7.93
2023-02-09T06:17:56.916Z,8.25
2023-02-09T06:20:25.667Z,6.70
2023-02-09T06:22:53.184Z,7.70
2023-02-09T06:25:22.298Z,8.50
2023-02-09T06:27:49.425Z,8.60
2023-02-09T06:30:16.473Z,8.55
2023-02-09T06:32:43.774Z,7.32
2023-02-09T06:35:10.543Z,7.97
2023-02-09T06:37:41.702Z,7.80
2023-02-09T06:40:09.158Z,7.88
2023-02-09T06:42:46.144Z,8.65
2023-02-09T06:45:18.115Z,7.95
2023-02-09T06:47:46.815Z,7.90
2023-02-09T06:50:18.860Z,8.60
2023-02-09T06:52:46.024Z,9.52
2023-02-09T06:55:13.848Z,8.18
2023-02-09T06:57:41.562Z,8.32
2023-02-09T07:00:12.809Z,7.70
2023-02-09T07:02:53.155Z,8.02
2023-02-09T07:05:20.398Z,8.63
2023-02-09T07:07:47.780Z,8.05
2023-02-09T07:10:18.528Z,7.72
2023-02-09T07:12:48.428Z,8.85
2023-02-09T07:15:16.158Z,7.60
2023-02-09T07:17:45.893Z,8.63
2023-02-09T07:20:15.578Z,8.63
2023-02-09T07:22:45.502Z,9.50
2023-02-09T07:25:14.647Z,7.55
2023-02-09T07:27:47.057Z,8.65
2023-02-09T07:30:14.838Z,8.75
2023-02-09T07:32:42.896Z,9.65
2023-02-09T07:35:11.810Z,8.63
2023-02-09T07:37:38.569Z,8.00
2023-02-09T07:40:06.117Z,8.25
2023-02-09T07:42:33.701Z,7.80
2023-02-09T07:45:04.184Z,7.65
2023-02-09T07:47:35.917Z,8.15
2023-02-09T07:50:02.938Z,8.75
2023-02-09T07:52:30.129Z,8.98
2023-02-09T07:54:57.277Z,9.63
2023-02-09T07:57:24.552Z,7.75
2023-02-09T07:59:51.734Z,8.18
2023-02-09T08:02:27.628Z,9.63
2023-02-09T08:07:39.560Z,8.50
2023-02-09T08:10:08.959Z,8.23
2023-02-09T08:12:54.622Z,8.23
2023-02-09T08:15:23.079Z,7.95
2023-02-09T08:17:51.560Z,8.50
2023-02-09T08:20:22.255Z,8.60
2023-02-09T08:22:52.226Z,8.60
2023-02-09T08:25:22.864Z,8.32
2023-02-09T08:27:58.364Z,8.05
2023-02-09T08:30:25.356Z,8.27
2023-02-09T08:32:55.119Z,8.40
2023-02-09T08:35:22.136Z,8.85
2023-02-09T08:37:49.582Z,9.23
2023-02-09T08:40:16.552Z,9.00
2023-02-09T08:42:47.898Z,8.02
2023-02-09T08:45:15.331Z,9.13
2023-02-09T08:47:42.173Z,8.07
2023-02-09T08:50:11.999Z,7.68
2023-02-09T08:52:38.939Z,8.93
2023-02-09T08:55:06.136Z,8.23
2023-02-09T08:57:43.390Z,8.85
2023-02-09T09:00:12.909Z,8.40
2023-02-09T09:02:42.094Z,8.80
2023-02-09T09:05:10.530Z,8.15
2023-02-09T09:07:37.664Z,8.05
2023-02-09T09:10:08.222Z,7.57
2023-02-09T09:12:38.312Z,7.82
2023-02-09T09:15:06.529Z,8.77
2023-02-09T09:17:34.071Z,7.10
2023-02-09T09:20:06.695Z,8.05
2023-02-09T09:22:33.618Z,7.07
2023-02-09T09:25:00.652Z,7.60
2023-02-09T09:27:33.070Z,7.85
2023-02-09T09:30:00.290Z,7.25
2023-02-09T09:32:28.636Z,7.68
2023-02-09T09:35:01.128Z,7.75
2023-02-09T09:37:28.336Z,7.15
2023-02-09T09:39:56.588Z,8.00
2023-02-09T09:42:41.377Z,7.05
2023-02-09T09:45:14.056Z,7.32
2023-02-09T09:47:43.015Z,8.05
2023-02-09T09:50:32.464Z,7.40
2023-02-09T09:53:03.124Z,7.50
2023-02-09T09:55:37.565Z,6.50
2023-02-09T09:58:06.363Z,7.03
2023-02-09T10:00:42.026Z,6.70
2023-02-09T10:03:27.039Z,6.80
2023-02-09T10:06:00.681Z,6.85
2023-02-09T10:08:51.770Z,6.60
2023-02-09T10:11:23.078Z,6.90
2023-02-09T10:13:57.158Z,6.55
2023-02-09T10:16:30.753Z,7.10
2023-02-09T10:19:27.035Z,6.18
2023-02-09T10:21:55.379Z,6.38
2023-02-09T10:24:25.483Z,6.57
2023-02-09T10:27:08.417Z,6.18
2023-02-09T10:29:37.066Z,6.70
2023-02-09T10:32:23.149Z,6.10
2023-02-09T10:35:03.999Z,6.93
2023-02-09T10:37:41.328Z,6.85
2023-02-09T10:40:15.292Z,6.60
2023-02-09T10:43:02.440Z,6.30
2023-02-09T10:45:43.163Z,5.38
2023-02-09T10:48:13.602Z,6.45
2023-02-09T10:51:07.387Z,5.72
2023-02-09T10:53:39.779Z,5.75
2023-02-09T10:56:20.561Z,5.80
2023-02-09T10:59:28.001Z,5.85
2023-02-09T11:02:02.646Z,5.72
2023-02-09T11:04:42.783Z,6.25
2023-02-09T11:07:14.648Z,6.05
2023-02-09T11:09:48.147Z,6.22
2023-02-09T11:12:15.467Z,6.00
2023-02-09T11:14:53.564Z,5.60
2023-02-09T11:17:46.341Z,5.45
2023-02-09T11:20:36.557Z,5.78
2023-02-09T11:23:29.702Z,6.47
2023-02-09T11:26:14.009Z,5.25
2023-02-09T11:28:53.509Z,6.80
2023-02-09T11:31:43.440Z,5.45
2023-02-09T11:34:13.311Z,5.90
2023-02-09T11:37:10.274Z,7.78
2023-02-09T11:39:58.264Z,6.10
2023-02-09T11:42:46.523Z,6.47
2023-02-09T11:45:24.142Z,6.00
2023-02-09T11:47:59.521Z,6.32
2023-02-09T11:50:33.626Z,6.30
2023-02-09T11:53:04.504Z,6.25
2023-02-09T11:55:42.230Z,5.50
2023-02-09T11:58:36.092Z,7.00
2023-02-09T12:01:23.180Z,6.25
2023-02-09T12:04:09.713Z,5.78
2023-02-09T12:06:44.116Z,5.65
2023-02-09T12:09:17.292Z,6.03
2023-02-09T12:12:07.790Z,5.93
2023-02-09T12:14:46.826Z,6.03
2023-02-09T12:17:19.751Z,5.90
2023-02-09T12:19:57.632Z,5.20
2023-02-09T12:22:39.362Z,10.13
2023-02-09T12:25:15.133Z,6.18
2023-02-09T12:28:13.380Z,6.60
2023-02-09T12:30:40.843Z,6.50
2023-02-09T12:33:27.800Z,5.97
2023-02-09T12:36:04.245Z,5.93
2023-02-09T12:39:04.559Z,6.10
2023-02-09T12:41:52.225Z,6.40
2023-02-09T12:44:20.904Z,6.40
2023-02-09T12:46:55.584Z,6.50
2023-02-09T12:49:34.691Z,6.00
2023-02-09T12:52:20.081Z,6.25
2023-02-09T12:54:53.741Z,6.25
2023-02-09T12:57:24.508Z,5.72
2023-02-09T12:59:55.777Z,6.55
2023-02-09T13:02:46.364Z,5.90
2023-02-09T13:05:25.663Z,5.80
2023-02-09T13:07:52.429Z,6.95
2023-02-09T13:10:31.348Z,6.75
2023-02-09T13:13:17.787Z,6.03
2023-02-09T13:15:50.427Z,5.03
2023-02-09T13:18:32.232Z,5.53
2023-02-09T13:21:05.497Z,7.07
2023-02-09T13:23:46.870Z,5.78
2023-02-09T13:26:24.574Z,4.85
2023-02-09T13:29:21.893Z,4.75
2023-02-09T13:32:05.345Z,5.82
2023-02-09T13:35:01.987Z,5.70
2023-02-09T13:37:48.142Z,4.90
2023-02-09T13:40:24.270Z,5.30
2023-02-09T13:43:04.720Z,5.03
2023-02-09T13:45:35.772Z,4.85
2023-02-09T13:48:08.413Z,4.82
2023-02-09T13:50:37.370Z,5.28
2023-02-09T13:53:11.033Z,5.25
2023-02-09T13:55:40.535Z,5.20
2023-02-09T13:58:09.688Z,5.13
2023-02-09T14:00:46.340Z,5.50
2023-02-09T14:03:23.950Z,5.85
2023-02-09T14:05:58.649Z,5.38
2023-02-09T14:08:26.522Z,5.60
2023-02-09T14:11:10.536Z,5.28
2023-02-09T14:13:43.163Z,4.85
2023-02-09T14:16:16.750Z,4.95
2023-02-09T14:18:56.772Z,5.07
2023-02-09T14:21:38.195Z,5.22
2023-02-09T14:24:24.782Z,5.90
2023-02-09T14:27:08.811Z,4.88
2023-02-09T14:29:40.302Z,6.35
2023-02-09T14:32:47.759Z,5.30
2023-02-09T14:35:21.603Z,5.75
2023-02-09T14:37:55.373Z,4.78
2023-02-09T14:40:28.991Z,5.68
2023-02-09T14:43:03.251Z,6.18
2023-02-09T14:45:48.531Z,5.68
2023-02-09T14:48:30.227Z,4.88
2023-02-09T14:51:02.236Z,5.20
2023-02-09T14:53:31.870Z,4.90
2023-02-09T14:55:59.488Z,4.55
2023-02-09T14:58:31.452Z,5.20
2023-02-09T15:01:01.167Z,6.35
2023-02-09T15:03:29.359Z,5.90
2023-02-09T15:06:00.274Z,6.10
2023-02-09T15:08:29.434Z,6.03
2023-02-09T15:11:03.303Z,5.57
2023-02-09T15:13:30.860Z,5.55
2023-02-09T15:15:58.444Z,5.88
2023-02-09T15:18:27.627Z,4.85
2023-02-09T15:20:55.777Z,5.10
2023-02-09T15:23:22.941Z,5.63
2023-02-09T15:25:52.872Z,6.32
2023-02-09T15:28:30.897Z,5.88
2023-02-09T15:31:01.749Z,6.00
2023-02-09T15:33:29.987Z,5.47
2023-02-09T15:36:02.760Z,6.15
2023-02-09T15:38:29.962Z,5.80
2023-02-09T15:41:18.830Z,5.75
2023-02-09T15:44:04.978Z,5.63
2023-02-09T15:46:51.825Z,5.95
2023-02-09T15:49:19.193Z,5.90
2023-02-09T15:51:49.023Z,5.63
2023-02-09T15:54:20.871Z,5.43
2023-02-09T15:56:49.053Z,6.05
2023-02-09T15:59:24.673Z,6.03
2023-02-09T16:01:52.215Z,4.88
2023-02-09T16:04:19.330Z,5.60
2023-02-09T16:06:51.067Z,4.80
2023-02-09T16:09:23.208Z,5.10
2023-02-09T16:11:50.270Z,5.45
2023-02-09T16:14:22.973Z,4.90
2023-02-09T16:16:50.386Z,5.30
2023-02-09T16:19:17.481Z,4.93
2023-02-09T16:21:49.757Z,5.18
2023-02-09T16:24:26.703Z,6.18
2023-02-09T16:26:53.637Z,4.90
2023-02-09T16:29:20.990Z,5.53
2023-02-09T16:31:53.832Z,5.90
2023-02-09T16:34:20.916Z,6.30
2023-02-09T16:36:49.480Z,5.50
2023-02-09T16:39:23.557Z,6.05
2023-02-09T16:41:51.049Z,5.38
2023-02-09T16:44:19.997Z,5.75
2023-02-09T16:46:50.113Z,6.15
2023-02-09T16:49:39.912Z,6.10
2023-02-09T16:52:19.196Z,5.90
2023-02-09T16:54:51.955Z,5.72
2023-02-09T16:57:21.706Z,6.00
2023-02-09T16:59:48.946Z,6.13
2023-02-09T17:02:35.446Z,5.22
2023-02-09T17:05:24.660Z,5.03
2023-02-09T17:07:55.476Z,5.65
2023-02-09T17:10:27.937Z,5.95
2023-02-09T17:12:54.857Z,6.10
2023-02-09T17:15:31.745Z,5.18
2023-02-09T17:18:04.913Z,5.03
2023-02-09T17:20:52.652Z,5.70
2023-02-09T17:23:23.392Z,5.32
2023-02-09T17:25:57.113Z,5.80
2023-02-09T17:28:25.461Z,5.07
2023-02-09T17:30:57.264Z,6.40
2023-02-09T17:33:26.346Z,5.90
2023-02-09T17:36:24.317Z,6.05
2023-02-09T17:38:45.853Z,6.00
2023-02-09T17:41:21.365Z,6.05
2023-02-09T17:43:54.272Z,6.80
2023-02-09T17:46:23.094Z,6.03
2023-02-09T17:48:50.118Z,5.90
2023-02-09T17:51:28.744Z,6.25
2023-02-09T17:53:56.031Z,5.65
2023-02-09T17:56:23.162Z,5.47
2023-02-09T17:58:50.144Z,6.00
2023-02-09T18:01:36.663Z,6.72
2023-02-09T18:04:04.022Z,6.35
2023-02-09T18:06:41.512Z,6.13
2023-02-09T18:09:09.935Z,5.50
2023-02-09T18:11:45.457Z,6.13
2023-02-09T18:14:13.462Z,7.18
2023-02-09T18:16:41.492Z,7.07
2023-02-09T18:19:09.790Z,7.57
2023-02-09T18:21:36.665Z,6.00
2023-02-09T18:24:03.802Z,6.57
2023-02-09T18:26:30.628Z,6.75
2023-02-09T18:29:02.682Z,6.53
2023-02-09T18:31:29.786Z,6.82
2023-02-09T18:33:57.070Z,6.25
2023-02-09T18:36:26.657Z,7.00
2023-02-09T18:38:55.097Z,7.57
2023-02-09T18:41:22.474Z,7.20
2023-02-09T18:43:56.129Z,6.38
2023-02-09T18:46:28.342Z,5.72
2023-02-09T18:49:41.774Z,6.22
2023-02-09T18:52:09.049Z,6.43
2023-02-09T18:54:38.064Z,6.32
2023-02-09T18:57:04.951Z,6.50
2023-02-09T18:59:32.084Z,5.38
2023-02-09T19:01:59.422Z,6.75
2023-02-09T19:04:26.599Z,8.27
2023-02-09T19:06:53.414Z,7.65
2023-02-09T19:09:20.613Z,7.70
2023-02-09T19:11:47.665Z,7.47
2023-02-09T19:14:33.209Z,6.10
2023-02-09T19:17:00.013Z,6.68
2023-02-09T19:19:26.932Z,5.50
2023-02-09T19:21:55.001Z,6.55
2023-02-09T19:24:23.588Z,6.72
2023-02-09T19:26:50.871Z,7.07
2023-02-09T19:29:17.731Z,6.60
2023-02-09T19:32:14.666Z,7.60
2023-02-09T19:34:39.910Z,7.00
2023-02-09T19:37:18.724Z,6.93
2023-02-09T19:40:05.180Z,6.85
2023-02-09T19:42:39.432Z,6.30
2023-02-09T19:45:19.241Z,7.88
2023-02-09T19:47:49.635Z,7.57
2023-02-09T19:50:16.728Z,6.88
2023-02-09T19:52:47.632Z,7.55
2023-02-09T19:55:17.964Z,7.75
2023-02-09T19:57:45.165Z,7.07
2023-02-09T20:00:18.229Z,7.20
2023-02-09T20:02:46.389Z,6.55
2023-02-09T20:05:14.155Z,7.45
2023-02-09T20:07:43.532Z,6.88
2023-02-09T20:10:13.175Z,7.50
2023-02-09T20:12:40.226Z,7.22
2023-02-09T20:15:07.316Z,7.25
2023-02-09T20:18:29.985Z,7.63
2023-02-09T20:20:58.748Z,6.85
2023-02-09T20:23:28.387Z,7.10
2023-02-09T20:25:56.447Z,7.28
2023-02-09T20:28:23.262Z,7.07
2023-02-09T20:30:52.999Z,8.07
2023-02-09T20:33:21.046Z,7.00
2023-02-09T20:35:47.986Z,6.60
2023-02-09T20:38:14.840Z,7.57
2023-02-09T20:40:44.753Z,6.47
2023-02-09T20:43:31.375Z,6.90
2023-02-09T20:46:17.206Z,7.68
2023-02-09T20:48:44.119Z,8.27
2023-02-09T20:51:11.347Z,6.55
2023-02-09T20:53:40.974Z,7.00
2023-02-09T20:56:08.817Z,6.90
2023-02-09T20:58:37.958Z,6.95
2023-02-09T21:01:10.495Z,6.88
2023-02-09T21:03:37.191Z,7.43
2023-02-09T21:08:31.120Z,7.63
2023-02-09T21:10:58.612Z,6.18
2023-02-09T21:13:28.232Z,7.03
2023-02-09T21:15:55.313Z,7.40
2023-02-09T21:18:22.219Z,6.85
2023-02-09T21:20:53.172Z,7.35
2023-02-09T21:23:20.384Z,6.75
2023-02-09T21:25:49.176Z,6.60
2023-02-09T21:28:19.807Z,7.10
2023-02-09T21:30:46.969Z,7.57
2023-02-09T21:33:14.870Z,6.28
2023-02-09T21:35:42.055Z,7.80
2023-02-09T21:38:11.440Z,6.82
2023-02-09T21:40:38.591Z,7.72
2023-02-09T21:43:05.572Z,7.05
2023-02-09T21:45:32.536Z,6.78
2023-02-09T21:48:00.780Z,7.18
2023-02-09T21:50:27.857Z,7.20
2023-02-09T21:52:55.258Z,7.88
2023-02-09T21:55:23.056Z,6.68
2023-02-09T21:57:53.035Z,6.65
2023-02-09T22:00:23.141Z,6.97
2023-02-09T22:02:54.002Z,6.90
2023-02-09T22:05:24.010Z,6.90
2023-02-09T22:07:51.040Z,7.03
2023-02-09T22:10:18.538Z,6.57
2023-02-09T22:12:45.941Z,7.45
2023-02-09T22:15:13.170Z,6.53
2023-02-09T22:17:40.428Z,6.78
2023-02-09T22:20:08.047Z,6.85
2023-02-09T22:22:37.596Z,6.85
2023-02-09T22:25:07.788Z,6.57
2023-02-09T22:27:34.663Z,6.68
2023-02-09T22:30:03.627Z,6.15
2023-02-09T22:32:31.157Z,7.60
2023-02-09T22:35:04.140Z,6.97
2023-02-09T22:37:31.011Z,7.38
2023-02-09T22:40:01.102Z,6.88
2023-02-09T22:42:28.595Z,7.07
2023-02-09T22:44:55.513Z,7.07
2023-02-09T22:47:24.371Z,6.95
2023-02-09T22:49:51.476Z,7.75
2023-02-09T22:52:18.322Z,7.03
2023-02-09T22:54:45.162Z,6.90
2023-02-09T22:57:11.995Z,6.90
2023-02-09T22:59:38.853Z,7.80
2023-02-09T23:02:06.104Z,6.93
2023-02-09T23:04:34.839Z,6.95
2023-02-09T23:07:03.160Z,7.07
2023-02-09T23:09:30.211Z,7.55
2023-02-09T23:11:57.112Z,7.47
2023-02-09T23:14:24.113Z,7.50
2023-02-09T23:16:51.201Z,6.22
2023-02-09T23:19:20.165Z,8.02
2023-02-09T23:21:49.081Z,7.15
2023-02-09T23:24:18.299Z,7.32
2023-02-09T23:26:45.140Z,7.68
2023-02-09T23:29:16.068Z,7.82
2023-02-09T23:31:44.076Z,7.60
2023-02-09T23:34:16.686Z,7.55
2023-02-09T23:36:44.212Z,8.63
2023-02-09T23:39:16.078Z,7.78
2023-02-09T23:41:45.913Z,9.45
2023-02-09T23:44:12.901Z,7.80
2023-02-09T23:46:40.875Z,8.10
2023-02-09T23:49:11.528Z,8.63
2023-02-09T23:51:38.368Z,7.72
2023-02-09T23:54:07.351Z,7.85
2023-02-09T23:56:37.481Z,7.70
2023-02-09T23:59:06.779Z,7.97
