createdAt,value
2019-01-24T06:34:02.110Z,3
2019-01-24T06:41:33.460Z,7
2019-01-24T06:44:33.644Z,10
2019-01-24T06:46:02.956Z,13
2019-01-24T06:47:03.079Z,17
2019-01-24T06:48:33.946Z,20
2019-01-24T06:49:33.998Z,23
2019-01-24T06:50:03.212Z,27
2019-01-24T06:50:34.122Z,30
2019-01-24T06:51:34.148Z,33
2019-01-24T06:52:03.331Z,37
2019-01-24T06:53:03.432Z,40
2019-01-24T06:54:03.479Z,43
2019-01-24T06:55:03.521Z,47
2019-01-24T06:55:34.454Z,50
2019-01-24T06:56:03.681Z,53
2019-01-24T06:56:34.484Z,57
2019-01-24T06:57:03.731Z,60
2019-01-24T06:57:34.591Z,67
2019-01-24T06:58:03.797Z,70
2019-01-24T06:58:34.683Z,73
2019-01-24T06:59:03.874Z,80
2019-01-24T06:59:34.703Z,87
2019-01-24T07:00:03.924Z,90
2019-01-24T07:00:34.765Z,100
2019-01-24T07:01:03.948Z,107
2019-01-24T07:01:34.879Z,117
2019-01-24T07:02:04.076Z,130
2019-01-24T07:02:34.929Z,140
2019-01-24T07:03:04.118Z,150
2019-01-24T07:03:34.972Z,160
2019-01-24T07:04:04.190Z,170
2019-01-24T07:04:35.096Z,180
2019-01-24T07:05:04.270Z,193
2019-01-24T07:05:35.126Z,203
2019-01-24T07:06:04.351Z,210
2019-01-24T07:06:35.285Z,217
2019-01-24T07:07:04.386Z,223
2019-01-24T07:07:35.303Z,230
2019-01-24T07:08:04.453Z,240
2019-01-24T07:08:35.781Z,253
2019-01-24T07:09:04.547Z,267
2019-01-24T07:09:35.447Z,280
2019-01-24T07:10:04.600Z,287
2019-01-24T07:10:35.516Z,297
2019-01-24T07:11:04.672Z,307
2019-01-24T07:11:35.643Z,313
2019-01-24T07:12:05.734Z,323
2019-01-24T07:12:35.779Z,337
2019-01-24T07:13:05.944Z,347
2019-01-24T07:13:35.997Z,363
2019-01-24T07:14:06.157Z,380
2019-01-24T07:14:36.209Z,400
2019-01-24T07:15:06.395Z,417
2019-01-24T07:15:36.435Z,427
2019-01-24T07:16:06.590Z,437
2019-01-24T07:16:36.680Z,443
2019-01-24T07:17:06.822Z,450
2019-01-24T07:17:36.860Z,457
2019-01-24T07:18:07.018Z,463
2019-01-24T07:18:37.069Z,473
2019-01-24T07:19:07.265Z,490
2019-01-24T07:19:37.289Z,507
2019-01-24T07:20:07.936Z,523
2019-01-24T07:20:37.463Z,540
2019-01-24T07:21:07.650Z,560
2019-01-24T07:21:37.692Z,573
2019-01-24T07:22:07.860Z,577
2019-01-24T07:22:37.898Z,587
2019-01-24T07:23:08.071Z,613
2019-01-24T07:23:38.162Z,637
2019-01-24T07:24:08.483Z,663
2019-01-24T07:24:38.379Z,693
2019-01-24T07:25:08.568Z,723
2019-01-24T07:25:38.620Z,747
2019-01-24T07:26:08.837Z,767
2019-01-24T07:26:38.855Z,787
2019-01-24T07:27:09.004Z,803
2019-01-24T07:27:39.072Z,817
2019-01-24T07:28:09.242Z,833
2019-01-24T07:28:39.268Z,850
2019-01-24T07:29:09.443Z,863
2019-01-24T07:29:39.435Z,880
2019-01-24T07:30:09.683Z,900
2019-01-24T07:30:39.705Z,930
2019-01-24T07:31:09.864Z,970
2019-01-24T07:31:39.924Z,997
2019-01-24T07:32:10.110Z,1020
2019-01-24T07:32:40.187Z,1043
2019-01-24T07:33:10.302Z,1063
2019-01-24T07:33:40.314Z,1067
2019-01-24T07:34:10.503Z,1080
2019-01-24T07:34:40.552Z,1093
2019-01-24T07:35:10.721Z,1090
2019-01-24T07:35:40.775Z,1097
2019-01-24T07:36:10.936Z,1110
2019-01-24T07:36:41.006Z,1127
2019-01-24T07:37:11.155Z,1157
2019-01-24T07:37:41.267Z,1190
2019-01-24T07:38:11.407Z,1233
2019-01-24T07:38:41.451Z,1287
2019-01-24T07:39:11.872Z,1363
2019-01-24T07:39:41.674Z,1420
2019-01-24T07:40:11.804Z,1470
2019-01-24T07:40:41.888Z,1527
2019-01-24T07:41:12.083Z,1577
2019-01-24T07:41:42.098Z,1597
2019-01-24T07:42:12.292Z,1600
2019-01-24T07:42:42.380Z,1613
2019-01-24T07:43:12.503Z,1610
2019-01-24T07:43:42.539Z,1590
2019-01-24T07:44:12.717Z,1577
2019-01-24T07:44:42.753Z,1573
2019-01-24T07:45:14.106Z,1587
2019-01-24T07:45:42.985Z,1627
2019-01-24T07:46:13.184Z,1683
2019-01-24T07:46:43.190Z,1757
2019-01-24T07:47:13.417Z,1837
2019-01-24T07:47:43.383Z,1900
2019-01-24T07:48:13.552Z,1947
2019-01-24T07:48:43.675Z,1970
2019-01-24T07:49:13.772Z,2020
2019-01-24T07:49:43.803Z,2077
2019-01-24T07:50:13.989Z,2113
2019-01-24T07:50:44.014Z,2120
2019-01-24T07:51:14.406Z,2100
2019-01-24T07:51:44.283Z,2080
2019-01-24T07:52:14.666Z,2093
2019-01-24T07:52:44.540Z,2123
2019-01-24T07:53:14.647Z,2140
2019-01-24T07:53:44.765Z,2150
2019-01-24T07:54:14.982Z,2183
2019-01-24T07:54:44.940Z,2243
2019-01-24T07:55:15.136Z,2313
2019-01-24T07:55:45.166Z,2383
2019-01-24T07:56:15.326Z,2440
2019-01-24T07:56:45.374Z,2490
2019-01-24T07:57:15.546Z,2543
2019-01-24T07:57:45.579Z,2570
2019-01-24T07:58:15.809Z,2577
2019-01-24T07:58:45.840Z,2543
2019-01-24T07:59:15.967Z,2510
2019-01-24T07:59:45.983Z,2473
2019-01-24T08:00:16.173Z,2467
2019-01-24T08:00:46.250Z,2527
2019-01-24T08:01:16.394Z,2613
2019-01-24T08:01:46.432Z,2680
2019-01-24T08:02:16.603Z,2690
2019-01-24T08:02:46.653Z,2673
2019-01-24T08:03:16.808Z,2683
2019-01-24T08:03:46.908Z,2757
2019-01-24T08:04:17.094Z,2847
2019-01-24T08:04:47.074Z,2960
2019-01-24T08:05:17.251Z,3047
2019-01-24T08:05:47.328Z,3097
2019-01-24T08:06:17.494Z,3077
2019-01-24T08:06:47.637Z,3033
2019-01-24T08:07:17.744Z,3017
2019-01-24T08:07:47.770Z,3027
2019-01-24T08:08:17.933Z,3047
2019-01-24T08:08:47.970Z,3103
2019-01-24T08:09:18.185Z,3137
2019-01-24T08:09:48.217Z,3203
2019-01-24T08:10:18.377Z,3363
2019-01-24T08:10:48.450Z,3477
2019-01-24T08:11:18.567Z,3480
2019-01-24T08:11:48.596Z,3457
2019-01-24T08:12:18.816Z,3563
2019-01-24T08:12:48.883Z,3710
2019-01-24T08:13:19.044Z,3800
2019-01-24T08:13:49.181Z,3860
2019-01-24T08:14:19.288Z,3963
2019-01-24T08:14:49.315Z,4067
2019-01-24T08:15:19.448Z,4133
2019-01-24T08:15:49.534Z,4163
2019-01-24T08:16:19.717Z,4187
2019-01-24T08:16:49.737Z,4213
2019-01-24T08:17:19.900Z,4283
2019-01-24T08:17:49.961Z,4337
2019-01-24T08:18:20.176Z,4293
2019-01-24T08:18:50.207Z,4253
2019-01-24T08:19:20.360Z,4203
2019-01-24T08:19:50.427Z,4283
2019-01-24T08:20:20.601Z,4433
2019-01-24T08:20:50.657Z,4550
2019-01-24T08:21:20.781Z,4633
2019-01-24T08:21:52.398Z,4630
2019-01-24T08:22:21.040Z,4587
2019-01-24T08:22:51.077Z,4593
2019-01-24T08:23:21.223Z,4650
2019-01-24T08:23:51.270Z,4690
2019-01-24T08:24:21.472Z,4693
2019-01-24T08:24:51.467Z,4667
2019-01-24T08:25:21.703Z,4597
2019-01-24T08:25:51.708Z,4540
2019-01-24T08:26:22.007Z,4507
2019-01-24T08:26:51.978Z,4513
2019-01-24T08:27:22.166Z,4517
2019-01-24T08:27:52.217Z,4470
2019-01-24T08:28:22.420Z,4477
2019-01-24T08:28:52.498Z,4543
2019-01-24T08:29:22.630Z,4647
2019-01-24T08:29:52.624Z,4780
2019-01-24T08:30:22.821Z,4883
2019-01-24T08:30:52.838Z,4900
2019-01-24T08:31:23.003Z,4907
2019-01-24T08:31:53.042Z,4970
2019-01-24T08:32:23.279Z,5070
2019-01-24T08:32:53.314Z,5133
2019-01-24T08:33:23.513Z,5143
2019-01-24T08:33:53.550Z,5097
2019-01-24T08:34:23.671Z,5060
2019-01-24T08:34:53.746Z,4990
2019-01-24T08:35:23.908Z,4983
2019-01-24T08:35:53.969Z,5007
2019-01-24T08:36:24.143Z,5013
2019-01-24T08:36:54.170Z,5053
2019-01-24T08:37:24.366Z,5157
2019-01-24T08:37:54.411Z,5273
2019-01-24T08:38:24.621Z,5393
2019-01-24T08:38:54.699Z,5497
2019-01-24T08:39:24.832Z,5557
2019-01-24T08:39:54.872Z,5637
2019-01-24T08:40:25.035Z,5760
2019-01-24T08:40:55.098Z,5867
2019-01-24T08:41:25.246Z,5893
2019-01-24T08:41:55.294Z,5837
2019-01-24T08:42:25.456Z,5840
2019-01-24T08:42:55.475Z,5910
2019-01-24T08:43:25.682Z,5957
2019-01-24T08:43:55.742Z,5947
2019-01-24T08:44:25.869Z,5927
2019-01-24T08:44:55.903Z,5937
2019-01-24T08:45:26.082Z,5930
2019-01-24T08:45:56.190Z,5933
2019-01-24T08:46:26.370Z,5973
2019-01-24T08:46:56.451Z,6103
2019-01-24T08:47:26.598Z,6283
2019-01-24T08:47:56.652Z,6400
2019-01-24T08:48:26.804Z,6363
2019-01-24T08:48:56.890Z,6217
2019-01-24T08:49:27.060Z,6140
2019-01-24T08:49:57.044Z,6130
2019-01-24T08:50:27.250Z,6140
2019-01-24T08:50:57.316Z,6150
2019-01-24T08:51:27.465Z,6170
2019-01-24T08:51:57.500Z,6223
2019-01-24T08:52:27.740Z,6313
2019-01-24T08:52:57.768Z,6453
2019-01-24T08:53:27.948Z,6637
2019-01-24T08:53:57.952Z,6847
2019-01-24T08:54:28.150Z,7047
2019-01-24T08:54:58.202Z,7207
2019-01-24T08:55:28.410Z,7273
2019-01-24T08:55:58.419Z,7260
2019-01-24T08:56:28.562Z,7213
2019-01-24T08:56:58.595Z,7200
2019-01-24T08:57:28.788Z,7230
2019-01-24T08:57:58.840Z,7343
2019-01-24T08:58:28.997Z,7530
2019-01-24T08:58:59.086Z,7697
2019-01-24T08:59:29.803Z,7803
2019-01-24T08:59:59.274Z,7837
2019-01-24T09:00:29.465Z,7860
2019-01-24T09:00:59.529Z,7900
2019-01-24T09:01:29.718Z,7973
2019-01-24T09:01:59.733Z,8080
2019-01-24T09:02:29.950Z,8203
2019-01-24T09:02:59.951Z,8290
2019-01-24T09:03:30.135Z,8330
2019-01-24T09:04:00.232Z,8373
2019-01-24T09:04:30.296Z,8413
2019-01-24T09:05:01.157Z,8480
2019-01-24T09:05:30.569Z,8627
2019-01-24T09:06:01.106Z,8877
2019-01-24T09:06:30.812Z,9153
2019-01-24T09:07:01.194Z,9320
2019-01-24T09:07:31.022Z,9373
2019-01-24T09:08:00.994Z,9383
2019-01-24T09:08:31.215Z,9343
2019-01-24T09:09:01.232Z,9303
2019-01-24T09:09:31.464Z,9260
2019-01-24T09:10:01.426Z,9333
2019-01-24T09:10:31.624Z,9547
2019-01-24T09:11:01.686Z,9783
2019-01-24T09:11:31.832Z,9917
2019-01-24T09:12:01.865Z,9963
2019-01-24T09:12:32.061Z,9910
2019-01-24T09:13:02.106Z,9823
2019-01-24T09:13:32.315Z,9763
2019-01-24T09:14:02.364Z,9717
2019-01-24T09:14:32.534Z,9707
2019-01-24T09:15:02.565Z,9700
2019-01-24T09:15:32.729Z,9727
2019-01-24T09:16:02.754Z,9853
2019-01-24T09:16:32.956Z,9983
2019-01-24T09:17:02.992Z,10033
2019-01-24T09:17:33.136Z,10020
2019-01-24T09:18:03.227Z,10013
2019-01-24T09:18:33.425Z,10117
2019-01-24T09:19:03.482Z,10257
2019-01-24T09:19:33.662Z,10287
2019-01-24T09:20:03.666Z,10280
2019-01-24T09:20:33.828Z,10313
2019-01-24T09:21:03.857Z,10407
2019-01-24T09:21:34.050Z,10493
2019-01-24T09:22:04.190Z,10553
2019-01-24T09:22:34.323Z,10643
2019-01-24T09:23:04.332Z,10830
2019-01-24T09:23:34.495Z,11033
2019-01-24T09:24:04.564Z,11050
2019-01-24T09:24:34.665Z,10967
2019-01-24T09:25:04.732Z,10990
2019-01-24T09:25:34.888Z,11050
2019-01-24T09:26:04.939Z,11177
2019-01-24T09:26:35.140Z,11260
2019-01-24T09:27:05.206Z,11200
2019-01-24T09:27:35.370Z,11047
2019-01-24T09:28:05.379Z,10890
2019-01-24T09:28:35.573Z,10760
2019-01-24T09:29:05.875Z,10653
2019-01-24T09:29:35.851Z,10560
2019-01-24T09:30:05.872Z,10477
2019-01-24T09:30:36.033Z,10413
2019-01-24T09:31:06.017Z,10443
2019-01-24T09:31:36.263Z,10617
2019-01-24T09:32:06.277Z,10840
2019-01-24T09:32:36.468Z,11083
2019-01-24T09:33:06.504Z,11300
2019-01-24T09:33:36.702Z,11347
2019-01-24T09:34:06.766Z,11307
2019-01-24T09:34:36.890Z,11253
2019-01-24T09:35:06.949Z,11207
2019-01-24T09:35:37.076Z,11247
2019-01-24T09:36:07.197Z,11460
2019-01-24T09:36:37.292Z,11647
2019-01-24T09:37:07.412Z,11727
2019-01-24T09:37:37.530Z,11730
2019-01-24T09:38:07.586Z,11690
2019-01-24T09:38:37.731Z,11670
2019-01-24T09:39:07.786Z,11767
2019-01-24T09:39:37.945Z,11843
2019-01-24T09:40:07.976Z,11823
2019-01-24T09:40:38.160Z,11797
2019-01-24T09:41:08.229Z,11810
2019-01-24T09:41:38.430Z,11827
2019-01-24T09:42:08.460Z,11767
2019-01-24T09:42:38.643Z,11610
2019-01-24T09:43:08.739Z,11440
2019-01-24T09:43:38.858Z,11367
2019-01-24T09:44:08.904Z,11457
2019-01-24T09:44:39.134Z,11653
2019-01-24T09:45:09.065Z,11857
2019-01-24T09:45:39.340Z,12003
2019-01-24T09:46:09.315Z,12067
2019-01-24T09:46:39.542Z,12000
2019-01-24T09:47:09.569Z,11867
2019-01-24T09:47:39.723Z,11797
2019-01-24T09:48:09.739Z,11830
2019-01-24T09:48:39.969Z,11957
2019-01-24T09:49:09.987Z,12153
2019-01-24T09:49:40.167Z,12343
2019-01-24T09:50:10.208Z,12470
2019-01-24T09:50:40.359Z,12453
2019-01-24T09:51:10.433Z,12367
2019-01-24T09:51:40.580Z,12313
2019-01-24T09:52:10.624Z,12367
2019-01-24T09:52:40.818Z,12600
2019-01-24T09:53:10.811Z,12930
2019-01-24T09:53:41.040Z,13243
2019-01-24T09:54:11.735Z,13440
2019-01-24T09:54:41.868Z,13493
2019-01-24T09:55:11.932Z,13510
2019-01-24T09:55:42.071Z,13490
2019-01-24T09:56:12.121Z,13413
2019-01-24T09:56:42.283Z,13337
2019-01-24T09:57:12.347Z,13177
2019-01-24T09:57:42.543Z,12937
2019-01-24T09:58:12.573Z,12800
2019-01-24T09:59:12.805Z,12847
2019-01-24T09:59:43.013Z,12853
2019-01-24T10:00:12.992Z,12783
2019-01-24T10:00:43.170Z,12663
2019-01-24T10:01:13.220Z,12523
2019-01-24T10:01:43.419Z,12453
2019-01-24T10:02:13.452Z,12623
2019-01-24T10:02:43.587Z,12887
2019-01-24T10:03:13.620Z,13147
2019-01-24T10:03:43.802Z,13433
2019-01-24T10:04:13.885Z,13757
2019-01-24T10:04:44.050Z,13963
2019-01-24T10:05:14.090Z,14067
2019-01-24T10:05:44.267Z,14200
2019-01-24T10:06:14.286Z,14303
2019-01-24T10:06:44.470Z,14427
2019-01-24T10:07:14.594Z,14567
2019-01-24T10:07:44.717Z,14713
2019-01-24T10:08:14.785Z,14763
2019-01-24T10:08:44.911Z,14737
2019-01-24T10:09:15.045Z,14600
2019-01-24T10:09:45.151Z,14390
2019-01-24T10:10:15.160Z,14237
2019-01-24T10:10:45.356Z,14113
2019-01-24T10:11:15.507Z,14030
2019-01-24T10:11:45.644Z,13980
2019-01-24T10:12:15.673Z,13950
2019-01-24T10:13:15.856Z,13907
2019-01-24T10:13:46.020Z,13863
2019-01-24T10:14:16.100Z,13890
2019-01-24T10:14:46.267Z,13833
2019-01-24T10:15:16.294Z,13733
2019-01-24T10:15:46.478Z,13660
2019-01-24T10:16:16.529Z,13637
2019-01-24T10:16:46.661Z,13737
2019-01-24T10:17:16.701Z,13927
2019-01-24T10:17:46.878Z,14243
2019-01-24T10:18:21.586Z,14540
2019-01-24T10:18:47.107Z,14710
2019-01-24T10:19:17.242Z,14783
2019-01-24T10:19:47.380Z,14840
2019-01-24T10:20:17.429Z,14903
2019-01-24T10:20:47.586Z,14913
2019-01-24T10:21:17.642Z,14903
2019-01-24T10:21:47.779Z,14880
2019-01-24T10:22:17.913Z,14797
2019-01-24T10:22:48.080Z,14690
2019-01-24T10:23:18.067Z,14647
2019-01-24T10:23:48.263Z,14700
2019-01-24T10:24:18.355Z,14820
2019-01-24T10:24:48.509Z,14920
2019-01-24T10:25:18.566Z,15003
2019-01-24T10:25:48.696Z,15100
2019-01-24T10:26:18.740Z,15103
2019-01-24T10:26:48.961Z,15023
2019-01-24T10:27:18.972Z,14897
2019-01-24T10:27:49.142Z,14883
2019-01-24T10:28:19.191Z,15040
2019-01-24T10:28:49.415Z,15213
2019-01-24T10:29:19.414Z,15353
2019-01-24T10:29:49.573Z,15437
2019-01-24T10:30:19.598Z,15440
2019-01-24T10:30:49.813Z,15343
2019-01-24T10:31:19.817Z,15073
2019-01-24T10:31:50.003Z,14707
2019-01-24T10:32:20.084Z,14493
2019-01-24T10:32:50.234Z,14430
2019-01-24T10:33:20.320Z,14373
2019-01-24T10:33:50.468Z,14280
2019-01-24T10:34:20.498Z,14147
2019-01-24T10:34:50.691Z,13993
2019-01-24T10:35:20.744Z,13837
2019-01-24T10:35:50.961Z,13630
2019-01-24T10:36:20.948Z,13347
2019-01-24T10:36:51.207Z,12913
2019-01-24T10:37:21.295Z,12363
2019-01-24T10:37:51.382Z,11927
2019-01-24T10:38:21.442Z,11710
2019-01-24T10:38:51.634Z,11820
2019-01-24T10:39:21.729Z,12393
2019-01-24T10:39:51.818Z,13197
2019-01-24T10:40:22.031Z,13917
2019-01-24T10:40:52.065Z,14413
2019-01-24T10:41:22.098Z,14667
2019-01-24T10:41:52.317Z,14833
2019-01-24T10:42:22.314Z,14947
2019-01-24T10:42:52.448Z,15053
2019-01-24T10:43:22.501Z,15137
2019-01-24T10:43:52.671Z,15180
2019-01-24T10:44:22.774Z,15187
2019-01-24T10:44:52.886Z,15173
2019-01-24T10:45:22.916Z,15120
2019-01-24T10:45:53.195Z,15143
2019-01-24T10:46:23.139Z,15283
2019-01-24T10:46:53.316Z,15453
2019-01-24T10:47:23.403Z,15577
2019-01-24T10:47:53.564Z,15693
2019-01-24T10:48:23.626Z,15813
2019-01-24T10:48:53.808Z,15920
2019-01-24T10:49:23.839Z,15997
2019-01-24T10:49:54.042Z,16017
2019-01-24T10:50:24.109Z,15957
2019-01-24T10:50:54.228Z,15853
2019-01-24T10:51:24.292Z,15747
2019-01-24T10:51:54.467Z,15773
2019-01-24T10:52:24.529Z,15943
2019-01-24T10:52:54.699Z,16173
2019-01-24T10:53:24.682Z,16373
2019-01-24T10:53:54.914Z,16460
2019-01-24T10:54:24.962Z,16410
2019-01-24T10:54:55.158Z,16277
2019-01-24T10:55:25.145Z,16070
2019-01-24T10:55:55.343Z,15903
2019-01-24T10:56:25.349Z,15913
2019-01-24T10:56:55.566Z,16037
2019-01-24T10:57:25.611Z,16163
2019-01-24T10:57:55.743Z,16270
2019-01-24T10:58:25.771Z,16337
2019-01-24T10:58:55.959Z,16373
2019-01-24T10:59:26.004Z,16430
2019-01-24T10:59:56.209Z,16453
2019-01-24T11:00:26.369Z,16437
2019-01-24T11:00:56.472Z,16367
2019-01-24T11:01:26.457Z,16237
2019-01-24T11:01:56.643Z,16163
2019-01-24T11:02:26.672Z,16100
2019-01-24T11:02:56.926Z,15953
2019-01-24T11:03:26.900Z,15727
2019-01-24T11:03:57.121Z,15497
2019-01-24T11:04:27.184Z,15347
2019-01-24T11:04:57.334Z,15293
2019-01-24T11:05:27.344Z,15277
2019-01-24T11:05:57.558Z,15260
2019-01-24T11:06:27.571Z,15203
2019-01-24T11:06:57.782Z,15080
2019-01-24T11:07:27.834Z,14893
2019-01-24T11:07:57.953Z,14697
2019-01-24T11:08:27.992Z,14500
2019-01-24T11:08:58.134Z,14243
2019-01-24T11:09:28.298Z,14017
2019-01-24T11:09:58.397Z,13927
2019-01-24T11:10:28.430Z,13917
2019-01-24T11:10:58.589Z,13977
2019-01-24T11:11:28.645Z,14093
2019-01-24T11:11:58.794Z,14263
2019-01-24T11:12:28.857Z,14453
2019-01-24T11:12:59.036Z,14647
2019-01-24T11:13:29.043Z,14850
2019-01-24T11:13:59.298Z,15037
2019-01-24T11:14:29.311Z,15177
2019-01-24T11:14:59.466Z,15243
2019-01-24T11:15:29.530Z,15217
2019-01-24T11:15:59.752Z,15103
2019-01-24T11:16:29.753Z,14980
2019-01-24T11:16:59.913Z,14883
2019-01-24T11:17:29.942Z,14797
2019-01-24T11:18:00.141Z,14650
2019-01-24T11:18:30.153Z,14460
2019-01-24T11:19:00.973Z,14300
2019-01-24T11:19:30.472Z,14203
2019-01-24T11:20:01.150Z,14147
2019-01-24T11:20:30.619Z,14137
2019-01-24T11:21:01.759Z,14157
2019-01-24T11:21:30.905Z,14143
2019-01-24T11:22:01.102Z,14040
2019-01-24T11:22:31.094Z,13827
2019-01-24T11:23:01.275Z,13450
2019-01-24T11:23:31.250Z,12897
2019-01-24T11:24:01.431Z,12220
2019-01-24T11:24:31.565Z,11527
2019-01-24T11:25:01.647Z,10967
2019-01-24T11:25:31.684Z,10523
2019-01-24T11:26:01.876Z,10217
2019-01-24T11:26:31.947Z,10163
2019-01-24T11:27:02.084Z,10363
2019-01-24T11:27:32.160Z,10723
2019-01-24T11:28:02.301Z,11180
2019-01-24T11:28:32.339Z,11547
2019-01-24T11:29:02.515Z,11760
2019-01-24T11:29:32.655Z,11827
2019-01-24T11:30:02.808Z,11797
2019-01-24T11:30:32.812Z,11723
2019-01-24T11:31:03.014Z,11620
2019-01-24T11:31:33.012Z,11600
2019-01-24T11:32:03.230Z,11667
2019-01-24T11:32:33.214Z,11707
2019-01-24T11:33:03.575Z,11740
2019-01-24T11:33:33.471Z,11767
2019-01-24T11:34:03.692Z,11883
2019-01-24T11:34:33.708Z,12167
2019-01-24T11:35:03.855Z,12540
2019-01-24T11:35:33.858Z,12827
2019-01-24T11:36:04.095Z,13073
2019-01-24T11:36:34.122Z,13247
2019-01-24T11:37:04.298Z,13353
2019-01-24T11:37:35.034Z,13397
2019-01-24T11:38:04.511Z,13430
2019-01-24T11:38:34.550Z,13493
2019-01-24T11:39:04.727Z,13583
2019-01-24T11:39:34.766Z,13687
2019-01-24T11:40:04.925Z,13807
2019-01-24T11:40:35.543Z,13910
2019-01-24T11:41:05.238Z,13997
2019-01-24T11:41:35.199Z,13993
2019-01-24T11:42:05.392Z,13903
2019-01-24T11:42:35.619Z,13737
2019-01-24T11:43:05.663Z,13503
2019-01-24T11:43:35.658Z,13267
2019-01-24T11:44:06.099Z,13077
2019-01-24T11:44:36.138Z,12967
2019-01-24T11:45:06.071Z,12900
2019-01-24T11:45:36.077Z,12830
2019-01-24T11:46:06.270Z,12777
2019-01-24T11:46:36.293Z,12733
2019-01-24T11:47:06.535Z,12763
2019-01-24T11:47:36.516Z,12850
2019-01-24T11:48:06.695Z,12943
2019-01-24T11:48:36.688Z,13040
2019-01-24T11:49:06.958Z,13177
2019-01-24T11:49:37.033Z,13340
2019-01-24T11:50:07.117Z,13540
2019-01-24T11:50:37.178Z,13753
2019-01-24T11:51:07.365Z,13940
2019-01-24T11:51:37.375Z,14070
2019-01-24T11:52:07.606Z,14173
2019-01-24T11:52:37.672Z,14250
2019-01-24T11:53:07.782Z,14357
2019-01-24T11:53:37.818Z,14527
2019-01-24T11:54:07.994Z,14743
2019-01-24T11:54:38.225Z,14917
2019-01-24T11:55:08.249Z,14990
2019-01-24T11:55:38.293Z,15020
2019-01-24T11:56:08.569Z,15033
2019-01-24T11:56:38.492Z,15050
2019-01-24T11:57:08.657Z,15130
2019-01-24T11:57:38.909Z,15273
2019-01-24T11:58:08.916Z,15507
2019-01-24T11:58:38.949Z,15807
2019-01-24T11:59:09.109Z,16183
2019-01-24T11:59:39.177Z,16627
2019-01-24T12:00:09.324Z,16970
2019-01-24T12:00:39.379Z,17143
2019-01-24T12:01:09.544Z,17120
2019-01-24T12:01:39.615Z,16937
2019-01-24T12:02:09.806Z,16653
2019-01-24T12:02:39.962Z,16347
2019-01-24T12:03:09.996Z,16040
2019-01-24T12:03:40.028Z,15787
2019-01-24T12:04:10.207Z,15623
2019-01-24T12:04:40.507Z,15483
2019-01-24T12:05:10.417Z,15353
2019-01-24T12:05:40.468Z,15323
2019-01-24T12:06:10.668Z,15430
2019-01-24T12:06:40.671Z,15647
2019-01-24T12:07:10.842Z,15913
2019-01-24T12:07:40.880Z,16133
2019-01-24T12:08:11.045Z,16223
2019-01-24T12:08:41.123Z,16187
2019-01-24T12:09:11.302Z,16060
2019-01-24T12:09:41.370Z,15920
2019-01-24T12:10:11.509Z,15823
2019-01-24T12:10:41.574Z,15830
2019-01-24T12:11:11.794Z,15927
2019-01-24T12:11:41.782Z,16087
2019-01-24T12:12:11.979Z,16277
2019-01-24T12:12:41.993Z,16460
2019-01-24T12:13:12.210Z,16580
2019-01-24T12:13:42.245Z,16617
2019-01-24T12:14:12.387Z,16597
2019-01-24T12:14:42.489Z,16563
2019-01-24T12:15:12.619Z,16527
2019-01-24T12:15:42.655Z,16487
2019-01-24T12:16:13.032Z,16387
2019-01-24T12:16:42.866Z,16257
2019-01-24T12:17:13.085Z,16097
2019-01-24T12:17:43.079Z,15933
2019-01-24T12:18:13.248Z,15757
2019-01-24T12:18:43.290Z,15580
2019-01-24T12:19:13.471Z,15417
2019-01-24T12:19:43.713Z,15227
2019-01-24T12:20:13.716Z,15067
2019-01-24T12:20:43.680Z,14950
2019-01-24T12:21:13.863Z,14810
2019-01-24T12:21:43.943Z,14567
2019-01-24T12:22:14.179Z,14270
2019-01-24T12:22:44.207Z,13913
2019-01-24T12:23:14.319Z,13460
2019-01-24T12:23:44.433Z,13003
2019-01-24T12:24:14.608Z,12583
2019-01-24T12:24:44.643Z,12247
2019-01-24T12:25:14.767Z,12020
2019-01-24T12:25:44.831Z,11920
2019-01-24T12:26:15.015Z,11957
2019-01-24T12:26:45.052Z,12117
2019-01-24T12:27:15.408Z,12307
2019-01-24T12:27:45.238Z,12423
2019-01-24T12:28:15.455Z,12487
2019-01-24T12:28:45.513Z,12473
2019-01-24T12:29:15.687Z,12397
2019-01-24T12:29:45.788Z,12330
2019-01-24T12:30:15.933Z,12270
2019-01-24T12:30:45.975Z,12203
2019-01-24T12:31:16.123Z,12137
2019-01-24T12:31:46.176Z,12133
2019-01-24T12:32:16.381Z,12227
2019-01-24T12:32:46.389Z,12383
2019-01-24T12:33:16.527Z,12557
2019-01-24T12:33:46.585Z,12703
2019-01-24T12:34:16.759Z,12833
2019-01-24T12:34:46.834Z,12973
2019-01-24T12:35:16.955Z,13143
2019-01-24T12:35:46.990Z,13277
2019-01-24T12:36:17.210Z,13373
2019-01-24T12:36:47.230Z,13453
2019-01-24T12:37:17.402Z,13567
2019-01-24T12:37:47.570Z,13703
2019-01-24T12:38:17.674Z,13880
2019-01-24T12:38:47.712Z,14077
2019-01-24T12:39:17.866Z,14270
2019-01-24T12:39:47.975Z,14397
2019-01-24T12:40:18.107Z,14447
2019-01-24T12:40:48.131Z,14460
2019-01-24T12:41:18.368Z,14453
2019-01-24T12:41:48.399Z,14413
2019-01-24T12:42:18.560Z,14350
2019-01-24T12:42:48.619Z,14227
2019-01-24T12:43:18.787Z,14007
2019-01-24T12:43:48.823Z,13720
2019-01-24T12:44:19.062Z,13400
2019-01-24T12:44:49.075Z,13110
2019-01-24T12:45:19.289Z,12890
2019-01-24T12:45:49.242Z,12763
2019-01-24T12:46:19.467Z,12707
2019-01-24T12:46:49.515Z,12710
2019-01-24T12:47:19.726Z,12753
2019-01-24T12:47:49.675Z,12793
2019-01-24T12:48:20.001Z,12810
2019-01-24T12:48:49.899Z,12750
2019-01-24T12:49:20.081Z,12567
2019-01-24T12:49:50.156Z,12287
2019-01-24T12:50:20.320Z,11937
2019-01-24T12:50:50.373Z,11537
2019-01-24T12:51:20.578Z,11137
2019-01-24T12:51:50.596Z,10813
2019-01-24T12:52:21.647Z,10587
2019-01-24T12:52:50.844Z,10493
2019-01-24T12:53:20.966Z,10507
2019-01-24T12:53:51.048Z,10527
2019-01-24T12:54:21.210Z,10490
2019-01-24T12:54:51.287Z,10397
2019-01-24T12:55:21.477Z,10247
2019-01-24T12:55:51.692Z,10077
2019-01-24T12:56:21.652Z,9920
2019-01-24T12:56:51.709Z,9813
2019-01-24T12:57:21.869Z,9743
2019-01-24T12:57:51.899Z,9650
2019-01-24T12:58:22.082Z,9557
2019-01-24T12:58:52.110Z,9477
2019-01-24T12:59:22.318Z,9443
2019-01-24T12:59:52.413Z,9483
2019-01-24T13:00:22.542Z,9570
2019-01-24T13:00:52.535Z,9673
2019-01-24T13:01:22.731Z,9787
2019-01-24T13:01:52.767Z,9877
2019-01-24T13:02:22.959Z,9883
2019-01-24T13:02:52.956Z,9813
2019-01-24T13:03:23.149Z,9713
2019-01-24T13:03:53.225Z,9660
2019-01-24T13:04:23.432Z,9703
2019-01-24T13:04:53.499Z,9833
2019-01-24T13:05:23.584Z,10020
2019-01-24T13:05:53.615Z,10197
2019-01-24T13:06:23.853Z,10303
2019-01-24T13:06:53.827Z,10313
2019-01-24T13:07:24.049Z,10240
2019-01-24T13:07:54.118Z,10120
2019-01-24T13:08:24.320Z,10007
2019-01-24T13:08:54.310Z,9930
2019-01-24T13:09:24.492Z,9883
2019-01-24T13:09:54.640Z,9813
2019-01-24T13:10:24.731Z,9667
2019-01-24T13:10:54.754Z,9443
2019-01-24T13:11:24.961Z,9223
2019-01-24T13:11:54.983Z,9090
2019-01-24T13:12:25.167Z,9080
2019-01-24T13:12:55.218Z,9223
2019-01-24T13:13:25.412Z,9497
2019-01-24T13:13:55.384Z,9813
2019-01-24T13:14:25.618Z,10067
2019-01-24T13:14:55.699Z,10173
2019-01-24T13:15:25.814Z,10160
2019-01-24T13:15:55.820Z,10063
2019-01-24T13:16:25.988Z,9913
2019-01-24T13:16:56.066Z,9743
2019-01-24T13:17:26.252Z,9537
2019-01-24T13:17:56.234Z,9313
2019-01-24T13:18:26.458Z,9077
2019-01-24T13:18:56.498Z,8857
2019-01-24T13:19:26.647Z,8673
2019-01-24T13:19:56.749Z,8543
2019-01-24T13:20:26.877Z,8470
2019-01-24T13:20:56.937Z,8417
2019-01-24T13:21:27.135Z,8360
2019-01-24T13:21:57.186Z,8287
2019-01-24T13:22:27.290Z,8200
2019-01-24T13:22:57.383Z,8107
2019-01-24T13:23:27.532Z,7993
2019-01-24T13:23:57.593Z,7897
2019-01-24T13:24:27.753Z,7810