createdAt,value
2019-03-18T00:00:48.562Z,2.20
2019-03-18T00:02:52.763Z,2.43
2019-03-18T00:05:02.156Z,1.90
2019-03-18T00:07:08.546Z,2.13
2019-03-18T00:09:17.545Z,2.13
2019-03-18T00:11:21.667Z,1.97
2019-03-18T00:13:28.086Z,1.97
2019-03-18T00:15:33.371Z,2.00
2019-03-18T00:17:37.299Z,2.53
2019-03-18T00:19:42.990Z,2.00
2019-03-18T00:21:47.945Z,1.90
2019-03-18T00:23:51.865Z,2.30
2019-03-18T00:25:55.753Z,1.97
2019-03-18T00:28:04.129Z,1.90
2019-03-18T00:30:16.336Z,1.90
2019-03-18T00:32:26.264Z,1.70
2019-03-18T00:34:30.421Z,1.60
2019-03-18T00:36:34.288Z,1.50
2019-03-18T00:38:38.190Z,1.60
2019-03-18T00:40:42.444Z,1.70
2019-03-18T00:42:46.424Z,1.70
2019-03-18T00:44:50.300Z,1.57
2019-03-18T00:46:54.185Z,2.00
2019-03-18T00:48:58.098Z,1.30
2019-03-18T00:51:01.929Z,1.83
2019-03-18T00:53:05.817Z,1.73
2019-03-18T00:55:10.305Z,2.00
2019-03-18T00:57:14.132Z,1.70
2019-03-18T00:59:18.067Z,2.00
2019-03-18T01:01:21.941Z,1.70
2019-03-18T01:03:25.773Z,2.10
2019-03-18T01:05:29.678Z,2.07
2019-03-18T01:07:33.580Z,1.93
2019-03-18T01:09:37.465Z,2.07
2019-03-18T01:11:41.328Z,1.70
2019-03-18T01:13:45.182Z,1.80
2019-03-18T01:15:49.086Z,1.80
2019-03-18T01:17:52.947Z,1.40
2019-03-18T01:19:56.788Z,1.37
2019-03-18T01:22:00.691Z,1.60
2019-03-18T01:24:04.540Z,1.57
2019-03-18T01:26:08.449Z,1.63
2019-03-18T01:28:12.310Z,1.80
2019-03-18T01:30:16.181Z,1.40
2019-03-18T01:32:20.102Z,1.80
2019-03-18T01:34:23.945Z,1.50
2019-03-18T01:36:27.818Z,2.47
2019-03-18T01:38:31.735Z,1.30
2019-03-18T01:40:35.627Z,1.93
2019-03-18T01:42:39.532Z,1.30
2019-03-18T01:44:43.382Z,1.73
2019-03-18T01:46:47.273Z,1.40
2019-03-18T01:48:51.158Z,1.20
2019-03-18T01:50:55.016Z,1.40
2019-03-18T01:52:58.952Z,1.37
2019-03-18T01:55:02.835Z,1.43
2019-03-18T01:57:06.722Z,1.60
2019-03-18T01:59:10.610Z,1.57
2019-03-18T02:01:14.497Z,2.20
2019-03-18T02:03:18.378Z,1.63
2019-03-18T02:05:22.248Z,1.70
2019-03-18T02:07:26.159Z,1.80
2019-03-18T02:09:30.032Z,2.40
2019-03-18T02:11:33.865Z,1.73
2019-03-18T02:13:37.763Z,2.17
2019-03-18T02:15:52.659Z,1.70
2019-03-18T02:17:47.200Z,1.90
2019-03-18T02:19:51.106Z,1.90
2019-03-18T02:21:54.989Z,2.77
2019-03-18T02:23:58.874Z,2.43
2019-03-18T02:26:02.794Z,1.63
2019-03-18T02:30:13.569Z,1.90
2019-03-18T02:32:17.532Z,1.50
2019-03-18T02:34:21.388Z,2.10
2019-03-18T02:36:25.306Z,2.00
2019-03-18T02:38:29.177Z,1.87
2019-03-18T02:40:33.039Z,2.83
2019-03-18T02:42:36.953Z,1.90
2019-03-18T02:44:40.782Z,1.70
2019-03-18T02:46:52.762Z,2.00
2019-03-18T02:48:57.049Z,2.33
2019-03-18T02:51:00.937Z,2.27
2019-03-18T02:53:04.834Z,2.30
2019-03-18T02:55:09.315Z,2.13
2019-03-18T02:57:13.159Z,2.43
2019-03-18T02:59:17.108Z,2.17
2019-03-18T03:01:20.979Z,2.63
2019-03-18T03:03:24.968Z,2.37
2019-03-18T03:05:28.835Z,2.83
2019-03-18T03:07:33.029Z,2.47
2019-03-18T03:09:36.924Z,2.20
2019-03-18T03:11:40.863Z,3.03
2019-03-18T03:13:44.739Z,2.13
2019-03-18T03:15:48.619Z,2.50
2019-03-18T03:17:52.489Z,2.60
2019-03-18T03:19:56.376Z,2.53
2019-03-18T03:22:00.286Z,2.90
2019-03-18T03:24:04.181Z,2.50
2019-03-18T03:26:08.042Z,2.80
2019-03-18T03:28:11.980Z,2.57
2019-03-18T03:30:15.955Z,1.83
2019-03-18T03:32:19.926Z,2.87
2019-03-18T03:34:23.877Z,2.60
2019-03-18T03:36:27.829Z,2.17
2019-03-18T03:38:31.682Z,2.17
2019-03-18T03:40:35.967Z,2.90
2019-03-18T03:42:39.904Z,2.30
2019-03-18T03:44:43.863Z,2.50
2019-03-18T03:46:47.726Z,2.57
2019-03-18T03:48:51.613Z,2.87
2019-03-18T03:50:55.486Z,2.83
2019-03-18T03:52:59.347Z,2.77
2019-03-18T03:55:03.259Z,2.77
2019-03-18T03:57:07.437Z,3.07
2019-03-18T03:59:11.333Z,3.13
2019-03-18T04:01:15.288Z,3.20
2019-03-18T04:03:19.180Z,3.27
2019-03-18T04:05:23.052Z,3.20
2019-03-18T04:07:26.943Z,2.77
2019-03-18T04:09:30.801Z,3.57
2019-03-18T04:11:34.746Z,2.83
2019-03-18T04:13:38.633Z,3.53
2019-03-18T04:15:42.500Z,2.67
2019-03-18T04:17:46.393Z,3.07
2019-03-18T04:19:50.267Z,3.67
2019-03-18T04:21:54.188Z,3.27
2019-03-18T04:23:58.131Z,2.80
2019-03-18T04:26:02.034Z,2.90
2019-03-18T04:28:05.878Z,3.57
2019-03-18T04:30:14.109Z,2.90
2019-03-18T04:32:18.001Z,4.37
2019-03-18T04:34:21.927Z,2.83
2019-03-18T04:36:25.841Z,3.30
2019-03-18T04:38:29.711Z,3.20
2019-03-18T04:40:33.586Z,3.40
2019-03-18T04:42:37.485Z,3.57
2019-03-18T04:44:41.339Z,2.77
2019-03-18T04:46:45.243Z,3.17
2019-03-18T04:48:49.077Z,3.47
2019-03-18T04:50:52.961Z,3.60
2019-03-18T04:52:56.838Z,3.27
2019-03-18T04:55:00.686Z,4.33
2019-03-18T04:57:04.602Z,4.07
2019-03-18T04:59:08.461Z,3.77
2019-03-18T05:01:12.376Z,3.93
2019-03-18T05:03:16.249Z,3.50
2019-03-18T05:05:20.111Z,3.93
2019-03-18T05:07:23.992Z,4.10
2019-03-18T05:09:27.874Z,4.37
2019-03-18T05:11:31.742Z,5.60
2019-03-18T05:13:35.667Z,4.47
2019-03-18T05:15:39.628Z,4.80
2019-03-18T05:17:43.484Z,3.13
2019-03-18T05:19:47.379Z,4.27
2019-03-18T05:21:51.391Z,3.67
2019-03-18T05:23:55.243Z,3.97
2019-03-18T05:25:59.132Z,3.80
2019-03-18T05:28:03.017Z,3.83
2019-03-18T05:30:13.843Z,4.20
2019-03-18T05:32:17.857Z,3.80
2019-03-18T05:34:21.677Z,4.30
2019-03-18T05:36:25.551Z,4.07
2019-03-18T05:38:29.496Z,3.97
2019-03-18T05:40:33.356Z,3.50
2019-03-18T05:42:37.212Z,5.20
2019-03-18T05:44:41.111Z,4.10
2019-03-18T05:46:44.988Z,4.57
2019-03-18T05:48:49.025Z,4.13
2019-03-18T05:50:52.879Z,3.30
2019-03-18T05:52:56.724Z,3.63
2019-03-18T05:55:00.660Z,3.53
2019-03-18T05:57:04.491Z,3.00
2019-03-18T05:59:08.389Z,2.43
2019-03-18T06:01:12.277Z,2.37
2019-03-18T06:03:16.141Z,2.50
2019-03-18T06:05:20.080Z,3.17
2019-03-18T06:07:23.933Z,3.10
2019-03-18T06:09:27.796Z,3.23
2019-03-18T06:11:31.702Z,3.67
2019-03-18T06:13:35.564Z,2.90
2019-03-18T06:15:39.458Z,3.67
2019-03-18T06:17:52.103Z,2.67
2019-03-18T06:19:48.848Z,2.93
2019-03-18T06:21:52.714Z,3.73
2019-03-18T06:23:56.632Z,3.03
2019-03-18T06:26:00.476Z,2.93
2019-03-18T06:28:04.356Z,2.93
2019-03-18T06:30:11.326Z,2.80
2019-03-18T06:32:15.256Z,3.47
2019-03-18T06:34:19.124Z,3.00
2019-03-18T06:36:22.997Z,3.47
2019-03-18T06:38:26.874Z,3.17
2019-03-18T06:40:30.735Z,3.20
2019-03-18T06:42:34.673Z,2.57
2019-03-18T06:44:38.583Z,3.27
2019-03-18T06:46:42.414Z,3.50
2019-03-18T06:48:46.344Z,2.97
2019-03-18T06:50:50.217Z,3.27
2019-03-18T06:52:54.106Z,3.63
2019-03-18T06:54:57.977Z,3.43
2019-03-18T06:57:01.824Z,3.50
2019-03-18T06:59:05.712Z,3.17
2019-03-18T07:01:09.657Z,3.07
2019-03-18T07:03:13.532Z,2.67
2019-03-18T07:05:17.668Z,3.67
2019-03-18T07:07:21.556Z,3.57
2019-03-18T07:09:26.413Z,3.70
2019-03-18T07:11:30.278Z,3.00
2019-03-18T07:13:34.166Z,3.70
2019-03-18T07:15:38.058Z,3.30
2019-03-18T07:17:41.949Z,2.60
2019-03-18T07:19:45.829Z,3.57
2019-03-18T07:21:49.726Z,2.90
2019-03-18T07:23:53.611Z,2.93
2019-03-18T07:25:57.525Z,4.17
2019-03-18T07:28:01.421Z,2.87
2019-03-18T07:30:15.428Z,3.75
2019-03-18T07:32:19.297Z,3.40
2019-03-18T07:34:23.210Z,3.20
2019-03-18T07:36:27.071Z,3.40
2019-03-18T07:38:30.957Z,3.40
2019-03-18T07:40:34.856Z,3.90
2019-03-18T07:42:38.726Z,4.20
2019-03-18T07:44:42.780Z,4.03
2019-03-18T07:46:46.620Z,4.00
2019-03-18T07:48:50.480Z,3.73
2019-03-18T07:50:54.450Z,3.43
2019-03-18T07:52:58.321Z,3.53
2019-03-18T07:55:02.155Z,2.17
2019-03-18T07:57:06.121Z,2.70
2019-03-18T07:59:09.973Z,3.00
2019-03-18T08:01:13.925Z,3.23
2019-03-18T08:03:17.791Z,3.33
2019-03-18T08:05:21.634Z,2.20
2019-03-18T08:07:25.515Z,3.40
2019-03-18T08:09:29.409Z,2.53
2019-03-18T08:11:33.388Z,3.00
2019-03-18T08:13:37.249Z,2.70
2019-03-18T08:15:41.187Z,2.80
2019-03-18T08:17:45.077Z,2.50
2019-03-18T08:19:48.963Z,2.70
2019-03-18T08:21:52.847Z,3.13
2019-03-18T08:23:56.824Z,2.37
2019-03-18T08:26:00.665Z,2.50
2019-03-18T08:28:04.530Z,1.93
2019-03-18T08:30:16.133Z,1.83
2019-03-18T08:32:20.022Z,1.63
2019-03-18T08:34:24.013Z,2.90
2019-03-18T08:36:27.861Z,2.37
2019-03-18T08:38:31.747Z,2.50
2019-03-18T08:40:35.623Z,3.27
2019-03-18T08:42:39.479Z,3.60
2019-03-18T08:44:43.417Z,2.70
2019-03-18T08:46:47.288Z,3.67
2019-03-18T08:48:55.741Z,4.30
2019-03-18T08:50:56.729Z,3.50
2019-03-18T08:53:00.614Z,3.67
2019-03-18T08:55:05.559Z,4.97
2019-03-18T08:57:09.484Z,4.17
2019-03-18T08:59:13.322Z,4.33
2019-03-18T09:01:17.212Z,3.97
2019-03-18T09:03:21.098Z,4.07
2019-03-18T09:05:24.962Z,4.70
2019-03-18T09:07:28.890Z,4.93
2019-03-18T09:09:32.937Z,3.57
2019-03-18T09:11:36.782Z,4.23
2019-03-18T09:13:40.649Z,5.23
2019-03-18T09:15:44.562Z,3.77
2019-03-18T09:17:48.412Z,4.50
2019-03-18T09:19:52.467Z,4.57
2019-03-18T09:21:56.317Z,5.07
2019-03-18T09:24:00.173Z,4.27
2019-03-18T09:26:04.053Z,3.93
2019-03-18T09:28:07.902Z,3.83
2019-03-18T09:30:16.344Z,5.17
2019-03-18T09:32:20.264Z,3.77
2019-03-18T09:34:24.113Z,4.30
2019-03-18T09:36:28.029Z,6.13
2019-03-18T09:38:31.878Z,3.97
2019-03-18T09:40:35.810Z,4.03
2019-03-18T09:42:39.734Z,3.87
2019-03-18T09:44:43.573Z,4.07
2019-03-18T09:46:47.551Z,4.57
2019-03-18T09:48:51.362Z,3.40
2019-03-18T09:50:55.269Z,3.10
2019-03-18T09:52:59.135Z,3.53
2019-03-18T09:55:03.028Z,3.00
2019-03-18T09:57:06.942Z,3.83
2019-03-18T09:59:10.823Z,3.60
2019-03-18T10:01:14.704Z,3.23
2019-03-18T10:03:18.581Z,3.47
2019-03-18T10:05:22.462Z,4.00
2019-03-18T10:07:26.353Z,3.50
2019-03-18T10:09:30.229Z,4.23
2019-03-18T10:11:34.136Z,3.70
2019-03-18T10:13:37.985Z,3.60
2019-03-18T10:15:41.893Z,3.73
2019-03-18T10:17:45.817Z,3.33
2019-03-18T10:19:49.661Z,2.50
2019-03-18T10:21:53.537Z,2.87
2019-03-18T10:23:57.433Z,3.00
2019-03-18T10:26:01.266Z,2.70
2019-03-18T10:28:05.169Z,3.07
2019-03-18T10:30:11.490Z,3.93
2019-03-18T10:32:15.508Z,3.50
2019-03-18T10:34:19.383Z,2.50
2019-03-18T10:36:23.257Z,2.90
2019-03-18T10:38:27.154Z,2.50
2019-03-18T10:40:31.017Z,3.00
2019-03-18T10:42:34.880Z,2.47
2019-03-18T10:44:38.798Z,3.30
2019-03-18T10:46:42.648Z,2.80
2019-03-18T10:48:46.545Z,3.70
2019-03-18T10:50:50.461Z,3.70
2019-03-18T10:52:54.361Z,3.13
2019-03-18T10:54:58.315Z,3.30
2019-03-18T10:57:02.264Z,3.77
2019-03-18T10:59:06.122Z,3.37
2019-03-18T11:01:10.030Z,3.50
2019-03-18T11:03:13.883Z,2.40
2019-03-18T11:05:17.806Z,3.13
2019-03-18T11:07:21.733Z,2.70
2019-03-18T11:09:25.630Z,3.20
2019-03-18T11:11:29.536Z,2.87
2019-03-18T11:13:33.432Z,2.97
2019-03-18T11:15:37.343Z,2.40
2019-03-18T11:17:41.185Z,3.33
2019-03-18T11:19:45.079Z,2.70
2019-03-18T11:21:50.265Z,3.03
2019-03-18T11:23:54.160Z,3.80
2019-03-18T11:25:58.159Z,3.80
2019-03-18T11:28:02.001Z,3.13
2019-03-18T11:30:13.791Z,3.35
2019-03-18T11:32:17.696Z,3.43
2019-03-18T11:34:21.587Z,3.27
2019-03-18T11:36:25.447Z,3.00
2019-03-18T11:38:31.858Z,2.90
2019-03-18T11:40:34.854Z,3.43
2019-03-18T11:42:38.785Z,3.60
2019-03-18T11:44:42.659Z,3.70
2019-03-18T11:46:46.533Z,3.53
2019-03-18T11:48:50.377Z,2.97
2019-03-18T11:50:54.314Z,3.53
2019-03-18T11:52:58.207Z,3.10
2019-03-18T11:55:02.057Z,3.90
2019-03-18T11:57:05.932Z,3.30
2019-03-18T11:59:09.801Z,3.17
2019-03-18T12:01:13.661Z,3.20
2019-03-18T12:03:17.606Z,3.40
2019-03-18T12:05:22.692Z,3.23
2019-03-18T12:07:26.553Z,3.00
2019-03-18T12:09:30.468Z,3.97
2019-03-18T12:11:34.368Z,4.10
2019-03-18T12:13:38.238Z,2.60
2019-03-18T12:15:42.092Z,2.07
2019-03-18T12:17:45.949Z,1.67
2019-03-18T12:19:49.817Z,1.93
2019-03-18T12:21:53.711Z,2.07
2019-03-18T12:23:57.636Z,1.17
2019-03-18T12:26:01.488Z,1.63
2019-03-18T12:28:05.743Z,1.83
2019-03-18T12:30:23.631Z,1.47
2019-03-18T12:32:27.465Z,2.50
2019-03-18T12:34:31.355Z,2.73
2019-03-18T12:36:35.181Z,2.73
2019-03-18T12:38:39.098Z,3.00
2019-03-18T12:40:43.013Z,2.60
2019-03-18T12:42:46.857Z,3.20
2019-03-18T12:44:50.738Z,3.23
2019-03-18T12:46:54.599Z,3.53
2019-03-18T12:48:58.470Z,3.57
2019-03-18T12:51:02.376Z,3.00
2019-03-18T12:53:06.222Z,3.33
2019-03-18T12:55:10.193Z,3.83
2019-03-18T12:57:14.133Z,2.97
2019-03-18T12:59:17.965Z,2.53
2019-03-18T13:01:21.867Z,3.00
2019-03-18T13:03:25.727Z,3.37
2019-03-18T13:05:29.624Z,3.63
2019-03-18T13:07:33.569Z,3.63
2019-03-18T13:09:37.464Z,3.40
2019-03-18T13:11:41.447Z,4.20
2019-03-18T13:13:45.327Z,3.10
2019-03-18T13:15:49.220Z,3.50
2019-03-18T13:17:53.140Z,4.30
2019-03-18T13:19:56.997Z,3.10
2019-03-18T13:22:00.854Z,2.53
2019-03-18T13:24:04.790Z,3.30
2019-03-18T13:26:08.662Z,1.90
2019-03-18T13:28:12.591Z,2.07
2019-03-18T13:30:20.421Z,3.00
2019-03-18T13:32:24.279Z,2.93
2019-03-18T13:34:28.157Z,2.53
2019-03-18T13:36:32.012Z,2.50
2019-03-18T13:38:35.890Z,1.83
2019-03-18T13:40:39.750Z,1.77
2019-03-18T13:42:43.648Z,1.73
2019-03-18T13:44:47.571Z,1.97
2019-03-18T13:46:51.412Z,2.03
2019-03-18T13:48:55.303Z,2.33
2019-03-18T13:50:59.194Z,2.87
2019-03-18T13:53:03.375Z,3.03
2019-03-18T13:55:08.368Z,2.57
2019-03-18T13:57:12.245Z,3.97
2019-03-18T13:59:16.082Z,3.83
2019-03-18T14:01:19.992Z,4.00
2019-03-18T14:03:23.839Z,3.43
2019-03-18T14:05:27.682Z,2.80
2019-03-18T14:07:31.562Z,3.60
2019-03-18T14:09:35.451Z,2.97
2019-03-18T14:11:39.342Z,3.20
2019-03-18T14:13:43.268Z,3.57
2019-03-18T14:15:47.108Z,3.10
2019-03-18T14:17:51.232Z,2.87
2019-03-18T14:19:55.130Z,2.90
2019-03-18T14:21:58.972Z,2.87
2019-03-18T14:24:02.870Z,3.00
2019-03-18T14:26:06.749Z,3.77
2019-03-18T14:28:10.602Z,2.93
2019-03-18T14:30:19.372Z,3.23
2019-03-18T14:32:23.231Z,3.00
2019-03-18T14:34:27.180Z,2.87
2019-03-18T14:36:31.061Z,3.83
2019-03-18T14:38:34.941Z,3.50
2019-03-18T14:40:38.846Z,2.80
2019-03-18T14:42:42.702Z,3.10
2019-03-18T14:44:46.565Z,2.57
2019-03-18T14:46:50.473Z,3.03
2019-03-18T14:48:54.344Z,2.57
2019-03-18T14:50:58.364Z,3.50
2019-03-18T14:53:02.229Z,2.73
2019-03-18T14:55:10.302Z,2.67
2019-03-18T14:57:14.365Z,2.67
2019-03-18T14:59:18.222Z,2.70
2019-03-18T15:01:22.073Z,2.50
2019-03-18T15:03:25.977Z,3.00
2019-03-18T15:05:29.910Z,2.87
2019-03-18T15:07:33.749Z,2.70
2019-03-18T15:09:37.661Z,2.90
2019-03-18T15:11:41.554Z,2.37
2019-03-18T15:13:45.423Z,2.90
2019-03-18T15:15:49.391Z,2.80
2019-03-18T15:17:53.306Z,3.07
2019-03-18T15:19:57.221Z,3.90
2019-03-18T15:22:01.084Z,3.87
2019-03-18T15:24:16.818Z,3.30
2019-03-18T15:26:23.460Z,2.87
2019-03-18T15:28:35.122Z,3.00
2019-03-18T15:30:39.438Z,3.07
2019-03-18T15:32:43.322Z,2.70
2019-03-18T15:34:47.240Z,2.17
2019-03-18T15:36:51.093Z,2.20
2019-03-18T15:38:55.551Z,3.17
2019-03-18T15:40:59.441Z,3.17
2019-03-18T15:43:03.407Z,3.00
2019-03-18T15:45:10.108Z,2.57
2019-03-18T15:47:14.004Z,2.80
2019-03-18T15:49:18.671Z,3.17
2019-03-18T15:51:22.612Z,2.80
2019-03-18T15:53:26.545Z,2.90
2019-03-18T15:55:30.402Z,2.77
2019-03-18T15:57:34.298Z,2.50
2019-03-18T15:59:38.365Z,2.83
2019-03-18T16:01:44.747Z,2.43
2019-03-18T16:03:47.963Z,3.03
2019-03-18T16:05:51.926Z,2.30
2019-03-18T16:07:55.822Z,2.23
2019-03-18T16:09:59.670Z,2.90
2019-03-18T16:12:03.624Z,2.40
2019-03-18T16:14:07.464Z,2.30
2019-03-18T16:16:11.329Z,2.60
2019-03-18T16:18:15.245Z,2.97
2019-03-18T16:20:26.266Z,3.17
2019-03-18T16:22:30.202Z,3.53
2019-03-18T16:24:34.105Z,2.37
2019-03-18T16:26:37.962Z,3.83
2019-03-18T16:28:41.895Z,3.23
2019-03-18T16:30:45.746Z,3.07
2019-03-18T16:32:49.633Z,2.60
2019-03-18T16:34:53.507Z,3.03
2019-03-18T16:36:57.390Z,3.87
2019-03-18T16:39:01.299Z,3.10
2019-03-18T16:41:05.160Z,2.73
2019-03-18T16:43:09.037Z,3.17
2019-03-18T16:45:16.721Z,3.20
2019-03-18T16:47:20.606Z,2.97
2019-03-18T16:49:24.474Z,2.90
2019-03-18T16:51:28.397Z,2.10
2019-03-18T16:53:32.275Z,2.63
2019-03-18T16:55:36.184Z,2.27
2019-03-18T16:57:40.053Z,1.90
2019-03-18T16:59:43.906Z,2.90
2019-03-18T17:01:47.838Z,2.50
2019-03-18T17:03:51.651Z,1.90
2019-03-18T17:05:55.566Z,2.63
2019-03-18T17:07:59.403Z,2.67
2019-03-18T17:10:03.951Z,2.27
2019-03-18T17:12:07.834Z,2.43
2019-03-18T17:14:11.717Z,1.90
2019-03-18T17:16:15.597Z,2.30
2019-03-18T17:18:19.494Z,1.90
2019-03-18T17:20:23.353Z,1.93
2019-03-18T17:22:27.246Z,2.07
2019-03-18T17:24:31.127Z,2.47
2019-03-18T17:26:35.017Z,2.27
2019-03-18T17:28:38.889Z,2.37
2019-03-18T17:30:42.753Z,1.90
2019-03-18T17:32:46.943Z,1.83
2019-03-18T17:34:50.822Z,2.40
2019-03-18T17:36:54.686Z,1.83
2019-03-18T17:38:58.569Z,2.27
2019-03-18T17:41:02.414Z,2.23
2019-03-18T17:43:06.348Z,2.53
2019-03-18T17:45:12.330Z,2.33
2019-03-18T17:47:16.194Z,1.57
2019-03-18T17:49:20.053Z,1.83
2019-03-18T17:51:23.989Z,1.80
2019-03-18T17:53:27.894Z,2.17
2019-03-18T17:55:31.775Z,2.20
2019-03-18T17:57:35.650Z,2.20
2019-03-18T17:59:39.505Z,2.50
2019-03-18T18:01:43.430Z,1.87
2019-03-18T18:03:47.334Z,2.53
2019-03-18T18:05:51.605Z,2.53
2019-03-18T18:07:55.686Z,2.90
2019-03-18T18:09:59.577Z,2.47
2019-03-18T18:12:03.434Z,2.40
2019-03-18T18:14:07.288Z,2.40
2019-03-18T18:16:11.180Z,2.73
2019-03-18T18:18:15.037Z,3.37
2019-03-18T18:20:18.973Z,2.87
2019-03-18T18:22:22.812Z,2.33
2019-03-18T18:24:26.686Z,2.90
2019-03-18T18:26:30.560Z,2.00
2019-03-18T18:28:34.425Z,1.67
2019-03-18T18:30:38.380Z,1.67
2019-03-18T18:32:42.235Z,1.93
2019-03-18T18:34:46.099Z,1.97
2019-03-18T18:36:49.986Z,2.40
2019-03-18T18:38:53.833Z,1.90
2019-03-18T18:40:57.698Z,1.93
2019-03-18T18:43:01.644Z,1.87
2019-03-18T18:45:07.643Z,2.02
2019-03-18T18:47:11.532Z,1.50
2019-03-18T18:49:15.434Z,1.50
2019-03-18T18:51:19.306Z,1.80
2019-03-18T18:53:26.675Z,2.03
2019-03-18T18:55:28.688Z,1.60
2019-03-18T18:57:32.562Z,2.53
2019-03-18T18:59:36.488Z,1.93
2019-03-18T19:01:40.337Z,2.37
2019-03-18T19:03:44.274Z,1.70
2019-03-18T19:05:48.109Z,2.33
2019-03-18T19:07:52.074Z,1.70
2019-03-18T19:09:55.950Z,2.27
2019-03-18T19:11:59.851Z,2.70
2019-03-18T19:14:03.726Z,2.43
2019-03-18T19:16:07.590Z,2.53
2019-03-18T19:18:11.439Z,2.57
2019-03-18T19:20:15.472Z,3.00
2019-03-18T19:22:19.334Z,2.40
2019-03-18T19:24:23.220Z,2.70
2019-03-18T19:26:27.059Z,3.53
2019-03-18T19:28:30.951Z,3.37
2019-03-18T19:30:34.852Z,3.27
2019-03-18T19:32:38.705Z,3.03
2019-03-18T19:34:42.594Z,3.20
2019-03-18T19:36:46.457Z,3.47
2019-03-18T19:38:50.333Z,2.77
2019-03-18T19:40:54.239Z,3.53
2019-03-18T19:42:58.209Z,3.13
2019-03-18T19:45:02.170Z,3.57
2019-03-18T19:47:06.038Z,3.83
2019-03-18T19:49:09.873Z,3.80
2019-03-18T19:51:13.874Z,2.63
2019-03-18T19:53:17.774Z,3.60
2019-03-18T19:55:21.674Z,4.03
2019-03-18T19:57:25.605Z,2.90
2019-03-18T19:59:29.486Z,3.93
2019-03-18T20:01:33.393Z,3.47
2019-03-18T20:03:37.879Z,3.80
2019-03-18T20:05:41.942Z,3.60
2019-03-18T20:07:45.790Z,3.87
2019-03-18T20:09:49.648Z,3.20
2019-03-18T20:11:53.549Z,3.33
2019-03-18T20:13:57.441Z,3.53
2019-03-18T20:16:01.285Z,2.47
2019-03-18T20:18:05.192Z,4.53
2019-03-18T20:20:12.021Z,3.60
2019-03-18T20:22:15.882Z,3.93
2019-03-18T20:24:19.754Z,3.70
2019-03-18T20:26:23.624Z,4.23
2019-03-18T20:28:27.536Z,3.50
2019-03-18T20:30:31.499Z,3.47
2019-03-18T20:32:35.373Z,3.80
2019-03-18T20:34:39.276Z,4.23
2019-03-18T20:36:43.130Z,3.40
2019-03-18T20:38:47.029Z,5.30
2019-03-18T20:40:50.894Z,4.23
2019-03-18T20:42:54.811Z,3.47
2019-03-18T20:44:58.665Z,3.73
2019-03-18T20:47:02.543Z,4.30
2019-03-18T20:49:06.462Z,4.37
2019-03-18T20:51:10.322Z,4.60
2019-03-18T20:53:14.156Z,4.13
2019-03-18T20:55:18.387Z,5.10
2019-03-18T20:57:22.281Z,3.87
2019-03-18T20:59:26.135Z,3.47
2019-03-18T21:01:30.061Z,3.73
2019-03-18T21:03:33.976Z,3.60
2019-03-18T21:05:37.893Z,4.00
2019-03-18T21:07:41.877Z,3.57
2019-03-18T21:09:45.923Z,4.80
2019-03-18T21:11:49.859Z,4.30
2019-03-18T21:13:57.373Z,4.97
2019-03-18T21:15:59.229Z,4.63
2019-03-18T21:18:03.079Z,4.13
2019-03-18T21:20:10.147Z,4.23
2019-03-18T21:22:14.026Z,3.70
2019-03-18T21:24:23.048Z,4.53
2019-03-18T21:26:23.430Z,4.77
2019-03-18T21:28:27.315Z,4.87
2019-03-18T21:30:31.218Z,4.77
2019-03-18T21:32:35.113Z,5.03
2019-03-18T21:34:39.002Z,4.40
2019-03-18T21:36:42.928Z,3.83
2019-03-18T21:38:46.790Z,4.40
2019-03-18T21:40:50.706Z,4.77
2019-03-18T21:42:54.566Z,4.93
2019-03-18T21:44:58.453Z,4.63
2019-03-18T21:47:02.353Z,3.70
2019-03-18T21:49:06.199Z,3.77
2019-03-18T21:51:10.135Z,3.77
2019-03-18T21:53:14.082Z,4.43
2019-03-18T21:55:17.931Z,3.50
2019-03-18T21:57:21.809Z,3.70
2019-03-18T21:59:25.665Z,3.53
2019-03-18T22:01:29.598Z,3.13
2019-03-18T22:03:33.476Z,4.43
2019-03-18T22:05:37.318Z,3.90
2019-03-18T22:07:41.224Z,5.03
2019-03-18T22:09:45.174Z,4.03
2019-03-18T22:11:49.018Z,4.10
2019-03-18T22:13:52.920Z,4.00
2019-03-18T22:15:57.473Z,3.67
2019-03-18T22:18:01.345Z,4.43
2019-03-18T22:20:10.635Z,4.53
2019-03-18T22:22:14.495Z,4.13
2019-03-18T22:24:18.413Z,4.17
2019-03-18T22:26:22.245Z,4.67
2019-03-18T22:28:26.101Z,5.70
2019-03-18T22:30:30.038Z,4.50
2019-03-18T22:32:33.924Z,5.13
2019-03-18T22:34:37.800Z,5.00
2019-03-18T22:36:41.662Z,4.90
2019-03-18T22:38:45.554Z,4.60
2019-03-18T22:40:49.426Z,5.00
2019-03-18T22:42:53.318Z,4.77
2019-03-18T22:44:57.197Z,4.40
2019-03-18T22:47:01.429Z,4.53
2019-03-18T22:49:05.302Z,5.60
2019-03-18T22:51:09.203Z,3.93
2019-03-18T22:53:13.395Z,4.13
2019-03-18T22:55:17.402Z,6.10
2019-03-18T22:57:21.292Z,3.90
2019-03-18T22:59:25.162Z,4.60
2019-03-18T23:01:29.073Z,4.30
2019-03-18T23:03:32.939Z,4.23
2019-03-18T23:05:36.841Z,4.17
2019-03-18T23:07:40.724Z,4.50
2019-03-18T23:09:44.589Z,3.80
2019-03-18T23:11:48.490Z,4.90
2019-03-18T23:13:52.400Z,4.27
2019-03-18T23:15:56.284Z,5.00
2019-03-18T23:18:00.139Z,4.03
2019-03-18T23:20:04.633Z,3.97
2019-03-18T23:22:08.538Z,4.30
2019-03-18T23:24:12.405Z,5.33
2019-03-18T23:26:16.285Z,4.77
2019-03-18T23:28:20.194Z,4.50
2019-03-18T23:30:24.445Z,4.57
2019-03-18T23:32:28.325Z,4.27
2019-03-18T23:34:32.195Z,4.83
2019-03-18T23:36:36.136Z,4.17
2019-03-18T23:38:40.001Z,4.37
2019-03-18T23:40:43.894Z,5.47
2019-03-18T23:42:47.758Z,4.27
2019-03-18T23:44:51.616Z,4.17
2019-03-18T23:46:55.526Z,4.17
2019-03-18T23:48:59.466Z,3.60
2019-03-18T23:51:03.323Z,4.37
2019-03-18T23:53:07.195Z,4.47
2019-03-18T23:55:18.851Z,4.93
2019-03-18T23:57:17.089Z,4.53
2019-03-18T23:59:20.950Z,4.47
