createdAt,value
2016-10-04T00:00:28.501Z,9.61
2016-10-04T00:01:28.326Z,9.56
2016-10-04T00:02:28.281Z,9.55
2016-10-04T00:03:28.664Z,9.46
2016-10-04T00:04:28.306Z,9.43
2016-10-04T00:05:28.492Z,9.46
2016-10-04T00:06:29.226Z,9.39
2016-10-04T00:07:27.899Z,9.4
2016-10-04T00:08:28.728Z,9.44
2016-10-04T00:09:28.477Z,9.32
2016-10-04T00:10:29.217Z,9.46
2016-10-04T00:11:28.383Z,9.46
2016-10-04T00:12:27.900Z,9.39
2016-10-04T00:13:30.039Z,9.37
2016-10-04T00:14:28.716Z,9.25
2016-10-04T00:15:28.247Z,9.28
2016-10-04T00:16:28.126Z,9.46
2016-10-04T00:17:28.167Z,9.43
2016-10-04T00:18:29.167Z,9.44
2016-10-04T00:19:29.178Z,9.46
2016-10-04T00:20:28.871Z,9.59
2016-10-04T00:21:28.970Z,9.66
2016-10-04T00:22:28.123Z,9.76
2016-10-04T00:23:28.703Z,9.72
2016-10-04T00:24:29.095Z,9.77
2016-10-04T00:25:28.127Z,9.8
2016-10-04T00:26:28.170Z,9.84
2016-10-04T00:27:28.909Z,9.84
2016-10-04T00:28:28.083Z,9.95
2016-10-04T00:29:28.481Z,9.97
2016-10-04T00:30:29.238Z,9.99
2016-10-04T00:31:29.266Z,9.95
2016-10-04T00:32:28.613Z,10.02
2016-10-04T00:33:28.330Z,10.04
2016-10-04T00:34:28.243Z,9.98
2016-10-04T00:35:29.178Z,9.99
2016-10-04T00:36:28.842Z,10.01
2016-10-04T00:37:28.666Z,10.12
2016-10-04T00:38:29.140Z,10.09
2016-10-04T00:39:28.571Z,10.09
2016-10-04T00:40:29.325Z,10.07
2016-10-04T00:41:28.613Z,10.05
2016-10-04T00:42:28.626Z,10.12
2016-10-04T00:43:29.119Z,10.13
2016-10-04T00:44:29.293Z,10.05
2016-10-04T00:45:28.941Z,10.13
2016-10-04T00:46:28.669Z,10.23
2016-10-04T00:47:29.233Z,10.26
2016-10-04T00:48:28.590Z,10.2
2016-10-04T00:49:28.882Z,10.2
2016-10-04T00:50:29.686Z,10.31
2016-10-04T00:51:28.612Z,10.31
2016-10-04T00:52:29.140Z,10.33
2016-10-04T00:53:28.852Z,10.3
2016-10-04T00:54:29.051Z,10.37
2016-10-04T00:55:29.621Z,10.38
2016-10-04T00:56:29.027Z,10.35
2016-10-04T00:57:29.142Z,10.35
2016-10-04T00:58:30.016Z,10.34
2016-10-04T00:59:28.833Z,10.46
2016-10-04T01:00:29.304Z,10.41
2016-10-04T01:01:29.245Z,10.35
2016-10-04T01:02:28.950Z,10.33
2016-10-04T01:03:28.908Z,10.46
2016-10-04T01:04:29.090Z,10.38
2016-10-04T01:05:30.320Z,10.38
2016-10-04T01:06:29.455Z,10.37
2016-10-04T01:07:29.687Z,10.44
2016-10-04T01:08:30.336Z,10.34
2016-10-04T01:09:30.476Z,10.38
2016-10-04T01:10:29.818Z,10.37
2016-10-04T01:11:30.007Z,10.48
2016-10-04T01:12:29.169Z,10.41
2016-10-04T01:13:30.104Z,10.51
2016-10-04T01:14:29.513Z,10.51
2016-10-04T01:15:29.768Z,10.53
2016-10-04T01:16:30.640Z,10.56
2016-10-04T01:17:29.711Z,10.54
2016-10-04T01:18:29.189Z,10.6
2016-10-04T01:19:29.220Z,10.53
2016-10-04T01:20:30.399Z,10.54
2016-10-04T01:21:29.291Z,10.51
2016-10-04T01:22:29.683Z,10.59
2016-10-04T01:23:29.551Z,10.57
2016-10-04T01:24:30.507Z,10.64
2016-10-04T01:25:29.624Z,10.64
2016-10-04T01:26:30.025Z,10.61
2016-10-04T01:27:29.769Z,10.61
2016-10-04T01:28:30.223Z,10.72
2016-10-04T01:29:30.588Z,10.72
2016-10-04T01:30:29.652Z,10.64
2016-10-04T01:31:30.659Z,10.71
2016-10-04T01:32:29.667Z,10.74
2016-10-04T01:33:30.108Z,10.74
2016-10-04T01:34:30.066Z,10.72
2016-10-04T01:35:30.095Z,10.76
2016-10-04T01:36:30.805Z,10.79
2016-10-04T01:37:30.164Z,10.81
2016-10-04T01:38:30.009Z,10.82
2016-10-04T01:39:30.789Z,10.82
2016-10-04T01:40:29.753Z,10.84
2016-10-04T01:41:30.787Z,10.86
2016-10-04T01:42:30.128Z,10.92
2016-10-04T01:43:30.821Z,10.87
2016-10-04T01:44:31.343Z,10.89
2016-10-04T01:45:30.515Z,10.96
2016-10-04T01:46:30.161Z,10.9
2016-10-04T01:47:30.861Z,11.02
2016-10-04T01:48:30.070Z,10.97
2016-10-04T01:49:30.921Z,10.92
2016-10-04T01:50:30.572Z,11
2016-10-04T01:51:29.814Z,10.94
2016-10-04T01:52:29.954Z,10.97
2016-10-04T01:53:30.018Z,10.94
2016-10-04T01:54:30.161Z,10.97
2016-10-04T01:55:31.028Z,10.99
2016-10-04T01:56:30.452Z,10.94
2016-10-04T01:57:30.268Z,10.9
2016-10-04T01:58:30.069Z,10.87
2016-10-04T01:59:30.377Z,10.87
2016-10-04T02:00:30.502Z,10.86
2016-10-04T02:01:31.463Z,10.81
2016-10-04T02:02:30.830Z,10.92
2016-10-04T02:03:30.121Z,10.87
2016-10-04T02:04:30.110Z,10.96
2016-10-04T02:05:30.724Z,11.02
2016-10-04T02:06:30.651Z,10.96
2016-10-04T02:07:30.337Z,10.99
2016-10-04T02:08:31.624Z,10.96
2016-10-04T02:09:30.000Z,10.99
2016-10-04T02:10:31.426Z,10.99
2016-10-04T02:11:30.391Z,11
2016-10-04T02:12:30.414Z,11
2016-10-04T02:13:31.294Z,11.08
2016-10-04T02:14:29.928Z,11.07
2016-10-04T02:15:31.194Z,11.07
2016-10-04T02:16:31.792Z,11.08
2016-10-04T02:17:30.750Z,11.02
2016-10-04T02:18:31.131Z,11.18
2016-10-04T02:19:30.176Z,11.18
2016-10-04T02:20:31.215Z,11.23
2016-10-04T02:21:30.482Z,11.23
2016-10-04T02:22:30.278Z,11.19
2016-10-04T02:23:30.712Z,11.3
2016-10-04T02:24:30.494Z,11.17
2016-10-04T02:25:30.992Z,11.17
2016-10-04T02:26:30.830Z,11.22
2016-10-04T02:27:30.601Z,11.25
2016-10-04T02:28:31.631Z,11.3
2016-10-04T02:29:30.670Z,11.3
2016-10-04T02:30:30.680Z,11.35
2016-10-04T02:31:31.722Z,11.35
2016-10-04T02:32:31.085Z,11.37
2016-10-04T02:33:31.475Z,11.48
2016-10-04T02:34:32.083Z,11.44
2016-10-04T02:35:30.740Z,11.43
2016-10-04T02:36:30.878Z,11.45
2016-10-04T02:37:31.888Z,11.52
2016-10-04T02:38:30.840Z,11.44
2016-10-04T02:39:31.044Z,11.47
2016-10-04T02:40:30.617Z,11.55
2016-10-04T02:41:31.560Z,11.57
2016-10-04T02:42:30.915Z,11.6
2016-10-04T02:43:31.032Z,11.57
2016-10-04T02:44:31.426Z,11.54
2016-10-04T02:45:31.224Z,11.52
2016-10-04T02:46:31.576Z,11.54
2016-10-04T02:47:31.059Z,11.65
2016-10-04T02:48:30.945Z,11.65
2016-10-04T02:49:31.793Z,11.66
2016-10-04T02:50:31.585Z,11.59
2016-10-04T02:51:31.608Z,11.6
2016-10-04T02:52:31.523Z,11.59
2016-10-04T02:53:31.484Z,11.69
2016-10-04T02:54:31.992Z,11.69
2016-10-04T02:55:31.487Z,11.6
2016-10-04T02:56:31.448Z,11.62
2016-10-04T02:57:31.508Z,11.63
2016-10-04T02:58:31.136Z,11.65
2016-10-04T02:59:32.000Z,11.68
2016-10-04T03:00:32.277Z,11.69
2016-10-04T03:01:31.571Z,11.69
2016-10-04T03:02:31.066Z,11.75
2016-10-04T03:03:32.275Z,11.7
2016-10-04T03:04:32.349Z,11.7
2016-10-04T03:05:31.663Z,11.72
2016-10-04T03:06:31.828Z,11.73
2016-10-04T03:07:31.440Z,11.73
2016-10-04T03:08:31.823Z,11.78
2016-10-04T03:09:31.730Z,11.77
2016-10-04T03:10:32.086Z,11.83
2016-10-04T03:11:32.281Z,11.72
2016-10-04T03:12:31.868Z,11.7
2016-10-04T03:13:32.122Z,11.73
2016-10-04T03:14:32.693Z,11.8
2016-10-04T03:15:31.885Z,11.77
2016-10-04T03:16:31.665Z,11.77
2016-10-04T03:17:31.887Z,11.8
2016-10-04T03:18:32.003Z,11.75
2016-10-04T03:19:32.087Z,11.78
2016-10-04T03:20:31.726Z,11.81
2016-10-04T03:21:32.025Z,11.8
2016-10-04T03:22:32.188Z,11.77
2016-10-04T03:23:31.463Z,11.8
2016-10-04T03:24:31.561Z,11.83
2016-10-04T03:25:33.328Z,11.81
2016-10-04T03:26:31.266Z,11.78
2016-10-04T03:27:32.426Z,11.81
2016-10-04T03:28:31.985Z,11.8
2016-10-04T03:29:31.895Z,11.91
2016-10-04T03:30:32.252Z,11.91
2016-10-04T03:31:31.769Z,11.9
2016-10-04T03:32:32.023Z,11.91
2016-10-04T03:33:33.418Z,11.91
2016-10-04T03:34:32.514Z,11.94
2016-10-04T03:35:33.429Z,11.95
2016-10-04T03:36:33.079Z,11.88
2016-10-04T03:37:32.115Z,11.94
2016-10-04T03:38:32.388Z,11.94
2016-10-04T03:39:31.971Z,11.97
2016-10-04T03:40:32.801Z,12.02
2016-10-04T03:41:32.645Z,11.97
2016-10-04T03:42:33.038Z,11.94
2016-10-04T03:43:32.552Z,11.87
2016-10-04T03:44:32.508Z,12
2016-10-04T03:45:32.427Z,11.99
2016-10-04T03:46:32.715Z,11.94
2016-10-04T03:47:31.944Z,12
2016-10-04T03:48:32.192Z,11.97
2016-10-04T03:49:32.952Z,11.97
2016-10-04T03:50:32.834Z,11.97
2016-10-04T03:51:32.559Z,11.95
2016-10-04T03:52:32.599Z,11.91
2016-10-04T03:53:32.941Z,12.06
2016-10-04T03:54:33.088Z,12.06
2016-10-04T03:55:32.836Z,12.09
2016-10-04T03:56:32.450Z,12.03
2016-10-04T03:57:32.698Z,12.15
2016-10-04T03:58:32.984Z,12.02
2016-10-04T03:59:32.050Z,12.1
2016-10-04T04:00:32.351Z,12.07
2016-10-04T04:01:32.749Z,11.97
2016-10-04T04:02:32.959Z,12.02
2016-10-04T04:03:32.827Z,12.07
2016-10-04T04:04:33.087Z,12.04
2016-10-04T04:05:32.574Z,12.09
2016-10-04T04:06:33.330Z,11.95
2016-10-04T04:07:33.666Z,12.09
2016-10-04T04:08:33.800Z,12.07
2016-10-04T04:09:32.794Z,12.1
2016-10-04T04:11:32.851Z,12.13
2016-10-04T04:12:33.487Z,12.02
2016-10-04T04:13:33.624Z,12.13
2016-10-04T04:14:32.649Z,12.12
2016-10-04T04:15:32.707Z,12.13
2016-10-04T04:16:33.061Z,12
2016-10-04T04:17:32.240Z,12.06
2016-10-04T04:18:33.272Z,12.07
2016-10-04T04:19:32.816Z,12.12
2016-10-04T04:20:33.408Z,12.12
2016-10-04T04:21:33.113Z,12.1
2016-10-04T04:22:33.516Z,12.13
2016-10-04T04:23:32.980Z,12.2
2016-10-04T04:24:33.352Z,12.18
2016-10-04T04:25:33.143Z,12.2
2016-10-04T04:26:33.376Z,12.2
2016-10-04T04:27:32.740Z,12.17
2016-10-04T04:28:33.490Z,12.22
2016-10-04T04:29:33.001Z,12.13
2016-10-04T04:30:33.892Z,12.18
2016-10-04T04:31:33.419Z,12.21
2016-10-04T04:32:33.429Z,12.2
2016-10-04T04:33:33.020Z,12.25
2016-10-04T04:34:33.678Z,12.24
2016-10-04T04:35:33.420Z,12.15
2016-10-04T04:36:33.488Z,12.2
2016-10-04T04:37:33.812Z,12.13
2016-10-04T04:38:32.770Z,12.2
2016-10-04T04:39:32.697Z,12.21
2016-10-04T04:40:33.348Z,12.13
2016-10-04T04:41:33.551Z,12.21
2016-10-04T04:42:33.315Z,12.22
2016-10-04T04:43:33.715Z,12.24
2016-10-04T04:44:34.562Z,12.25
2016-10-04T04:45:32.735Z,12.39
2016-10-04T04:46:33.508Z,12.4
2016-10-04T04:47:33.541Z,12.39
2016-10-04T04:48:33.486Z,12.39
2016-10-04T04:49:33.414Z,12.4
2016-10-04T04:50:33.335Z,12.42
2016-10-04T04:51:34.657Z,12.45
2016-10-04T04:52:33.142Z,12.43
2016-10-04T04:53:34.064Z,12.4
2016-10-04T04:54:33.684Z,12.4
2016-10-04T04:55:33.270Z,12.42
2016-10-04T04:56:33.463Z,12.4
2016-10-04T04:57:34.641Z,12.4
2016-10-04T04:58:33.289Z,12.45
2016-10-04T04:59:34.276Z,12.4
2016-10-04T05:00:34.022Z,12.54
2016-10-04T05:01:33.180Z,12.53
2016-10-04T05:02:35.190Z,12.47
2016-10-04T05:03:33.854Z,12.57
2016-10-04T05:04:33.695Z,12.65
2016-10-04T05:05:34.469Z,12.67
2016-10-04T05:06:33.811Z,12.61
2016-10-04T05:07:33.966Z,12.67
2016-10-04T05:08:33.964Z,12.76
2016-10-04T05:09:35.286Z,12.72
2016-10-04T05:10:34.162Z,12.72
2016-10-04T05:11:34.286Z,12.75
2016-10-04T05:12:34.031Z,12.73
2016-10-04T05:13:33.234Z,12.85
2016-10-04T05:14:33.243Z,12.85
2016-10-04T05:15:33.440Z,12.8
2016-10-04T05:16:33.679Z,12.82
2016-10-04T05:17:33.830Z,12.75
2016-10-04T05:18:33.613Z,12.7
2016-10-04T05:19:34.173Z,12.7
2016-10-04T05:20:33.991Z,12.75
2016-10-04T05:21:34.161Z,12.76
2016-10-04T05:22:35.067Z,12.67
2016-10-04T05:23:34.199Z,12.73
2016-10-04T05:24:35.665Z,12.75
2016-10-04T05:25:33.873Z,12.75
2016-10-04T05:26:35.108Z,12.75
2016-10-04T05:27:33.579Z,12.75
2016-10-04T05:28:34.685Z,12.68
2016-10-04T05:29:35.012Z,12.76
2016-10-04T05:30:34.871Z,12.61
2016-10-04T05:31:33.776Z,12.62
2016-10-04T05:32:34.632Z,12.61
2016-10-04T05:33:34.644Z,12.67
2016-10-04T05:34:34.002Z,12.73
2016-10-04T05:35:34.049Z,12.72
2016-10-04T05:36:33.856Z,12.8
2016-10-04T05:37:34.428Z,12.79
2016-10-04T05:38:34.565Z,12.78
2016-10-04T05:39:34.509Z,12.79
2016-10-04T05:40:33.900Z,12.79
2016-10-04T05:41:33.875Z,12.76
2016-10-04T05:42:35.069Z,12.9
2016-10-04T05:43:34.769Z,12.75
2016-10-04T05:44:33.961Z,12.79
2016-10-04T05:45:35.726Z,12.82
2016-10-04T05:46:34.757Z,12.78
2016-10-04T05:47:34.687Z,12.82
2016-10-04T05:48:35.477Z,12.78
2016-10-04T05:49:35.113Z,12.8
2016-10-04T05:50:34.971Z,12.86
2016-10-04T05:51:35.452Z,12.79
2016-10-04T05:52:35.297Z,12.85
2016-10-04T05:53:35.211Z,12.87
2016-10-04T05:54:34.661Z,12.86
2016-10-04T05:55:35.414Z,12.87
2016-10-04T05:56:34.891Z,12.91
2016-10-04T05:57:34.756Z,12.86
2016-10-04T05:58:34.716Z,12.79
2016-10-04T05:59:34.264Z,12.76
2016-10-04T06:00:34.518Z,12.79
2016-10-04T06:01:34.290Z,12.85
2016-10-04T06:02:35.675Z,12.93
2016-10-04T06:03:34.718Z,12.87
2016-10-04T06:04:35.289Z,12.85
2016-10-04T06:05:34.820Z,12.87
2016-10-04T06:06:36.098Z,12.86
2016-10-04T06:07:35.413Z,12.79
2016-10-04T06:08:35.638Z,12.83
2016-10-04T06:09:35.410Z,12.9
2016-10-04T06:10:35.617Z,12.91
2016-10-04T06:11:35.189Z,12.94
2016-10-04T06:12:35.774Z,12.86
2016-10-04T06:13:34.892Z,12.87
2016-10-04T06:14:35.731Z,12.95
2016-10-04T06:15:35.191Z,12.95
2016-10-04T06:16:35.738Z,12.94
2016-10-04T06:17:35.712Z,12.95
2016-10-04T06:18:35.341Z,12.87
2016-10-04T06:19:34.668Z,12.97
2016-10-04T06:20:35.019Z,13.04
2016-10-04T06:21:35.543Z,13.09
2016-10-04T06:22:35.659Z,13.05
2016-10-04T06:23:35.310Z,13.08
2016-10-04T06:24:34.622Z,13.04
2016-10-04T06:25:35.135Z,12.98
2016-10-04T06:26:37.640Z,13.05
2016-10-04T06:27:35.604Z,13.05
2016-10-04T06:28:35.491Z,13
2016-10-04T06:29:35.253Z,13.01
2016-10-04T06:30:35.888Z,13.03
2016-10-04T06:31:35.966Z,13.01
2016-10-04T06:32:35.690Z,12.97
2016-10-04T06:33:35.433Z,12.91
2016-10-04T06:34:35.681Z,12.93
2016-10-04T06:35:35.015Z,12.97
2016-10-04T06:36:37.693Z,12.94
2016-10-04T06:37:35.202Z,12.95
2016-10-04T06:38:35.967Z,13.01
2016-10-04T06:39:35.158Z,12.97
2016-10-04T06:40:35.372Z,12.91
2016-10-04T06:41:35.534Z,12.98
2016-10-04T06:42:36.286Z,13.04
2016-10-04T06:43:35.907Z,13.05
2016-10-04T06:44:35.602Z,13.08
2016-10-04T06:45:35.477Z,13.04
2016-10-04T06:46:35.276Z,13.13
2016-10-04T06:47:35.630Z,13.13
2016-10-04T06:48:35.344Z,13.09
2016-10-04T06:49:35.754Z,13.11
2016-10-04T06:50:35.877Z,13.12
2016-10-04T06:51:36.004Z,13.18
2016-10-04T06:52:36.386Z,13.13
2016-10-04T06:53:36.202Z,13.19
2016-10-04T06:54:36.291Z,13.23
2016-10-04T06:55:36.077Z,13.27
2016-10-04T06:56:36.226Z,13.25
2016-10-04T06:57:36.162Z,13.18
2016-10-04T06:58:35.945Z,13.3
2016-10-04T06:59:36.286Z,13.25
2016-10-04T07:00:35.802Z,13.35
2016-10-04T07:01:36.234Z,13.38
2016-10-04T07:02:36.285Z,13.37
2016-10-04T07:03:35.680Z,13.37
2016-10-04T07:04:36.454Z,13.35
2016-10-04T07:05:37.413Z,13.35
2016-10-04T07:06:36.607Z,13.35
2016-10-04T07:07:37.118Z,13.38
2016-10-04T07:08:36.647Z,13.37
2016-10-04T07:09:37.228Z,13.39
2016-10-04T07:10:36.190Z,13.49
2016-10-04T07:11:36.169Z,13.49
2016-10-04T07:12:36.518Z,13.52
2016-10-04T07:13:37.042Z,13.49
2016-10-04T07:14:36.329Z,13.56
2016-10-04T07:15:36.826Z,13.57
2016-10-04T07:16:36.546Z,13.67
2016-10-04T07:17:35.902Z,13.72
2016-10-04T07:18:36.278Z,13.72
2016-10-04T07:19:37.413Z,13.78
2016-10-04T07:20:37.384Z,13.89
2016-10-04T07:21:37.068Z,13.9
2016-10-04T07:22:37.003Z,13.89
2016-10-04T07:23:36.622Z,13.92
2016-10-04T07:24:37.462Z,13.87
2016-10-04T07:25:36.705Z,13.78
2016-10-04T07:26:36.464Z,13.78
2016-10-04T07:27:36.434Z,13.77
2016-10-04T07:28:37.232Z,13.75
2016-10-04T07:29:37.214Z,13.86
2016-10-04T07:30:37.461Z,13.75
2016-10-04T07:31:36.540Z,13.85
2016-10-04T07:32:36.898Z,13.81
2016-10-04T07:33:36.558Z,13.72
2016-10-04T07:34:36.505Z,13.72
2016-10-04T07:35:36.578Z,13.89
2016-10-04T07:36:36.744Z,13.81
2016-10-04T07:37:36.483Z,13.86
2016-10-04T07:38:36.930Z,13.92
2016-10-04T07:39:37.467Z,13.78
2016-10-04T07:40:36.908Z,13.75
2016-10-04T07:41:37.099Z,13.87
2016-10-04T07:42:36.572Z,13.78
2016-10-04T07:43:37.213Z,13.86
2016-10-04T07:44:36.255Z,13.87
2016-10-04T07:45:37.533Z,13.9
2016-10-04T07:46:36.680Z,13.92
2016-10-04T07:47:36.863Z,13.92
2016-10-04T07:48:37.305Z,13.89
2016-10-04T07:49:37.159Z,13.87
2016-10-04T07:50:38.045Z,13.99
2016-10-04T07:51:36.671Z,13.99
2016-10-04T07:52:37.313Z,13.99
2016-10-04T07:53:36.802Z,14.04
2016-10-04T07:54:37.207Z,13.92
2016-10-04T07:55:37.555Z,13.99
2016-10-04T07:56:36.796Z,13.99
2016-10-04T07:57:36.818Z,13.93
2016-10-04T07:58:37.297Z,13.99
2016-10-04T07:59:37.136Z,14.04
2016-10-04T08:00:37.678Z,14.05
2016-10-04T08:01:37.722Z,13.89
2016-10-04T08:02:37.142Z,14
2016-10-04T08:03:38.252Z,14.07
2016-10-04T08:04:37.691Z,13.96
2016-10-04T08:05:38.069Z,14.15
2016-10-04T08:06:37.233Z,14.05
2016-10-04T08:07:37.325Z,14.08
2016-10-04T08:08:39.001Z,14
2016-10-04T08:09:37.976Z,13.87
2016-10-04T08:10:38.195Z,13.89
2016-10-04T08:11:37.035Z,13.79
2016-10-04T08:12:37.521Z,13.87
2016-10-04T08:13:37.200Z,13.77
2016-10-04T08:14:37.620Z,13.67
2016-10-04T08:15:37.686Z,13.74
2016-10-04T08:16:37.638Z,13.78
2016-10-04T08:17:37.733Z,13.89
2016-10-04T08:18:37.748Z,13.99
2016-10-04T08:19:37.298Z,13.99
2016-10-04T08:20:38.545Z,14.03
2016-10-04T08:21:38.035Z,14.04
2016-10-04T08:22:39.263Z,13.95
2016-10-04T08:23:37.907Z,14.05
2016-10-04T08:24:37.854Z,14.03
2016-10-04T08:25:37.536Z,13.9
2016-10-04T08:26:36.792Z,14
2016-10-04T08:27:38.418Z,14.04
2016-10-04T08:28:37.999Z,14.05
2016-10-04T08:29:38.129Z,14.04
2016-10-04T08:30:38.887Z,14.04
2016-10-04T08:31:37.871Z,14.04
2016-10-04T08:32:37.882Z,13.99
2016-10-04T08:33:38.505Z,13.95
2016-10-04T08:34:38.260Z,13.92
2016-10-04T08:35:37.912Z,14.05
2016-10-04T08:36:38.267Z,14.35
2016-10-04T08:37:37.763Z,14.62
2016-10-04T08:38:38.263Z,14.91
2016-10-04T08:39:38.623Z,15.25
2016-10-04T08:40:37.820Z,15.33
2016-10-04T08:41:37.856Z,15.46
2016-10-04T08:42:38.227Z,15.28
2016-10-04T08:43:39.121Z,15.1
2016-10-04T08:44:38.374Z,15.04
2016-10-04T08:45:38.148Z,15.02
2016-10-04T08:46:37.797Z,15.06
2016-10-04T08:47:38.556Z,15.03
2016-10-04T08:48:37.928Z,15.28
2016-10-04T08:49:37.815Z,15.44
2016-10-04T08:50:38.144Z,15.51
2016-10-04T08:51:38.334Z,15.33
2016-10-04T08:52:38.792Z,15.36
2016-10-04T08:53:38.119Z,15.47
2016-10-04T08:54:39.318Z,15.22
2016-10-04T08:55:38.140Z,15.1
2016-10-04T08:56:38.229Z,15.03
2016-10-04T08:57:38.078Z,15.04
2016-10-04T08:58:38.330Z,14.85
2016-10-04T08:59:38.918Z,14.72
2016-10-04T09:00:38.350Z,14.51
2016-10-04T09:01:38.242Z,14.36
2016-10-04T09:02:38.462Z,14.26
2016-10-04T09:03:38.623Z,14.14
2016-10-04T09:04:38.061Z,14.22
2016-10-04T09:05:39.016Z,14.17
2016-10-04T09:06:38.941Z,14.15
2016-10-04T09:07:38.227Z,14.12
2016-10-04T09:08:38.736Z,14.12
2016-10-04T09:09:38.953Z,14.17
2016-10-04T09:10:39.088Z,14.22
2016-10-04T09:11:38.432Z,14.23
2016-10-04T09:12:39.114Z,14.1
2016-10-04T09:13:39.111Z,14.26
2016-10-04T09:14:38.495Z,14.32
2016-10-04T09:15:39.876Z,14.5
2016-10-04T09:16:39.289Z,14.45
2016-10-04T09:17:38.465Z,14.54
2016-10-04T09:18:38.858Z,14.82
2016-10-04T09:19:38.839Z,15.37
2016-10-04T09:20:38.962Z,15.97
2016-10-04T09:21:38.286Z,16.36
2016-10-04T09:22:38.644Z,16.46
2016-10-04T09:23:38.863Z,16.42
2016-10-04T09:24:38.429Z,16.71
2016-10-04T09:25:38.719Z,16.99
2016-10-04T09:26:39.503Z,17.52
2016-10-04T09:27:38.983Z,17.41
2016-10-04T09:28:38.300Z,17.52
2016-10-04T09:29:38.858Z,17.76
2016-10-04T09:30:38.639Z,17.54
2016-10-04T09:31:38.903Z,17.86
2016-10-04T09:32:38.763Z,18.26
2016-10-04T09:33:39.746Z,18.92
2016-10-04T09:34:38.798Z,19.19
2016-10-04T09:35:39.447Z,18.7
2016-10-04T09:36:39.212Z,19.12
2016-10-04T09:37:39.656Z,19.27
2016-10-04T09:38:39.194Z,19.11
2016-10-04T09:39:39.207Z,18.43
2016-10-04T09:40:39.471Z,18.41
2016-10-04T09:41:38.877Z,18.75
2016-10-04T09:42:38.805Z,18.58
2016-10-04T09:43:39.238Z,19.27
2016-10-04T09:44:39.912Z,18.43
2016-10-04T09:45:39.306Z,18.65
2016-10-04T09:46:39.402Z,19.08
2016-10-04T09:47:39.262Z,18.95
2016-10-04T09:48:39.155Z,18.11
2016-10-04T09:49:39.303Z,17.68
2016-10-04T09:50:39.293Z,17.64
2016-10-04T09:51:40.545Z,17.26
2016-10-04T09:52:39.713Z,16.93
2016-10-04T09:53:39.645Z,16.66
2016-10-04T09:54:40.248Z,16.53
2016-10-04T09:55:39.620Z,16.2
2016-10-04T09:56:39.428Z,15.91
2016-10-04T09:57:40.035Z,15.67
2016-10-04T09:58:40.076Z,15.24
2016-10-04T09:59:40.419Z,15.07
2016-10-04T10:00:39.126Z,15.28
2016-10-04T10:01:39.846Z,15.15
2016-10-04T10:02:40.385Z,15.07
2016-10-04T10:03:39.637Z,15
2016-10-04T10:04:40.175Z,14.85
2016-10-04T10:05:40.316Z,14.79
2016-10-04T10:06:40.925Z,15.03
2016-10-04T10:07:40.312Z,15.64
2016-10-04T10:08:39.874Z,16.16
2016-10-04T10:09:39.985Z,16.75
2016-10-04T10:10:40.867Z,17.56
2016-10-04T10:11:39.545Z,18.04
2016-10-04T10:12:39.817Z,18.66
2016-10-04T10:13:40.275Z,19.48
2016-10-04T10:14:40.284Z,20.25
2016-10-04T10:15:40.264Z,20.41
2016-10-04T10:16:40.301Z,19.71
2016-10-04T10:17:40.286Z,19.52
2016-10-04T10:18:39.639Z,18.71
2016-10-04T10:19:42.442Z,19.29
2016-10-04T10:20:39.620Z,19.76
2016-10-04T10:21:40.107Z,19.11
2016-10-04T10:22:40.020Z,18.65
2016-10-04T10:23:41.237Z,17.85
2016-10-04T10:24:40.192Z,17.7
2016-10-04T10:25:40.689Z,16.83
2016-10-04T10:26:40.621Z,16.84
2016-10-04T10:27:40.864Z,16.36
2016-10-04T10:28:40.025Z,16.51
2016-10-04T10:29:40.279Z,16.12
2016-10-04T10:30:41.128Z,15.88
2016-10-04T10:31:40.236Z,15.72
2016-10-04T10:32:40.536Z,15.67
2016-10-04T10:33:41.113Z,15.47
2016-10-04T10:34:41.044Z,15.24
2016-10-04T10:35:42.247Z,15.54
2016-10-04T10:36:41.160Z,15.64
2016-10-04T10:37:40.574Z,15.64
2016-10-04T10:38:41.185Z,15.65
2016-10-04T10:39:40.865Z,15.98
2016-10-04T10:40:41.321Z,16.5
2016-10-04T10:41:41.051Z,16.94
2016-10-04T10:42:41.789Z,17.02
2016-10-04T10:43:40.627Z,17.52
2016-10-04T10:44:41.004Z,18.07
2016-10-04T10:45:40.951Z,18.23
2016-10-04T10:46:41.857Z,18.43
2016-10-04T10:47:40.401Z,18.49
2016-10-04T10:48:41.053Z,18.93
2016-10-04T10:49:40.732Z,18.49
2016-10-04T10:50:42.034Z,18.6
2016-10-04T10:51:40.941Z,18.31
2016-10-04T10:52:41.113Z,18.71
2016-10-04T10:53:41.912Z,18.53
2016-10-04T10:54:41.074Z,18.95
2016-10-04T10:55:41.632Z,17.95
2016-10-04T10:56:41.233Z,18.75
2016-10-04T10:57:40.781Z,18.4
2016-10-04T10:58:42.196Z,19.18
2016-10-04T10:59:41.985Z,19.37
2016-10-04T11:00:42.001Z,19.82
2016-10-04T11:01:42.529Z,19.99
2016-10-04T11:02:41.593Z,20.13
2016-10-04T11:03:42.033Z,20.16
2016-10-04T11:04:41.547Z,20.44
2016-10-04T11:05:41.239Z,19.55
2016-10-04T11:06:42.542Z,19.34
2016-10-04T11:07:42.398Z,19.56
2016-10-04T11:08:42.300Z,19
2016-10-04T11:09:41.339Z,18.45
2016-10-04T11:10:42.358Z,18.75
2016-10-04T11:11:40.927Z,19.41
2016-10-04T11:12:41.423Z,19.84
2016-10-04T11:13:42.296Z,19.74
2016-10-04T11:14:42.067Z,19.91
2016-10-04T11:15:41.797Z,19.79
2016-10-04T11:16:41.611Z,19.88
2016-10-04T11:17:41.793Z,19.33
2016-10-04T11:18:41.897Z,19.34
2016-10-04T11:19:41.598Z,19.63
2016-10-04T11:20:42.618Z,20.1
2016-10-04T11:21:41.890Z,20.43
2016-10-04T11:22:42.486Z,19.76
2016-10-04T11:23:42.387Z,19.73
2016-10-04T11:24:41.743Z,20.07
2016-10-04T11:25:42.315Z,20.36
2016-10-04T11:26:42.522Z,20.51
2016-10-04T11:27:42.422Z,20.5
2016-10-04T11:28:43.542Z,20.19
2016-10-04T11:29:42.809Z,19.89
2016-10-04T11:30:42.261Z,20.26
2016-10-04T11:31:42.502Z,20.78
2016-10-04T11:32:42.492Z,20.26
2016-10-04T11:33:42.386Z,20.51
2016-10-04T11:34:42.706Z,20.66
2016-10-04T11:35:42.355Z,20.72
2016-10-04T11:36:43.226Z,20.44
2016-10-04T11:37:42.217Z,20.36
2016-10-04T11:38:42.804Z,19.62
2016-10-04T11:39:42.299Z,19.85
2016-10-04T11:40:42.746Z,19.62
2016-10-04T11:41:42.229Z,19.31
2016-10-04T11:42:42.393Z,18.84
2016-10-04T11:43:41.983Z,19.47
2016-10-04T11:44:42.173Z,19.37
2016-10-04T11:45:42.866Z,19.71
2016-10-04T11:46:42.159Z,20.51
2016-10-04T11:47:42.664Z,20.58
2016-10-04T11:48:43.203Z,20.03
2016-10-04T11:49:42.425Z,19.24
2016-10-04T11:50:43.879Z,19.95
2016-10-04T11:51:42.605Z,19.77
2016-10-04T11:52:42.584Z,19.4
2016-10-04T11:53:43.383Z,18.95
2016-10-04T11:54:42.907Z,18.29
2016-10-04T11:55:42.837Z,18.1
2016-10-04T11:56:42.038Z,18.08
2016-10-04T11:57:43.869Z,18.31
2016-10-04T11:58:43.531Z,17.94
2016-10-04T11:59:43.136Z,17.71
2016-10-04T12:00:42.736Z,17.46
2016-10-04T12:01:43.524Z,17.87
2016-10-04T12:02:43.495Z,18.35
2016-10-04T12:03:43.653Z,18.84
2016-10-04T12:04:43.075Z,18.77
2016-10-04T12:05:43.951Z,18.05
2016-10-04T12:06:43.518Z,17.89
2016-10-04T12:07:42.994Z,17.67
2016-10-04T12:08:43.001Z,17.38
2016-10-04T12:09:43.871Z,17.11
2016-10-04T12:10:42.948Z,17.26
2016-10-04T12:11:43.825Z,17.26
2016-10-04T12:12:42.980Z,16.96
2016-10-04T12:13:43.633Z,16.78
2016-10-04T12:14:43.616Z,16.69
2016-10-04T12:15:43.370Z,16.84
2016-10-04T12:16:42.973Z,16.78
2016-10-04T12:17:42.715Z,16.66
2016-10-04T12:18:44.665Z,16.79
2016-10-04T12:19:44.387Z,16.65
2016-10-04T12:20:44.588Z,16.61
2016-10-04T12:21:43.143Z,17.42
2016-10-04T12:22:43.161Z,18.11
2016-10-04T12:23:43.882Z,18.35
2016-10-04T12:24:43.742Z,18.26
2016-10-04T12:25:43.866Z,18.29
2016-10-04T12:26:44.239Z,17.83
2016-10-04T12:27:43.183Z,17.71
2016-10-04T12:28:43.666Z,17.64
2016-10-04T12:29:44.121Z,17.29
2016-10-04T12:30:44.807Z,17.01
2016-10-04T12:31:44.225Z,16.91
2016-10-04T12:32:43.525Z,16.66
2016-10-04T12:33:44.507Z,16.87
2016-10-04T12:34:43.559Z,17.33
2016-10-04T12:35:43.659Z,17.16
2016-10-04T12:36:43.716Z,17.15
2016-10-04T12:37:43.781Z,17.09
2016-10-04T12:38:44.080Z,17.8
2016-10-04T12:39:43.760Z,17.83
2016-10-04T12:40:43.711Z,17.54
2016-10-04T12:41:44.408Z,17.41
2016-10-04T12:42:43.764Z,17.67
2016-10-04T12:43:44.232Z,18.01
2016-10-04T12:44:44.495Z,17.95
2016-10-04T12:45:43.676Z,18.44
2016-10-04T12:46:44.399Z,18.96
2016-10-04T12:47:43.862Z,18.89
2016-10-04T12:48:44.041Z,18.45
2016-10-04T12:49:43.976Z,18.03
2016-10-04T12:50:43.769Z,17.86
2016-10-04T12:51:45.402Z,18.35
2016-10-04T12:52:44.136Z,17.86
2016-10-04T12:53:44.944Z,17.57
2016-10-04T12:54:43.945Z,17.38
2016-10-04T12:55:44.854Z,17.29
2016-10-04T12:56:44.172Z,17.31
2016-10-04T12:57:45.283Z,17.12
2016-10-04T12:58:44.516Z,16.97