createdAt,value
2022-11-21T00:02:39.447Z,90.35
2022-11-21T00:07:41.909Z,81.07
2022-11-21T00:12:45.714Z,91.32
2022-11-21T00:17:48.220Z,85.18
2022-11-21T00:22:50.830Z,83.70
2022-11-21T00:27:54.699Z,77.63
2022-11-21T00:32:58.833Z,89.68
2022-11-21T00:38:01.236Z,85.40
2022-11-21T00:43:04.986Z,92.57
2022-11-21T00:53:09.612Z,76.00
2022-11-21T00:58:13.358Z,92.07
2022-11-21T01:03:15.809Z,96.13
2022-11-21T01:08:18.138Z,101.03
2022-11-21T01:13:21.897Z,89.35
2022-11-21T01:18:24.337Z,88.50
2022-11-21T01:23:26.741Z,85.15
2022-11-21T01:28:30.660Z,102.68
2022-11-21T01:33:33.212Z,92.95
2022-11-21T01:38:35.697Z,83.57
2022-11-21T01:43:39.641Z,91.82
2022-11-21T01:48:45.657Z,82.45
2022-11-21T01:53:50.758Z,93.55
2022-11-21T01:58:57.123Z,104.30
2022-11-21T02:04:00.775Z,96.85
2022-11-21T02:14:06.795Z,84.55
2022-11-21T02:19:11.532Z,95.88
2022-11-21T02:24:17.713Z,98.05
2022-11-21T02:29:21.539Z,93.57
2022-11-21T02:34:23.975Z,91.50
2022-11-21T02:39:28.270Z,101.97
2022-11-21T02:44:34.669Z,111.03
2022-11-21T02:49:41.684Z,105.75
2022-11-21T02:54:44.106Z,101.65
2022-11-21T02:59:48.015Z,113.28
2022-11-21T03:09:52.649Z,106.72
2022-11-21T03:14:56.377Z,108.70
2022-11-21T03:25:01.236Z,105.53
2022-11-21T03:30:05.406Z,129.93
2022-11-21T03:35:08.260Z,105.63
2022-11-21T03:40:11.794Z,155.67
2022-11-21T03:50:20.854Z,119.55
2022-11-21T03:55:23.411Z,118.00
2022-11-21T04:00:25.834Z,198.23
2022-11-21T04:05:29.602Z,99.22
2022-11-21T04:15:34.239Z,119.53
2022-11-21T04:20:38.300Z,157.00
2022-11-21T04:25:40.975Z,239.98
2022-11-21T04:30:43.353Z,260.05
2022-11-21T04:35:47.847Z,326.65
2022-11-21T04:40:50.258Z,490.55
2022-11-21T04:45:52.791Z,426.50
2022-11-21T04:50:56.597Z,204.80
2022-11-21T04:56:00.098Z,368.67
2022-11-21T05:01:06.630Z,331.33
2022-11-21T05:06:10.487Z,268.10
2022-11-21T05:11:30.446Z,196.45
2022-11-21T05:16:33.404Z,152.43
2022-11-21T05:21:37.171Z,206.47
2022-11-21T05:26:39.566Z,262.80
2022-11-21T05:31:42.012Z,102.78
2022-11-21T05:36:45.877Z,144.55
2022-11-21T05:41:48.277Z,169.63
2022-11-21T05:46:50.741Z,250.70
2022-11-21T05:51:54.621Z,143.32
2022-11-21T05:56:57.072Z,183.82
2022-11-21T06:02:17.117Z,132.15
2022-11-21T06:07:20.889Z,226.13
2022-11-21T06:12:25.587Z,207.90
2022-11-21T06:17:28.349Z,227.27
2022-11-21T06:22:32.391Z,409.48
2022-11-21T06:27:34.825Z,212.32
2022-11-21T06:32:37.890Z,252.07
2022-11-21T06:37:41.649Z,174.05
2022-11-21T06:42:45.189Z,98.05
2022-11-21T06:47:47.688Z,240.30
2022-11-21T06:52:51.455Z,113.45
2022-11-21T07:03:01.624Z,246.55
2022-11-21T07:08:12.936Z,189.15
2022-11-21T07:13:24.839Z,249.80
2022-11-21T07:18:27.583Z,289.55
2022-11-21T07:23:31.698Z,99.27
2022-11-21T07:28:34.661Z,380.35
2022-11-21T07:33:37.384Z,268.87
2022-11-21T07:38:42.097Z,272.03
2022-11-21T07:43:44.767Z,249.43
2022-11-21T07:48:47.152Z,301.92
2022-11-21T07:53:50.930Z,131.98
2022-11-21T07:58:53.351Z,277.33
2022-11-21T08:03:55.824Z,146.13
2022-11-21T08:08:59.585Z,142.15
2022-11-21T08:14:01.985Z,184.00
2022-11-21T08:19:04.416Z,238.95
2022-11-21T08:24:13.468Z,106.22
2022-11-21T08:29:16.390Z,116.60
2022-11-21T08:34:18.750Z,187.60
2022-11-21T08:39:22.505Z,107.30
2022-11-21T08:44:24.974Z,153.18
2022-11-21T08:49:27.599Z,145.23
2022-11-21T08:54:31.481Z,151.32
2022-11-21T08:59:33.906Z,143.90
2022-11-21T09:04:36.260Z,73.53
2022-11-21T09:09:40.133Z,84.07
2022-11-21T09:15:00.154Z,77.22
2022-11-21T09:20:02.736Z,66.10
2022-11-21T09:25:07.054Z,59.80
2022-11-21T09:30:09.931Z,65.78
2022-11-21T09:35:12.327Z,59.37
2022-11-21T09:40:17.252Z,49.30
2022-11-21T09:45:22.877Z,51.40
2022-11-21T09:50:27.797Z,50.92
2022-11-21T09:55:33.754Z,55.42
2022-11-21T10:00:36.257Z,54.25
2022-11-21T10:05:42.316Z,50.47
2022-11-21T10:10:54.220Z,47.33
2022-11-21T10:15:59.242Z,46.08
2022-11-21T10:21:04.139Z,42.13
2022-11-21T10:26:15.341Z,50.00
2022-11-21T10:31:18.598Z,43.75
2022-11-21T10:36:26.850Z,42.60
2022-11-21T10:41:38.249Z,44.03
2022-11-21T10:46:40.714Z,44.78
2022-11-21T10:51:47.162Z,40.33
2022-11-21T10:56:51.612Z,41.28
2022-11-21T11:01:57.949Z,46.75
2022-11-21T11:07:14.444Z,51.63
2022-11-21T11:12:46.901Z,46.67
2022-11-21T11:17:54.007Z,39.38
2022-11-21T11:22:56.351Z,42.90
2022-11-21T11:28:00.383Z,43.97
2022-11-21T11:33:02.766Z,45.53
2022-11-21T11:38:05.877Z,58.10
2022-11-21T11:43:32.541Z,59.40
2022-11-21T11:48:56.276Z,64.82
2022-11-21T11:54:01.429Z,64.23
2022-11-21T11:59:08.270Z,63.17
2022-11-21T12:04:13.130Z,58.95
2022-11-21T12:09:18.122Z,81.38
2022-11-21T12:15:02.073Z,88.32
2022-11-21T12:20:12.969Z,79.90
2022-11-21T12:25:15.517Z,99.63
2022-11-21T12:30:33.600Z,98.28
2022-11-21T12:35:51.828Z,99.28
2022-11-21T12:40:59.673Z,95.80
2022-11-21T12:46:05.793Z,97.88
2022-11-21T12:51:38.606Z,99.97
2022-11-21T12:56:44.221Z,102.95
2022-11-21T13:01:51.045Z,103.93
2022-11-21T13:06:56.023Z,119.30
2022-11-21T13:12:01.202Z,110.70
2022-11-21T13:17:12.157Z,106.75
2022-11-21T13:22:33.014Z,118.47
2022-11-21T13:27:39.183Z,116.47
2022-11-21T13:32:42.435Z,120.43
2022-11-21T13:38:00.866Z,118.30
2022-11-21T13:43:33.241Z,118.75
2022-11-21T13:48:44.382Z,109.95
2022-11-21T13:53:58.423Z,119.15
2022-11-21T13:59:07.635Z,124.40
2022-11-21T14:04:18.987Z,116.93
2022-11-21T14:09:26.260Z,106.25
2022-11-21T14:14:32.706Z,112.97
2022-11-21T14:19:35.172Z,110.55
2022-11-21T14:24:40.041Z,100.40
2022-11-21T14:29:43.788Z,104.78
2022-11-21T14:34:47.092Z,116.57
2022-11-21T14:39:56.501Z,111.72
2022-11-21T14:45:08.232Z,105.90
2022-11-21T14:50:22.698Z,113.68
2022-11-21T14:55:31.338Z,122.82
2022-11-21T15:06:05.138Z,123.80
2022-11-21T15:11:09.471Z,129.60
2022-11-21T15:16:13.530Z,132.80
2022-11-21T15:21:16.818Z,138.10
2022-11-21T15:26:30.197Z,144.07
2022-11-21T15:31:34.267Z,140.10
2022-11-21T15:36:36.697Z,141.25
2022-11-21T15:41:39.107Z,128.05
2022-11-21T15:46:42.973Z,127.78
2022-11-21T15:57:09.187Z,151.38
2022-11-21T16:02:14.414Z,168.70
2022-11-21T16:07:16.834Z,154.13
2022-11-21T16:12:19.333Z,162.57
2022-11-21T16:17:23.128Z,155.48
2022-11-21T16:22:25.623Z,162.90
2022-11-21T16:27:28.029Z,179.63
2022-11-21T16:32:31.877Z,168.80
2022-11-21T16:37:34.552Z,212.80
2022-11-21T16:42:36.991Z,142.67
2022-11-21T16:47:45.747Z,149.85
2022-11-21T16:52:50.908Z,134.82
2022-11-21T16:57:54.868Z,151.48
2022-11-21T17:02:58.601Z,144.75
2022-11-21T17:08:01.018Z,140.48
2022-11-21T17:13:03.399Z,134.13
2022-11-21T17:18:07.102Z,142.23
2022-11-21T17:23:09.495Z,146.27
2022-11-21T17:28:11.876Z,133.25
2022-11-21T17:33:15.680Z,120.95
2022-11-21T17:38:18.117Z,134.80
2022-11-21T17:43:20.516Z,161.63
2022-11-21T17:48:24.220Z,140.55
2022-11-21T17:53:26.565Z,145.50
2022-11-21T17:58:29.073Z,146.18
2022-11-21T18:03:33.202Z,133.13
2022-11-21T18:08:36.364Z,139.75
2022-11-21T18:13:39.424Z,129.73
2022-11-21T18:18:43.242Z,113.45
2022-11-21T18:23:46.958Z,116.18
2022-11-21T18:29:01.702Z,120.15
2022-11-21T18:34:13.653Z,117.80
2022-11-21T18:39:16.089Z,114.03
2022-11-21T18:44:22.253Z,107.88
2022-11-21T18:49:26.577Z,103.80
2022-11-21T18:54:29.078Z,107.47
2022-11-21T18:59:31.596Z,103.63
2022-11-21T19:04:35.413Z,102.47
2022-11-21T19:09:38.277Z,90.60
2022-11-21T19:14:41.031Z,96.35
2022-11-21T19:19:45.229Z,80.95
2022-11-21T19:24:48.115Z,93.15
2022-11-21T19:29:53.807Z,92.47
2022-11-21T19:34:57.550Z,83.93
2022-11-21T19:39:59.925Z,84.05
2022-11-21T19:45:02.328Z,78.03
2022-11-21T19:50:06.488Z,89.22
2022-11-21T19:55:09.275Z,77.72
2022-11-21T20:00:12.254Z,79.50
2022-11-21T20:05:16.094Z,67.40
2022-11-21T20:10:18.706Z,74.53
2022-11-21T20:15:21.093Z,70.78
2022-11-21T20:20:25.148Z,62.15
2022-11-21T20:25:27.521Z,60.95
2022-11-21T20:30:29.857Z,61.33
2022-11-21T20:35:33.552Z,63.35
2022-11-21T20:40:36.559Z,57.22
2022-11-21T20:52:19.658Z,47.75
2022-11-21T20:56:25.132Z,48.90
2022-11-21T21:01:27.798Z,46.08
2022-11-21T21:06:31.557Z,49.40
2022-11-21T21:16:56.120Z,35.85
2022-11-21T21:21:59.781Z,36.42
2022-11-21T21:27:02.197Z,39.22
2022-11-21T21:32:04.756Z,30.80
2022-11-21T21:37:08.523Z,27.80
2022-11-21T21:42:10.917Z,31.10
2022-11-21T21:47:16.059Z,30.90
2022-11-21T21:52:19.857Z,32.83
2022-11-21T21:57:22.241Z,32.15
2022-11-21T22:02:24.751Z,30.30
2022-11-21T22:07:28.535Z,28.45
2022-11-21T22:12:30.969Z,31.00
2022-11-21T22:17:33.296Z,30.70
2022-11-21T22:22:37.037Z,29.17
2022-11-21T22:27:39.719Z,32.38
2022-11-21T22:32:42.115Z,26.83
2022-11-21T22:37:45.794Z,31.08
2022-11-21T22:42:48.176Z,27.15
2022-11-21T22:47:50.544Z,29.02
2022-11-21T22:52:54.280Z,26.92
2022-11-21T22:57:56.671Z,29.25
2022-11-21T23:02:59.482Z,28.42
2022-11-21T23:08:04.189Z,25.07
2022-11-21T23:13:06.627Z,27.65
2022-11-21T23:18:09.973Z,28.42
2022-11-21T23:23:13.658Z,30.25
2022-11-21T23:33:18.350Z,27.23
2022-11-21T23:38:22.236Z,27.23
2022-11-21T23:43:24.643Z,23.65
2022-11-21T23:48:27.310Z,26.52
2022-11-21T23:53:31.004Z,26.40
2022-11-21T23:58:33.333Z,28.00
