createdAt,value
2019-05-18T00:01:21.505Z,99.90
2019-05-18T00:03:50.362Z,99.90
2019-05-18T00:06:19.235Z,99.90
2019-05-18T00:08:47.986Z,99.90
2019-05-18T00:11:16.909Z,99.90
2019-05-18T00:13:45.732Z,99.90
2019-05-18T00:16:14.718Z,99.90
2019-05-18T00:18:43.530Z,99.90
2019-05-18T00:21:12.392Z,99.90
2019-05-18T00:23:41.155Z,99.90
2019-05-18T00:26:09.971Z,99.90
2019-05-18T00:28:39.143Z,99.90
2019-05-18T00:31:08.012Z,99.90
2019-05-18T00:33:36.880Z,99.90
2019-05-18T00:36:05.709Z,99.90
2019-05-18T00:38:34.480Z,99.90
2019-05-18T00:41:03.270Z,99.90
2019-05-18T00:43:32.054Z,99.90
2019-05-18T00:46:00.959Z,99.90
2019-05-18T00:48:29.827Z,99.90
2019-05-18T00:50:58.595Z,99.90
2019-05-18T00:53:27.454Z,99.90
2019-05-18T00:55:56.263Z,99.90
2019-05-18T00:58:25.398Z,99.90
2019-05-18T01:00:54.328Z,99.90
2019-05-18T01:03:23.143Z,99.90
2019-05-18T01:05:51.939Z,99.90
2019-05-18T01:08:20.799Z,99.90
2019-05-18T01:10:49.595Z,99.90
2019-05-18T01:13:18.461Z,99.90
2019-05-18T01:15:47.245Z,99.90
2019-05-18T01:18:16.051Z,99.90
2019-05-18T01:20:45.862Z,99.90
2019-05-18T01:23:14.779Z,99.90
2019-05-18T01:25:43.560Z,99.90
2019-05-18T01:28:12.464Z,99.90
2019-05-18T01:30:41.266Z,99.90
2019-05-18T01:33:10.095Z,99.90
2019-05-18T01:35:38.977Z,99.90
2019-05-18T01:38:07.830Z,99.90
2019-05-18T01:40:36.706Z,99.90
2019-05-18T01:43:05.608Z,99.90
2019-05-18T01:45:34.527Z,99.90
2019-05-18T01:48:13.325Z,99.90
2019-05-18T01:50:34.129Z,99.90
2019-05-18T01:53:02.984Z,99.90
2019-05-18T01:55:31.794Z,99.90
2019-05-18T01:58:00.562Z,99.90
2019-05-18T02:00:29.351Z,99.90
2019-05-18T02:02:58.211Z,99.90
2019-05-18T02:05:27.011Z,99.90
2019-05-18T02:07:55.770Z,99.90
2019-05-18T02:10:24.582Z,99.90
2019-05-18T02:12:53.427Z,99.90
2019-05-18T02:15:22.273Z,99.90
2019-05-18T02:17:51.379Z,99.90
2019-05-18T02:20:20.298Z,99.90
2019-05-18T02:22:49.096Z,99.90
2019-05-18T02:25:18.046Z,99.90
2019-05-18T02:27:46.819Z,99.90
2019-05-18T02:30:17.752Z,99.90
2019-05-18T02:32:46.823Z,99.90
2019-05-18T02:35:15.747Z,99.90
2019-05-18T02:37:45.604Z,99.90
2019-05-18T02:40:14.661Z,99.90
2019-05-18T02:42:43.516Z,99.90
2019-05-18T02:45:12.374Z,99.90
2019-05-18T02:47:41.319Z,99.90
2019-05-18T02:50:11.644Z,99.90
2019-05-18T02:52:40.452Z,99.90
2019-05-18T02:55:09.399Z,99.90
2019-05-18T02:57:38.285Z,99.90
2019-05-18T03:00:08.111Z,99.90
2019-05-18T03:02:37.607Z,99.90
2019-05-18T03:05:07.555Z,99.90
2019-05-18T03:07:36.403Z,99.90
2019-05-18T03:10:05.344Z,99.90
2019-05-18T03:12:34.282Z,99.90
2019-05-18T03:15:03.402Z,99.90
2019-05-18T03:17:32.490Z,99.90
2019-05-18T03:20:01.671Z,99.90
2019-05-18T03:22:30.447Z,99.90
2019-05-18T03:24:59.327Z,99.90
2019-05-18T03:27:28.103Z,99.90
2019-05-18T03:29:56.876Z,99.90
2019-05-18T03:32:25.740Z,99.90
2019-05-18T03:34:54.631Z,99.90
2019-05-18T03:37:23.459Z,99.90
2019-05-18T03:39:52.327Z,99.90
2019-05-18T03:42:21.102Z,99.90
2019-05-18T03:44:49.880Z,99.90
2019-05-18T03:47:19.559Z,99.90
2019-05-18T03:49:48.335Z,99.90
2019-05-18T03:52:17.646Z,99.90
2019-05-18T03:54:46.451Z,99.90
2019-05-18T03:57:15.292Z,99.90
2019-05-18T03:59:44.072Z,99.90
2019-05-18T04:02:12.869Z,99.90
2019-05-18T04:04:42.482Z,99.90
2019-05-18T04:07:11.395Z,99.90
2019-05-18T04:09:40.833Z,99.90
2019-05-18T04:12:09.713Z,99.90
2019-05-18T04:14:38.572Z,99.90
2019-05-18T04:17:07.395Z,99.90
2019-05-18T04:19:46.387Z,99.90
2019-05-18T04:22:06.833Z,99.90
2019-05-18T04:24:35.604Z,99.90
2019-05-18T04:27:04.538Z,99.90
2019-05-18T04:29:33.303Z,99.90
2019-05-18T04:32:02.211Z,99.90
2019-05-18T04:34:30.967Z,99.90
2019-05-18T04:37:00.342Z,99.90
2019-05-18T04:39:29.124Z,99.90
2019-05-18T04:41:57.908Z,99.90
2019-05-18T04:44:26.672Z,99.90
2019-05-18T04:46:55.571Z,99.90
2019-05-18T04:49:25.985Z,99.90
2019-05-18T04:51:54.821Z,99.90
2019-05-18T04:54:24.027Z,99.90
2019-05-18T04:56:52.798Z,99.90
2019-05-18T04:59:21.593Z,99.90
2019-05-18T05:01:50.966Z,99.90
2019-05-18T05:04:19.975Z,99.90
2019-05-18T05:06:48.750Z,99.90
2019-05-18T05:09:17.681Z,99.90
2019-05-18T05:11:46.538Z,99.90
2019-05-18T05:14:16.459Z,99.90
2019-05-18T05:16:45.344Z,99.90
2019-05-18T05:19:14.349Z,99.90
2019-05-18T05:21:43.111Z,99.90
2019-05-18T05:24:11.894Z,99.90
2019-05-18T05:26:40.692Z,99.90
2019-05-18T05:29:09.470Z,99.90
2019-05-18T05:31:38.311Z,99.90
2019-05-18T05:34:07.438Z,99.90
2019-05-18T05:36:36.232Z,99.90
2019-05-18T05:39:06.798Z,99.90
2019-05-18T05:41:35.634Z,99.90
2019-05-18T05:44:04.647Z,99.90
2019-05-18T05:46:33.411Z,99.90
2019-05-18T05:49:02.255Z,99.90
2019-05-18T05:51:31.177Z,99.90
2019-05-18T05:54:00.051Z,99.90
2019-05-18T05:56:29.173Z,99.90
2019-05-18T05:58:58.019Z,99.90
2019-05-18T06:01:26.803Z,99.90
2019-05-18T06:03:55.590Z,99.90
2019-05-18T06:06:24.358Z,99.90
2019-05-18T06:08:53.196Z,99.90
2019-05-18T06:11:21.983Z,99.90
2019-05-18T06:13:50.751Z,99.90
2019-05-18T06:16:19.972Z,99.90
2019-05-18T06:18:48.826Z,99.90
2019-05-18T06:21:17.762Z,99.30
2019-05-18T06:23:46.526Z,99.90
2019-05-18T06:26:15.302Z,99.90
2019-05-18T06:28:44.179Z,99.70
2019-05-18T06:31:12.954Z,99.20
2019-05-18T06:33:41.842Z,98.90
2019-05-18T06:36:10.832Z,98.70
2019-05-18T06:38:39.561Z,98.60
2019-05-18T06:41:08.354Z,98.20
2019-05-18T06:43:37.160Z,97.70
2019-05-18T06:46:06.022Z,97.80
2019-05-18T06:48:34.807Z,98.10
2019-05-18T06:51:07.169Z,98.10
2019-05-18T06:53:34.225Z,98.30
2019-05-18T06:56:03.779Z,97.70
2019-05-18T06:58:33.726Z,96.80
2019-05-18T07:01:02.558Z,97.40
2019-05-18T07:03:31.375Z,96.20
2019-05-18T07:06:00.266Z,96.20
2019-05-18T07:08:29.118Z,96.70
2019-05-18T07:10:57.929Z,96.20
2019-05-18T07:13:26.749Z,95.50
2019-05-18T07:15:55.591Z,96.00
2019-05-18T07:18:24.377Z,97.70
2019-05-18T07:20:53.150Z,95.10
2019-05-18T07:23:21.958Z,95.60
2019-05-18T07:25:50.877Z,94.80
2019-05-18T07:28:19.741Z,94.80
2019-05-18T07:30:48.601Z,94.80
2019-05-18T07:33:17.385Z,93.90
2019-05-18T07:35:46.271Z,94.10
2019-05-18T07:38:15.034Z,92.30
2019-05-18T07:40:43.802Z,92.10
2019-05-18T07:43:12.593Z,92.40
2019-05-18T07:45:41.370Z,93.10
2019-05-18T07:48:10.159Z,91.60
2019-05-18T07:50:39.035Z,91.60
2019-05-18T07:53:07.983Z,90.50
2019-05-18T07:55:36.866Z,90.60
2019-05-18T07:58:05.643Z,91.30
2019-05-18T08:00:34.795Z,90.80
2019-05-18T08:03:03.661Z,89.30
2019-05-18T08:05:32.595Z,88.90
2019-05-18T08:08:01.777Z,85.40
2019-05-18T08:10:38.002Z,82.80
2019-05-18T08:13:07.726Z,81.30
2019-05-18T08:15:37.098Z,79.80
2019-05-18T08:18:06.622Z,81.00
2019-05-18T08:20:35.565Z,75.00
2019-05-18T08:23:04.429Z,72.30
2019-05-18T08:25:33.330Z,69.60
2019-05-18T08:28:02.196Z,68.90
2019-05-18T08:30:31.144Z,64.20
2019-05-18T08:33:00.170Z,65.50
2019-05-18T08:35:29.107Z,66.60
2019-05-18T08:37:57.912Z,61.70
2019-05-18T08:40:26.777Z,60.50
2019-05-18T08:42:55.638Z,59.60
2019-05-18T08:45:24.596Z,57.30
2019-05-18T08:47:53.441Z,57.70
2019-05-18T08:50:22.294Z,57.10
2019-05-18T08:52:51.086Z,59.50
2019-05-18T08:55:19.958Z,59.70
2019-05-18T08:57:48.857Z,57.80
2019-05-18T09:00:17.902Z,56.60
2019-05-18T09:02:46.782Z,51.40
2019-05-18T09:05:16.828Z,51.50
2019-05-18T09:07:45.968Z,52.20
2019-05-18T09:10:16.151Z,49.70
2019-05-18T09:12:45.286Z,51.30
2019-05-18T09:15:14.418Z,50.60
2019-05-18T09:17:43.267Z,46.50
2019-05-18T09:20:12.156Z,47.40
2019-05-18T09:22:40.994Z,47.50
2019-05-18T09:25:10.339Z,47.90
2019-05-18T09:27:39.190Z,47.80
2019-05-18T09:30:09.199Z,46.90
2019-05-18T09:32:38.340Z,46.60
2019-05-18T09:35:07.518Z,47.40
2019-05-18T09:37:36.414Z,46.20
2019-05-18T09:40:05.994Z,45.20
2019-05-18T09:42:34.770Z,44.90
2019-05-18T09:45:03.860Z,46.10
2019-05-18T09:47:32.679Z,46.90
2019-05-18T09:50:01.463Z,45.90
2019-05-18T09:52:44.389Z,44.60
2019-05-18T09:55:00.987Z,42.10
2019-05-18T09:57:29.747Z,41.40
2019-05-18T09:59:58.610Z,42.20
2019-05-18T10:02:27.464Z,41.60
2019-05-18T10:04:56.264Z,40.70
2019-05-18T10:07:25.057Z,38.40
2019-05-18T10:09:54.286Z,38.80
2019-05-18T10:12:24.824Z,37.90
2019-05-18T10:14:53.818Z,38.00
2019-05-18T10:17:22.620Z,38.10
2019-05-18T10:19:51.387Z,37.40
2019-05-18T10:22:20.259Z,38.10
2019-05-18T10:24:49.131Z,37.40
2019-05-18T10:27:17.916Z,36.40
2019-05-18T10:29:46.874Z,35.80
2019-05-18T10:32:15.726Z,35.50
2019-05-18T10:34:44.481Z,35.80
2019-05-18T10:37:13.421Z,36.70
2019-05-18T10:39:42.200Z,36.40
2019-05-18T10:42:11.008Z,36.20
2019-05-18T10:44:40.070Z,36.20
2019-05-18T10:47:09.361Z,34.40
2019-05-18T10:49:38.206Z,36.10
2019-05-18T10:52:07.440Z,34.30
2019-05-18T10:54:36.396Z,33.60
2019-05-18T10:57:05.298Z,33.20
2019-05-18T10:59:34.117Z,35.30
2019-05-18T11:02:03.024Z,34.90
2019-05-18T11:04:32.118Z,35.40
2019-05-18T11:07:01.287Z,34.60
2019-05-18T11:09:30.177Z,32.10
2019-05-18T11:11:59.126Z,31.50
2019-05-18T11:14:28.012Z,34.10
2019-05-18T11:16:56.932Z,32.40
2019-05-18T11:19:25.848Z,33.00
2019-05-18T11:21:54.722Z,34.40
2019-05-18T11:24:23.647Z,35.30
2019-05-18T11:26:52.530Z,33.60
2019-05-18T11:29:23.485Z,31.40
2019-05-18T11:31:52.154Z,30.60
2019-05-18T11:34:20.994Z,29.70
2019-05-18T11:36:49.767Z,30.10
2019-05-18T11:39:18.618Z,30.60
2019-05-18T11:41:47.422Z,27.60
2019-05-18T11:44:16.224Z,27.80
2019-05-18T11:46:45.158Z,29.10
2019-05-18T11:49:13.925Z,29.10
2019-05-18T11:51:42.881Z,29.40
2019-05-18T11:54:11.687Z,30.00
2019-05-18T11:56:40.610Z,28.90
2019-05-18T11:59:09.389Z,28.50
2019-05-18T12:01:38.164Z,28.30
2019-05-18T12:04:07.150Z,28.70
2019-05-18T12:06:36.027Z,29.30
2019-05-18T12:09:06.729Z,29.80
2019-05-18T12:11:35.583Z,29.50
2019-05-18T12:14:04.536Z,29.00
2019-05-18T12:16:33.492Z,27.60
2019-05-18T12:19:02.385Z,27.60
2019-05-18T12:21:31.305Z,28.80
2019-05-18T12:24:14.292Z,30.00
2019-05-18T12:26:30.655Z,29.60
2019-05-18T12:28:59.463Z,30.80
2019-05-18T12:31:28.300Z,31.80
2019-05-18T12:33:57.300Z,32.10
2019-05-18T12:36:26.116Z,33.30
2019-05-18T12:38:54.894Z,31.90
2019-05-18T12:41:32.667Z,30.10
2019-05-18T12:44:01.462Z,29.60
2019-05-18T12:46:31.924Z,29.10
2019-05-18T12:49:02.660Z,29.60
2019-05-18T12:51:31.539Z,30.00
2019-05-18T12:54:00.328Z,30.80
2019-05-18T12:56:29.184Z,31.80
2019-05-18T12:58:57.983Z,32.30
2019-05-18T13:01:27.430Z,32.60
2019-05-18T13:03:56.314Z,32.90
2019-05-18T13:06:25.260Z,30.50
2019-05-18T13:08:54.225Z,30.00
2019-05-18T13:11:23.028Z,30.90
2019-05-18T13:13:51.926Z,30.00
2019-05-18T13:16:20.783Z,28.90
2019-05-18T13:18:49.639Z,27.20
2019-05-18T13:21:18.430Z,29.30
2019-05-18T13:23:47.244Z,27.90
2019-05-18T13:26:16.036Z,27.00
2019-05-18T13:28:44.814Z,26.70
2019-05-18T13:31:13.740Z,28.00
2019-05-18T13:33:42.598Z,28.70
2019-05-18T13:36:11.487Z,28.00
2019-05-18T13:38:40.281Z,26.90
2019-05-18T13:41:09.078Z,28.10
2019-05-18T13:43:37.879Z,26.80
2019-05-18T13:46:06.754Z,27.20
2019-05-18T13:48:35.630Z,27.80
2019-05-18T13:51:04.522Z,28.00
2019-05-18T13:53:33.334Z,28.60
2019-05-18T13:56:02.314Z,30.70
2019-05-18T13:58:31.214Z,30.00
2019-05-18T14:01:00.507Z,30.60
2019-05-18T14:03:29.310Z,29.90
2019-05-18T14:05:58.284Z,31.20
2019-05-18T14:08:27.101Z,33.40
2019-05-18T14:10:55.910Z,33.90
2019-05-18T14:13:24.815Z,33.30
2019-05-18T14:15:53.630Z,33.80
2019-05-18T14:18:22.455Z,32.70
2019-05-18T14:20:51.326Z,32.80
2019-05-18T14:23:20.514Z,34.90
2019-05-18T14:25:49.350Z,36.90
2019-05-18T14:28:18.216Z,37.30
2019-05-18T14:30:47.515Z,37.90
2019-05-18T14:33:16.300Z,38.50
2019-05-18T14:35:45.154Z,36.50
2019-05-18T14:38:14.093Z,38.20
2019-05-18T14:40:43.359Z,39.50
2019-05-18T14:43:12.291Z,37.80
2019-05-18T14:45:41.208Z,38.20
2019-05-18T14:48:10.108Z,37.50
2019-05-18T14:50:39.046Z,37.30
2019-05-18T14:53:07.904Z,38.50
2019-05-18T14:55:36.777Z,38.50
2019-05-18T14:58:05.856Z,39.00
2019-05-18T15:00:34.719Z,38.80
2019-05-18T15:03:03.651Z,40.00
2019-05-18T15:05:32.506Z,39.60
2019-05-18T15:08:01.375Z,40.40
2019-05-18T15:10:30.263Z,40.50
2019-05-18T15:12:59.130Z,40.50
2019-05-18T15:15:28.334Z,40.60
2019-05-18T15:17:57.230Z,40.30
2019-05-18T15:20:26.095Z,40.60
2019-05-18T15:22:54.893Z,40.20
2019-05-18T15:25:23.761Z,40.00
2019-05-18T15:27:52.590Z,39.60
2019-05-18T15:30:21.705Z,40.60
2019-05-18T15:32:50.613Z,39.00
2019-05-18T15:35:19.810Z,38.70
2019-05-18T15:37:48.584Z,39.30
2019-05-18T15:40:17.545Z,39.10
2019-05-18T15:42:46.419Z,39.00
2019-05-18T15:45:16.091Z,39.40
2019-05-18T15:47:45.042Z,36.70
2019-05-18T15:50:14.703Z,37.50
2019-05-18T15:52:43.575Z,37.70
2019-05-18T15:55:12.551Z,37.70
2019-05-18T15:57:41.335Z,37.80
2019-05-18T16:00:12.172Z,35.70
2019-05-18T16:02:41.030Z,35.40
2019-05-18T16:05:09.987Z,32.30
2019-05-18T16:07:38.887Z,32.40
2019-05-18T16:10:08.099Z,32.50
2019-05-18T16:12:37.112Z,30.80
2019-05-18T16:15:06.769Z,31.60
2019-05-18T16:17:39.501Z,30.00
2019-05-18T16:20:06.728Z,33.00
2019-05-18T16:22:35.599Z,30.00
2019-05-18T16:25:05.051Z,29.30
2019-05-18T16:27:33.944Z,29.10
2019-05-18T16:30:02.937Z,27.90
2019-05-18T16:32:32.011Z,29.10
2019-05-18T16:35:00.911Z,28.90
2019-05-18T16:37:29.775Z,28.10
2019-05-18T16:39:58.851Z,26.90
2019-05-18T16:42:27.683Z,27.40
2019-05-18T16:44:56.486Z,26.80
2019-05-18T16:47:25.356Z,26.80
2019-05-18T16:49:54.294Z,27.80
2019-05-18T16:52:23.082Z,27.00
2019-05-18T16:54:51.894Z,26.50
2019-05-18T16:57:20.794Z,26.50
2019-05-18T16:59:49.588Z,26.50
2019-05-18T17:02:31.280Z,27.20
2019-05-18T17:04:49.203Z,27.80
2019-05-18T17:07:18.186Z,27.20
2019-05-18T17:09:47.084Z,28.10
2019-05-18T17:12:15.955Z,28.10
2019-05-18T17:14:45.047Z,27.00
2019-05-18T17:17:13.934Z,27.30
2019-05-18T17:19:42.810Z,27.80
2019-05-18T17:22:11.735Z,27.30
2019-05-18T17:24:41.304Z,27.90
2019-05-18T17:27:10.181Z,28.40
2019-05-18T17:29:39.943Z,28.90
2019-05-18T17:32:09.627Z,28.90
2019-05-18T17:34:38.451Z,30.20
2019-05-18T17:37:07.326Z,31.50
2019-05-18T17:39:36.431Z,31.90
2019-05-18T17:42:05.568Z,32.50
2019-05-18T17:44:34.366Z,33.50
2019-05-18T17:47:03.211Z,34.50
2019-05-18T17:49:32.011Z,35.90
2019-05-18T17:52:00.827Z,36.50
2019-05-18T17:54:30.028Z,37.60
2019-05-18T17:57:07.975Z,39.20
2019-05-18T17:59:29.355Z,40.60
2019-05-18T18:01:58.310Z,41.40
2019-05-18T18:04:27.380Z,42.60
2019-05-18T18:06:56.163Z,43.10
2019-05-18T18:09:25.059Z,43.40
2019-05-18T18:11:53.884Z,44.70
2019-05-18T18:14:22.748Z,45.50
2019-05-18T18:16:51.567Z,45.50
2019-05-18T18:19:20.408Z,45.80
2019-05-18T18:21:49.355Z,46.20
2019-05-18T18:24:18.284Z,46.60
2019-05-18T18:26:47.083Z,47.10
2019-05-18T18:29:15.903Z,48.00
2019-05-18T18:31:45.409Z,48.70
2019-05-18T18:34:14.652Z,48.40
2019-05-18T18:36:43.535Z,48.80
2019-05-18T18:39:12.428Z,49.30
2019-05-18T18:41:41.231Z,49.50
2019-05-18T18:44:10.196Z,49.60
2019-05-18T18:46:39.073Z,49.60
2019-05-18T18:49:08.058Z,50.70
2019-05-18T18:51:36.831Z,50.30
2019-05-18T18:54:05.751Z,50.40
2019-05-18T18:56:34.939Z,50.60
2019-05-18T18:59:03.879Z,51.50
2019-05-18T19:01:32.682Z,51.50
2019-05-18T19:04:01.607Z,53.00
2019-05-18T19:06:30.456Z,52.70
2019-05-18T19:08:59.287Z,52.80
2019-05-18T19:11:28.191Z,53.90
2019-05-18T19:13:57.081Z,53.50
2019-05-18T19:16:25.933Z,55.00
2019-05-18T19:18:54.740Z,57.00
2019-05-18T19:21:23.854Z,56.80
2019-05-18T19:23:52.680Z,59.00
2019-05-18T19:26:21.745Z,59.00
2019-05-18T19:28:50.682Z,59.10
2019-05-18T19:31:19.642Z,60.80
2019-05-18T19:33:48.725Z,63.40
2019-05-18T19:36:17.609Z,63.20
2019-05-18T19:38:46.410Z,64.40
2019-05-18T19:41:15.222Z,65.50
2019-05-18T19:43:44.124Z,65.70
2019-05-18T19:46:12.920Z,67.10
2019-05-18T19:48:41.731Z,67.80
2019-05-18T19:51:10.533Z,69.60
2019-05-18T19:53:39.415Z,69.60
2019-05-18T19:56:08.228Z,70.70
2019-05-18T19:58:37.315Z,72.20
2019-05-18T20:01:06.262Z,72.90
2019-05-18T20:03:35.122Z,73.40
2019-05-18T20:06:04.906Z,74.50
2019-05-18T20:08:33.719Z,76.30
2019-05-18T20:11:02.521Z,76.30
2019-05-18T20:13:31.336Z,77.80
2019-05-18T20:16:00.427Z,77.70
2019-05-18T20:18:29.211Z,78.80
2019-05-18T20:20:58.109Z,80.90
2019-05-18T20:23:27.008Z,80.40
2019-05-18T20:25:55.834Z,81.30
2019-05-18T20:28:24.681Z,81.90
2019-05-18T20:30:53.494Z,82.50
2019-05-18T20:33:22.394Z,84.30
2019-05-18T20:35:51.487Z,84.60
2019-05-18T20:38:20.366Z,86.90
2019-05-18T20:40:49.179Z,86.60
2019-05-18T20:43:18.023Z,87.50
2019-05-18T20:45:46.835Z,88.00
2019-05-18T20:48:17.028Z,89.10
2019-05-18T20:50:46.020Z,90.00
2019-05-18T20:53:14.813Z,90.70
2019-05-18T20:55:43.619Z,91.30
2019-05-18T20:58:12.435Z,91.60
2019-05-18T21:00:41.487Z,91.40
2019-05-18T21:03:10.380Z,92.00
2019-05-18T21:05:39.181Z,92.00
2019-05-18T21:08:08.074Z,92.50
2019-05-18T21:10:38.350Z,92.40
2019-05-18T21:13:07.590Z,92.80
2019-05-18T21:15:36.420Z,92.70
2019-05-18T21:18:05.291Z,92.70
2019-05-18T21:20:34.111Z,92.50
2019-05-18T21:23:02.909Z,93.20
2019-05-18T21:25:32.055Z,93.50
2019-05-18T21:28:01.175Z,93.30
2019-05-18T21:30:30.046Z,93.30
2019-05-18T21:32:58.926Z,93.20
2019-05-18T21:35:27.735Z,93.20
2019-05-18T21:37:57.056Z,93.40
2019-05-18T21:40:26.424Z,93.80
2019-05-18T21:42:55.537Z,94.00
2019-05-18T21:45:24.310Z,93.90
2019-05-18T21:47:53.095Z,94.50
2019-05-18T21:50:21.966Z,94.70
2019-05-18T21:52:50.795Z,94.70
2019-05-18T21:55:19.574Z,95.00
2019-05-18T21:57:48.338Z,95.20
2019-05-18T22:00:17.575Z,96.00
2019-05-18T22:02:46.529Z,96.10
2019-05-18T22:05:15.475Z,96.20
2019-05-18T22:07:44.389Z,96.70
2019-05-18T22:10:25.358Z,96.90
2019-05-18T22:12:44.428Z,96.90
2019-05-18T22:15:14.266Z,97.20
2019-05-18T22:18:01.109Z,97.70
2019-05-18T22:20:29.987Z,97.60
2019-05-18T22:22:58.870Z,97.40
2019-05-18T22:25:27.834Z,97.30
2019-05-18T22:27:56.725Z,96.90
2019-05-18T22:30:25.675Z,97.30
2019-05-18T22:32:54.595Z,97.90
2019-05-18T22:35:24.438Z,97.90
2019-05-18T22:37:53.397Z,98.10
2019-05-18T22:40:22.270Z,98.20
2019-05-18T22:42:51.122Z,98.30
2019-05-18T22:45:19.970Z,98.40
2019-05-18T22:47:48.759Z,98.50
2019-05-18T22:50:19.149Z,98.50
2019-05-18T22:52:48.183Z,98.70
2019-05-18T22:55:17.114Z,98.90
2019-05-18T22:57:45.905Z,99.20
2019-05-18T23:00:15.216Z,99.60
2019-05-18T23:02:44.000Z,99.60
2019-05-18T23:05:12.900Z,99.80
2019-05-18T23:07:41.665Z,99.90
2019-05-18T23:10:11.703Z,99.90
2019-05-18T23:12:40.499Z,99.80
2019-05-18T23:15:10.017Z,99.80
2019-05-18T23:17:38.814Z,99.80
2019-05-18T23:20:08.159Z,99.90
2019-05-18T23:22:36.939Z,99.90
2019-05-18T23:25:06.668Z,99.90
2019-05-18T23:27:35.788Z,99.90
2019-05-18T23:30:05.191Z,99.90
2019-05-18T23:32:34.771Z,99.90
2019-05-18T23:35:03.713Z,99.90
2019-05-18T23:37:32.506Z,99.90
2019-05-18T23:40:01.355Z,99.90
2019-05-18T23:42:30.221Z,99.90
2019-05-18T23:44:59.319Z,99.90
2019-05-18T23:47:28.421Z,99.90
2019-05-18T23:49:57.189Z,99.90
2019-05-18T23:52:26.006Z,99.90
2019-05-18T23:54:54.806Z,99.90
2019-05-18T23:57:23.616Z,99.90
2019-05-18T23:59:52.746Z,99.90
