createdAt,value
2023-01-29T00:01:56.187Z,7.20
2023-01-29T00:04:23.363Z,7.60
2023-01-29T00:06:49.931Z,7.20
2023-01-29T00:09:16.580Z,7.23
2023-01-29T00:11:43.208Z,7.78
2023-01-29T00:14:09.947Z,7.88
2023-01-29T00:16:36.570Z,7.65
2023-01-29T00:19:03.935Z,7.57
2023-01-29T00:21:32.111Z,6.77
2023-01-29T00:23:58.880Z,7.43
2023-01-29T00:26:26.088Z,7.18
2023-01-29T00:28:53.079Z,7.35
2023-01-29T00:31:22.399Z,7.82
2023-01-29T00:33:49.214Z,7.27
2023-01-29T00:36:18.285Z,7.13
2023-01-29T00:38:46.390Z,7.63
2023-01-29T00:41:34.213Z,7.05
2023-01-29T00:44:20.297Z,7.95
2023-01-29T00:46:46.830Z,6.93
2023-01-29T00:49:13.724Z,7.70
2023-01-29T00:51:40.485Z,7.10
2023-01-29T00:54:07.357Z,6.72
2023-01-29T00:56:36.197Z,6.90
2023-01-29T00:59:04.000Z,6.77
2023-01-29T01:01:49.176Z,7.47
2023-01-29T01:04:15.705Z,7.80
2023-01-29T01:06:42.975Z,7.03
2023-01-29T01:09:29.639Z,7.43
2023-01-29T01:11:56.167Z,6.77
2023-01-29T01:14:22.699Z,6.90
2023-01-29T01:16:49.599Z,7.95
2023-01-29T01:19:16.630Z,6.50
2023-01-29T01:21:48.272Z,7.32
2023-01-29T01:24:15.331Z,7.60
2023-01-29T01:26:41.869Z,6.20
2023-01-29T01:29:09.199Z,6.90
2023-01-29T01:31:35.938Z,6.60
2023-01-29T01:34:02.520Z,7.20
2023-01-29T01:36:29.038Z,6.67
2023-01-29T01:38:55.595Z,6.32
2023-01-29T01:41:23.183Z,7.28
2023-01-29T01:43:57.676Z,6.55
2023-01-29T01:46:36.320Z,6.68
2023-01-29T01:49:15.967Z,6.33
2023-01-29T01:51:50.465Z,6.13
2023-01-29T01:54:23.865Z,6.55
2023-01-29T01:56:55.730Z,6.93
2023-01-29T01:59:23.086Z,6.22
2023-01-29T02:01:53.755Z,7.00
2023-01-29T02:04:42.777Z,6.20
2023-01-29T02:07:32.113Z,7.30
2023-01-29T02:10:12.319Z,6.68
2023-01-29T02:12:38.965Z,6.40
2023-01-29T02:15:06.703Z,6.50
2023-01-29T02:17:33.516Z,6.63
2023-01-29T02:20:05.763Z,7.30
2023-01-29T02:22:55.239Z,6.72
2023-01-29T02:25:46.363Z,6.45
2023-01-29T02:28:25.763Z,7.13
2023-01-29T02:31:06.948Z,6.93
2023-01-29T02:33:42.731Z,6.88
2023-01-29T02:36:27.888Z,6.45
2023-01-29T02:39:04.671Z,7.00
2023-01-29T02:41:54.371Z,6.73
2023-01-29T02:44:30.386Z,7.95
2023-01-29T02:47:19.802Z,7.53
2023-01-29T02:49:56.626Z,6.63
2023-01-29T02:52:29.017Z,7.57
2023-01-29T02:55:03.178Z,6.97
2023-01-29T02:57:35.236Z,7.22
2023-01-29T03:00:17.824Z,7.47
2023-01-29T03:03:09.344Z,7.43
2023-01-29T03:05:44.970Z,6.93
2023-01-29T03:08:18.568Z,7.43
2023-01-29T03:10:53.932Z,7.05
2023-01-29T03:13:30.876Z,7.45
2023-01-29T03:16:11.152Z,7.30
2023-01-29T03:18:46.098Z,7.63
2023-01-29T03:21:47.771Z,8.13
2023-01-29T03:24:34.998Z,7.43
2023-01-29T03:27:24.219Z,7.57
2023-01-29T03:30:12.385Z,8.15
2023-01-29T03:32:39.235Z,7.60
2023-01-29T03:35:10.482Z,7.80
2023-01-29T03:37:43.327Z,7.75
2023-01-29T03:40:11.212Z,8.43
2023-01-29T03:43:10.325Z,8.65
2023-01-29T03:45:36.855Z,7.93
2023-01-29T03:48:08.653Z,8.87
2023-01-29T03:50:50.736Z,7.85
2023-01-29T03:53:33.672Z,8.15
2023-01-29T03:56:09.175Z,8.05
2023-01-29T03:58:47.872Z,8.30
2023-01-29T04:01:37.953Z,7.90
2023-01-29T04:04:31.380Z,8.57
2023-01-29T04:07:04.756Z,8.65
2023-01-29T04:09:37.842Z,8.13
2023-01-29T04:12:09.312Z,8.25
2023-01-29T04:14:37.873Z,8.30
2023-01-29T04:17:34.798Z,8.93
2023-01-29T04:20:02.057Z,8.45
2023-01-29T04:22:34.261Z,8.48
2023-01-29T04:25:08.483Z,8.43
2023-01-29T04:27:56.815Z,7.93
2023-01-29T04:30:23.710Z,8.07
2023-01-29T04:33:32.922Z,8.40
2023-01-29T04:36:32.932Z,8.38
2023-01-29T04:39:24.519Z,9.60
2023-01-29T04:42:16.254Z,8.00
2023-01-29T04:44:52.224Z,8.52
2023-01-29T04:47:37.257Z,8.50
2023-01-29T04:50:06.627Z,8.93
2023-01-29T04:52:51.927Z,8.02
2023-01-29T04:56:03.327Z,7.93
2023-01-29T04:58:33.287Z,7.95
2023-01-29T05:01:02.369Z,8.57
2023-01-29T05:03:31.238Z,7.72
2023-01-29T05:05:59.812Z,7.63
2023-01-29T05:08:29.266Z,8.57
2023-01-29T05:10:58.783Z,9.07
2023-01-29T05:13:28.120Z,8.52
2023-01-29T05:16:00.464Z,8.48
2023-01-29T05:18:26.973Z,9.50
2023-01-29T05:20:56.910Z,8.90
2023-01-29T05:23:24.149Z,8.77
2023-01-29T05:25:52.069Z,9.73
2023-01-29T05:28:19.308Z,8.90
2023-01-29T05:30:51.964Z,9.20
2023-01-29T05:33:36.591Z,8.43
2023-01-29T05:36:03.714Z,8.40
2023-01-29T05:38:30.535Z,9.48
2023-01-29T05:40:59.170Z,9.05
2023-01-29T05:43:26.180Z,9.20
2023-01-29T05:45:58.246Z,8.33
2023-01-29T05:48:26.199Z,9.00
2023-01-29T05:50:52.691Z,9.15
2023-01-29T05:53:19.462Z,8.65
2023-01-29T05:55:46.678Z,8.52
2023-01-29T05:58:13.345Z,8.20
2023-01-29T06:00:40.655Z,9.38
2023-01-29T06:03:07.299Z,8.60
2023-01-29T06:05:34.151Z,8.43
2023-01-29T06:08:00.651Z,8.40
2023-01-29T06:10:27.216Z,8.90
2023-01-29T06:12:53.723Z,8.75
2023-01-29T06:15:20.191Z,9.15
2023-01-29T06:17:46.669Z,8.23
2023-01-29T06:20:13.512Z,8.05
2023-01-29T06:22:40.076Z,8.73
2023-01-29T06:25:07.422Z,8.80
2023-01-29T06:27:33.909Z,8.35
2023-01-29T06:30:00.364Z,9.18
2023-01-29T06:32:27.858Z,8.32
2023-01-29T06:34:54.334Z,8.17
2023-01-29T06:37:20.822Z,8.88
2023-01-29T06:39:47.244Z,8.30
2023-01-29T06:42:13.911Z,8.85
2023-01-29T06:44:40.389Z,8.30
2023-01-29T06:47:06.899Z,8.63
2023-01-29T06:49:33.485Z,8.32
2023-01-29T06:52:00.143Z,8.95
2023-01-29T06:54:26.561Z,8.65
2023-01-29T06:56:53.064Z,8.38
2023-01-29T06:59:19.534Z,7.80
2023-01-29T07:01:46.346Z,8.10
2023-01-29T07:04:13.144Z,8.30
2023-01-29T07:06:39.723Z,8.43
2023-01-29T07:09:06.333Z,8.13
2023-01-29T07:11:34.815Z,8.93
2023-01-29T07:14:01.314Z,8.88
2023-01-29T07:16:27.950Z,8.68
2023-01-29T07:18:54.535Z,8.50
2023-01-29T07:21:21.236Z,9.07
2023-01-29T07:23:47.735Z,9.03
2023-01-29T07:26:14.340Z,7.85
2023-01-29T07:28:41.259Z,8.45
2023-01-29T07:31:09.919Z,8.52
2023-01-29T07:33:36.439Z,8.48
2023-01-29T07:36:07.930Z,8.80
2023-01-29T07:38:34.425Z,7.57
2023-01-29T07:41:03.018Z,8.02
2023-01-29T07:43:30.241Z,8.05
2023-01-29T07:45:56.830Z,7.90
2023-01-29T07:48:23.679Z,8.33
2023-01-29T07:50:57.146Z,7.93
2023-01-29T07:53:23.894Z,8.25
2023-01-29T07:55:50.644Z,8.00
2023-01-29T07:58:17.321Z,8.10
2023-01-29T08:00:44.223Z,7.87
2023-01-29T08:03:16.890Z,8.60
2023-01-29T08:05:47.124Z,7.97
2023-01-29T08:08:14.222Z,8.07
2023-01-29T08:10:41.832Z,8.35
2023-01-29T08:13:08.928Z,8.13
2023-01-29T08:15:38.061Z,7.88
2023-01-29T08:18:05.931Z,8.02
2023-01-29T08:20:32.751Z,7.25
2023-01-29T08:23:01.375Z,8.32
2023-01-29T08:25:28.519Z,7.80
2023-01-29T08:27:57.491Z,7.95
2023-01-29T08:30:28.494Z,7.68
2023-01-29T08:32:55.088Z,6.80
2023-01-29T08:35:22.076Z,7.70
2023-01-29T08:37:56.847Z,8.33
2023-01-29T08:40:24.072Z,8.02
2023-01-29T08:42:50.592Z,8.02
2023-01-29T08:45:17.096Z,7.30
2023-01-29T08:47:48.351Z,7.28
2023-01-29T08:50:16.725Z,7.73
2023-01-29T08:52:44.086Z,7.30
2023-01-29T08:55:11.479Z,8.63
2023-01-29T08:57:38.808Z,7.93
2023-01-29T09:00:07.171Z,7.95
2023-01-29T09:02:33.784Z,7.57
2023-01-29T09:05:00.394Z,7.13
2023-01-29T09:07:26.937Z,7.72
2023-01-29T09:09:53.432Z,7.82
2023-01-29T09:12:19.922Z,7.68
2023-01-29T09:14:46.552Z,7.87
2023-01-29T09:17:13.006Z,7.57
2023-01-29T09:19:39.474Z,7.05
2023-01-29T09:22:05.979Z,7.63
2023-01-29T09:24:33.006Z,7.60
2023-01-29T09:26:59.483Z,8.13
2023-01-29T09:29:25.989Z,7.45
2023-01-29T09:31:52.945Z,7.45
2023-01-29T09:34:19.671Z,7.50
2023-01-29T09:36:46.435Z,7.70
2023-01-29T09:39:12.972Z,6.60
2023-01-29T09:41:42.348Z,7.45
2023-01-29T09:44:17.576Z,8.20
2023-01-29T09:46:47.854Z,8.07
2023-01-29T09:49:28.465Z,7.05
2023-01-29T09:52:29.335Z,7.43
2023-01-29T09:55:27.229Z,7.55
2023-01-29T09:57:58.473Z,8.25
2023-01-29T10:00:34.112Z,7.90
2023-01-29T10:03:53.090Z,7.75
2023-01-29T10:06:35.918Z,7.60
2023-01-29T10:09:14.394Z,7.65
2023-01-29T10:12:28.158Z,8.38
2023-01-29T10:15:19.604Z,7.55
2023-01-29T10:18:06.815Z,8.23
2023-01-29T10:20:55.041Z,7.30
2023-01-29T10:23:34.393Z,8.48
2023-01-29T10:26:01.189Z,7.45
2023-01-29T10:28:43.304Z,7.95
2023-01-29T10:31:16.002Z,8.48
2023-01-29T10:34:14.690Z,8.27
2023-01-29T10:36:44.899Z,7.40
2023-01-29T10:39:19.190Z,8.02
2023-01-29T10:42:18.862Z,7.75
2023-01-29T10:45:16.889Z,7.63
2023-01-29T10:47:46.806Z,7.93
2023-01-29T10:50:26.416Z,7.70
2023-01-29T10:52:53.052Z,7.53
2023-01-29T10:55:30.589Z,7.78
2023-01-29T10:58:01.750Z,8.25
2023-01-29T11:00:36.033Z,7.50
2023-01-29T11:03:26.218Z,8.32
2023-01-29T11:06:15.159Z,9.13
2023-01-29T11:09:05.760Z,8.52
2023-01-29T11:11:41.570Z,8.55
2023-01-29T11:14:15.212Z,8.87
2023-01-29T11:16:48.200Z,8.50
2023-01-29T11:19:16.341Z,7.82
2023-01-29T11:22:01.258Z,8.77
2023-01-29T11:24:28.387Z,8.80
2023-01-29T11:26:57.586Z,9.10
2023-01-29T11:29:30.030Z,9.23
2023-01-29T11:31:58.755Z,9.32
2023-01-29T11:34:27.772Z,9.90
2023-01-29T11:36:58.612Z,9.30
2023-01-29T11:39:27.577Z,8.70
2023-01-29T11:42:00.611Z,9.05
2023-01-29T11:44:39.379Z,9.98
2023-01-29T11:47:17.856Z,9.07
2023-01-29T11:49:50.490Z,9.13
2023-01-29T11:52:19.390Z,9.63
2023-01-29T11:54:48.787Z,9.38
2023-01-29T11:57:24.519Z,9.75
2023-01-29T11:59:53.133Z,9.73
2023-01-29T12:02:28.272Z,10.20
2023-01-29T12:04:57.270Z,9.33
2023-01-29T12:07:23.960Z,9.75
2023-01-29T12:09:56.565Z,10.25
2023-01-29T12:12:32.674Z,9.88
2023-01-29T12:15:21.153Z,9.70
2023-01-29T12:18:01.423Z,9.37
2023-01-29T12:20:35.939Z,9.23
2023-01-29T12:23:05.277Z,10.43
2023-01-29T12:25:31.706Z,9.77
2023-01-29T12:28:04.024Z,9.77
2023-01-29T12:30:48.550Z,10.10
2023-01-29T12:33:41.791Z,9.38
2023-01-29T12:36:27.389Z,9.50
2023-01-29T12:38:55.526Z,9.93
2023-01-29T12:41:46.027Z,10.68
2023-01-29T12:44:21.224Z,9.27
2023-01-29T12:46:52.901Z,9.93
2023-01-29T12:49:34.678Z,9.82
2023-01-29T12:52:07.185Z,10.30
2023-01-29T12:54:43.168Z,9.75
2023-01-29T12:57:42.455Z,10.60
2023-01-29T13:00:19.385Z,9.93
2023-01-29T13:02:54.440Z,10.90
2023-01-29T13:05:30.838Z,9.75
2023-01-29T13:08:10.658Z,10.20
2023-01-29T13:10:42.978Z,10.50
2023-01-29T13:13:21.458Z,10.10
2023-01-29T13:15:48.869Z,10.77
2023-01-29T13:18:21.528Z,10.10
2023-01-29T13:20:49.999Z,11.07
2023-01-29T13:23:25.554Z,10.93
2023-01-29T13:25:53.582Z,10.25
2023-01-29T13:28:24.571Z,10.60
2023-01-29T13:31:11.167Z,10.18
2023-01-29T13:33:40.482Z,9.85
2023-01-29T13:36:16.560Z,10.60
2023-01-29T13:38:45.172Z,11.05
2023-01-29T13:41:12.288Z,11.05
2023-01-29T13:43:41.471Z,10.82
2023-01-29T13:46:15.311Z,9.77
2023-01-29T13:48:44.821Z,10.40
2023-01-29T13:51:17.045Z,11.23
2023-01-29T13:53:52.309Z,10.05
2023-01-29T13:56:35.156Z,10.23
2023-01-29T13:59:06.615Z,9.57
2023-01-29T14:01:53.305Z,10.33
2023-01-29T14:04:21.576Z,10.43
2023-01-29T14:06:56.255Z,10.50
2023-01-29T14:09:38.143Z,10.02
2023-01-29T14:12:32.827Z,10.40
2023-01-29T14:15:05.894Z,9.80
2023-01-29T14:17:32.506Z,9.60
2023-01-29T14:20:16.438Z,9.90
2023-01-29T14:22:43.213Z,8.85
2023-01-29T14:25:18.511Z,9.23
2023-01-29T14:27:49.383Z,10.13
2023-01-29T14:30:18.801Z,9.60
2023-01-29T14:32:51.448Z,10.10
2023-01-29T14:35:23.953Z,10.57
2023-01-29T14:37:54.679Z,9.60
2023-01-29T14:40:25.148Z,9.90
2023-01-29T14:42:57.667Z,9.05
2023-01-29T14:45:35.839Z,9.32
2023-01-29T14:48:11.510Z,9.43
2023-01-29T14:50:42.774Z,9.32
2023-01-29T14:53:09.219Z,9.30
2023-01-29T14:55:41.459Z,8.93
2023-01-29T14:58:15.019Z,9.15
2023-01-29T15:00:45.535Z,9.10
2023-01-29T15:03:26.950Z,9.52
2023-01-29T15:05:54.442Z,8.80
2023-01-29T15:08:32.691Z,9.48
2023-01-29T15:11:26.064Z,9.30
2023-01-29T15:14:00.752Z,8.82
2023-01-29T15:16:35.481Z,10.40
2023-01-29T15:19:20.763Z,9.10
2023-01-29T15:22:09.059Z,9.05
2023-01-29T15:24:36.970Z,9.15
2023-01-29T15:27:04.436Z,9.82
2023-01-29T15:29:30.953Z,8.60
2023-01-29T15:31:58.497Z,9.57
2023-01-29T15:34:25.736Z,9.50
2023-01-29T15:36:52.250Z,9.95
2023-01-29T15:39:24.030Z,8.45
2023-01-29T15:42:04.588Z,9.07
2023-01-29T15:44:31.091Z,11.00
2023-01-29T15:47:01.284Z,9.60
2023-01-29T15:49:39.803Z,9.18
2023-01-29T15:52:14.420Z,9.13
2023-01-29T15:54:41.167Z,8.55
2023-01-29T15:57:19.336Z,9.47
2023-01-29T15:59:51.806Z,8.35
2023-01-29T16:02:26.454Z,8.98
2023-01-29T16:04:53.607Z,8.73
2023-01-29T16:07:21.001Z,8.60
2023-01-29T16:09:47.643Z,8.60
2023-01-29T16:12:14.449Z,8.00
2023-01-29T16:14:42.203Z,8.88
2023-01-29T16:17:27.404Z,10.00
2023-01-29T16:20:02.088Z,8.65
2023-01-29T16:22:37.055Z,8.10
2023-01-29T16:25:05.966Z,8.75
2023-01-29T16:27:33.785Z,9.20
2023-01-29T16:30:02.236Z,8.25
2023-01-29T16:32:30.525Z,7.63
2023-01-29T16:35:00.663Z,8.33
2023-01-29T16:37:33.552Z,7.60
2023-01-29T16:40:00.143Z,8.73
2023-01-29T16:42:29.152Z,8.52
2023-01-29T16:44:58.493Z,7.80
2023-01-29T16:47:39.113Z,8.13
2023-01-29T16:50:27.237Z,9.35
2023-01-29T16:53:02.232Z,8.57
2023-01-29T16:55:40.704Z,9.05
2023-01-29T16:58:18.404Z,8.65
2023-01-29T17:00:55.572Z,8.10
2023-01-29T17:03:26.665Z,9.02
2023-01-29T17:05:53.616Z,9.15
2023-01-29T17:08:27.166Z,9.10
2023-01-29T17:10:53.887Z,8.80
2023-01-29T17:13:45.291Z,9.27
2023-01-29T17:16:31.812Z,9.38
2023-01-29T17:18:59.261Z,9.45
2023-01-29T17:21:26.788Z,9.07
2023-01-29T17:23:53.532Z,10.20
2023-01-29T17:26:21.116Z,9.47
2023-01-29T17:28:49.902Z,9.52
2023-01-29T17:31:16.520Z,10.15
2023-01-29T17:33:43.801Z,9.55
2023-01-29T17:36:16.663Z,9.50
2023-01-29T17:38:43.216Z,9.40
2023-01-29T17:41:25.703Z,9.45
2023-01-29T17:43:52.339Z,10.07
2023-01-29T17:46:20.091Z,9.27
2023-01-29T17:48:46.866Z,8.80
2023-01-29T17:51:15.935Z,9.13
2023-01-29T17:53:46.194Z,9.98
2023-01-29T17:56:27.578Z,9.73
2023-01-29T17:58:54.141Z,9.07
2023-01-29T18:01:20.918Z,9.70
2023-01-29T18:03:47.452Z,10.13
2023-01-29T18:06:29.169Z,10.10
2023-01-29T18:08:56.763Z,9.98
2023-01-29T18:11:23.549Z,9.32
2023-01-29T18:13:50.156Z,9.90
2023-01-29T18:16:18.461Z,9.70
2023-01-29T18:18:45.101Z,11.07
2023-01-29T18:21:12.759Z,10.70
2023-01-29T18:23:39.471Z,10.35
2023-01-29T18:26:07.517Z,10.85
2023-01-29T18:28:34.021Z,9.50
2023-01-29T18:31:05.108Z,9.98
2023-01-29T18:33:34.160Z,9.35
2023-01-29T18:36:00.781Z,10.25
2023-01-29T18:38:27.680Z,10.05
2023-01-29T18:40:54.183Z,9.17
2023-01-29T18:43:20.711Z,9.82
2023-01-29T18:45:48.781Z,9.98
2023-01-29T18:48:15.320Z,10.80
2023-01-29T18:50:41.842Z,9.90
2023-01-29T18:53:08.349Z,8.90
2023-01-29T18:55:35.047Z,9.40
2023-01-29T18:58:29.029Z,8.75
2023-01-29T19:00:48.091Z,9.90
2023-01-29T19:03:14.600Z,9.57
2023-01-29T19:05:41.118Z,8.70
2023-01-29T19:08:07.876Z,9.98
2023-01-29T19:10:34.739Z,9.75
2023-01-29T19:13:01.744Z,8.85
2023-01-29T19:15:28.469Z,9.05
2023-01-29T19:17:56.048Z,9.60
2023-01-29T19:20:22.512Z,9.27
2023-01-29T19:22:49.115Z,10.13
2023-01-29T19:25:16.857Z,10.20
2023-01-29T19:27:43.690Z,9.45
2023-01-29T19:30:12.775Z,9.07
2023-01-29T19:32:40.449Z,9.60
2023-01-29T19:35:07.067Z,9.10
2023-01-29T19:37:33.551Z,9.57
2023-01-29T19:40:00.135Z,10.88
2023-01-29T19:42:27.312Z,9.20
2023-01-29T19:44:53.919Z,10.18
2023-01-29T19:47:20.814Z,9.52
2023-01-29T19:49:47.436Z,9.85
2023-01-29T19:52:49.878Z,9.88
2023-01-29T19:55:18.578Z,10.07
2023-01-29T19:57:45.215Z,10.43
2023-01-29T20:00:12.387Z,10.27
2023-01-29T20:02:38.901Z,9.07
2023-01-29T20:05:07.126Z,9.35
2023-01-29T20:07:35.938Z,10.07
2023-01-29T20:10:02.735Z,10.10
2023-01-29T20:12:29.984Z,10.20
2023-01-29T20:14:56.731Z,9.88
2023-01-29T20:17:23.328Z,9.73
2023-01-29T20:19:49.872Z,9.43
2023-01-29T20:22:16.409Z,9.38
2023-01-29T20:24:43.006Z,10.60
2023-01-29T20:27:10.790Z,10.77
2023-01-29T20:29:40.725Z,9.52
2023-01-29T20:32:08.822Z,10.77
2023-01-29T20:34:36.397Z,10.05
2023-01-29T20:37:03.223Z,10.02
2023-01-29T20:39:29.763Z,9.30
2023-01-29T20:41:57.383Z,9.45
2023-01-29T20:44:24.772Z,10.90
2023-01-29T20:46:51.627Z,10.40
2023-01-29T20:49:18.411Z,10.35
2023-01-29T20:51:45.852Z,10.20
2023-01-29T20:54:15.129Z,9.80
2023-01-29T20:56:44.647Z,9.90
2023-01-29T20:59:12.409Z,9.48
2023-01-29T21:01:39.038Z,9.45
2023-01-29T21:04:05.822Z,10.88
2023-01-29T21:06:32.455Z,10.85
2023-01-29T21:08:59.011Z,10.10
2023-01-29T21:11:25.626Z,10.43
2023-01-29T21:13:57.490Z,10.05
2023-01-29T21:16:26.255Z,10.90
2023-01-29T21:18:55.929Z,9.75
2023-01-29T21:21:22.703Z,10.67
2023-01-29T21:23:49.385Z,10.68
2023-01-29T21:26:16.032Z,10.02
2023-01-29T21:28:42.510Z,9.63
2023-01-29T21:31:11.682Z,10.25
2023-01-29T21:33:38.549Z,10.93
2023-01-29T21:36:05.643Z,10.35
2023-01-29T21:38:32.800Z,10.30
2023-01-29T21:41:04.616Z,9.98
2023-01-29T21:43:31.374Z,9.95
2023-01-29T21:46:00.192Z,9.57
2023-01-29T21:48:27.174Z,10.05
2023-01-29T21:50:53.816Z,9.75
2023-01-29T21:53:20.453Z,9.95
2023-01-29T21:55:46.986Z,10.35
2023-01-29T21:58:14.673Z,9.93
2023-01-29T22:00:41.329Z,9.88
2023-01-29T22:03:07.906Z,8.85
2023-01-29T22:05:34.430Z,10.18
2023-01-29T22:08:01.102Z,10.43
2023-01-29T22:10:28.628Z,9.07
2023-01-29T22:12:55.327Z,10.43
2023-01-29T22:15:23.708Z,10.30
2023-01-29T22:17:50.744Z,11.15
2023-01-29T22:20:17.886Z,11.05
2023-01-29T22:22:44.760Z,9.80
2023-01-29T22:25:11.657Z,10.02
2023-01-29T22:27:38.165Z,9.70
2023-01-29T22:30:05.721Z,10.75
2023-01-29T22:32:33.040Z,10.57
2023-01-29T22:34:59.978Z,10.30
2023-01-29T22:37:26.528Z,10.15
2023-01-29T22:39:53.079Z,10.75
2023-01-29T22:42:20.578Z,9.98
2023-01-29T22:44:48.175Z,11.18
2023-01-29T22:47:14.991Z,11.00
2023-01-29T22:49:41.638Z,10.30
2023-01-29T22:52:11.034Z,10.57
2023-01-29T22:54:42.635Z,9.93
2023-01-29T22:57:14.274Z,10.70
2023-01-29T22:59:41.284Z,9.87
2023-01-29T23:02:08.489Z,10.82
2023-01-29T23:04:35.095Z,11.18
2023-01-29T23:07:01.734Z,10.30
2023-01-29T23:09:28.637Z,9.88
2023-01-29T23:11:55.111Z,10.03
2023-01-29T23:14:21.638Z,10.52
2023-01-29T23:16:48.080Z,10.13
2023-01-29T23:19:14.539Z,9.73
2023-01-29T23:21:41.146Z,10.05
2023-01-29T23:24:08.557Z,8.83
2023-01-29T23:26:54.001Z,8.98
2023-01-29T23:29:20.812Z,8.52
2023-01-29T23:31:47.606Z,9.75
2023-01-29T23:34:15.105Z,9.43
2023-01-29T23:36:41.995Z,8.70
2023-01-29T23:39:09.272Z,8.95
2023-01-29T23:41:36.355Z,9.02
2023-01-29T23:44:03.049Z,9.52
2023-01-29T23:46:29.779Z,9.38
2023-01-29T23:48:56.513Z,9.73
2023-01-29T23:51:23.026Z,9.38
2023-01-29T23:53:49.566Z,9.55
2023-01-29T23:56:16.133Z,7.93
2023-01-29T23:58:44.027Z,9.65
