createdAt,value
2018-10-09T00:00:14.725Z,81.10
2018-10-09T00:02:44.525Z,81.40
2018-10-09T00:05:14.336Z,81.60
2018-10-09T00:07:44.336Z,81.70
2018-10-09T00:10:14.169Z,81.80
2018-10-09T00:12:43.978Z,81.70
2018-10-09T00:15:13.840Z,82.00
2018-10-09T00:17:43.695Z,82.10
2018-10-09T00:20:17.591Z,82.10
2018-10-09T00:22:47.458Z,82.10
2018-10-09T00:25:17.258Z,82.00
2018-10-09T00:27:47.163Z,81.60
2018-10-09T00:30:16.971Z,81.30
2018-10-09T00:32:46.950Z,81.00
2018-10-09T00:35:16.928Z,80.90
2018-10-09T00:37:47.269Z,80.80
2018-10-09T00:40:17.689Z,80.70
2018-10-09T00:42:47.636Z,80.80
2018-10-09T00:45:17.556Z,80.80
2018-10-09T00:47:47.306Z,81.10
2018-10-09T00:50:17.131Z,81.40
2018-10-09T00:52:46.972Z,81.30
2018-10-09T00:55:16.733Z,81.10
2018-10-09T00:57:46.568Z,80.90
2018-10-09T01:00:16.378Z,80.80
2018-10-09T01:02:46.202Z,80.70
2018-10-09T01:05:15.997Z,80.90
2018-10-09T01:07:45.806Z,81.70
2018-10-09T01:10:15.564Z,81.00
2018-10-09T01:12:45.452Z,81.10
2018-10-09T01:15:15.397Z,80.90
2018-10-09T01:17:45.168Z,80.90
2018-10-09T01:20:15.048Z,81.00
2018-10-09T01:22:44.774Z,81.10
2018-10-09T01:25:14.518Z,81.40
2018-10-09T01:27:44.320Z,81.30
2018-10-09T01:30:14.136Z,81.40
2018-10-09T01:32:43.994Z,81.60
2018-10-09T01:35:13.958Z,81.60
2018-10-09T01:37:43.776Z,81.60
2018-10-09T01:40:13.586Z,81.40
2018-10-09T01:42:43.386Z,81.40
2018-10-09T01:45:13.122Z,81.40
2018-10-09T01:47:42.824Z,81.60
2018-10-09T01:50:12.721Z,82.00
2018-10-09T01:52:42.611Z,82.20
2018-10-09T01:55:12.467Z,82.00
2018-10-09T01:57:42.281Z,81.70
2018-10-09T02:00:12.293Z,81.50
2018-10-09T02:02:41.921Z,81.50
2018-10-09T02:05:11.744Z,81.20
2018-10-09T02:07:41.703Z,81.10
2018-10-09T02:10:11.693Z,81.10
2018-10-09T02:12:41.437Z,81.10
2018-10-09T02:15:11.253Z,81.20
2018-10-09T02:17:41.213Z,81.30
2018-10-09T02:20:11.017Z,81.50
2018-10-09T02:22:40.729Z,81.50
2018-10-09T02:25:10.558Z,81.60
2018-10-09T02:27:40.408Z,81.40
2018-10-09T02:30:11.121Z,81.30
2018-10-09T02:32:40.939Z,81.30
2018-10-09T02:35:10.793Z,81.20
2018-10-09T02:37:40.609Z,81.40
2018-10-09T02:40:10.333Z,81.90
2018-10-09T02:42:40.165Z,82.30
2018-10-09T02:45:09.944Z,82.20
2018-10-09T02:47:39.725Z,82.20
2018-10-09T02:50:09.534Z,82.20
2018-10-09T02:52:39.326Z,82.30
2018-10-09T02:55:09.164Z,82.50
2018-10-09T02:57:38.984Z,82.60
2018-10-09T03:00:08.816Z,82.70
2018-10-09T03:02:38.593Z,82.60
2018-10-09T03:05:08.651Z,82.70
2018-10-09T03:07:38.522Z,82.60
2018-10-09T03:10:08.682Z,82.60
2018-10-09T03:12:38.436Z,83.60
2018-10-09T03:15:08.422Z,83.00
2018-10-09T03:17:38.252Z,83.10
2018-10-09T03:20:08.246Z,83.40
2018-10-09T03:22:37.980Z,83.50
2018-10-09T03:25:07.938Z,83.70
2018-10-09T03:27:37.825Z,83.80
2018-10-09T03:30:10.306Z,83.80
2018-10-09T03:32:40.178Z,83.70
2018-10-09T03:35:09.994Z,83.90
2018-10-09T03:37:39.778Z,83.80
2018-10-09T03:40:09.650Z,83.60
2018-10-09T03:42:39.542Z,83.50
2018-10-09T03:45:09.367Z,83.50
2018-10-09T03:47:39.231Z,83.90
2018-10-09T03:50:09.139Z,84.00
2018-10-09T03:52:38.918Z,84.00
2018-10-09T03:55:08.755Z,84.20
2018-10-09T03:57:38.578Z,84.30
2018-10-09T04:00:08.529Z,85.00
2018-10-09T04:02:38.390Z,83.90
2018-10-09T04:05:08.204Z,83.90
2018-10-09T04:07:38.025Z,83.90
2018-10-09T04:10:07.866Z,83.90
2018-10-09T04:12:37.623Z,84.80
2018-10-09T04:15:08.092Z,84.20
2018-10-09T04:17:37.853Z,84.10
2018-10-09T04:20:08.420Z,84.10
2018-10-09T04:22:38.304Z,84.20
2018-10-09T04:25:08.417Z,84.20
2018-10-09T04:27:38.253Z,84.30
2018-10-09T04:30:08.108Z,84.20
2018-10-09T04:32:39.021Z,84.00
2018-10-09T04:35:08.877Z,83.80
2018-10-09T04:37:38.690Z,83.90
2018-10-09T04:40:08.536Z,84.10
2018-10-09T04:42:38.272Z,84.10
2018-10-09T04:45:08.250Z,84.40
2018-10-09T04:47:38.131Z,84.60
2018-10-09T04:50:07.948Z,84.60
2018-10-09T04:52:37.798Z,84.50
2018-10-09T04:55:07.872Z,84.40
2018-10-09T04:57:37.798Z,84.50
2018-10-09T05:00:08.610Z,84.60
2018-10-09T05:02:38.448Z,84.50
2018-10-09T05:05:08.382Z,84.20
2018-10-09T05:07:38.198Z,84.20
2018-10-09T05:10:09.095Z,84.40
2018-10-09T05:12:39.052Z,84.40
2018-10-09T05:15:09.109Z,84.40
2018-10-09T05:17:39.131Z,84.60
2018-10-09T05:20:10.511Z,84.80
2018-10-09T05:22:40.816Z,84.80
2018-10-09T05:25:10.627Z,84.60
2018-10-09T05:27:40.515Z,84.40
2018-10-09T05:30:10.430Z,84.40
2018-10-09T05:32:40.332Z,84.30
2018-10-09T05:35:10.196Z,84.40
2018-10-09T05:37:40.031Z,84.40
2018-10-09T05:40:10.003Z,84.30
2018-10-09T05:42:39.931Z,84.30
2018-10-09T05:45:09.961Z,84.40
2018-10-09T05:47:39.842Z,84.40
2018-10-09T05:50:10.894Z,84.60
2018-10-09T05:52:41.106Z,84.70
2018-10-09T05:55:10.843Z,84.90
2018-10-09T05:57:40.840Z,85.10
2018-10-09T06:00:11.337Z,85.10
2018-10-09T06:02:41.198Z,85.20
2018-10-09T06:05:11.041Z,85.10
2018-10-09T06:07:40.925Z,84.90
2018-10-09T06:10:11.554Z,85.10
2018-10-09T06:12:41.421Z,85.40
2018-10-09T06:15:11.403Z,85.70
2018-10-09T06:17:41.257Z,85.50
2018-10-09T06:20:11.096Z,85.50
2018-10-09T06:22:40.893Z,85.60
2018-10-09T06:25:10.865Z,85.60
2018-10-09T06:27:40.958Z,85.40
2018-10-09T06:30:11.091Z,85.40
2018-10-09T06:32:41.304Z,85.40
2018-10-09T06:35:11.319Z,85.30
2018-10-09T06:37:41.407Z,85.50
2018-10-09T06:40:11.555Z,85.80
2018-10-09T06:42:41.849Z,85.80
2018-10-09T06:45:12.064Z,86.10
2018-10-09T06:47:42.311Z,86.70
2018-10-09T06:50:12.445Z,86.90
2018-10-09T06:52:42.568Z,87.10
2018-10-09T06:55:12.795Z,87.30
2018-10-09T06:57:42.841Z,87.40
2018-10-09T07:00:13.071Z,87.30
2018-10-09T07:02:43.392Z,87.20
2018-10-09T07:05:13.633Z,87.10
2018-10-09T07:07:43.833Z,86.80
2018-10-09T07:10:13.973Z,86.50
2018-10-09T07:12:44.122Z,86.30
2018-10-09T07:15:14.236Z,86.10
2018-10-09T07:17:44.467Z,86.00
2018-10-09T07:20:14.663Z,85.80
2018-10-09T07:22:44.721Z,85.50
2018-10-09T07:25:14.851Z,85.40
2018-10-09T07:27:45.034Z,85.40
2018-10-09T07:30:15.197Z,85.50
2018-10-09T07:32:45.365Z,85.50
2018-10-09T07:35:15.499Z,85.80
2018-10-09T07:37:45.688Z,85.90
2018-10-09T07:40:15.843Z,85.90
2018-10-09T07:42:45.989Z,86.10
2018-10-09T07:45:16.061Z,86.00
2018-10-09T07:47:46.157Z,86.10
2018-10-09T07:50:16.335Z,86.10
2018-10-09T07:52:46.428Z,85.90
2018-10-09T07:55:16.557Z,85.70
2018-10-09T07:57:46.819Z,85.60
2018-10-09T08:00:16.905Z,85.40
2018-10-09T08:02:47.103Z,85.10
2018-10-09T08:05:17.195Z,84.70
2018-10-09T08:07:47.363Z,84.50
2018-10-09T08:10:17.484Z,84.20
2018-10-09T08:12:47.590Z,84.20
2018-10-09T08:15:17.779Z,84.30
2018-10-09T08:17:47.976Z,84.40
2018-10-09T08:20:18.101Z,84.30
2018-10-09T08:22:48.295Z,83.60
2018-10-09T08:25:18.433Z,82.90
2018-10-09T08:27:48.628Z,82.30
2018-10-09T08:30:18.715Z,80.90
2018-10-09T08:32:48.927Z,80.00
2018-10-09T08:35:19.126Z,79.30
2018-10-09T08:37:49.320Z,78.90
2018-10-09T08:40:19.456Z,78.50
2018-10-09T08:42:49.579Z,78.00
2018-10-09T08:45:19.677Z,78.00
2018-10-09T08:47:49.759Z,77.60
2018-10-09T08:50:19.993Z,77.50
2018-10-09T08:52:50.087Z,78.30
2018-10-09T08:55:20.253Z,77.20
2018-10-09T08:57:50.427Z,77.00
2018-10-09T09:00:20.588Z,76.90
2018-10-09T09:02:50.753Z,76.80
2018-10-09T09:05:20.957Z,76.80
2018-10-09T09:07:51.083Z,76.70
2018-10-09T09:10:21.223Z,76.40
2018-10-09T09:12:51.329Z,76.00
2018-10-09T09:15:21.536Z,75.40
2018-10-09T09:17:51.568Z,74.60
2018-10-09T09:20:21.685Z,73.50
2018-10-09T09:22:51.834Z,72.90
2018-10-09T09:25:22.006Z,72.40
2018-10-09T09:27:52.276Z,71.30
2018-10-09T09:30:22.329Z,70.60
2018-10-09T09:32:52.743Z,68.10
2018-10-09T09:35:23.032Z,68.00
2018-10-09T09:37:53.357Z,66.60
2018-10-09T09:40:23.463Z,66.40
2018-10-09T09:42:53.521Z,65.90
2018-10-09T09:45:23.728Z,64.90
2018-10-09T09:47:53.813Z,64.00
2018-10-09T09:50:23.973Z,63.40
2018-10-09T09:52:54.105Z,62.20
2018-10-09T09:57:56.579Z,62.90
2018-10-09T10:00:31.842Z,62.60
2018-10-09T10:03:03.102Z,61.00
2018-10-09T10:05:33.246Z,59.90
2018-10-09T10:08:03.350Z,59.00
2018-10-09T10:10:33.538Z,59.40
2018-10-09T10:13:03.512Z,59.30
2018-10-09T10:15:33.701Z,59.50
2018-10-09T10:18:03.935Z,58.40
2018-10-09T10:20:34.227Z,57.60
2018-10-09T10:23:04.343Z,57.80
2018-10-09T10:25:34.492Z,58.20
2018-10-09T10:28:04.755Z,57.90
2018-10-09T10:30:35.038Z,57.40
2018-10-09T10:33:05.139Z,57.00
2018-10-09T10:35:35.233Z,54.60
2018-10-09T10:38:05.401Z,54.70
2018-10-09T10:40:35.631Z,54.50
2018-10-09T10:43:05.871Z,54.50
2018-10-09T10:45:35.999Z,54.30
2018-10-09T10:48:06.340Z,53.40
2018-10-09T10:50:36.615Z,53.10
2018-10-09T10:53:06.899Z,52.40
2018-10-09T10:55:37.117Z,52.10
2018-10-09T10:58:07.689Z,51.10
2018-10-09T11:00:37.822Z,50.60
2018-10-09T11:03:08.050Z,50.60
2018-10-09T11:05:38.159Z,49.50
2018-10-09T11:08:08.363Z,49.50
2018-10-09T11:10:38.534Z,47.30
2018-10-09T11:13:08.743Z,47.90
2018-10-09T11:15:38.870Z,47.30
2018-10-09T11:18:08.941Z,46.60
2018-10-09T11:20:39.038Z,46.10
2018-10-09T11:23:09.361Z,45.60
2018-10-09T11:25:39.646Z,46.10
2018-10-09T11:28:10.118Z,46.20
2018-10-09T11:30:40.343Z,44.60
2018-10-09T11:33:11.006Z,44.60
2018-10-09T11:35:41.181Z,44.90
2018-10-09T11:38:11.349Z,44.20
2018-10-09T11:40:41.818Z,43.80
2018-10-09T11:43:12.011Z,42.90
2018-10-09T11:45:42.904Z,43.00
2018-10-09T11:48:13.055Z,43.00
2018-10-09T11:50:43.194Z,43.10
2018-10-09T11:53:13.407Z,43.20
2018-10-09T11:55:43.537Z,43.50
2018-10-09T11:58:13.640Z,43.40
2018-10-09T12:00:44.985Z,43.70
2018-10-09T12:03:15.178Z,43.20
2018-10-09T12:05:45.324Z,42.80
2018-10-09T12:08:16.325Z,42.50
2018-10-09T12:10:46.539Z,42.50
2018-10-09T12:13:16.968Z,42.90
2018-10-09T12:15:47.088Z,42.60
2018-10-09T12:18:17.259Z,42.90
2018-10-09T12:20:47.369Z,42.80
2018-10-09T12:23:17.709Z,41.50
2018-10-09T12:25:47.845Z,42.40
2018-10-09T12:28:17.903Z,42.30
2018-10-09T12:30:48.274Z,42.20
2018-10-09T12:33:18.406Z,42.00
2018-10-09T12:35:48.470Z,41.70
2018-10-09T12:38:18.714Z,42.10
2018-10-09T12:40:48.961Z,41.80
2018-10-09T12:43:19.161Z,41.70
2018-10-09T12:45:49.315Z,42.00
2018-10-09T12:48:19.443Z,41.80
2018-10-09T12:50:49.634Z,42.00
2018-10-09T12:53:19.759Z,41.80
2018-10-09T12:55:49.846Z,41.60
2018-10-09T12:58:19.967Z,41.80
2018-10-09T13:00:50.107Z,41.40
2018-10-09T13:03:20.232Z,41.70
2018-10-09T13:05:50.400Z,41.70
2018-10-09T13:08:20.576Z,41.40
2018-10-09T13:10:50.695Z,41.20
2018-10-09T13:13:20.827Z,40.30
2018-10-09T13:15:50.996Z,37.70
2018-10-09T13:18:21.107Z,38.40
2018-10-09T13:20:51.356Z,38.10
2018-10-09T13:23:21.505Z,36.40
2018-10-09T13:25:51.660Z,37.30
2018-10-09T13:28:21.781Z,38.30
2018-10-09T13:30:51.972Z,39.10
2018-10-09T13:33:22.142Z,39.00
2018-10-09T13:35:52.302Z,38.80
2018-10-09T13:38:22.549Z,38.80
2018-10-09T13:40:52.813Z,38.40
2018-10-09T13:43:22.886Z,38.20
2018-10-09T13:45:53.024Z,38.30
2018-10-09T13:48:23.130Z,38.20
2018-10-09T13:50:53.272Z,38.50
2018-10-09T13:53:23.358Z,38.20
2018-10-09T13:55:53.545Z,37.90
2018-10-09T13:58:23.642Z,38.50
2018-10-09T14:00:53.834Z,38.50
2018-10-09T14:03:23.964Z,38.40
2018-10-09T14:05:54.154Z,38.50
2018-10-09T14:08:24.186Z,38.40
2018-10-09T14:10:54.315Z,38.50
2018-10-09T14:13:24.480Z,38.40
2018-10-09T14:15:54.610Z,38.10
2018-10-09T14:18:24.826Z,38.40
2018-10-09T14:20:54.950Z,38.10
2018-10-09T14:23:25.074Z,38.40
2018-10-09T14:25:55.172Z,38.50
2018-10-09T14:28:25.382Z,38.00
2018-10-09T14:30:55.506Z,37.90
2018-10-09T14:33:25.730Z,38.20
2018-10-09T14:35:55.746Z,38.20
2018-10-09T14:38:25.894Z,38.00
2018-10-09T14:40:56.070Z,38.10
2018-10-09T14:43:26.335Z,38.70
2018-10-09T14:45:56.462Z,38.00
2018-10-09T14:48:26.566Z,38.30
2018-10-09T14:50:56.490Z,38.50
2018-10-09T14:53:26.438Z,38.80
2018-10-09T14:55:56.798Z,39.00
2018-10-09T14:58:26.850Z,38.80
2018-10-09T15:00:56.975Z,39.20
2018-10-09T15:03:26.949Z,39.00
2018-10-09T15:05:56.848Z,39.20
2018-10-09T15:08:26.766Z,39.70
2018-10-09T15:10:56.662Z,39.80
2018-10-09T15:13:26.565Z,40.10
2018-10-09T15:15:56.385Z,40.40
2018-10-09T15:18:26.317Z,40.90
2018-10-09T15:20:56.534Z,41.30
2018-10-09T15:23:26.456Z,41.70
2018-10-09T15:25:56.297Z,42.00
2018-10-09T15:28:26.652Z,42.20
2018-10-09T15:30:57.618Z,42.50
2018-10-09T15:33:28.074Z,43.00
2018-10-09T15:35:57.986Z,43.30
2018-10-09T15:38:27.829Z,43.60
2018-10-09T15:40:57.814Z,44.00
2018-10-09T15:43:27.621Z,44.40
2018-10-09T15:45:57.383Z,44.80
2018-10-09T15:48:27.202Z,45.10
2018-10-09T15:50:58.802Z,45.50
2018-10-09T15:53:28.766Z,45.90
2018-10-09T15:55:58.595Z,46.20
2018-10-09T15:58:28.950Z,46.50
2018-10-09T16:00:58.792Z,46.90
2018-10-09T16:03:28.732Z,47.10
2018-10-09T16:05:58.722Z,47.50
2018-10-09T16:08:28.599Z,47.90
2018-10-09T16:10:58.572Z,48.20
2018-10-09T16:13:28.589Z,49.00
2018-10-09T16:15:58.536Z,48.70
2018-10-09T16:18:29.018Z,48.80
2018-10-09T16:20:59.304Z,49.20
2018-10-09T16:23:29.320Z,49.60
2018-10-09T16:25:59.122Z,49.80
2018-10-09T16:28:29.179Z,50.10
2018-10-09T16:30:59.362Z,50.20
2018-10-09T16:33:29.394Z,50.30
2018-10-09T16:35:59.237Z,50.30
2018-10-09T16:38:29.217Z,50.50
2018-10-09T16:40:59.263Z,50.50
2018-10-09T16:43:29.278Z,50.50
2018-10-09T16:46:00.021Z,50.50
2018-10-09T16:48:30.034Z,50.60
2018-10-09T16:51:00.009Z,50.60
2018-10-09T16:53:29.919Z,50.60
2018-10-09T16:55:59.860Z,50.90
2018-10-09T16:58:29.870Z,51.20
2018-10-09T17:00:59.794Z,51.40
2018-10-09T17:03:29.654Z,51.50
2018-10-09T17:05:59.482Z,51.60
2018-10-09T17:08:29.433Z,52.10
2018-10-09T17:10:59.489Z,52.50
2018-10-09T17:13:29.534Z,52.90
2018-10-09T17:15:59.333Z,53.20
2018-10-09T17:18:29.181Z,53.40
2018-10-09T17:20:59.149Z,53.80
2018-10-09T17:23:29.091Z,54.00
2018-10-09T17:25:59.255Z,54.50
2018-10-09T17:28:29.263Z,55.20
2018-10-09T17:30:59.223Z,55.30
2018-10-09T17:33:29.182Z,55.90
2018-10-09T17:35:59.155Z,56.20
2018-10-09T17:38:29.028Z,56.60
2018-10-09T17:40:59.274Z,56.70
2018-10-09T17:43:29.156Z,57.30
2018-10-09T17:45:59.871Z,57.70
2018-10-09T17:48:29.889Z,58.00
2018-10-09T17:50:59.775Z,58.50
2018-10-09T17:53:29.839Z,59.00
2018-10-09T17:55:59.811Z,59.60
2018-10-09T17:58:29.822Z,60.00
2018-10-09T18:01:00.002Z,59.60
2018-10-09T18:03:30.028Z,60.00
2018-10-09T18:05:59.949Z,60.00
2018-10-09T18:08:29.979Z,60.50
2018-10-09T18:10:59.897Z,62.50
2018-10-09T18:13:29.752Z,61.70
2018-10-09T18:15:59.603Z,62.20
2018-10-09T18:18:29.463Z,63.00
2018-10-09T18:20:59.391Z,62.60
2018-10-09T18:23:29.280Z,62.70
2018-10-09T18:25:59.921Z,63.40
2018-10-09T18:28:29.903Z,64.70
2018-10-09T18:30:59.701Z,64.00
2018-10-09T18:33:29.730Z,64.20
2018-10-09T18:35:59.649Z,64.80
2018-10-09T18:38:29.743Z,65.00
2018-10-09T18:40:59.661Z,65.80
2018-10-09T18:43:29.567Z,65.70
2018-10-09T18:45:59.443Z,66.00
2018-10-09T18:48:29.326Z,66.20
2018-10-09T18:50:58.998Z,66.60
2018-10-09T18:53:28.950Z,67.30
2018-10-09T18:55:58.802Z,67.50
2018-10-09T18:58:28.646Z,67.50
2018-10-09T19:00:58.504Z,68.40
2018-10-09T19:03:28.504Z,68.30
2018-10-09T19:05:58.324Z,68.40
2018-10-09T19:08:28.204Z,69.30
2018-10-09T19:10:58.162Z,69.30
2018-10-09T19:13:28.098Z,69.50
2018-10-09T19:15:57.894Z,69.80
2018-10-09T19:18:27.758Z,69.70
2018-10-09T19:20:57.620Z,70.50
2018-10-09T19:23:27.600Z,70.30
2018-10-09T19:25:57.462Z,70.40
2018-10-09T19:28:27.310Z,71.20
2018-10-09T19:30:57.226Z,71.50
2018-10-09T19:33:27.557Z,72.80
2018-10-09T19:35:57.484Z,72.20
2018-10-09T19:38:27.342Z,72.20
2018-10-09T19:40:57.183Z,72.20
2018-10-09T19:43:27.117Z,72.10
2018-10-09T19:45:57.008Z,72.60
2018-10-09T19:48:26.813Z,73.00
2018-10-09T19:50:56.876Z,73.20
2018-10-09T19:53:26.727Z,73.20
2018-10-09T19:55:56.683Z,73.40
2018-10-09T19:58:26.740Z,73.90
2018-10-09T20:00:56.683Z,74.20
2018-10-09T20:03:26.650Z,74.20
2018-10-09T20:05:56.543Z,74.50
2018-10-09T20:08:26.453Z,74.70
2018-10-09T20:10:56.407Z,75.10
2018-10-09T20:13:26.330Z,75.30
2018-10-09T20:15:56.247Z,75.10
2018-10-09T20:18:26.123Z,74.80
2018-10-09T20:20:56.206Z,75.20
2018-10-09T20:23:25.895Z,75.20
2018-10-09T20:25:55.740Z,75.20
2018-10-09T20:28:25.589Z,75.40
2018-10-09T20:30:55.435Z,75.70
2018-10-09T20:33:25.453Z,76.10
2018-10-09T20:35:55.333Z,76.30
2018-10-09T20:38:25.303Z,76.20
2018-10-09T20:40:55.117Z,76.40
2018-10-09T20:43:24.967Z,76.60
2018-10-09T20:45:54.777Z,76.30
2018-10-09T20:48:24.619Z,76.20
2018-10-09T20:50:54.397Z,76.20
2018-10-09T20:53:24.247Z,76.60
2018-10-09T20:55:54.155Z,76.50
2018-10-09T20:58:23.973Z,76.70
2018-10-09T21:00:53.826Z,77.20
2018-10-09T21:03:24.745Z,76.70
2018-10-09T21:05:54.732Z,76.60
2018-10-09T21:08:24.529Z,77.10
2018-10-09T21:10:54.400Z,77.00
2018-10-09T21:13:24.274Z,76.90
2018-10-09T21:15:54.138Z,77.00
2018-10-09T21:18:23.906Z,77.10
2018-10-09T21:20:53.765Z,77.10
2018-10-09T21:23:23.596Z,77.30
2018-10-09T21:25:53.394Z,77.20
2018-10-09T21:28:23.218Z,77.50
2018-10-09T21:30:52.998Z,78.10
2018-10-09T21:33:22.903Z,78.00
2018-10-09T21:35:52.785Z,78.00
2018-10-09T21:38:22.714Z,78.20
2018-10-09T21:40:52.682Z,78.00
2018-10-09T21:43:22.610Z,78.40
2018-10-09T21:45:52.467Z,78.50
2018-10-09T21:48:23.252Z,78.80
2018-10-09T21:50:53.165Z,79.20
2018-10-09T21:53:23.116Z,79.40
2018-10-09T21:55:52.876Z,79.10
2018-10-09T21:58:22.718Z,79.30
2018-10-09T22:00:57.723Z,79.30
2018-10-09T22:03:27.630Z,79.60
2018-10-09T22:05:57.464Z,79.50
2018-10-09T22:08:27.343Z,79.40
2018-10-09T22:10:57.308Z,79.70
2018-10-09T22:13:27.158Z,79.70
2018-10-09T22:15:57.045Z,79.70
2018-10-09T22:18:26.849Z,79.90
2018-10-09T22:20:56.748Z,79.90
2018-10-09T22:23:26.717Z,79.90
2018-10-09T22:25:56.644Z,79.70
2018-10-09T22:28:26.481Z,80.10
2018-10-09T22:30:56.307Z,80.30
2018-10-09T22:33:26.188Z,80.20
2018-10-09T22:35:56.325Z,80.10
2018-10-09T22:38:26.176Z,80.10
2018-10-09T22:40:55.975Z,80.30
2018-10-09T22:43:25.815Z,80.20
2018-10-09T22:45:55.625Z,80.30
2018-10-09T22:48:25.529Z,80.20
2018-10-09T22:50:55.393Z,80.50
2018-10-09T22:53:25.275Z,80.60
2018-10-09T22:55:55.025Z,80.50
2018-10-09T22:58:24.891Z,80.30
2018-10-09T23:00:54.750Z,80.30
2018-10-09T23:03:24.647Z,80.50
2018-10-09T23:05:54.387Z,80.50
2018-10-09T23:08:24.282Z,80.50
2018-10-09T23:10:54.114Z,80.60
2018-10-09T23:13:23.918Z,80.90
2018-10-09T23:15:53.754Z,80.90
2018-10-09T23:18:23.654Z,80.90
2018-10-09T23:20:53.544Z,81.00
2018-10-09T23:23:23.422Z,81.00
2018-10-09T23:25:53.350Z,81.40
2018-10-09T23:28:23.184Z,81.70
2018-10-09T23:30:53.081Z,81.80
2018-10-09T23:33:22.900Z,81.60
2018-10-09T23:35:52.895Z,81.50
2018-10-09T23:38:22.702Z,81.70
2018-10-09T23:40:52.538Z,81.80
2018-10-09T23:43:22.333Z,82.00
2018-10-09T23:45:52.226Z,81.90
2018-10-09T23:48:22.062Z,81.90
2018-10-09T23:50:52.058Z,81.90
2018-10-09T23:53:21.843Z,81.90
2018-10-09T23:55:51.678Z,82.00
2018-10-09T23:58:21.554Z,81.90
