createdAt,value
2023-03-02T00:03:40.964Z,97416.00
2023-03-02T00:08:42.662Z,97409.00
2023-03-02T00:13:43.486Z,97414.00
2023-03-02T00:18:44.534Z,97406.00
2023-03-02T00:23:45.272Z,97407.00
2023-03-02T00:28:46.119Z,97404.00
2023-03-02T00:33:46.858Z,97401.00
2023-03-02T00:38:47.787Z,97395.00
2023-03-02T00:43:49.624Z,97397.00
2023-03-02T00:48:51.671Z,97395.00
2023-03-02T00:53:52.452Z,97387.00
2023-03-02T00:58:53.258Z,97389.00
2023-03-02T01:03:54.408Z,97384.00
2023-03-02T01:08:55.564Z,97379.00
2023-03-02T01:13:57.300Z,97373.00
2023-03-02T01:18:58.074Z,97366.00
2023-03-02T01:23:58.863Z,97363.00
2023-03-02T01:28:59.683Z,97360.00
2023-03-02T01:34:00.946Z,97355.00
2023-03-02T01:39:02.199Z,97357.00
2023-03-02T01:44:03.095Z,97362.00
2023-03-02T01:49:12.887Z,97357.00
2023-03-02T01:54:29.972Z,97354.00
2023-03-02T01:59:36.169Z,97350.00
2023-03-02T02:04:40.894Z,97349.00
2023-03-02T02:09:50.299Z,97347.00
2023-03-02T02:14:53.153Z,97339.00
2023-03-02T02:23:35.952Z,97337.00
2023-03-02T02:28:47.465Z,97331.00
2023-03-02T02:34:15.473Z,97325.00
2023-03-02T02:39:33.329Z,97322.00
2023-03-02T02:44:34.547Z,97329.00
2023-03-02T02:49:38.432Z,97317.00
2023-03-02T02:54:39.640Z,97317.00
2023-03-02T02:59:45.674Z,97317.00
2023-03-02T03:04:47.448Z,97317.00
2023-03-02T03:09:56.660Z,97307.00
2023-03-02T03:14:58.815Z,97302.00
2023-03-02T03:20:05.360Z,97292.00
2023-03-02T03:25:08.845Z,97296.00
2023-03-02T03:30:11.927Z,97287.00
2023-03-02T03:35:13.421Z,97288.00
2023-03-02T03:40:14.620Z,97279.00
2023-03-02T03:45:17.035Z,97287.00
2023-03-02T03:50:18.253Z,97280.00
2023-03-02T03:55:19.342Z,97273.00
2023-03-02T04:00:21.850Z,97276.00
2023-03-02T04:05:26.638Z,97279.00
2023-03-02T04:10:28.916Z,97277.00
2023-03-02T04:15:30.647Z,97263.00
2023-03-02T04:20:32.891Z,97283.00
2023-03-02T04:25:34.102Z,97292.00
2023-03-02T04:30:40.794Z,97293.00
2023-03-02T04:35:41.867Z,97292.00
2023-03-02T04:40:45.244Z,97296.00
2023-03-02T04:45:46.109Z,97296.00
2023-03-02T04:50:47.224Z,97299.00
2023-03-02T04:55:48.345Z,97297.00
2023-03-02T05:00:49.111Z,97291.00
2023-03-02T05:05:49.836Z,97298.00
2023-03-02T05:10:50.604Z,97291.00
2023-03-02T05:15:52.186Z,97295.00
2023-03-02T05:20:54.107Z,97295.00
2023-03-02T05:25:55.696Z,97288.00
2023-03-02T05:30:56.437Z,97284.00
2023-03-02T05:35:57.427Z,97281.00
2023-03-02T05:40:58.263Z,97278.00
2023-03-02T05:45:59.727Z,97284.00
2023-03-02T05:51:00.496Z,97280.00
2023-03-02T05:56:01.363Z,97282.00
2023-03-02T06:01:07.618Z,97297.00
2023-03-02T06:06:13.071Z,97296.00
2023-03-02T06:11:13.863Z,97299.00
2023-03-02T06:16:14.855Z,97300.00
2023-03-02T06:21:15.645Z,97305.00
2023-03-02T06:26:16.423Z,97302.00
2023-03-02T06:31:17.182Z,97299.00
2023-03-02T06:36:18.172Z,97304.00
2023-03-02T06:41:18.975Z,97312.00
2023-03-02T06:46:19.914Z,97310.00
2023-03-02T06:51:20.851Z,97317.00
2023-03-02T06:56:21.653Z,97315.00
2023-03-02T07:01:22.462Z,97319.00
2023-03-02T07:06:23.354Z,97313.00
2023-03-02T07:11:24.392Z,97317.00
2023-03-02T07:16:25.412Z,97315.00
2023-03-02T07:21:26.482Z,97314.00
2023-03-02T07:26:27.224Z,97306.00
2023-03-02T07:31:28.446Z,97313.00
2023-03-02T07:36:29.353Z,97318.00
2023-03-02T07:41:30.334Z,97314.00
2023-03-02T07:46:31.410Z,97313.00
2023-03-02T07:51:32.832Z,97319.00
2023-03-02T07:56:33.867Z,97326.00
2023-03-02T08:01:35.182Z,97315.00
2023-03-02T08:06:36.567Z,97320.00
2023-03-02T08:11:37.328Z,97319.00
2023-03-02T08:16:39.148Z,97317.00
2023-03-02T08:21:40.072Z,97317.00
2023-03-02T08:26:40.839Z,97326.00
2023-03-02T08:31:41.628Z,97331.00
2023-03-02T08:36:43.265Z,97323.00
2023-03-02T08:41:44.421Z,97328.00
2023-03-02T08:46:45.734Z,97328.00
2023-03-02T08:51:52.550Z,97317.00
2023-03-02T08:56:53.488Z,97315.00
2023-03-02T09:01:54.356Z,97320.00
2023-03-02T09:06:55.117Z,97318.00
2023-03-02T09:11:56.088Z,97306.00
2023-03-02T09:16:57.145Z,97296.00
2023-03-02T09:21:58.819Z,97305.00
2023-03-02T09:26:59.566Z,97311.00
2023-03-02T09:32:01.087Z,97314.00
2023-03-02T09:37:08.325Z,97315.00
2023-03-02T09:42:47.315Z,97305.00
2023-03-02T09:51:36.805Z,97311.00
2023-03-02T09:56:53.785Z,97301.00
2023-03-02T10:02:13.311Z,97310.00
2023-03-02T10:07:25.627Z,97320.00
2023-03-02T10:13:42.856Z,97321.00
2023-03-02T10:18:53.784Z,97321.00
2023-03-02T10:24:23.559Z,97324.00
2023-03-02T10:29:43.959Z,97321.00
2023-03-02T10:34:45.050Z,97317.00
2023-03-02T10:39:46.092Z,97315.00
2023-03-02T10:44:53.721Z,97317.00
2023-03-02T10:49:56.816Z,97319.00
2023-03-02T10:55:03.033Z,97318.00
2023-03-02T11:00:22.241Z,97316.00
2023-03-02T11:05:29.700Z,97306.00
2023-03-02T11:10:33.623Z,97298.00
2023-03-02T11:15:40.115Z,97293.00
2023-03-02T11:20:45.015Z,97293.00
2023-03-02T11:25:53.364Z,97280.00
2023-03-02T11:30:57.103Z,97286.00
2023-03-02T11:37:12.305Z,97283.00
2023-03-02T11:42:47.311Z,97266.00
2023-03-02T11:48:05.679Z,97273.00
2023-03-02T11:53:14.989Z,97267.00
2023-03-02T11:58:25.955Z,97268.00
2023-03-02T12:03:45.316Z,97266.00
2023-03-02T12:08:49.759Z,97263.00
2023-03-02T12:14:27.652Z,97259.00
2023-03-02T12:19:39.472Z,97251.00
2023-03-02T12:24:43.582Z,97247.00
2023-03-02T12:30:26.152Z,97248.00
2023-03-02T12:35:29.731Z,97245.00
2023-03-02T12:40:58.406Z,97244.00
2023-03-02T12:46:31.590Z,97228.00
2023-03-02T12:51:58.242Z,97230.00
2023-03-02T12:57:19.552Z,97227.00
2023-03-02T13:02:23.274Z,97229.00
2023-03-02T13:07:34.243Z,97221.00
2023-03-02T13:12:36.953Z,97211.00
2023-03-02T13:17:37.716Z,97216.00
2023-03-02T13:22:39.356Z,97210.00
2023-03-02T13:27:52.030Z,97203.00
2023-03-02T13:33:00.068Z,97201.00
2023-03-02T13:38:19.692Z,97204.00
2023-03-02T13:43:33.679Z,97193.00
2023-03-02T13:48:34.515Z,97196.00
2023-03-02T13:53:37.197Z,97200.00
2023-03-02T13:58:38.921Z,97195.00
2023-03-02T14:03:39.831Z,97191.00
2023-03-02T14:08:40.626Z,97195.00
2023-03-02T14:13:46.837Z,97193.00
2023-03-02T14:18:50.316Z,97187.00
2023-03-02T14:23:52.205Z,97193.00
2023-03-02T14:29:04.672Z,97190.00
2023-03-02T14:34:11.654Z,97196.00
2023-03-02T14:39:27.908Z,97190.00
2023-03-02T14:44:28.772Z,97182.00
2023-03-02T14:49:29.565Z,97180.00
2023-03-02T14:54:55.833Z,97177.00
2023-03-02T14:59:59.172Z,97178.00
2023-03-02T15:04:59.913Z,97179.00
2023-03-02T15:10:01.135Z,97178.00
2023-03-02T15:15:01.991Z,97175.00
2023-03-02T15:20:03.512Z,97184.00
2023-03-02T15:25:05.552Z,97182.00
2023-03-02T15:30:07.527Z,97184.00
2023-03-02T15:35:09.227Z,97176.00
2023-03-02T15:40:10.906Z,97180.00
2023-03-02T15:45:11.648Z,97180.00
2023-03-02T15:50:12.468Z,97183.00
2023-03-02T15:55:15.851Z,97184.00
2023-03-02T16:00:17.733Z,97192.00
2023-03-02T16:05:18.561Z,97189.00
2023-03-02T16:10:20.367Z,97186.00
2023-03-02T16:15:21.138Z,97196.00
2023-03-02T16:20:21.896Z,97205.00
2023-03-02T16:25:24.655Z,97208.00
2023-03-02T16:30:25.466Z,97213.00
2023-03-02T16:35:28.136Z,97209.00
2023-03-02T16:40:28.992Z,97211.00
2023-03-02T16:45:29.816Z,97224.00
2023-03-02T16:50:31.085Z,97223.00
2023-03-02T16:55:31.955Z,97217.00
2023-03-02T17:00:32.868Z,97226.00
2023-03-02T17:05:33.729Z,97225.00
2023-03-02T17:10:34.508Z,97221.00
2023-03-02T17:15:35.342Z,97234.00
2023-03-02T17:20:36.660Z,97230.00
2023-03-02T17:25:38.096Z,97232.00
2023-03-02T17:30:43.313Z,97247.00
2023-03-02T17:35:45.346Z,97251.00
2023-03-02T17:40:46.342Z,97252.00
2023-03-02T17:45:47.149Z,97260.00
2023-03-02T17:50:47.872Z,97258.00
2023-03-02T17:55:48.648Z,97255.00
2023-03-02T18:00:49.470Z,97267.00
2023-03-02T18:05:50.269Z,97267.00
2023-03-02T18:10:51.273Z,97269.00
2023-03-02T18:15:52.112Z,97273.00
2023-03-02T18:20:54.278Z,97281.00
2023-03-02T18:25:55.315Z,97295.00
2023-03-02T18:30:56.349Z,97289.00
2023-03-02T18:35:57.584Z,97299.00
2023-03-02T18:41:02.070Z,97299.00
2023-03-02T18:46:04.428Z,97303.00
2023-03-02T18:51:05.318Z,97301.00
2023-03-02T18:56:06.187Z,97302.00
2023-03-02T19:01:07.959Z,97298.00
2023-03-02T19:06:08.797Z,97297.00
2023-03-02T19:11:10.988Z,97309.00
2023-03-02T19:16:12.492Z,97303.00
2023-03-02T19:21:13.535Z,97314.00
2023-03-02T19:26:14.484Z,97307.00
2023-03-02T19:31:15.468Z,97312.00
2023-03-02T19:36:16.371Z,97306.00
2023-03-02T19:41:19.038Z,97321.00
2023-03-02T19:46:19.884Z,97323.00
2023-03-02T19:51:20.704Z,97327.00
2023-03-02T19:56:21.458Z,97328.00
2023-03-02T20:01:24.232Z,97337.00
2023-03-02T20:06:31.612Z,97335.00
2023-03-02T20:11:32.548Z,97339.00
2023-03-02T20:16:34.469Z,97339.00
2023-03-02T20:21:37.108Z,97347.00
2023-03-02T20:26:37.896Z,97356.00
2023-03-02T20:31:39.423Z,97347.00
2023-03-02T20:36:40.168Z,97343.00
2023-03-02T20:41:42.134Z,97335.00
2023-03-02T20:46:47.964Z,97341.00
2023-03-02T20:51:53.741Z,97350.00
2023-03-02T20:56:54.947Z,97349.00
2023-03-02T21:01:55.752Z,97350.00
2023-03-02T21:06:57.245Z,97345.00
2023-03-02T21:11:58.072Z,97344.00
2023-03-02T21:16:59.686Z,97347.00
2023-03-02T21:22:00.974Z,97354.00
2023-03-02T21:27:02.065Z,97358.00
2023-03-02T21:32:05.292Z,97357.00
2023-03-02T21:37:06.110Z,97346.00
2023-03-02T21:42:07.212Z,97349.00
2023-03-02T21:47:08.401Z,97357.00
2023-03-02T21:52:09.159Z,97346.00
2023-03-02T21:57:11.984Z,97358.00
2023-03-02T22:02:13.044Z,97349.00
2023-03-02T22:07:13.785Z,97349.00
2023-03-02T22:12:15.342Z,97356.00
2023-03-02T22:17:19.565Z,97358.00
2023-03-02T22:22:29.628Z,97351.00
2023-03-02T22:27:31.284Z,97350.00
2023-03-02T22:32:37.610Z,97347.00
2023-03-02T22:37:38.674Z,97353.00
2023-03-02T22:42:39.529Z,97346.00
2023-03-02T22:47:41.662Z,97354.00
2023-03-02T22:52:44.475Z,97348.00
2023-03-02T22:57:45.265Z,97354.00
2023-03-02T23:02:46.357Z,97349.00
2023-03-02T23:07:47.078Z,97345.00
2023-03-02T23:12:47.905Z,97356.00
2023-03-02T23:17:48.677Z,97342.00
2023-03-02T23:22:49.644Z,97343.00
2023-03-02T23:27:53.030Z,97344.00
2023-03-02T23:32:53.876Z,97339.00
2023-03-02T23:37:54.823Z,97342.00
2023-03-02T23:42:55.587Z,97342.00
2023-03-02T23:47:57.037Z,97343.00
2023-03-02T23:52:57.790Z,97336.00
2023-03-02T23:57:58.577Z,97343.00
