createdAt,value
2023-01-06T00:00:29.621Z,2.67
2023-01-06T00:01:34.802Z,2.35
2023-01-06T00:02:37.952Z,2.40
2023-01-06T00:03:41.224Z,3.50
2023-01-06T00:04:44.391Z,2.95
2023-01-06T00:05:47.619Z,3.58
2023-01-06T00:06:50.714Z,3.60
2023-01-06T00:07:53.921Z,3.28
2023-01-06T00:09:02.916Z,4.45
2023-01-06T00:10:07.752Z,4.22
2023-01-06T00:11:14.217Z,6.55
2023-01-06T00:12:17.327Z,2.75
2023-01-06T00:13:20.516Z,3.42
2023-01-06T00:14:23.712Z,3.53
2023-01-06T00:15:27.075Z,5.10
2023-01-06T00:16:30.339Z,4.50
2023-01-06T00:17:33.936Z,4.25
2023-01-06T00:18:37.512Z,2.75
2023-01-06T00:19:40.765Z,2.78
2023-01-06T00:20:44.011Z,1.73
2023-01-06T00:21:47.174Z,2.35
2023-01-06T00:22:50.315Z,3.25
2023-01-06T00:23:53.653Z,3.17
2023-01-06T00:24:56.833Z,2.95
2023-01-06T00:25:59.909Z,2.85
2023-01-06T00:27:03.147Z,3.53
2023-01-06T00:28:07.309Z,6.10
2023-01-06T00:29:11.266Z,3.13
2023-01-06T00:30:14.523Z,3.47
2023-01-06T00:31:17.777Z,3.10
2023-01-06T00:32:20.878Z,4.25
2023-01-06T00:33:24.847Z,3.35
2023-01-06T00:34:29.417Z,2.70
2023-01-06T00:35:32.640Z,3.35
2023-01-06T00:36:38.353Z,2.10
2023-01-06T00:37:41.457Z,2.47
2023-01-06T00:38:44.583Z,2.20
2023-01-06T00:39:48.236Z,2.40
2023-01-06T00:40:51.357Z,2.15
2023-01-06T00:42:03.523Z,3.65
2023-01-06T00:43:06.900Z,2.55
2023-01-06T00:44:10.300Z,2.92
2023-01-06T00:45:13.481Z,2.78
2023-01-06T00:46:16.942Z,2.25
2023-01-06T00:47:20.751Z,3.15
2023-01-06T00:48:23.824Z,2.92
2023-01-06T00:49:27.427Z,3.17
2023-01-06T00:50:30.655Z,4.10
2023-01-06T00:51:36.600Z,3.70
2023-01-06T00:52:39.820Z,3.42
2023-01-06T00:53:43.052Z,3.05
2023-01-06T00:54:46.348Z,3.33
2023-01-06T00:55:50.864Z,2.92
2023-01-06T00:56:55.088Z,4.13
2023-01-06T00:57:58.243Z,6.00
2023-01-06T00:59:03.285Z,4.05
2023-01-06T01:00:09.167Z,3.25
2023-01-06T01:01:12.740Z,3.60
2023-01-06T01:02:16.018Z,2.78
2023-01-06T01:03:20.460Z,2.95
2023-01-06T01:04:24.942Z,2.35
2023-01-06T01:05:28.086Z,2.75
2023-01-06T01:06:31.302Z,5.13
2023-01-06T01:07:34.560Z,3.03
2023-01-06T01:08:38.331Z,2.42
2023-01-06T01:09:41.654Z,3.42
2023-01-06T01:10:44.750Z,3.50
2023-01-06T01:12:06.820Z,2.85
2023-01-06T01:13:10.811Z,2.90
2023-01-06T01:14:16.537Z,2.60
2023-01-06T01:15:19.703Z,4.18
2023-01-06T01:16:22.908Z,3.40
2023-01-06T01:17:31.747Z,3.13
2023-01-06T01:18:36.013Z,2.58
2023-01-06T01:19:39.930Z,2.63
2023-01-06T01:20:47.566Z,2.47
2023-01-06T01:21:51.050Z,3.00
2023-01-06T01:22:54.167Z,3.25
2023-01-06T01:23:57.329Z,4.55
2023-01-06T01:25:00.499Z,3.25
2023-01-06T01:26:05.155Z,3.13
2023-01-06T01:27:09.029Z,3.35
2023-01-06T01:28:12.177Z,3.45
2023-01-06T01:29:17.490Z,4.03
2023-01-06T01:30:23.505Z,3.13
2023-01-06T01:31:27.020Z,4.25
2023-01-06T01:32:30.257Z,5.40
2023-01-06T01:33:33.958Z,3.45
2023-01-06T01:34:37.337Z,4.38
2023-01-06T01:35:40.682Z,5.10
2023-01-06T01:36:47.029Z,4.35
2023-01-06T01:37:50.275Z,5.07
2023-01-06T01:38:55.430Z,3.63
2023-01-06T01:39:58.525Z,4.45
2023-01-06T01:41:02.188Z,7.65
2023-01-06T01:42:07.262Z,4.53
2023-01-06T01:43:12.123Z,4.50
2023-01-06T01:45:02.528Z,4.22
2023-01-06T01:46:06.333Z,4.37
2023-01-06T01:47:11.909Z,4.25
2023-01-06T01:48:35.943Z,4.43
2023-01-06T01:49:43.269Z,2.58
2023-01-06T01:50:53.913Z,2.53
2023-01-06T01:51:58.145Z,4.88
2023-01-06T01:53:18.391Z,3.28
2023-01-06T01:54:27.329Z,3.83
2023-01-06T01:55:32.571Z,3.25
2023-01-06T01:56:42.948Z,4.47
2023-01-06T01:58:03.097Z,6.10
2023-01-06T01:59:21.553Z,4.53
2023-01-06T02:00:24.682Z,3.58
2023-01-06T02:01:29.401Z,4.30
2023-01-06T02:02:33.508Z,5.00
2023-01-06T02:03:38.530Z,4.00
2023-01-06T02:04:45.976Z,4.05
2023-01-06T02:05:54.955Z,4.18
2023-01-06T02:06:59.042Z,3.20
2023-01-06T02:08:14.929Z,3.47
2023-01-06T02:09:53.504Z,3.10
2023-01-06T02:10:56.669Z,3.03
2023-01-06T02:12:01.441Z,3.08
2023-01-06T02:13:04.867Z,3.78
2023-01-06T02:14:19.898Z,3.35
2023-01-06T02:15:32.007Z,4.10
2023-01-06T02:16:58.972Z,2.58
2023-01-06T02:18:37.142Z,2.90
2023-01-06T02:20:07.281Z,4.78
2023-01-06T02:21:32.027Z,5.13
2023-01-06T02:22:59.006Z,5.57
2023-01-06T02:24:51.364Z,3.30
2023-01-06T02:26:15.587Z,3.60
2023-01-06T02:28:05.765Z,2.75
2023-01-06T02:29:36.381Z,2.65
2023-01-06T02:31:11.111Z,4.00
2023-01-06T02:32:22.768Z,3.50
2023-01-06T02:33:41.618Z,3.35
2023-01-06T02:35:48.326Z,3.72
2023-01-06T02:37:20.692Z,4.13
2023-01-06T02:38:41.984Z,3.75
2023-01-06T02:40:12.035Z,7.75
2023-01-06T02:41:27.923Z,3.55
2023-01-06T02:42:33.895Z,4.13
2023-01-06T02:44:03.606Z,3.53
2023-01-06T02:46:12.533Z,4.82
2023-01-06T02:48:00.656Z,5.97
2023-01-06T02:49:41.697Z,2.95
2023-01-06T02:51:05.848Z,3.17
2023-01-06T02:52:19.023Z,2.35
2023-01-06T02:54:06.797Z,2.90
2023-01-06T02:55:36.897Z,2.58
2023-01-06T02:58:36.546Z,3.05
2023-01-06T03:00:07.615Z,3.13
2023-01-06T03:01:24.007Z,2.92
2023-01-06T03:02:31.147Z,4.07
2023-01-06T03:03:38.393Z,5.20
2023-01-06T03:04:45.822Z,3.22
2023-01-06T03:05:56.293Z,2.78
2023-01-06T03:07:03.939Z,4.47
2023-01-06T03:08:14.862Z,3.05
2023-01-06T03:09:27.387Z,3.63
2023-01-06T03:10:32.031Z,4.35
2023-01-06T03:11:36.251Z,2.83
2023-01-06T03:12:46.270Z,3.20
2023-01-06T03:14:10.379Z,2.78
2023-01-06T03:15:14.380Z,2.80
2023-01-06T03:16:18.009Z,2.83
2023-01-06T03:17:21.347Z,2.35
2023-01-06T03:18:24.755Z,2.72
2023-01-06T03:19:28.486Z,2.80
2023-01-06T03:20:31.877Z,3.33
2023-01-06T03:21:40.808Z,3.42
2023-01-06T03:22:44.215Z,3.42
2023-01-06T03:23:47.837Z,7.07
2023-01-06T03:24:52.045Z,2.63
2023-01-06T03:25:57.833Z,2.25
2023-01-06T03:27:04.851Z,2.58
2023-01-06T03:28:08.641Z,2.15
2023-01-06T03:29:16.432Z,2.17
2023-01-06T03:30:20.257Z,3.47
2023-01-06T03:32:09.232Z,1.98
2023-01-06T03:33:38.399Z,2.53
2023-01-06T03:35:21.792Z,2.30
2023-01-06T03:36:55.058Z,2.22
2023-01-06T03:38:20.850Z,2.22
2023-01-06T03:39:47.939Z,2.10
2023-01-06T03:41:05.886Z,2.65
2023-01-06T03:43:00.337Z,2.05
2023-01-06T03:44:11.806Z,1.83
2023-01-06T03:45:45.175Z,2.00
2023-01-06T03:46:57.705Z,2.70
2023-01-06T03:48:17.009Z,2.50
2023-01-06T03:49:31.229Z,2.60
2023-01-06T03:50:40.966Z,2.83
2023-01-06T03:51:49.612Z,2.83
2023-01-06T03:53:47.062Z,2.97
2023-01-06T03:55:05.750Z,2.47
2023-01-06T03:56:26.264Z,2.97
2023-01-06T03:57:37.129Z,2.67
2023-01-06T03:58:48.066Z,4.38
2023-01-06T04:00:00.637Z,2.35
2023-01-06T04:01:06.087Z,3.75
2023-01-06T04:02:10.052Z,3.08
2023-01-06T04:03:15.057Z,2.20
2023-01-06T04:04:20.592Z,4.03
2023-01-06T04:05:27.880Z,2.22
2023-01-06T04:06:32.462Z,2.95
2023-01-06T04:07:40.440Z,2.35
2023-01-06T04:08:44.732Z,2.33
2023-01-06T04:09:48.774Z,2.67
2023-01-06T04:10:52.150Z,2.33
2023-01-06T04:12:14.069Z,2.70
2023-01-06T04:13:17.359Z,2.70
2023-01-06T04:14:21.031Z,4.05
2023-01-06T04:15:29.440Z,3.75
2023-01-06T04:16:34.392Z,3.00
2023-01-06T04:17:39.518Z,3.05
2023-01-06T04:18:42.876Z,2.45
2023-01-06T04:19:46.167Z,3.47
2023-01-06T04:20:49.681Z,2.58
2023-01-06T04:21:57.675Z,2.20
2023-01-06T04:23:03.982Z,3.55
2023-01-06T04:24:12.006Z,2.83
2023-01-06T04:25:15.156Z,2.60
2023-01-06T04:26:18.365Z,3.20
2023-01-06T04:27:25.530Z,3.50
2023-01-06T04:28:28.649Z,2.92
2023-01-06T04:29:31.796Z,2.30
2023-01-06T04:30:35.339Z,2.70
2023-01-06T04:31:39.026Z,3.33
2023-01-06T04:32:42.495Z,4.10
2023-01-06T04:33:46.083Z,5.20
2023-01-06T04:34:50.100Z,2.72
2023-01-06T04:35:54.123Z,4.75
2023-01-06T04:36:58.649Z,2.58
2023-01-06T04:38:03.469Z,2.72
2023-01-06T04:39:06.787Z,2.35
2023-01-06T04:40:10.738Z,2.63
2023-01-06T04:41:13.921Z,2.55
2023-01-06T04:42:17.202Z,3.42
2023-01-06T04:43:20.328Z,2.60
2023-01-06T04:44:23.510Z,2.85
2023-01-06T04:45:26.656Z,3.25
2023-01-06T04:46:29.929Z,4.47
2023-01-06T04:47:33.798Z,2.67
2023-01-06T04:48:37.157Z,3.25
2023-01-06T04:49:40.422Z,2.53
2023-01-06T04:50:43.549Z,2.20
2023-01-06T04:51:46.801Z,4.60
2023-01-06T04:52:49.991Z,2.78
2023-01-06T04:53:53.139Z,2.25
2023-01-06T04:54:56.217Z,3.65
2023-01-06T04:56:07.267Z,2.97
2023-01-06T04:57:10.430Z,2.50
2023-01-06T04:58:13.649Z,2.25
2023-01-06T04:59:16.867Z,2.75
2023-01-06T05:00:20.713Z,2.25
2023-01-06T05:01:25.969Z,2.40
2023-01-06T05:02:29.397Z,2.75
2023-01-06T05:03:32.548Z,2.92
2023-01-06T05:04:46.989Z,2.95
2023-01-06T05:05:50.704Z,2.63
2023-01-06T05:06:53.779Z,7.60
2023-01-06T05:07:57.003Z,5.68
2023-01-06T05:09:00.281Z,2.83
2023-01-06T05:10:05.062Z,2.55
2023-01-06T05:11:21.999Z,2.45
2023-01-06T05:12:25.089Z,3.42
2023-01-06T05:13:31.148Z,2.38
2023-01-06T05:14:34.786Z,2.15
2023-01-06T05:15:39.852Z,5.15
2023-01-06T05:16:43.132Z,4.03
2023-01-06T05:17:46.269Z,2.58
2023-01-06T05:18:49.388Z,2.45
2023-01-06T05:19:52.528Z,3.25
2023-01-06T05:20:55.868Z,3.65
2023-01-06T05:21:59.269Z,3.72
2023-01-06T05:23:02.362Z,1.77
2023-01-06T05:24:05.847Z,2.78
2023-01-06T05:25:09.338Z,2.33
2023-01-06T05:26:20.780Z,2.13
2023-01-06T05:27:23.844Z,2.55
2023-01-06T05:28:28.514Z,2.60
2023-01-06T05:29:31.871Z,4.88
2023-01-06T05:30:34.952Z,2.20
2023-01-06T05:31:38.075Z,2.92
2023-01-06T05:32:41.311Z,2.42
2023-01-06T05:33:44.651Z,2.50
2023-01-06T05:34:47.718Z,1.98
2023-01-06T05:35:59.238Z,3.50
2023-01-06T05:37:02.408Z,3.42
2023-01-06T05:38:06.145Z,4.00
2023-01-06T05:39:09.332Z,2.53
2023-01-06T05:40:12.510Z,3.15
2023-01-06T05:41:15.719Z,4.07
2023-01-06T05:42:18.759Z,3.25
2023-01-06T05:43:21.973Z,4.50
2023-01-06T05:44:25.069Z,2.97
2023-01-06T05:45:28.281Z,5.78
2023-01-06T05:46:31.456Z,3.00
2023-01-06T05:47:34.577Z,4.20
2023-01-06T05:48:38.826Z,3.72
2023-01-06T05:49:41.927Z,3.80
2023-01-06T05:50:45.161Z,6.10
2023-01-06T05:51:48.987Z,5.57
2023-01-06T05:52:52.130Z,3.53
2023-01-06T05:53:55.432Z,5.03
2023-01-06T05:54:58.655Z,2.63
2023-01-06T05:56:15.173Z,4.03
2023-01-06T05:57:18.253Z,3.85
2023-01-06T05:58:21.852Z,3.38
2023-01-06T05:59:25.023Z,3.03
2023-01-06T06:00:28.377Z,3.92
2023-01-06T06:01:32.928Z,2.92
2023-01-06T06:02:36.130Z,3.00
2023-01-06T06:03:39.319Z,3.17
2023-01-06T06:04:42.723Z,2.58
2023-01-06T06:05:45.911Z,3.22
2023-01-06T06:06:49.090Z,3.67
2023-01-06T06:07:56.354Z,3.17
2023-01-06T06:08:59.540Z,3.83
2023-01-06T06:10:02.892Z,4.78
2023-01-06T06:11:09.647Z,3.92
2023-01-06T06:12:13.621Z,6.60
2023-01-06T06:13:16.741Z,5.05
2023-01-06T06:14:19.889Z,3.35
2023-01-06T06:15:22.986Z,3.03
2023-01-06T06:16:28.547Z,2.90
2023-01-06T06:17:32.072Z,3.55
2023-01-06T06:18:42.853Z,2.30
2023-01-06T06:20:49.405Z,2.42
2023-01-06T06:21:53.440Z,2.67
2023-01-06T06:22:56.621Z,3.75
2023-01-06T06:24:00.232Z,4.88
2023-01-06T06:25:03.492Z,2.45
2023-01-06T06:26:07.430Z,2.53
2023-01-06T06:27:10.595Z,4.45
2023-01-06T06:28:13.666Z,2.22
2023-01-06T06:29:16.754Z,3.92
2023-01-06T06:30:19.988Z,3.03
2023-01-06T06:31:29.101Z,2.10
2023-01-06T06:32:32.376Z,2.42
2023-01-06T06:33:36.024Z,2.33
2023-01-06T06:34:39.086Z,3.47
2023-01-06T06:35:42.381Z,3.20
2023-01-06T06:36:45.541Z,2.80
2023-01-06T06:37:48.627Z,3.60
2023-01-06T06:38:53.805Z,3.95
2023-01-06T06:39:56.956Z,3.55
2023-01-06T06:41:00.155Z,4.20
2023-01-06T06:42:03.409Z,4.25
2023-01-06T06:43:06.644Z,6.00
2023-01-06T06:44:09.724Z,5.13
2023-01-06T06:45:12.827Z,4.15
2023-01-06T06:46:16.437Z,3.83
2023-01-06T06:47:19.763Z,4.45
2023-01-06T06:48:22.915Z,3.75
2023-01-06T06:49:26.033Z,3.78
2023-01-06T06:50:29.105Z,2.90
2023-01-06T06:51:32.433Z,3.22
2023-01-06T06:52:35.548Z,3.97
2023-01-06T06:53:39.666Z,5.63
2023-01-06T06:54:42.771Z,5.53
2023-01-06T06:55:45.813Z,4.05
2023-01-06T06:56:48.913Z,4.28
2023-01-06T06:57:52.145Z,4.13
2023-01-06T06:58:55.434Z,6.25
2023-01-06T06:59:58.557Z,3.47
2023-01-06T07:01:10.910Z,4.53
2023-01-06T07:02:14.150Z,5.30
2023-01-06T07:03:18.005Z,3.40
2023-01-06T07:04:21.146Z,3.20
2023-01-06T07:05:25.753Z,3.17
2023-01-06T07:06:29.076Z,4.20
2023-01-06T07:07:32.243Z,7.72
2023-01-06T07:08:36.054Z,4.38
2023-01-06T07:09:39.353Z,3.50
2023-01-06T07:10:42.645Z,3.90
2023-01-06T07:11:45.759Z,3.90
2023-01-06T07:12:48.964Z,7.65
2023-01-06T07:13:52.178Z,5.13
2023-01-06T07:14:55.319Z,4.18
2023-01-06T07:15:58.682Z,4.85
2023-01-06T07:17:02.379Z,2.15
2023-01-06T07:18:06.356Z,2.78
2023-01-06T07:19:10.501Z,3.63
2023-01-06T07:20:13.632Z,2.30
2023-01-06T07:21:16.742Z,3.20
2023-01-06T07:22:19.978Z,3.42
2023-01-06T07:23:24.356Z,2.88
2023-01-06T07:24:27.549Z,2.97
2023-01-06T07:25:31.372Z,4.28
2023-01-06T07:26:34.467Z,2.38
2023-01-06T07:27:37.792Z,2.60
2023-01-06T07:28:40.915Z,3.10
2023-01-06T07:29:44.185Z,2.03
2023-01-06T07:30:47.582Z,2.10
2023-01-06T07:31:51.075Z,1.90
2023-01-06T07:32:54.223Z,2.55
2023-01-06T07:33:57.351Z,2.72
2023-01-06T07:35:00.600Z,2.65
2023-01-06T07:36:04.071Z,2.22
2023-01-06T07:37:07.374Z,3.03
2023-01-06T07:38:11.048Z,2.30
2023-01-06T07:39:14.152Z,2.53
2023-01-06T07:40:18.513Z,3.03
2023-01-06T07:41:21.644Z,3.85
2023-01-06T07:42:25.040Z,2.80
2023-01-06T07:43:28.413Z,3.15
2023-01-06T07:44:31.616Z,2.53
2023-01-06T07:45:35.724Z,3.38
2023-01-06T07:46:38.868Z,2.28
2023-01-06T07:47:42.004Z,3.53
2023-01-06T07:48:45.113Z,2.78
2023-01-06T07:49:48.178Z,2.55
2023-01-06T07:50:51.557Z,3.95
2023-01-06T07:51:54.836Z,3.00
2023-01-06T07:52:59.856Z,2.33
2023-01-06T07:54:02.956Z,3.72
2023-01-06T07:55:07.012Z,3.90
2023-01-06T07:56:10.064Z,3.78
2023-01-06T07:57:13.327Z,5.63
2023-01-06T07:58:16.532Z,4.30
2023-01-06T07:59:19.729Z,4.63
2023-01-06T08:00:23.195Z,5.82
2023-01-06T08:01:26.469Z,3.38
2023-01-06T08:02:29.790Z,3.95
2023-01-06T08:03:33.034Z,3.55
2023-01-06T08:04:36.103Z,2.92
2023-01-06T08:05:43.686Z,3.80
2023-01-06T08:06:46.806Z,4.25
2023-01-06T08:07:49.915Z,3.00
2023-01-06T08:08:53.246Z,3.72
2023-01-06T08:09:56.372Z,5.65
2023-01-06T08:10:59.504Z,5.65
2023-01-06T08:12:02.636Z,3.53
2023-01-06T08:13:05.846Z,4.07
2023-01-06T08:14:08.984Z,3.75
2023-01-06T08:15:12.372Z,3.97
2023-01-06T08:16:16.066Z,3.30
2023-01-06T08:17:19.201Z,3.47
2023-01-06T08:18:22.359Z,5.15
2023-01-06T08:19:25.469Z,4.45
2023-01-06T08:20:28.722Z,4.65
2023-01-06T08:21:32.089Z,3.72
2023-01-06T08:22:35.590Z,4.85
2023-01-06T08:23:39.224Z,3.83
2023-01-06T08:24:44.867Z,3.13
2023-01-06T08:25:47.941Z,2.35
2023-01-06T08:26:51.224Z,2.67
2023-01-06T08:27:54.497Z,4.15
2023-01-06T08:28:57.593Z,3.85
2023-01-06T08:30:00.686Z,4.75
2023-01-06T08:31:04.255Z,5.45
2023-01-06T08:32:10.894Z,4.22
2023-01-06T08:33:14.912Z,4.05
2023-01-06T08:34:18.193Z,4.57
2023-01-06T08:35:21.325Z,3.17
2023-01-06T08:36:25.366Z,3.00
2023-01-06T08:37:29.802Z,2.33
2023-01-06T08:38:34.859Z,2.75
2023-01-06T08:39:38.075Z,3.80
2023-01-06T08:40:41.221Z,6.90
2023-01-06T08:41:44.736Z,5.43
2023-01-06T08:42:47.958Z,5.47
2023-01-06T08:43:51.634Z,5.45
2023-01-06T08:44:54.802Z,4.50
2023-01-06T08:46:03.182Z,5.50
2023-01-06T08:47:06.454Z,7.53
2023-01-06T08:48:09.578Z,4.78
2023-01-06T08:49:12.698Z,4.60
2023-01-06T08:50:16.123Z,5.78
2023-01-06T08:51:23.732Z,4.35
2023-01-06T08:52:26.989Z,9.43
2023-01-06T08:53:30.125Z,9.02
2023-01-06T08:54:33.460Z,5.32
2023-01-06T08:55:41.619Z,5.28
2023-01-06T08:56:44.999Z,3.92
2023-01-06T08:57:48.385Z,4.13
2023-01-06T08:59:03.458Z,3.50
2023-01-06T09:00:08.006Z,5.05
2023-01-06T09:01:23.720Z,5.32
2023-01-06T09:02:29.286Z,10.35
2023-01-06T09:03:32.574Z,5.10
2023-01-06T09:04:35.810Z,4.43
2023-01-06T09:05:39.052Z,7.53
2023-01-06T09:06:47.303Z,5.97
2023-01-06T09:07:54.591Z,6.20
2023-01-06T09:08:59.280Z,7.38
2023-01-06T09:10:02.483Z,6.85
2023-01-06T09:11:11.008Z,6.00
2023-01-06T09:12:15.031Z,6.78
2023-01-06T09:13:18.824Z,4.75
2023-01-06T09:14:22.007Z,5.65
2023-01-06T09:15:25.077Z,5.43
2023-01-06T09:16:28.298Z,2.58
2023-01-06T09:17:31.811Z,2.22
2023-01-06T09:18:35.715Z,2.35
2023-01-06T09:19:38.880Z,4.55
2023-01-06T09:20:42.623Z,3.17
2023-01-06T09:21:46.254Z,2.90
2023-01-06T09:22:49.556Z,1.55
2023-01-06T09:23:52.715Z,3.63
2023-01-06T09:24:55.879Z,2.65
2023-01-06T09:25:59.492Z,3.75
2023-01-06T09:27:02.727Z,2.58
2023-01-06T09:28:05.912Z,2.78
2023-01-06T09:29:09.073Z,6.30
2023-01-06T09:30:13.329Z,3.28
2023-01-06T09:31:18.476Z,7.05
2023-01-06T09:32:21.719Z,3.55
2023-01-06T09:33:26.360Z,4.25
2023-01-06T09:34:30.278Z,4.85
2023-01-06T09:35:34.001Z,7.72
2023-01-06T09:36:37.108Z,5.05
2023-01-06T09:37:40.298Z,3.97
2023-01-06T09:38:43.456Z,5.90
2023-01-06T09:39:46.755Z,4.30
2023-01-06T09:41:41.052Z,3.17
2023-01-06T09:43:09.979Z,3.58
2023-01-06T09:44:26.977Z,4.63
2023-01-06T09:45:45.990Z,6.53
2023-01-06T09:46:51.645Z,4.18
2023-01-06T09:47:59.581Z,3.92
2023-01-06T09:49:26.707Z,3.75
2023-01-06T09:50:41.578Z,3.97
2023-01-06T09:51:45.483Z,2.55
2023-01-06T09:53:01.176Z,2.72
2023-01-06T09:54:21.595Z,3.85
2023-01-06T09:55:48.363Z,6.63
2023-01-06T09:57:04.267Z,4.13
2023-01-06T09:58:18.205Z,5.93
2023-01-06T10:00:03.168Z,4.43
2023-01-06T10:01:13.231Z,6.07
2023-01-06T10:02:34.177Z,6.75
2023-01-06T10:04:40.307Z,3.67
2023-01-06T10:06:25.838Z,3.67
2023-01-06T10:08:02.203Z,3.30
2023-01-06T10:09:40.445Z,3.38
2023-01-06T10:10:52.215Z,2.05
2023-01-06T10:12:01.939Z,1.67
2023-01-06T10:13:34.371Z,2.70
2023-01-06T10:14:58.671Z,4.00
2023-01-06T10:16:04.321Z,4.80
2023-01-06T10:17:34.711Z,5.28
2023-01-06T10:19:16.941Z,2.45
2023-01-06T10:20:50.572Z,5.53
2023-01-06T10:22:25.102Z,2.60
2023-01-06T10:23:51.927Z,2.65
2023-01-06T10:25:21.797Z,2.90
2023-01-06T10:26:32.545Z,2.65
2023-01-06T10:28:54.412Z,2.58
2023-01-06T10:30:01.123Z,1.48
2023-01-06T10:31:11.060Z,2.88
2023-01-06T10:32:17.570Z,3.03
2023-01-06T10:33:28.626Z,2.28
2023-01-06T10:34:35.877Z,2.67
2023-01-06T10:35:39.529Z,2.22
2023-01-06T10:36:46.956Z,1.77
2023-01-06T10:37:52.916Z,1.58
2023-01-06T10:38:57.965Z,2.20
2023-01-06T10:40:15.926Z,2.22
2023-01-06T10:41:48.681Z,2.83
2023-01-06T10:43:11.153Z,2.40
2023-01-06T10:44:14.749Z,2.80
2023-01-06T10:45:17.996Z,2.85
2023-01-06T10:46:21.289Z,4.05
2023-01-06T10:47:31.945Z,4.32
2023-01-06T10:48:35.842Z,7.40
2023-01-06T10:49:39.173Z,5.82
2023-01-06T10:50:42.873Z,3.63
2023-01-06T10:52:03.451Z,3.00
2023-01-06T10:53:06.535Z,4.75
2023-01-06T10:54:15.205Z,5.10
2023-01-06T10:55:39.942Z,4.90
2023-01-06T10:57:02.739Z,3.05
2023-01-06T10:58:35.724Z,3.53
2023-01-06T11:00:17.830Z,6.68
2023-01-06T11:01:33.932Z,3.92
2023-01-06T11:02:52.804Z,1.85
2023-01-06T11:04:13.625Z,2.17
2023-01-06T11:05:24.506Z,5.57
2023-01-06T11:07:33.371Z,3.67
2023-01-06T11:08:38.896Z,5.78
2023-01-06T11:09:45.270Z,4.80
2023-01-06T11:10:52.079Z,3.67
2023-01-06T11:11:59.315Z,3.10
2023-01-06T11:13:04.159Z,4.30
2023-01-06T11:14:15.609Z,4.18
2023-01-06T11:15:25.226Z,4.65
2023-01-06T11:16:32.368Z,5.90
2023-01-06T11:17:36.245Z,2.45
2023-01-06T11:18:40.353Z,2.92
2023-01-06T11:19:46.324Z,2.75
2023-01-06T11:21:21.710Z,3.50
2023-01-06T11:22:39.167Z,1.95
2023-01-06T11:23:46.553Z,2.03
2023-01-06T11:24:54.454Z,2.67
2023-01-06T11:26:12.530Z,2.60
2023-01-06T11:27:17.380Z,2.70
2023-01-06T11:28:21.572Z,3.42
2023-01-06T11:29:45.067Z,4.82
2023-01-06T11:30:55.615Z,4.07
2023-01-06T11:32:13.360Z,4.35
2023-01-06T11:33:21.609Z,4.18
2023-01-06T11:34:29.149Z,5.90
2023-01-06T11:35:33.641Z,4.35
2023-01-06T11:36:46.237Z,3.15
2023-01-06T11:37:49.504Z,2.75
2023-01-06T11:39:12.707Z,3.38
2023-01-06T11:40:33.876Z,3.40
2023-01-06T11:41:40.969Z,2.97
2023-01-06T11:42:47.846Z,3.20
2023-01-06T11:43:53.032Z,3.53
2023-01-06T11:44:56.452Z,2.17
2023-01-06T11:46:07.965Z,2.45
2023-01-06T11:47:23.559Z,5.55
2023-01-06T11:48:53.007Z,2.85
2023-01-06T11:50:01.135Z,3.50
2023-01-06T11:51:08.930Z,4.28
2023-01-06T11:52:31.327Z,3.20
2023-01-06T11:53:34.972Z,2.58
2023-01-06T11:54:40.192Z,2.80
2023-01-06T11:56:15.704Z,4.57
2023-01-06T11:58:12.568Z,2.58
2023-01-06T11:59:16.191Z,2.80
2023-01-06T12:00:38.473Z,2.30
2023-01-06T12:02:02.654Z,2.38
2023-01-06T12:03:17.194Z,2.60
2023-01-06T12:04:58.311Z,2.92
2023-01-06T12:06:04.265Z,2.25
2023-01-06T12:07:41.509Z,2.40
2023-01-06T12:09:09.468Z,3.97
2023-01-06T12:10:26.591Z,5.07
2023-01-06T12:11:50.914Z,2.38
2023-01-06T12:12:54.312Z,2.40
2023-01-06T12:14:11.060Z,2.30
2023-01-06T12:15:22.487Z,3.83
2023-01-06T12:16:48.022Z,3.47
2023-01-06T12:18:23.269Z,3.25
2023-01-06T12:19:53.870Z,3.50
2023-01-06T12:21:00.274Z,2.65
2023-01-06T12:22:05.552Z,4.63
2023-01-06T12:23:28.607Z,4.30
2023-01-06T12:24:33.484Z,4.50
2023-01-06T12:25:46.800Z,6.47
2023-01-06T12:26:50.487Z,6.70
2023-01-06T12:28:19.539Z,6.93
2023-01-06T12:29:23.245Z,3.38
2023-01-06T12:30:47.733Z,4.90
2023-01-06T12:32:18.596Z,6.03
2023-01-06T12:33:58.746Z,6.43
2023-01-06T12:35:03.005Z,4.65
2023-01-06T12:36:18.998Z,4.93
2023-01-06T12:37:33.080Z,5.03
2023-01-06T12:38:50.083Z,6.45
2023-01-06T12:40:17.375Z,7.55
2023-01-06T12:41:34.751Z,4.63
2023-01-06T12:42:53.115Z,7.60
2023-01-06T12:44:42.078Z,8.27
2023-01-06T12:46:18.284Z,5.43
2023-01-06T12:47:39.492Z,5.80
2023-01-06T12:48:50.322Z,4.10
2023-01-06T12:49:56.190Z,3.72
2023-01-06T12:51:39.721Z,3.70
2023-01-06T12:52:52.837Z,5.90
2023-01-06T12:54:14.429Z,5.95
2023-01-06T12:55:29.101Z,3.97
2023-01-06T12:57:31.840Z,4.43
2023-01-06T12:59:05.525Z,4.35
2023-01-06T13:00:26.311Z,4.97
2023-01-06T13:01:51.783Z,5.50
2023-01-06T13:03:34.904Z,4.22
2023-01-06T13:05:13.488Z,5.45
2023-01-06T13:07:04.388Z,3.42
2023-01-06T13:08:44.357Z,4.28
2023-01-06T13:10:07.547Z,2.85
2023-01-06T13:11:37.846Z,4.70
2023-01-06T13:13:00.311Z,4.63
2023-01-06T13:14:30.104Z,5.05
2023-01-06T13:15:38.770Z,4.22
2023-01-06T13:17:06.505Z,4.80
2023-01-06T13:18:17.008Z,4.05
2023-01-06T13:19:36.555Z,6.63
2023-01-06T13:20:59.337Z,6.05
2023-01-06T13:22:06.102Z,5.07
2023-01-06T13:23:39.936Z,5.60
2023-01-06T13:25:33.049Z,7.60
2023-01-06T13:27:03.020Z,9.07
2023-01-06T13:28:24.674Z,8.10
2023-01-06T13:29:45.699Z,7.93
2023-01-06T13:31:23.274Z,7.50
2023-01-06T13:32:52.702Z,6.93
2023-01-06T13:34:17.262Z,4.60
2023-01-06T13:35:44.366Z,9.43
2023-01-06T13:37:16.543Z,8.13
2023-01-06T13:38:58.911Z,9.43
2023-01-06T13:40:20.113Z,8.35
2023-01-06T13:41:33.991Z,6.75
2023-01-06T13:42:45.831Z,8.38
2023-01-06T13:43:51.459Z,8.82
2023-01-06T13:44:55.108Z,8.88
2023-01-06T13:46:05.023Z,7.95
2023-01-06T13:47:14.102Z,9.27
2023-01-06T13:48:35.788Z,10.50
2023-01-06T13:49:41.327Z,8.77
2023-01-06T13:50:44.922Z,9.48
2023-01-06T13:51:48.465Z,8.75
2023-01-06T13:52:52.224Z,8.70
2023-01-06T13:53:56.555Z,5.18
2023-01-06T13:55:26.413Z,5.88
2023-01-06T13:56:32.977Z,5.40
2023-01-06T13:57:39.671Z,4.65
2023-01-06T13:58:47.616Z,5.00
2023-01-06T13:59:53.345Z,5.40
2023-01-06T14:01:21.807Z,8.10
2023-01-06T14:02:38.463Z,6.90
2023-01-06T14:03:43.348Z,5.95
2023-01-06T14:04:47.648Z,6.35
2023-01-06T14:05:52.636Z,6.13
2023-01-06T14:06:56.236Z,5.80
2023-01-06T14:08:03.206Z,5.78
2023-01-06T14:09:16.021Z,6.35
2023-01-06T14:10:36.281Z,6.22
2023-01-06T14:11:41.743Z,9.75
2023-01-06T14:12:48.698Z,8.63
2023-01-06T14:14:04.607Z,6.82
2023-01-06T14:15:23.463Z,10.60
2023-01-06T14:16:57.248Z,9.27
2023-01-06T14:18:02.625Z,8.13
2023-01-06T14:19:20.987Z,12.10
2023-01-06T14:20:31.447Z,10.90
2023-01-06T14:21:35.504Z,9.60
2023-01-06T14:22:38.807Z,7.50
2023-01-06T14:24:07.194Z,10.48
2023-01-06T14:25:23.644Z,10.52
2023-01-06T14:27:03.981Z,11.10
2023-01-06T14:28:19.695Z,10.05
2023-01-06T14:29:41.025Z,8.65
2023-01-06T14:30:44.166Z,11.95
2023-01-06T14:31:47.498Z,10.80
2023-01-06T14:32:50.605Z,12.43
2023-01-06T14:34:00.001Z,13.15
2023-01-06T14:35:11.777Z,10.60
2023-01-06T14:36:18.197Z,10.35
2023-01-06T14:37:29.888Z,10.18
2023-01-06T14:38:42.078Z,15.65
2023-01-06T14:39:51.107Z,16.08
2023-01-06T14:41:03.327Z,13.27
2023-01-06T14:42:29.982Z,13.02
2023-01-06T14:44:01.419Z,15.32
2023-01-06T14:45:18.280Z,12.82
2023-01-06T14:46:45.184Z,15.77
2023-01-06T14:47:53.053Z,12.98
2023-01-06T14:49:06.186Z,14.70
2023-01-06T14:50:41.876Z,10.68
2023-01-06T14:51:54.467Z,14.55
2023-01-06T14:53:06.297Z,12.40
2023-01-06T14:54:38.304Z,13.23
2023-01-06T14:55:48.284Z,13.55
2023-01-06T14:56:58.132Z,18.98
2023-01-06T14:58:01.563Z,18.05
2023-01-06T14:59:12.801Z,14.77
2023-01-06T15:00:33.511Z,17.83
2023-01-06T15:01:39.926Z,13.63
2023-01-06T15:02:55.519Z,14.27
2023-01-06T15:04:03.404Z,13.10
2023-01-06T15:05:07.570Z,14.68
2023-01-06T15:06:24.299Z,16.42
2023-01-06T15:07:27.622Z,14.40
2023-01-06T15:08:30.972Z,16.58
2023-01-06T15:09:34.484Z,15.15
2023-01-06T15:10:41.545Z,16.25
2023-01-06T15:11:45.470Z,16.08
2023-01-06T15:12:56.682Z,16.30
2023-01-06T15:14:00.711Z,16.42
2023-01-06T15:15:30.746Z,17.10
2023-01-06T15:16:40.848Z,19.83
2023-01-06T15:17:44.142Z,19.75
2023-01-06T15:18:48.483Z,21.55
2023-01-06T15:19:52.821Z,18.88
2023-01-06T15:20:56.233Z,16.60
2023-01-06T15:22:01.717Z,25.38
2023-01-06T15:23:05.308Z,22.48
2023-01-06T15:24:23.911Z,21.73
2023-01-06T15:25:30.665Z,23.58
2023-01-06T15:26:33.854Z,24.00
2023-01-06T15:27:37.023Z,22.17
2023-01-06T15:28:40.346Z,24.35
2023-01-06T15:30:03.889Z,23.70
2023-01-06T15:31:19.879Z,23.42
2023-01-06T15:32:26.591Z,23.08
2023-01-06T15:33:40.395Z,22.48
2023-01-06T15:34:47.543Z,21.17
2023-01-06T15:35:52.997Z,20.63
2023-01-06T15:36:57.391Z,24.95
2023-01-06T15:38:19.556Z,28.17
2023-01-06T15:39:30.012Z,24.17