createdAt,value
2019-02-26T00:32:46.916Z,99.90
2019-02-26T00:35:36.729Z,99.90
2019-02-26T00:38:06.566Z,99.90
2019-02-26T00:40:37.122Z,99.90
2019-02-26T00:43:07.600Z,99.90
2019-02-26T00:45:39.054Z,99.90
2019-02-26T00:48:08.699Z,99.90
2019-02-26T00:50:39.806Z,99.90
2019-02-26T00:53:10.462Z,99.90
2019-02-26T00:55:40.220Z,99.90
2019-02-26T00:58:10.742Z,99.90
2019-02-26T01:00:41.444Z,99.90
2019-02-26T01:03:13.152Z,99.90
2019-02-26T01:05:43.619Z,99.90
2019-02-26T01:08:15.748Z,99.90
2019-02-26T01:10:45.860Z,99.90
2019-02-26T01:13:15.592Z,99.90
2019-02-26T01:15:45.321Z,99.90
2019-02-26T01:18:15.054Z,99.90
2019-02-26T01:20:48.287Z,99.90
2019-02-26T01:23:16.888Z,99.90
2019-02-26T01:25:48.169Z,99.90
2019-02-26T01:28:18.553Z,99.90
2019-02-26T01:30:53.645Z,99.90
2019-02-26T01:33:22.392Z,99.90
2019-02-26T01:35:55.376Z,99.90
2019-02-26T01:38:25.309Z,99.90
2019-02-26T01:40:55.998Z,99.90
2019-02-26T01:43:25.739Z,99.90
2019-02-26T01:45:55.532Z,99.90
2019-02-26T01:48:25.267Z,99.90
2019-02-26T01:50:56.846Z,99.90
2019-02-26T01:53:27.331Z,99.90
2019-02-26T01:55:57.109Z,99.90
2019-02-26T01:58:27.842Z,99.90
2019-02-26T02:00:57.645Z,99.90
2019-02-26T02:03:27.983Z,99.90
2019-02-26T02:05:59.110Z,99.90
2019-02-26T02:08:28.765Z,99.90
2019-02-26T02:10:59.867Z,99.90
2019-02-26T02:13:30.579Z,99.90
2019-02-26T02:16:02.141Z,99.90
2019-02-26T02:18:32.944Z,99.90
2019-02-26T02:21:02.682Z,99.90
2019-02-26T02:23:32.496Z,99.90
2019-02-26T02:26:04.484Z,99.90
2019-02-26T02:28:35.616Z,99.90
2019-02-26T02:31:05.396Z,99.90
2019-02-26T02:33:37.403Z,99.90
2019-02-26T02:36:06.710Z,99.90
2019-02-26T02:38:37.245Z,99.90
2019-02-26T02:41:07.082Z,99.90
2019-02-26T02:43:36.693Z,99.90
2019-02-26T02:46:06.321Z,99.90
2019-02-26T02:48:36.034Z,99.90
2019-02-26T02:51:07.987Z,99.90
2019-02-26T02:53:37.137Z,99.90
2019-02-26T02:56:09.836Z,99.90
2019-02-26T02:58:38.634Z,99.90
2019-02-26T03:01:09.672Z,99.90
2019-02-26T03:03:39.495Z,99.90
2019-02-26T03:06:09.676Z,99.90
2019-02-26T03:08:42.213Z,99.90
2019-02-26T03:11:12.417Z,99.90
2019-02-26T03:13:43.071Z,99.90
2019-02-26T03:16:15.815Z,99.90
2019-02-26T03:18:45.199Z,99.90
2019-02-26T03:21:16.792Z,99.90
2019-02-26T03:23:46.334Z,99.90
2019-02-26T03:26:17.955Z,99.90
2019-02-26T03:28:49.082Z,99.90
2019-02-26T03:31:19.113Z,99.90
2019-02-26T03:33:48.816Z,99.90
2019-02-26T03:36:19.271Z,99.90
2019-02-26T03:38:50.886Z,99.90
2019-02-26T03:41:23.506Z,99.90
2019-02-26T03:43:52.119Z,99.90
2019-02-26T03:46:21.761Z,99.90
2019-02-26T03:48:51.444Z,99.90
2019-02-26T03:51:21.129Z,99.90
2019-02-26T03:53:50.773Z,99.90
2019-02-26T03:56:20.785Z,99.90
2019-02-26T03:58:54.427Z,99.90
2019-02-26T04:01:22.015Z,99.90
2019-02-26T04:03:51.787Z,99.90
2019-02-26T04:06:21.458Z,99.90
2019-02-26T04:08:53.588Z,99.90
2019-02-26T04:11:24.961Z,99.90
2019-02-26T04:13:56.595Z,99.90
2019-02-26T04:16:26.645Z,99.90
2019-02-26T04:18:56.417Z,99.90
2019-02-26T04:21:29.303Z,99.90
2019-02-26T04:24:00.929Z,99.90
2019-02-26T04:26:39.200Z,99.90
2019-02-26T04:29:24.352Z,99.90
2019-02-26T04:32:18.400Z,99.90
2019-02-26T04:34:54.140Z,99.90
2019-02-26T04:37:44.364Z,99.90
2019-02-26T04:40:28.353Z,99.90
2019-02-26T04:43:04.680Z,99.90
2019-02-26T04:45:59.536Z,99.90
2019-02-26T04:48:34.368Z,99.90
2019-02-26T04:51:04.086Z,99.90
2019-02-26T04:53:36.381Z,99.90
2019-02-26T04:56:06.824Z,99.90
2019-02-26T04:58:39.890Z,99.90
2019-02-26T05:01:12.331Z,99.90
2019-02-26T05:03:40.980Z,99.90
2019-02-26T05:06:10.903Z,99.90
2019-02-26T05:08:42.790Z,99.90
2019-02-26T05:11:19.031Z,99.90
2019-02-26T05:13:43.509Z,99.90
2019-02-26T05:16:13.213Z,99.90
2019-02-26T05:18:44.431Z,99.90
2019-02-26T05:21:14.173Z,99.90
2019-02-26T05:23:43.882Z,99.90
2019-02-26T05:26:15.227Z,99.90
2019-02-26T05:28:47.026Z,99.90
2019-02-26T05:31:17.472Z,99.90
2019-02-26T05:33:50.144Z,99.90
2019-02-26T05:36:19.633Z,99.90
2019-02-26T05:38:51.685Z,99.90
2019-02-26T05:41:20.831Z,99.90
2019-02-26T05:43:55.310Z,99.90
2019-02-26T05:46:26.398Z,99.90
2019-02-26T05:48:53.627Z,99.90
2019-02-26T05:51:24.576Z,99.90
2019-02-26T05:53:54.997Z,99.90
2019-02-26T05:56:24.798Z,99.90
2019-02-26T05:58:54.606Z,99.90
2019-02-26T06:01:25.040Z,99.90
2019-02-26T06:03:55.798Z,99.90
2019-02-26T06:06:25.601Z,99.90
2019-02-26T06:08:57.447Z,99.90
2019-02-26T06:11:30.864Z,99.90
2019-02-26T06:14:00.952Z,99.90
2019-02-26T06:16:31.421Z,99.90
2019-02-26T06:19:01.039Z,99.90
2019-02-26T06:21:31.661Z,99.90
2019-02-26T06:24:01.362Z,99.90
2019-02-26T06:26:33.356Z,99.90
2019-02-26T06:29:02.294Z,99.90
2019-02-26T06:31:31.899Z,99.90
2019-02-26T06:34:05.739Z,99.90
2019-02-26T06:36:34.147Z,99.90
2019-02-26T06:39:05.930Z,99.90
2019-02-26T06:41:35.198Z,99.90
2019-02-26T06:44:04.906Z,99.90
2019-02-26T06:46:35.863Z,99.90
2019-02-26T06:49:06.009Z,99.90
2019-02-26T06:51:35.782Z,99.90
2019-02-26T06:54:06.519Z,99.90
2019-02-26T06:56:41.249Z,99.90
2019-02-26T06:59:09.882Z,99.90
2019-02-26T07:01:41.962Z,99.90
2019-02-26T07:04:12.931Z,99.90
2019-02-26T07:06:42.688Z,99.90
2019-02-26T07:09:15.237Z,99.90
2019-02-26T07:11:43.861Z,99.90
2019-02-26T07:14:13.497Z,99.90
2019-02-26T07:16:43.197Z,99.90
2019-02-26T07:19:14.208Z,99.90
2019-02-26T07:21:45.509Z,99.90
2019-02-26T07:24:17.577Z,99.90
2019-02-26T07:26:48.303Z,99.90
2019-02-26T07:29:18.153Z,99.90
2019-02-26T07:31:49.496Z,99.90
2019-02-26T07:34:20.534Z,99.90
2019-02-26T07:36:52.535Z,99.90
2019-02-26T07:39:22.818Z,99.90
2019-02-26T07:41:54.320Z,99.90
2019-02-26T07:44:25.955Z,99.90
2019-02-26T07:46:58.310Z,99.90
2019-02-26T07:49:27.658Z,99.90
2019-02-26T07:51:58.272Z,99.90
2019-02-26T07:54:29.024Z,99.90
2019-02-26T07:57:00.581Z,99.90
2019-02-26T07:59:32.396Z,99.90
2019-02-26T08:02:03.616Z,99.90
2019-02-26T08:04:34.521Z,99.90
2019-02-26T08:07:05.514Z,99.90
2019-02-26T08:09:36.099Z,99.90
2019-02-26T08:12:08.417Z,99.90
2019-02-26T08:14:38.043Z,99.90
2019-02-26T08:17:09.836Z,99.90
2019-02-26T08:19:41.738Z,99.90
2019-02-26T08:22:11.232Z,99.90
2019-02-26T08:24:41.034Z,99.90
2019-02-26T08:27:13.578Z,99.90
2019-02-26T08:29:43.422Z,99.90
2019-02-26T08:32:15.880Z,99.90
2019-02-26T08:34:44.441Z,99.90
2019-02-26T08:37:14.060Z,99.90
2019-02-26T08:39:43.758Z,99.90
2019-02-26T08:42:13.535Z,99.90
2019-02-26T08:44:46.209Z,99.90
2019-02-26T08:47:16.710Z,99.90
2019-02-26T08:49:47.822Z,99.90
2019-02-26T08:52:19.926Z,99.90
2019-02-26T08:54:49.061Z,99.90
2019-02-26T08:57:19.594Z,99.90
2019-02-26T08:59:49.764Z,99.90
2019-02-26T09:02:20.804Z,99.90
2019-02-26T09:04:50.446Z,99.90
2019-02-26T09:07:21.832Z,99.90
2019-02-26T09:09:53.059Z,99.90
2019-02-26T09:12:24.626Z,99.90
2019-02-26T09:14:54.435Z,99.90
2019-02-26T09:17:26.897Z,99.90
2019-02-26T09:20:06.411Z,99.90
2019-02-26T09:22:28.451Z,99.90
2019-02-26T09:25:01.473Z,99.90
2019-02-26T09:27:31.955Z,99.90
2019-02-26T09:30:03.271Z,99.90
2019-02-26T09:32:34.523Z,99.90
2019-02-26T09:35:05.203Z,99.90
2019-02-26T09:37:34.866Z,99.90
2019-02-26T09:40:09.090Z,99.90
2019-02-26T09:42:38.870Z,99.90
2019-02-26T09:45:15.873Z,99.90
2019-02-26T09:47:47.323Z,99.90
2019-02-26T09:50:17.740Z,99.90
2019-02-26T09:52:50.304Z,99.90
2019-02-26T09:55:19.633Z,99.90
2019-02-26T09:57:49.621Z,99.90
2019-02-26T10:00:22.766Z,99.90
2019-02-26T10:02:52.081Z,99.90
2019-02-26T10:05:22.182Z,99.90
2019-02-26T10:07:54.339Z,99.90
2019-02-26T10:10:27.538Z,99.90
2019-02-26T10:12:59.221Z,99.90
2019-02-26T10:15:27.304Z,99.90
2019-02-26T10:18:00.877Z,99.90
2019-02-26T10:20:31.514Z,99.90
2019-02-26T10:23:02.825Z,99.90
2019-02-26T10:25:34.271Z,99.90
2019-02-26T10:28:08.702Z,99.90
2019-02-26T10:30:36.955Z,99.90
2019-02-26T10:33:07.776Z,99.90
2019-02-26T10:35:39.713Z,99.90
2019-02-26T10:38:11.562Z,99.90
2019-02-26T10:40:50.779Z,99.90
2019-02-26T10:43:11.875Z,99.90
2019-02-26T10:45:44.164Z,99.90
2019-02-26T10:48:13.769Z,99.90
2019-02-26T10:50:48.260Z,99.90
2019-02-26T10:53:18.953Z,99.90
2019-02-26T10:55:47.442Z,99.90
2019-02-26T10:58:17.105Z,99.90
2019-02-26T11:00:50.622Z,99.90
2019-02-26T11:03:20.291Z,99.90
2019-02-26T11:05:52.131Z,99.90
2019-02-26T11:08:24.735Z,99.90
2019-02-26T11:10:52.905Z,99.90
2019-02-26T11:13:25.362Z,99.90
2019-02-26T11:15:56.762Z,99.90
2019-02-26T11:18:25.371Z,99.90
2019-02-26T11:20:56.034Z,99.90
2019-02-26T11:23:30.931Z,99.90
2019-02-26T11:25:57.966Z,99.90
2019-02-26T11:28:32.743Z,99.90
2019-02-26T11:30:59.164Z,99.90
2019-02-26T11:33:28.793Z,99.90
2019-02-26T11:35:59.622Z,99.90
2019-02-26T11:38:29.793Z,99.90
2019-02-26T11:40:59.471Z,99.90
2019-02-26T11:43:29.243Z,99.90
2019-02-26T11:45:59.724Z,99.90
2019-02-26T11:48:32.640Z,99.90
2019-02-26T11:51:01.750Z,99.90
2019-02-26T11:53:32.423Z,99.90
2019-02-26T11:56:02.187Z,96.90
2019-02-26T11:58:32.870Z,97.40
2019-02-26T12:01:03.535Z,95.10
2019-02-26T12:03:35.847Z,95.10
2019-02-26T12:06:07.023Z,93.50
2019-02-26T12:08:39.663Z,92.40
2019-02-26T12:11:13.490Z,90.90
2019-02-26T12:13:42.800Z,87.90
2019-02-26T12:16:12.926Z,90.10
2019-02-26T12:18:44.399Z,85.90
2019-02-26T12:21:14.197Z,83.70
2019-02-26T12:23:46.078Z,82.30
2019-02-26T12:26:18.615Z,86.20
2019-02-26T12:28:46.818Z,85.10
2019-02-26T12:31:16.595Z,89.30
2019-02-26T12:33:46.298Z,84.80
2019-02-26T12:36:16.023Z,87.20
2019-02-26T12:38:48.234Z,87.40
2019-02-26T12:41:19.091Z,89.90
2019-02-26T12:43:49.706Z,90.20
2019-02-26T12:46:21.597Z,84.30
2019-02-26T12:48:51.218Z,82.80
2019-02-26T12:51:22.710Z,84.20
2019-02-26T12:53:52.395Z,80.10
2019-02-26T12:56:24.193Z,79.00
2019-02-26T12:58:54.574Z,82.20
2019-02-26T13:01:24.597Z,82.20
2019-02-26T13:03:55.124Z,81.10
2019-02-26T13:06:25.316Z,77.20
2019-02-26T13:08:55.072Z,80.40
2019-02-26T13:11:25.773Z,76.40
2019-02-26T13:13:55.632Z,71.60
2019-02-26T13:16:25.393Z,77.70
2019-02-26T13:18:58.433Z,77.60
2019-02-26T13:21:26.531Z,73.90
2019-02-26T13:24:03.556Z,77.80
2019-02-26T13:26:27.543Z,77.90
2019-02-26T13:29:00.367Z,74.90
2019-02-26T13:31:33.954Z,75.80
2019-02-26T13:34:01.360Z,77.90
2019-02-26T13:36:31.009Z,74.60
2019-02-26T13:39:00.791Z,73.30
2019-02-26T13:41:33.641Z,71.40
2019-02-26T13:44:01.966Z,69.10
2019-02-26T13:46:31.715Z,67.00
2019-02-26T13:49:02.509Z,66.30
2019-02-26T13:51:32.735Z,65.10
2019-02-26T13:54:03.350Z,66.50
2019-02-26T13:56:33.270Z,69.90
2019-02-26T13:59:04.401Z,69.30
2019-02-26T14:01:34.219Z,68.80
2019-02-26T14:04:03.997Z,69.20
2019-02-26T14:06:33.940Z,70.10
2019-02-26T14:09:05.512Z,63.50
2019-02-26T14:11:35.318Z,66.60
2019-02-26T14:14:05.099Z,66.10
2019-02-26T14:16:35.567Z,67.90
2019-02-26T14:19:05.416Z,63.10
2019-02-26T14:21:35.216Z,66.60
2019-02-26T14:24:05.786Z,64.20
2019-02-26T14:26:37.106Z,66.30
2019-02-26T14:29:07.090Z,64.60
2019-02-26T14:31:36.714Z,66.00
2019-02-26T14:34:07.462Z,63.70
2019-02-26T14:36:37.246Z,66.20
2019-02-26T14:39:07.685Z,65.10
2019-02-26T14:41:37.604Z,66.40
2019-02-26T14:44:07.284Z,65.70
2019-02-26T14:46:37.070Z,69.20
2019-02-26T14:49:06.906Z,68.70
2019-02-26T14:51:36.930Z,66.00
2019-02-26T14:54:06.689Z,66.80
2019-02-26T14:56:36.393Z,67.80
2019-02-26T14:59:06.333Z,67.50
2019-02-26T15:01:36.843Z,64.70
2019-02-26T15:04:06.678Z,65.40
2019-02-26T15:06:36.421Z,65.30
2019-02-26T15:09:06.813Z,68.20
2019-02-26T15:11:36.571Z,68.60
2019-02-26T15:14:06.513Z,67.70
2019-02-26T15:16:36.204Z,70.20
2019-02-26T15:19:06.047Z,67.50
2019-02-26T15:21:35.961Z,67.80
2019-02-26T15:24:05.794Z,68.40
2019-02-26T15:26:35.528Z,68.10
2019-02-26T15:29:05.239Z,68.80
2019-02-26T15:31:34.944Z,67.00
2019-02-26T15:34:05.807Z,70.00
2019-02-26T15:36:35.781Z,68.00
2019-02-26T15:39:07.202Z,70.30
2019-02-26T15:41:37.035Z,67.20
2019-02-26T15:44:06.978Z,68.20
2019-02-26T15:46:37.004Z,70.10
2019-02-26T15:49:07.737Z,69.20
2019-02-26T15:51:37.856Z,68.20
2019-02-26T15:54:08.618Z,68.10
2019-02-26T15:56:38.788Z,76.60
2019-02-26T15:59:08.547Z,77.20
2019-02-26T16:01:38.340Z,91.80
2019-02-26T16:04:09.391Z,93.90
2019-02-26T16:06:39.073Z,94.80
2019-02-26T16:09:09.556Z,93.70
2019-02-26T16:11:39.612Z,93.00
2019-02-26T16:14:09.319Z,93.60
2019-02-26T16:16:39.055Z,92.90
2019-02-26T16:19:08.837Z,94.80
2019-02-26T16:21:38.859Z,94.20
2019-02-26T16:24:08.559Z,96.00
2019-02-26T16:26:38.464Z,97.50
2019-02-26T16:29:09.784Z,99.90
2019-02-26T16:31:39.577Z,99.90
2019-02-26T16:34:09.329Z,99.90
2019-02-26T16:36:39.176Z,99.90
2019-02-26T16:39:09.221Z,99.90
2019-02-26T16:41:39.065Z,99.90
2019-02-26T16:44:08.842Z,99.90
2019-02-26T16:46:39.580Z,99.90
2019-02-26T16:49:10.483Z,99.20
2019-02-26T16:51:40.331Z,97.70
2019-02-26T16:54:10.489Z,96.80
2019-02-26T16:56:41.298Z,95.60
2019-02-26T16:59:11.174Z,96.00
2019-02-26T17:01:40.945Z,95.40
2019-02-26T17:04:10.659Z,96.10
2019-02-26T17:06:40.448Z,95.50
2019-02-26T17:09:10.792Z,95.30
2019-02-26T17:11:40.561Z,95.00
2019-02-26T17:14:10.678Z,94.60
2019-02-26T17:16:40.338Z,95.20
2019-02-26T17:19:10.586Z,95.00
2019-02-26T17:21:40.338Z,94.70
2019-02-26T17:24:10.118Z,94.60
2019-02-26T17:26:40.103Z,94.80
2019-02-26T17:29:09.843Z,94.90
2019-02-26T17:31:39.597Z,95.10
2019-02-26T17:34:09.276Z,94.80
2019-02-26T17:36:38.978Z,94.80
2019-02-26T17:39:09.477Z,95.50
2019-02-26T17:41:39.444Z,95.10
2019-02-26T17:44:10.210Z,95.10
2019-02-26T17:46:39.838Z,95.00
2019-02-26T17:49:09.682Z,95.50
2019-02-26T17:51:39.452Z,94.70
2019-02-26T17:54:09.124Z,94.70
2019-02-26T17:56:38.909Z,94.60
2019-02-26T17:59:08.693Z,94.80
2019-02-26T18:01:38.689Z,95.30
2019-02-26T18:04:09.557Z,95.30
2019-02-26T18:06:40.322Z,95.30
2019-02-26T18:09:10.181Z,95.60
2019-02-26T18:11:39.904Z,95.80
2019-02-26T18:14:09.657Z,96.00
2019-02-26T18:16:41.669Z,96.50
2019-02-26T18:19:12.896Z,96.70
2019-02-26T18:21:43.561Z,97.10
2019-02-26T18:24:16.655Z,97.60
2019-02-26T18:26:46.237Z,97.80
2019-02-26T18:29:15.961Z,98.50
2019-02-26T18:31:46.655Z,99.10
2019-02-26T18:34:16.411Z,99.40
2019-02-26T18:36:46.107Z,99.60
2019-02-26T18:39:15.851Z,99.80
2019-02-26T18:41:50.743Z,99.90
2019-02-26T18:44:17.845Z,99.90
2019-02-26T18:46:48.405Z,99.90
2019-02-26T18:49:21.479Z,99.90
2019-02-26T18:51:49.908Z,99.90
2019-02-26T18:54:20.302Z,99.90
2019-02-26T18:56:50.783Z,99.90
2019-02-26T18:59:22.146Z,99.90
2019-02-26T19:01:51.992Z,99.90
2019-02-26T19:04:21.807Z,99.90
2019-02-26T19:06:51.588Z,99.90
2019-02-26T19:09:21.315Z,99.90
2019-02-26T19:11:51.909Z,99.90
2019-02-26T19:14:21.645Z,99.90
2019-02-26T19:16:54.045Z,99.90
2019-02-26T19:19:22.635Z,99.90
2019-02-26T19:21:54.081Z,99.90
2019-02-26T19:24:23.918Z,99.90
2019-02-26T19:26:53.682Z,99.90
2019-02-26T19:29:23.392Z,99.90
2019-02-26T19:31:53.102Z,99.90
2019-02-26T19:34:22.827Z,99.90
2019-02-26T19:36:52.836Z,99.90
2019-02-26T19:39:22.572Z,99.90
2019-02-26T19:41:52.364Z,99.90
2019-02-26T19:44:22.243Z,99.90
2019-02-26T19:46:52.118Z,99.90
2019-02-26T19:49:21.798Z,99.90
2019-02-26T19:51:51.695Z,99.90
2019-02-26T19:54:21.319Z,99.90
2019-02-26T19:56:51.119Z,99.90
2019-02-26T19:59:20.835Z,99.90
2019-02-26T20:01:50.510Z,99.90
2019-02-26T20:04:20.291Z,99.90
2019-02-26T20:06:50.028Z,99.90
2019-02-26T20:09:20.790Z,99.90
2019-02-26T20:11:50.731Z,99.90
2019-02-26T20:14:21.739Z,99.90
2019-02-26T20:16:52.657Z,99.90
2019-02-26T20:19:22.544Z,99.90
2019-02-26T20:21:52.478Z,99.90
2019-02-26T20:24:22.342Z,99.90
2019-02-26T20:26:52.228Z,99.90
2019-02-26T20:29:22.125Z,99.90
2019-02-26T20:31:55.413Z,99.90
2019-02-26T20:34:24.462Z,99.90
2019-02-26T20:36:54.314Z,99.90
2019-02-26T20:39:24.086Z,99.90
2019-02-26T20:41:55.669Z,99.90
2019-02-26T20:44:25.350Z,99.90
2019-02-26T20:46:55.688Z,99.90
2019-02-26T20:49:27.714Z,99.90
2019-02-26T20:51:59.459Z,99.90
2019-02-26T20:54:28.850Z,99.90
2019-02-26T20:56:58.764Z,99.90
2019-02-26T20:59:28.478Z,99.90
2019-02-26T21:01:58.309Z,99.90
2019-02-26T21:04:28.046Z,99.90
2019-02-26T21:06:57.902Z,99.90
2019-02-26T21:09:28.771Z,99.90
2019-02-26T21:11:58.554Z,99.90
2019-02-26T21:14:28.357Z,99.90
2019-02-26T21:16:58.995Z,99.90
2019-02-26T21:19:29.959Z,99.90
2019-02-26T21:21:59.854Z,99.90
2019-02-26T21:24:31.891Z,99.90
2019-02-26T21:27:02.100Z,99.90
2019-02-26T21:29:31.894Z,99.90
2019-02-26T21:32:01.836Z,99.90
2019-02-26T21:34:32.806Z,99.90
2019-02-26T21:37:03.097Z,99.90
2019-02-26T21:39:33.155Z,99.90
2019-02-26T21:42:02.981Z,99.90
2019-02-26T21:44:32.935Z,99.90
2019-02-26T21:47:02.760Z,99.90
2019-02-26T21:49:32.658Z,99.90
2019-02-26T21:52:04.137Z,99.90
2019-02-26T21:54:34.005Z,99.90
2019-02-26T21:57:04.002Z,99.90
2019-02-26T21:59:33.851Z,99.90
2019-02-26T22:02:03.958Z,99.90
2019-02-26T22:04:33.869Z,99.90
2019-02-26T22:07:03.760Z,99.90
2019-02-26T22:09:33.565Z,99.90
2019-02-26T22:12:03.333Z,99.90
2019-02-26T22:14:36.508Z,99.90
2019-02-26T22:17:04.757Z,99.90
2019-02-26T22:19:34.514Z,99.90
2019-02-26T22:22:04.663Z,99.90
2019-02-26T22:24:34.410Z,99.90
2019-02-26T22:27:04.277Z,99.90
2019-02-26T22:29:36.249Z,99.90
2019-02-26T22:32:05.720Z,99.90
2019-02-26T22:34:35.599Z,99.90
2019-02-26T22:37:07.272Z,99.90
2019-02-26T22:39:37.862Z,99.90
2019-02-26T22:42:08.606Z,99.90
2019-02-26T22:44:38.476Z,99.90
2019-02-26T22:47:08.638Z,99.90
2019-02-26T22:49:39.362Z,99.90
2019-02-26T22:52:09.254Z,99.90
2019-02-26T22:54:40.799Z,99.90
2019-02-26T22:57:12.306Z,99.90
2019-02-26T22:59:42.187Z,99.90
2019-02-26T23:02:12.850Z,99.90
2019-02-26T23:04:42.790Z,99.90
2019-02-26T23:07:13.044Z,99.90
2019-02-26T23:09:42.960Z,99.90
2019-02-26T23:12:13.507Z,99.90
2019-02-26T23:14:43.860Z,99.90
2019-02-26T23:17:14.024Z,99.90
2019-02-26T23:19:44.747Z,99.90
2019-02-26T23:22:14.612Z,99.90
2019-02-26T23:24:44.481Z,99.90
2019-02-26T23:27:15.137Z,99.90
2019-02-26T23:29:46.407Z,99.90
2019-02-26T23:32:16.913Z,99.90
2019-02-26T23:34:49.747Z,99.90
2019-02-26T23:37:19.611Z,99.90
2019-02-26T23:39:51.018Z,99.90
2019-02-26T23:42:21.012Z,99.90
2019-02-26T23:44:51.546Z,99.90
2019-02-26T23:47:22.447Z,99.90
2019-02-26T23:49:52.371Z,99.90
2019-02-26T23:52:24.929Z,99.90
2019-02-26T23:54:54.005Z,99.90
2019-02-26T23:57:25.063Z,99.90
2019-02-26T23:59:55.465Z,99.90
