createdAt,value
2018-09-28T00:00:34.114Z,1009.98
2018-09-28T00:01:34.089Z,1009.97
2018-09-28T00:02:34.063Z,1009.99
2018-09-28T00:03:34.034Z,1010.01
2018-09-28T00:04:34.005Z,1009.94
2018-09-28T00:05:33.984Z,1009.99
2018-09-28T00:06:33.950Z,1009.99
2018-09-28T00:07:33.923Z,1010.03
2018-09-28T00:08:33.895Z,1010.03
2018-09-28T00:09:33.870Z,1010.03
2018-09-28T00:10:33.887Z,1010.00
2018-09-28T00:11:33.813Z,1009.99
2018-09-28T00:12:33.785Z,1009.99
2018-09-28T00:13:33.758Z,1009.97
2018-09-28T00:14:33.731Z,1010.00
2018-09-28T00:15:33.704Z,1009.92
2018-09-28T00:16:33.676Z,1009.96
2018-09-28T00:17:33.648Z,1009.97
2018-09-28T00:18:33.621Z,1009.96
2018-09-28T00:19:33.593Z,1009.95
2018-09-28T00:20:33.568Z,1009.95
2018-09-28T00:21:33.540Z,1009.95
2018-09-28T00:22:33.517Z,1009.96
2018-09-28T00:23:33.482Z,1009.94
2018-09-28T00:24:33.456Z,1009.90
2018-09-28T00:25:33.429Z,1009.90
2018-09-28T00:26:33.403Z,1009.91
2018-09-28T00:27:33.372Z,1009.91
2018-09-28T00:28:33.345Z,1009.90
2018-09-28T00:29:33.318Z,1009.88
2018-09-28T00:30:33.293Z,1009.91
2018-09-28T00:31:33.263Z,1009.93
2018-09-28T00:32:33.236Z,1009.93
2018-09-28T00:33:33.208Z,1009.92
2018-09-28T00:34:33.181Z,1009.92
2018-09-28T00:35:33.153Z,1009.94
2018-09-28T00:36:33.125Z,1009.91
2018-09-28T00:37:33.100Z,1009.90
2018-09-28T00:38:33.073Z,1009.90
2018-09-28T00:39:33.045Z,1009.84
2018-09-28T00:40:33.018Z,1009.87
2018-09-28T00:41:32.991Z,1009.87
2018-09-28T00:42:32.965Z,1009.88
2018-09-28T00:43:32.939Z,1009.83
2018-09-28T00:44:32.911Z,1009.87
2018-09-28T00:45:32.882Z,1009.94
2018-09-28T00:46:32.856Z,1009.89
2018-09-28T00:47:32.827Z,1009.85
2018-09-28T00:48:32.804Z,1009.86
2018-09-28T00:49:32.774Z,1009.91
2018-09-28T00:50:32.747Z,1009.92
2018-09-28T00:51:32.721Z,1009.92
2018-09-28T00:52:32.695Z,1009.89
2018-09-28T00:53:32.669Z,1009.87
2018-09-28T00:54:32.643Z,1009.88
2018-09-28T00:55:32.613Z,1009.89
2018-09-28T00:56:32.586Z,1009.90
2018-09-28T00:57:32.563Z,1009.89
2018-09-28T00:58:32.535Z,1009.90
2018-09-28T00:59:32.506Z,1009.90
2018-09-28T01:00:32.479Z,1009.82
2018-09-28T01:01:32.452Z,1009.84
2018-09-28T01:02:32.427Z,1009.88
2018-09-28T01:03:32.398Z,1009.88
2018-09-28T01:04:32.370Z,1009.91
2018-09-28T01:05:32.346Z,1009.95
2018-09-28T01:06:32.319Z,1009.92
2018-09-28T01:07:32.292Z,1009.98
2018-09-28T01:08:32.265Z,1009.98
2018-09-28T01:09:32.240Z,1009.95
2018-09-28T01:10:32.213Z,1010.05
2018-09-28T01:11:32.185Z,1010.08
2018-09-28T01:12:32.159Z,1010.15
2018-09-28T01:13:32.132Z,1010.10
2018-09-28T01:14:32.105Z,1010.12
2018-09-28T01:15:32.080Z,1010.06
2018-09-28T01:16:32.052Z,1010.13
2018-09-28T01:17:32.026Z,1010.14
2018-09-28T01:18:31.999Z,1010.15
2018-09-28T01:19:31.971Z,1010.13
2018-09-28T01:20:31.948Z,1010.17
2018-09-28T01:21:31.919Z,1010.22
2018-09-28T01:22:31.892Z,1010.11
2018-09-28T01:23:31.865Z,1010.03
2018-09-28T01:24:31.838Z,1010.08
2018-09-28T01:25:31.812Z,1010.08
2018-09-28T01:26:31.786Z,1010.06
2018-09-28T01:27:31.757Z,1010.07
2018-09-28T01:28:31.735Z,1010.03
2018-09-28T01:29:31.706Z,1010.01
2018-09-28T01:30:31.676Z,1010.06
2018-09-28T01:31:31.650Z,1010.09
2018-09-28T01:32:31.623Z,1010.06
2018-09-28T01:33:31.594Z,1010.06
2018-09-28T01:34:31.568Z,1010.07
2018-09-28T01:35:31.542Z,1010.06
2018-09-28T01:36:31.515Z,1010.11
2018-09-28T01:37:31.488Z,1010.15
2018-09-28T01:38:31.460Z,1010.07
2018-09-28T01:39:31.435Z,1010.03
2018-09-28T01:40:31.404Z,1010.06
2018-09-28T01:41:31.378Z,1010.01
2018-09-28T01:42:31.352Z,1010.00
2018-09-28T01:43:31.322Z,1010.01
2018-09-28T01:44:31.296Z,1010.00
2018-09-28T01:45:31.269Z,1009.96
2018-09-28T01:46:31.243Z,1009.99
2018-09-28T01:47:31.214Z,1009.98
2018-09-28T01:48:31.187Z,1009.94
2018-09-28T01:49:31.162Z,1009.88
2018-09-28T01:50:31.133Z,1010.00
2018-09-28T01:51:31.106Z,1010.02
2018-09-28T01:52:31.079Z,1009.98
2018-09-28T01:53:31.053Z,1009.96
2018-09-28T01:54:31.025Z,1009.98
2018-09-28T01:55:30.997Z,1010.00
2018-09-28T01:56:30.971Z,1009.97
2018-09-28T01:57:30.943Z,1010.02
2018-09-28T01:58:30.916Z,1010.02
2018-09-28T01:59:30.889Z,1010.02
2018-09-28T02:00:30.862Z,1009.97
2018-09-28T02:01:30.835Z,1009.98
2018-09-28T02:02:30.806Z,1009.97
2018-09-28T02:03:30.779Z,1010.01
2018-09-28T02:04:30.751Z,1009.96
2018-09-28T02:05:30.724Z,1010.00
2018-09-28T02:06:30.698Z,1009.97
2018-09-28T02:07:30.669Z,1010.00
2018-09-28T02:08:30.646Z,1009.95
2018-09-28T02:09:30.613Z,1010.07
2018-09-28T02:10:30.589Z,1010.06
2018-09-28T02:11:30.560Z,1010.06
2018-09-28T02:12:30.589Z,1010.06
2018-09-28T02:13:30.506Z,1010.12
2018-09-28T02:14:30.478Z,1010.10
2018-09-28T02:15:30.451Z,1010.10
2018-09-28T02:16:30.423Z,1010.13
2018-09-28T02:17:30.413Z,1010.11
2018-09-28T02:18:30.369Z,1010.14
2018-09-28T02:19:30.343Z,1010.24
2018-09-28T02:20:30.314Z,1010.30
2018-09-28T02:21:30.287Z,1010.31
2018-09-28T02:22:30.261Z,1010.33
2018-09-28T02:23:30.232Z,1010.31
2018-09-28T02:24:30.205Z,1010.35
2018-09-28T02:25:30.177Z,1010.31
2018-09-28T02:26:30.151Z,1010.30
2018-09-28T02:27:30.122Z,1010.26
2018-09-28T02:28:30.096Z,1010.40
2018-09-28T02:29:30.069Z,1010.25
2018-09-28T02:30:30.041Z,1010.42
2018-09-28T02:31:30.013Z,1010.32
2018-09-28T02:32:29.987Z,1010.43
2018-09-28T02:33:29.958Z,1010.39
2018-09-28T02:34:29.931Z,1010.39
2018-09-28T02:35:29.903Z,1010.45
2018-09-28T02:36:29.874Z,1010.42
2018-09-28T02:37:29.848Z,1010.44
2018-09-28T02:38:29.818Z,1010.34
2018-09-28T02:39:29.791Z,1010.38
2018-09-28T02:40:29.763Z,1010.41
2018-09-28T02:41:29.735Z,1010.36
2018-09-28T02:42:29.710Z,1010.34
2018-09-28T02:43:29.691Z,1010.38
2018-09-28T02:44:29.652Z,1010.43
2018-09-28T02:45:29.625Z,1010.45
2018-09-28T02:46:29.597Z,1010.44
2018-09-28T02:47:29.570Z,1010.51
2018-09-28T02:48:29.541Z,1010.51
2018-09-28T02:49:29.513Z,1010.46
2018-09-28T02:50:29.483Z,1010.55
2018-09-28T02:51:29.456Z,1010.49
2018-09-28T02:52:29.428Z,1010.49
2018-09-28T02:53:29.401Z,1010.48
2018-09-28T02:54:29.372Z,1010.44
2018-09-28T02:55:29.345Z,1010.48
2018-09-28T02:56:30.231Z,1010.46
2018-09-28T02:57:29.290Z,1010.53
2018-09-28T02:58:30.232Z,1010.64
2018-09-28T02:59:29.234Z,1010.48
2018-09-28T03:00:29.205Z,1010.53
2018-09-28T03:01:29.183Z,1010.48
2018-09-28T03:02:29.151Z,1010.57
2018-09-28T03:03:29.123Z,1010.49
2018-09-28T03:04:29.093Z,1010.52
2018-09-28T03:05:29.064Z,1010.53
2018-09-28T03:06:29.080Z,1010.49
2018-09-28T03:07:29.008Z,1010.55
2018-09-28T03:08:28.980Z,1010.52
2018-09-28T03:09:28.953Z,1010.49
2018-09-28T03:10:28.924Z,1010.50
2018-09-28T03:11:28.896Z,1010.50
2018-09-28T03:12:28.874Z,1010.48
2018-09-28T03:13:28.840Z,1010.53
2018-09-28T03:14:28.812Z,1010.62
2018-09-28T03:15:28.782Z,1010.59
2018-09-28T03:16:29.741Z,1010.60
2018-09-28T03:17:28.727Z,1010.58
2018-09-28T03:18:28.699Z,1010.56
2018-09-28T03:19:28.670Z,1010.57
2018-09-28T03:20:28.644Z,1010.65
2018-09-28T03:21:28.615Z,1010.52
2018-09-28T03:22:28.586Z,1010.58
2018-09-28T03:23:28.558Z,1010.60
2018-09-28T03:24:28.530Z,1010.58
2018-09-28T03:25:28.505Z,1010.63
2018-09-28T03:26:28.475Z,1010.58
2018-09-28T03:27:28.445Z,1010.64
2018-09-28T03:28:28.417Z,1010.65
2018-09-28T03:29:28.390Z,1010.68
2018-09-28T03:30:28.361Z,1010.72
2018-09-28T03:31:28.342Z,1010.64
2018-09-28T03:32:28.303Z,1010.66
2018-09-28T03:33:28.275Z,1010.63
2018-09-28T03:34:28.246Z,1010.65
2018-09-28T03:35:28.221Z,1010.70
2018-09-28T03:36:28.188Z,1010.77
2018-09-28T03:37:28.161Z,1010.74
2018-09-28T03:38:28.134Z,1010.80
2018-09-28T03:39:28.104Z,1010.83
2018-09-28T03:40:28.084Z,1010.81
2018-09-28T03:41:28.048Z,1010.89
2018-09-28T03:42:28.019Z,1010.82
2018-09-28T03:43:27.989Z,1010.85
2018-09-28T03:44:27.960Z,1010.90
2018-09-28T03:45:27.931Z,1010.83
2018-09-28T03:46:27.903Z,1010.85
2018-09-28T03:47:27.874Z,1010.90
2018-09-28T03:48:27.845Z,1011.06
2018-09-28T03:49:27.816Z,1010.94
2018-09-28T03:50:27.789Z,1010.94
2018-09-28T03:51:27.768Z,1010.96
2018-09-28T03:52:27.730Z,1011.00
2018-09-28T03:53:27.701Z,1010.96
2018-09-28T03:54:27.672Z,1010.92
2018-09-28T03:55:27.642Z,1010.93
2018-09-28T03:56:27.616Z,1010.94
2018-09-28T03:57:27.588Z,1010.92
2018-09-28T03:58:27.556Z,1010.97
2018-09-28T03:59:27.528Z,1011.01
2018-09-28T04:00:27.498Z,1011.03
2018-09-28T04:01:27.469Z,1011.06
2018-09-28T04:02:27.440Z,1011.13
2018-09-28T04:03:27.411Z,1011.13
2018-09-28T04:04:27.383Z,1011.09
2018-09-28T04:05:27.354Z,1011.13
2018-09-28T04:06:27.328Z,1011.13
2018-09-28T04:07:27.295Z,1011.14
2018-09-28T04:08:27.262Z,1011.15
2018-09-28T04:09:27.240Z,1011.21
2018-09-28T04:10:27.207Z,1011.27
2018-09-28T04:11:27.178Z,1011.20
2018-09-28T04:12:27.149Z,1011.22
2018-09-28T04:13:27.120Z,1011.27
2018-09-28T04:14:27.091Z,1011.24
2018-09-28T04:15:27.063Z,1011.29
2018-09-28T04:16:27.034Z,1011.28
2018-09-28T04:17:27.004Z,1011.31
2018-09-28T04:18:26.976Z,1011.33
2018-09-28T04:19:26.945Z,1011.34
2018-09-28T04:20:26.916Z,1011.38
2018-09-28T04:21:26.888Z,1011.36
2018-09-28T04:22:26.858Z,1011.44
2018-09-28T04:23:26.827Z,1011.40
2018-09-28T04:24:26.799Z,1011.43
2018-09-28T04:25:26.770Z,1011.42
2018-09-28T04:26:26.742Z,1011.47
2018-09-28T04:27:26.712Z,1011.48
2018-09-28T04:28:26.683Z,1011.45
2018-09-28T04:29:26.656Z,1011.50
2018-09-28T04:30:26.625Z,1011.49
2018-09-28T04:31:26.594Z,1011.40
2018-09-28T04:32:26.566Z,1011.44
2018-09-28T04:33:26.538Z,1011.50
2018-09-28T04:34:26.509Z,1011.47
2018-09-28T04:35:26.478Z,1011.54
2018-09-28T04:36:26.448Z,1011.52
2018-09-28T04:37:26.421Z,1011.53
2018-09-28T04:38:26.392Z,1011.58
2018-09-28T04:39:26.370Z,1011.56
2018-09-28T04:40:26.331Z,1011.57
2018-09-28T04:41:26.306Z,1011.57
2018-09-28T04:42:26.274Z,1011.62
2018-09-28T04:43:26.246Z,1011.69
2018-09-28T04:44:26.215Z,1011.66
2018-09-28T04:45:26.230Z,1011.66
2018-09-28T04:46:26.160Z,1011.71
2018-09-28T04:47:26.127Z,1011.73
2018-09-28T04:48:26.098Z,1011.77
2018-09-28T04:49:26.069Z,1011.81
2018-09-28T04:50:26.041Z,1011.77
2018-09-28T04:51:26.010Z,1011.83
2018-09-28T04:52:25.982Z,1011.82
2018-09-28T04:53:26.751Z,1011.83
2018-09-28T04:54:25.923Z,1011.87
2018-09-28T04:55:25.894Z,1011.85
2018-09-28T04:56:25.865Z,1011.87
2018-09-28T04:57:25.835Z,1011.90
2018-09-28T04:58:25.806Z,1011.86
2018-09-28T04:59:25.777Z,1011.93
2018-09-28T05:00:33.166Z,1011.91
2018-09-28T05:02:18.579Z,1011.98
2018-09-28T05:03:18.520Z,1011.91
2018-09-28T05:05:11.354Z,1012.03
2018-09-28T05:06:11.297Z,1012.04
2018-09-28T05:08:04.102Z,1012.11
2018-09-28T05:09:04.068Z,1012.15
2018-09-28T05:10:04.041Z,1012.18
2018-09-28T05:11:04.009Z,1012.16
2018-09-28T05:12:03.981Z,1012.23
2018-09-28T05:13:04.019Z,1012.18
2018-09-28T05:14:03.921Z,1012.17
2018-09-28T05:15:03.891Z,1012.25
2018-09-28T05:16:03.864Z,1012.22
2018-09-28T05:17:03.834Z,1012.26
2018-09-28T05:18:03.805Z,1012.24
2018-09-28T05:19:03.774Z,1012.22
2018-09-28T05:20:03.749Z,1012.24
2018-09-28T05:21:03.716Z,1012.24
2018-09-28T05:22:03.690Z,1012.25
2018-09-28T05:23:03.657Z,1012.29
2018-09-28T05:24:03.629Z,1012.30
2018-09-28T05:25:03.600Z,1012.30
2018-09-28T05:26:03.570Z,1012.32
2018-09-28T05:27:03.548Z,1012.33
2018-09-28T05:28:03.512Z,1012.34
2018-09-28T05:29:03.483Z,1012.38
2018-09-28T05:30:03.453Z,1012.42
2018-09-28T05:31:03.448Z,1012.42
2018-09-28T05:32:03.422Z,1012.34
2018-09-28T05:33:03.412Z,1012.38
2018-09-28T05:34:03.340Z,1012.38
2018-09-28T05:35:03.309Z,1012.38
2018-09-28T05:36:03.275Z,1012.39
2018-09-28T05:37:03.249Z,1012.40
2018-09-28T05:38:03.218Z,1012.38
2018-09-28T05:39:03.192Z,1012.42
2018-09-28T05:40:03.160Z,1012.48
2018-09-28T05:41:03.182Z,1012.46
2018-09-28T05:42:03.107Z,1012.47
2018-09-28T05:43:03.073Z,1012.55
2018-09-28T05:44:03.705Z,1012.52
2018-09-28T05:45:03.014Z,1012.58
2018-09-28T05:46:02.989Z,1012.63
2018-09-28T05:47:02.955Z,1012.64
2018-09-28T05:48:02.925Z,1012.61
2018-09-28T05:49:02.896Z,1012.57
2018-09-28T05:50:02.868Z,1012.65
2018-09-28T05:51:02.835Z,1012.60
2018-09-28T05:52:02.810Z,1012.60
2018-09-28T05:53:02.773Z,1012.63
2018-09-28T05:54:02.748Z,1012.60
2018-09-28T05:55:02.717Z,1012.69
2018-09-28T05:56:02.688Z,1012.63
2018-09-28T05:57:02.659Z,1012.64
2018-09-28T05:58:02.629Z,1012.64
2018-09-28T05:59:02.602Z,1012.63
2018-09-28T06:00:02.578Z,1012.74
2018-09-28T06:01:02.542Z,1012.69
2018-09-28T06:02:02.540Z,1012.72
2018-09-28T06:03:02.483Z,1012.75
2018-09-28T06:04:02.503Z,1012.79
2018-09-28T06:05:02.426Z,1012.81
2018-09-28T06:06:02.400Z,1012.79
2018-09-28T06:07:02.365Z,1012.81
2018-09-28T06:08:02.334Z,1012.79
2018-09-28T06:09:02.304Z,1012.80
2018-09-28T06:10:02.281Z,1012.74
2018-09-28T06:11:02.248Z,1012.80
2018-09-28T06:12:02.214Z,1012.74
2018-09-28T06:13:02.188Z,1012.79
2018-09-28T06:14:02.158Z,1012.81
2018-09-28T06:15:02.128Z,1012.79
2018-09-28T06:16:02.100Z,1012.80
2018-09-28T06:17:02.072Z,1012.80
2018-09-28T06:18:02.090Z,1012.79
2018-09-28T06:19:02.037Z,1012.75
2018-09-28T06:20:01.995Z,1012.80
2018-09-28T06:21:01.949Z,1012.82
2018-09-28T06:22:01.920Z,1012.85
2018-09-28T06:23:01.891Z,1012.82
2018-09-28T06:24:01.872Z,1012.84
2018-09-28T06:25:01.836Z,1012.82
2018-09-28T06:26:01.808Z,1012.78
2018-09-28T06:27:01.772Z,1012.78
2018-09-28T06:28:01.767Z,1012.81
2018-09-28T06:29:01.715Z,1012.80
2018-09-28T06:30:01.726Z,1012.82
2018-09-28T06:31:01.657Z,1012.84
2018-09-28T06:32:01.626Z,1012.81
2018-09-28T06:33:01.600Z,1012.87
2018-09-28T06:34:01.567Z,1012.85
2018-09-28T06:35:01.566Z,1012.89
2018-09-28T06:36:01.580Z,1012.87
2018-09-28T06:37:01.481Z,1012.86
2018-09-28T06:38:01.453Z,1012.93
2018-09-28T06:39:01.429Z,1012.91
2018-09-28T06:40:01.396Z,1012.85
2018-09-28T06:41:01.364Z,1013.00
2018-09-28T06:42:01.449Z,1012.98
2018-09-28T06:43:01.305Z,1013.02
2018-09-28T06:44:01.277Z,1013.05
2018-09-28T06:45:01.249Z,1013.02
2018-09-28T06:46:01.227Z,1013.06
2018-09-28T06:47:01.184Z,1013.11
2018-09-28T06:48:01.212Z,1013.10
2018-09-28T06:49:01.130Z,1013.07
2018-09-28T06:50:01.101Z,1013.09
2018-09-28T06:51:01.077Z,1013.12
2018-09-28T06:52:01.714Z,1013.16
2018-09-28T06:53:01.013Z,1013.12
2018-09-28T06:54:00.995Z,1013.16
2018-09-28T06:55:00.963Z,1013.16
2018-09-28T06:56:00.931Z,1013.20
2018-09-28T06:57:01.714Z,1013.25
2018-09-28T06:58:00.878Z,1013.22
2018-09-28T06:59:00.841Z,1013.30
2018-09-28T07:00:00.906Z,1013.20
2018-09-28T07:01:00.780Z,1013.22
2018-09-28T07:02:00.753Z,1013.31
2018-09-28T07:03:00.726Z,1013.28
2018-09-28T07:04:00.751Z,1013.26
2018-09-28T07:05:00.666Z,1013.23
2018-09-28T07:06:00.704Z,1013.25
2018-09-28T07:07:00.609Z,1013.20
2018-09-28T07:08:00.580Z,1013.26
2018-09-28T07:09:00.550Z,1013.22
2018-09-28T07:10:00.522Z,1013.30
2018-09-28T07:11:00.494Z,1013.25
2018-09-28T07:12:00.487Z,1013.24
2018-09-28T07:13:00.436Z,1013.30
2018-09-28T07:14:00.405Z,1013.40
2018-09-28T07:15:00.378Z,1013.37
2018-09-28T07:16:00.350Z,1013.35
2018-09-28T07:17:00.321Z,1013.39
2018-09-28T07:18:00.424Z,1013.39
2018-09-28T07:19:00.264Z,1013.41
2018-09-28T07:20:00.235Z,1013.43
2018-09-28T07:21:00.219Z,1013.41
2018-09-28T07:22:00.179Z,1013.48
2018-09-28T07:23:00.720Z,1013.37
2018-09-28T07:24:00.180Z,1013.38
2018-09-28T07:25:00.193Z,1013.40
2018-09-28T07:26:00.061Z,1013.43
2018-09-28T07:27:00.034Z,1013.50
2018-09-28T07:28:00.003Z,1013.49
2018-09-28T07:28:59.980Z,1013.49
2018-09-28T07:30:00.046Z,1013.53
2018-09-28T07:30:59.937Z,1013.61
2018-09-28T07:31:59.892Z,1013.49
2018-09-28T07:32:59.865Z,1013.56
2018-09-28T07:33:59.840Z,1013.67
2018-09-28T07:34:59.806Z,1013.60
2018-09-28T07:35:59.825Z,1013.70
2018-09-28T07:37:00.799Z,1013.64
2018-09-28T07:37:59.720Z,1013.71
2018-09-28T07:39:00.218Z,1013.63
2018-09-28T07:40:00.222Z,1013.68
2018-09-28T07:41:00.223Z,1013.65
2018-09-28T07:41:59.672Z,1013.74
2018-09-28T07:42:59.578Z,1013.79
2018-09-28T07:43:59.555Z,1013.72
2018-09-28T07:44:59.521Z,1013.74
2018-09-28T07:45:59.493Z,1013.86
2018-09-28T07:46:59.468Z,1013.80
2018-09-28T07:48:00.264Z,1013.86
2018-09-28T07:48:59.426Z,1013.85
2018-09-28T07:49:59.377Z,1013.92
2018-09-28T07:50:59.357Z,1013.90
2018-09-28T07:51:59.321Z,1013.87
2018-09-28T07:52:59.295Z,1013.98
2018-09-28T07:53:59.264Z,1013.89
2018-09-28T07:54:59.242Z,1013.81
2018-09-28T07:55:59.214Z,1013.88
2018-09-28T07:56:59.183Z,1013.93
2018-09-28T07:57:59.156Z,1013.94
2018-09-28T07:58:59.126Z,1013.97
2018-09-28T07:59:59.118Z,1014.04
2018-09-28T08:00:59.068Z,1013.97
2018-09-28T08:01:59.039Z,1013.99
2018-09-28T08:02:59.015Z,1014.07
2018-09-28T08:03:59.053Z,1013.98
2018-09-28T08:05:00.727Z,1014.03
2018-09-28T08:05:58.933Z,1014.07
2018-09-28T08:06:58.902Z,1014.06
2018-09-28T08:07:58.874Z,1014.04
2018-09-28T08:08:58.849Z,1014.06
2018-09-28T08:09:58.816Z,1014.06
2018-09-28T08:10:58.788Z,1014.25
2018-09-28T08:11:58.765Z,1014.12
2018-09-28T08:12:58.735Z,1014.23
2018-09-28T08:13:58.707Z,1014.15
2018-09-28T08:14:58.679Z,1014.05
2018-09-28T08:15:58.651Z,1014.09
2018-09-28T08:16:58.623Z,1014.16
2018-09-28T08:17:58.630Z,1014.09
2018-09-28T08:18:58.566Z,1014.11
2018-09-28T08:19:58.538Z,1014.12
2018-09-28T08:20:58.510Z,1014.17
2018-09-28T08:22:00.229Z,1014.18
2018-09-28T08:22:59.231Z,1014.32
2018-09-28T08:23:58.431Z,1014.25
2018-09-28T08:24:58.399Z,1014.35
2018-09-28T08:25:58.368Z,1014.28
2018-09-28T08:26:58.347Z,1014.31
2018-09-28T08:27:58.332Z,1014.28
2018-09-28T08:28:58.285Z,1014.36
2018-09-28T08:29:58.264Z,1014.27
2018-09-28T08:30:58.733Z,1014.33
2018-09-28T08:31:58.197Z,1014.33
2018-09-28T08:32:58.174Z,1014.30
2018-09-28T08:33:58.158Z,1014.24
2018-09-28T08:34:58.119Z,1014.25
2018-09-28T08:35:58.093Z,1014.22
2018-09-28T08:36:58.081Z,1014.26
2018-09-28T08:37:58.037Z,1014.26
2018-09-28T08:38:58.009Z,1014.23
2018-09-28T08:39:57.983Z,1014.24
2018-09-28T08:40:57.955Z,1014.33
2018-09-28T08:41:57.985Z,1014.33
2018-09-28T08:42:57.907Z,1014.37
2018-09-28T08:43:57.907Z,1014.27
2018-09-28T08:44:57.840Z,1014.34
2018-09-28T08:45:57.820Z,1014.40
2018-09-28T08:46:57.788Z,1014.45
2018-09-28T08:47:57.762Z,1014.53
2018-09-28T08:48:57.736Z,1014.49
2018-09-28T08:49:57.713Z,1014.47
2018-09-28T08:50:57.681Z,1014.42
2018-09-28T08:51:57.654Z,1014.45
2018-09-28T08:52:57.624Z,1014.43
2018-09-28T08:53:57.603Z,1014.46
2018-09-28T08:54:57.576Z,1014.53
2018-09-28T08:55:57.545Z,1014.43
2018-09-28T08:56:57.517Z,1014.46
2018-09-28T08:57:57.582Z,1014.40
2018-09-28T08:58:57.463Z,1014.51
2018-09-28T08:59:57.438Z,1014.46
2018-09-28T09:00:57.434Z,1014.43
2018-09-28T09:01:57.399Z,1014.46
2018-09-28T09:02:57.357Z,1014.58
2018-09-28T09:03:57.329Z,1014.56
2018-09-28T09:04:57.302Z,1014.63
2018-09-28T09:05:57.276Z,1014.69
2018-09-28T09:06:57.247Z,1014.67
2018-09-28T09:07:57.217Z,1014.58
2018-09-28T09:08:57.199Z,1014.70
2018-09-28T09:09:57.166Z,1014.63
2018-09-28T09:10:57.138Z,1014.50
2018-09-28T09:11:57.113Z,1014.56
2018-09-28T09:12:57.088Z,1014.59
2018-09-28T09:13:57.059Z,1014.57
2018-09-28T09:14:57.032Z,1014.55
2018-09-28T09:15:57.006Z,1014.66
2018-09-28T09:16:56.978Z,1014.60
2018-09-28T09:17:57.022Z,1014.57
2018-09-28T09:18:56.919Z,1014.61
2018-09-28T09:19:56.906Z,1014.64
2018-09-28T09:20:56.872Z,1014.52
2018-09-28T09:21:56.845Z,1014.53
2018-09-28T09:22:56.816Z,1014.56
2018-09-28T09:23:56.806Z,1014.53
2018-09-28T09:24:56.764Z,1014.55
2018-09-28T09:25:56.736Z,1014.61
2018-09-28T09:26:56.708Z,1014.67
2018-09-28T09:27:56.685Z,1014.72
2018-09-28T09:28:56.656Z,1014.77
2018-09-28T09:29:56.637Z,1014.78
2018-09-28T09:30:56.601Z,1014.84
2018-09-28T09:31:56.575Z,1014.94
2018-09-28T09:32:56.550Z,1014.82
2018-09-28T09:33:56.522Z,1014.87
2018-09-28T09:34:56.495Z,1014.76
2018-09-28T09:35:56.471Z,1014.92
2018-09-28T09:36:56.435Z,1014.87
2018-09-28T09:37:56.426Z,1014.94
2018-09-28T09:38:56.389Z,1014.96
2018-09-28T09:39:56.360Z,1014.86
2018-09-28T09:40:56.333Z,1014.92
2018-09-28T09:41:56.310Z,1014.86
2018-09-28T09:42:56.279Z,1014.91
2018-09-28T09:43:56.252Z,1014.85
2018-09-28T09:44:56.227Z,1014.81
2018-09-28T09:45:56.200Z,1014.85
2018-09-28T09:46:56.174Z,1014.80
2018-09-28T09:47:56.188Z,1014.92
2018-09-28T09:48:56.120Z,1014.84
2018-09-28T09:49:56.093Z,1014.90
2018-09-28T09:50:56.065Z,1014.87
2018-09-28T09:51:56.039Z,1014.84
2018-09-28T09:52:56.012Z,1014.86
2018-09-28T09:53:55.989Z,1014.89
2018-09-28T09:54:55.962Z,1014.87
2018-09-28T09:55:55.932Z,1014.83
2018-09-28T09:56:55.905Z,1014.87
2018-09-28T09:57:56.017Z,1014.98
2018-09-28T09:58:55.857Z,1014.99
2018-09-28T09:59:56.747Z,1014.90
2018-09-28T10:00:55.801Z,1014.95
2018-09-28T10:01:55.775Z,1014.93
2018-09-28T10:02:55.747Z,1014.94
2018-09-28T10:03:55.720Z,1014.91
2018-09-28T10:04:55.694Z,1014.94
2018-09-28T10:05:55.668Z,1014.89
2018-09-28T10:06:55.643Z,1014.81
2018-09-28T10:07:55.616Z,1014.84
2018-09-28T10:08:55.589Z,1015.01
2018-09-28T10:09:55.562Z,1014.94
2018-09-28T10:10:55.534Z,1014.89
2018-09-28T10:11:55.508Z,1014.92
2018-09-28T10:12:55.481Z,1014.98
2018-09-28T10:13:55.457Z,1014.98
2018-09-28T10:14:55.429Z,1014.96
2018-09-28T10:15:55.402Z,1014.92
2018-09-28T10:16:55.376Z,1015.05
2018-09-28T10:17:55.415Z,1014.93
2018-09-28T10:18:55.325Z,1014.80
2018-09-28T10:19:55.295Z,1014.77
2018-09-28T10:20:55.271Z,1014.83
2018-09-28T10:21:55.245Z,1014.87
2018-09-28T10:22:55.220Z,1014.91
2018-09-28T10:23:55.194Z,1014.94
2018-09-28T10:24:55.168Z,1014.89
2018-09-28T10:25:55.144Z,1014.87
2018-09-28T10:26:55.153Z,1014.90
2018-09-28T10:27:55.187Z,1014.85
2018-09-28T10:28:55.063Z,1014.86
2018-09-28T10:29:55.034Z,1014.87
2018-09-28T10:30:55.015Z,1014.92
2018-09-28T10:31:54.989Z,1014.83
2018-09-28T10:32:54.962Z,1014.91
2018-09-28T10:33:54.940Z,1014.91
2018-09-28T10:34:54.911Z,1015.02
2018-09-28T10:35:54.883Z,1014.97
2018-09-28T10:36:54.860Z,1014.91
2018-09-28T10:37:54.833Z,1014.98
2018-09-28T10:38:54.808Z,1015.00
2018-09-28T10:39:54.782Z,1014.93
2018-09-28T10:40:54.887Z,1014.83
2018-09-28T10:41:54.730Z,1015.00
2018-09-28T10:42:54.705Z,1015.11
2018-09-28T10:43:54.676Z,1014.87
2018-09-28T10:44:54.652Z,1014.92
2018-09-28T10:45:54.628Z,1014.82
2018-09-28T10:46:54.603Z,1014.89
2018-09-28T10:47:54.581Z,1014.88
2018-09-28T10:48:54.597Z,1014.90
2018-09-28T10:49:54.523Z,1014.97
2018-09-28T10:50:54.530Z,1014.99
2018-09-28T10:51:54.565Z,1014.98
2018-09-28T10:52:54.545Z,1015.03
2018-09-28T10:53:54.420Z,1015.03
2018-09-28T10:54:54.395Z,1015.01
2018-09-28T10:55:54.371Z,1014.96
2018-09-28T10:56:54.342Z,1015.02
2018-09-28T10:57:54.317Z,1015.05
2018-09-28T10:58:54.371Z,1014.94
2018-09-28T10:59:54.268Z,1015.00
2018-09-28T11:00:54.239Z,1014.92
2018-09-28T11:01:54.212Z,1014.98
2018-09-28T11:02:54.233Z,1014.98
2018-09-28T11:03:54.161Z,1015.02
2018-09-28T11:04:54.132Z,1015.03
2018-09-28T11:05:54.109Z,1015.15
2018-09-28T11:06:54.091Z,1015.05
2018-09-28T11:07:54.112Z,1015.08
2018-09-28T11:08:54.075Z,1014.97
2018-09-28T11:09:54.003Z,1014.94
2018-09-28T11:10:53.978Z,1014.94
2018-09-28T11:11:53.950Z,1014.98
2018-09-28T11:12:53.923Z,1014.96
2018-09-28T11:13:53.901Z,1015.05
2018-09-28T11:14:53.871Z,1014.97
2018-09-28T11:15:53.841Z,1015.02
2018-09-28T11:16:53.817Z,1014.94
2018-09-28T11:17:53.790Z,1014.87
2018-09-28T11:18:54.293Z,1015.00
2018-09-28T11:19:53.739Z,1014.98
2018-09-28T11:20:53.738Z,1015.02
2018-09-28T11:21:53.687Z,1014.96
2018-09-28T11:22:53.664Z,1015.05
2018-09-28T11:23:53.638Z,1015.10
2018-09-28T11:24:53.607Z,1015.00
2018-09-28T11:25:53.582Z,1015.10
2018-09-28T11:26:53.557Z,1014.87
2018-09-28T11:27:53.529Z,1015.12
2018-09-28T11:28:53.502Z,1015.19
2018-09-28T11:29:53.478Z,1015.04
2018-09-28T11:30:53.446Z,1015.12
2018-09-28T11:31:53.427Z,1015.08
2018-09-28T11:32:54.268Z,1015.03
2018-09-28T11:33:54.266Z,1015.10
2018-09-28T11:34:53.343Z,1015.12
2018-09-28T11:35:53.317Z,1015.05
2018-09-28T11:36:53.291Z,1015.05
2018-09-28T11:37:53.342Z,1015.10
2018-09-28T11:38:53.236Z,1015.12
2018-09-28T11:39:53.213Z,1015.12
2018-09-28T11:40:53.182Z,1015.13
2018-09-28T11:41:53.157Z,1015.04
2018-09-28T11:42:53.131Z,1015.02
2018-09-28T11:43:53.105Z,1015.24
2018-09-28T11:44:53.079Z,1015.13
2018-09-28T11:45:53.118Z,1015.13
2018-09-28T11:46:53.025Z,1015.22
2018-09-28T11:47:52.998Z,1015.22
2018-09-28T11:48:52.972Z,1015.14
2018-09-28T11:49:52.946Z,1015.17
2018-09-28T11:50:52.919Z,1015.17
2018-09-28T11:51:52.895Z,1015.07
2018-09-28T11:52:52.866Z,1015.08
2018-09-28T11:53:52.840Z,1015.13
2018-09-28T11:54:52.818Z,1015.20
2018-09-28T11:55:52.788Z,1015.16
2018-09-28T11:56:52.763Z,1015.16
2018-09-28T11:57:52.737Z,1015.09
2018-09-28T11:58:52.708Z,1015.19
2018-09-28T11:59:52.722Z,1015.17
2018-09-28T12:00:52.659Z,1015.14
2018-09-28T12:01:52.632Z,1015.08
2018-09-28T12:02:52.612Z,1015.26
2018-09-28T12:03:52.631Z,1015.24
2018-09-28T12:04:52.555Z,1015.25
2018-09-28T12:05:52.527Z,1015.23
2018-09-28T12:06:52.595Z,1015.20
2018-09-28T12:07:52.476Z,1015.22