createdAt,value
2023-01-20T00:00:11.835Z,0.80
2023-01-20T00:02:42.069Z,0.80
2023-01-20T00:05:11.484Z,0.80
2023-01-20T00:07:40.585Z,0.70
2023-01-20T00:10:10.849Z,0.70
2023-01-20T00:12:39.605Z,0.70
2023-01-20T00:15:10.428Z,0.70
2023-01-20T00:17:39.221Z,0.70
2023-01-20T00:20:11.331Z,0.70
2023-01-20T00:22:42.541Z,0.70
2023-01-20T00:25:12.407Z,0.70
2023-01-20T00:27:41.308Z,0.60
2023-01-20T00:30:11.567Z,0.60
2023-01-20T00:32:45.009Z,0.50
2023-01-20T00:35:15.710Z,0.60
2023-01-20T00:37:45.114Z,0.50
2023-01-20T00:40:14.261Z,0.50
2023-01-20T00:42:43.034Z,0.50
2023-01-20T00:45:12.896Z,0.50
2023-01-20T00:47:41.809Z,0.40
2023-01-20T00:50:11.614Z,0.40
2023-01-20T00:52:41.806Z,0.40
2023-01-20T00:55:53.771Z,0.40
2023-01-20T00:58:22.846Z,0.30
2023-01-20T01:00:53.128Z,0.10
2023-01-20T01:03:22.618Z,0.10
2023-01-20T01:09:06.898Z,0.20
2023-01-20T01:11:35.766Z,0.20
2023-01-20T01:14:04.757Z,0.10
2023-01-20T01:16:33.743Z,0.10
2023-01-20T01:19:02.687Z,0.00
2023-01-20T01:21:31.609Z,0.00
2023-01-20T01:24:00.414Z,-0.10
2023-01-20T01:26:30.707Z,-0.10
2023-01-20T01:28:59.536Z,-0.10
2023-01-20T01:31:28.493Z,-0.10
2023-01-20T01:33:57.443Z,-0.10
2023-01-20T01:36:26.355Z,-0.10
2023-01-20T01:38:59.099Z,-0.10
2023-01-20T01:41:29.835Z,-0.10
2023-01-20T01:44:08.584Z,-0.10
2023-01-20T01:46:38.157Z,-0.10
2023-01-20T01:49:10.277Z,-0.10
2023-01-20T01:51:41.856Z,0.00
2023-01-20T01:54:14.285Z,0.00
2023-01-20T01:56:46.072Z,0.00
2023-01-20T01:59:16.659Z,0.00
2023-01-20T02:02:39.973Z,0.00
2023-01-20T02:05:17.216Z,0.00
2023-01-20T02:07:49.201Z,0.00
2023-01-20T02:10:18.710Z,0.00
2023-01-20T02:12:52.074Z,0.00
2023-01-20T02:15:26.161Z,0.00
2023-01-20T02:18:30.117Z,0.00
2023-01-20T02:21:39.384Z,0.10
2023-01-20T02:24:37.633Z,0.10
2023-01-20T02:27:11.528Z,0.10
2023-01-20T02:30:23.484Z,0.10
2023-01-20T02:32:58.412Z,0.10
2023-01-20T02:35:35.043Z,0.10
2023-01-20T02:38:15.276Z,0.10
2023-01-20T02:40:53.738Z,0.20
2023-01-20T02:43:28.935Z,0.10
2023-01-20T02:46:03.226Z,0.20
2023-01-20T02:48:40.012Z,0.20
2023-01-20T02:51:13.554Z,0.20
2023-01-20T02:53:49.633Z,0.20
2023-01-20T02:56:20.560Z,0.10
2023-01-20T02:58:52.253Z,0.20
2023-01-20T03:01:26.772Z,0.20
2023-01-20T03:04:01.099Z,0.20
2023-01-20T03:06:33.515Z,0.30
2023-01-20T03:09:04.276Z,0.20
2023-01-20T03:11:36.215Z,0.20
2023-01-20T03:14:08.286Z,0.20
2023-01-20T03:16:37.625Z,0.20
2023-01-20T03:19:08.063Z,0.20
2023-01-20T03:21:37.485Z,0.10
2023-01-20T03:24:07.559Z,0.00
2023-01-20T03:26:36.383Z,-0.10
2023-01-20T03:29:07.754Z,-0.10
2023-01-20T03:31:39.778Z,-0.10
2023-01-20T03:34:13.788Z,-0.10
2023-01-20T03:36:44.122Z,-0.10
2023-01-20T03:39:13.345Z,-0.10
2023-01-20T03:41:52.373Z,-0.20
2023-01-20T03:44:26.742Z,-0.40
2023-01-20T03:47:04.829Z,-0.40
2023-01-20T03:49:40.358Z,-0.30
2023-01-20T03:52:16.091Z,-0.30
2023-01-20T03:54:49.208Z,-0.30
2023-01-20T03:57:22.585Z,-0.30
2023-01-20T03:59:53.754Z,-0.30
2023-01-20T04:02:24.362Z,-0.40
2023-01-20T04:04:56.089Z,-0.30
2023-01-20T04:07:27.093Z,-0.40
2023-01-20T04:09:59.587Z,-0.30
2023-01-20T04:12:28.363Z,-0.40
2023-01-20T04:14:57.043Z,-0.40
2023-01-20T04:17:29.616Z,-0.40
2023-01-20T04:20:10.653Z,-0.50
2023-01-20T04:22:45.680Z,-0.60
2023-01-20T04:25:18.953Z,-0.70
2023-01-20T04:27:47.704Z,-0.70
2023-01-20T04:30:16.985Z,-0.70
2023-01-20T04:32:45.663Z,-0.70
2023-01-20T04:35:19.379Z,-0.70
2023-01-20T04:37:48.190Z,-0.70
2023-01-20T04:40:17.120Z,-0.80
2023-01-20T04:42:45.842Z,-0.80
2023-01-20T04:45:17.939Z,-0.80
2023-01-20T04:47:46.691Z,-0.80
2023-01-20T04:50:17.299Z,-0.80
2023-01-20T04:52:46.440Z,-0.90
2023-01-20T04:55:15.679Z,-1.00
2023-01-20T04:57:44.576Z,-1.10
2023-01-20T05:00:18.801Z,-1.10
2023-01-20T05:02:47.715Z,-1.20
2023-01-20T05:05:18.153Z,-1.30
2023-01-20T05:07:46.844Z,-1.30
2023-01-20T05:10:15.596Z,-1.20
2023-01-20T05:12:44.274Z,-1.00
2023-01-20T05:15:13.489Z,-0.90
2023-01-20T05:17:42.523Z,-0.70
2023-01-20T05:20:12.877Z,-0.60
2023-01-20T05:22:43.034Z,-0.50
2023-01-20T05:25:11.855Z,-0.40
2023-01-20T05:27:40.725Z,-0.30
2023-01-20T05:30:10.865Z,-0.30
2023-01-20T05:32:39.807Z,-0.30
2023-01-20T05:35:10.001Z,-0.20
2023-01-20T05:37:38.748Z,-0.10
2023-01-20T05:40:10.735Z,0.00
2023-01-20T05:42:39.720Z,0.00
2023-01-20T05:45:10.410Z,0.10
2023-01-20T05:47:39.131Z,0.10
2023-01-20T05:50:08.920Z,0.20
2023-01-20T05:52:37.730Z,0.20
2023-01-20T05:55:07.096Z,0.20
2023-01-20T05:57:37.332Z,0.20
2023-01-20T06:00:11.050Z,0.20
2023-01-20T06:02:42.146Z,0.20
2023-01-20T06:05:14.922Z,0.30
2023-01-20T06:07:48.349Z,0.30
2023-01-20T06:10:22.353Z,0.40
2023-01-20T06:13:00.245Z,0.30
2023-01-20T06:15:52.099Z,0.20
2023-01-20T06:18:22.787Z,0.20
2023-01-20T06:20:55.676Z,0.00
2023-01-20T06:23:29.164Z,0.00
2023-01-20T06:26:08.197Z,-0.30
2023-01-20T06:28:38.375Z,-0.30
2023-01-20T06:31:09.066Z,-0.50
2023-01-20T06:33:37.991Z,-0.50
2023-01-20T06:36:08.059Z,-0.50
2023-01-20T06:38:37.476Z,-0.70
2023-01-20T06:41:10.832Z,-0.80
2023-01-20T06:43:42.235Z,-0.80
2023-01-20T06:46:14.563Z,-0.80
2023-01-20T06:48:44.129Z,-0.90
2023-01-20T06:51:14.734Z,-1.00
2023-01-20T06:53:44.164Z,-1.00
2023-01-20T06:56:14.149Z,-1.00
2023-01-20T06:58:45.101Z,-1.00
2023-01-20T07:01:15.701Z,-0.90
2023-01-20T07:03:45.096Z,-1.00
2023-01-20T07:06:19.075Z,-1.20
2023-01-20T07:08:49.426Z,-1.20
2023-01-20T07:11:18.449Z,-1.00
2023-01-20T07:13:48.634Z,-1.00
2023-01-20T07:16:18.436Z,-0.90
2023-01-20T07:18:50.259Z,-0.90
2023-01-20T07:21:19.633Z,-0.80
2023-01-20T07:23:49.048Z,-0.70
2023-01-20T07:26:19.679Z,-0.60
2023-01-20T07:28:50.003Z,-0.60
2023-01-20T07:31:20.401Z,-0.50
2023-01-20T07:33:49.375Z,-0.30
2023-01-20T07:36:18.933Z,-0.20
2023-01-20T07:38:49.559Z,0.10
2023-01-20T07:41:20.238Z,0.30
2023-01-20T07:43:52.984Z,0.50
2023-01-20T07:46:22.076Z,0.60
2023-01-20T07:48:50.769Z,0.80
2023-01-20T07:51:19.696Z,1.00
2023-01-20T07:53:49.621Z,1.20
2023-01-20T07:56:20.005Z,1.40
2023-01-20T07:58:50.874Z,1.40
2023-01-20T08:01:21.437Z,1.60
2023-01-20T08:03:50.662Z,1.80
2023-01-20T08:06:21.167Z,2.00
2023-01-20T08:08:50.424Z,2.20
2023-01-20T08:11:20.573Z,2.60
2023-01-20T08:13:51.173Z,2.90
2023-01-20T08:16:20.548Z,3.30
2023-01-20T08:18:50.143Z,3.70
2023-01-20T08:21:21.730Z,4.30
2023-01-20T08:23:51.429Z,4.90
2023-01-20T08:26:21.032Z,5.60
2023-01-20T08:28:51.691Z,6.60
2023-01-20T08:31:24.777Z,7.50
2023-01-20T08:33:55.519Z,8.20
2023-01-20T08:36:27.432Z,8.70
2023-01-20T08:38:58.144Z,9.10
2023-01-20T08:41:29.495Z,9.30
2023-01-20T08:44:02.025Z,9.60
2023-01-20T08:46:30.844Z,9.80
2023-01-20T08:49:02.891Z,10.10
2023-01-20T08:51:33.624Z,10.50
2023-01-20T08:54:02.907Z,11.00
2023-01-20T08:56:32.304Z,11.10
2023-01-20T08:59:02.812Z,11.50
2023-01-20T09:01:33.829Z,11.80
2023-01-20T09:04:06.268Z,11.80
2023-01-20T09:06:49.432Z,12.40
2023-01-20T09:09:20.955Z,12.30
2023-01-20T09:11:52.211Z,11.20
2023-01-20T09:14:24.673Z,10.60
2023-01-20T09:17:00.165Z,10.40
2023-01-20T09:19:30.789Z,10.10
2023-01-20T09:22:00.116Z,9.80
2023-01-20T09:24:28.993Z,9.30
2023-01-20T09:26:58.272Z,8.40
2023-01-20T09:29:28.487Z,8.10
2023-01-20T09:31:59.284Z,8.20
2023-01-20T09:34:31.191Z,8.20
2023-01-20T09:37:21.629Z,8.30
2023-01-20T09:40:08.724Z,8.70
2023-01-20T09:43:09.472Z,8.90
2023-01-20T09:45:46.119Z,9.20
2023-01-20T09:48:37.757Z,9.50
2023-01-20T09:51:28.971Z,9.60
2023-01-20T09:54:03.524Z,10.30
2023-01-20T09:56:36.902Z,11.10
2023-01-20T09:59:12.798Z,11.80
2023-01-20T10:01:47.382Z,12.40
2023-01-20T10:04:21.049Z,12.70
2023-01-20T10:06:54.475Z,13.30
2023-01-20T10:09:32.754Z,13.70
2023-01-20T10:12:08.840Z,14.20
2023-01-20T10:14:43.381Z,14.40
2023-01-20T10:17:19.255Z,13.90
2023-01-20T10:19:56.486Z,13.30
2023-01-20T10:22:31.256Z,13.60
2023-01-20T10:25:06.914Z,13.80
2023-01-20T10:27:44.881Z,13.90
2023-01-20T10:30:16.126Z,14.10
2023-01-20T10:32:54.821Z,15.00
2023-01-20T10:35:27.546Z,14.70
2023-01-20T10:37:58.893Z,15.00
2023-01-20T10:40:36.673Z,15.30
2023-01-20T10:43:13.274Z,15.40
2023-01-20T10:46:02.136Z,15.30
2023-01-20T10:49:02.317Z,14.90
2023-01-20T10:51:40.515Z,14.80
2023-01-20T10:54:23.618Z,14.20
2023-01-20T10:56:54.802Z,13.80
2023-01-20T10:59:30.633Z,12.80
2023-01-20T11:02:11.923Z,12.30
2023-01-20T11:04:43.537Z,11.70
2023-01-20T11:07:18.151Z,11.30
2023-01-20T11:09:49.399Z,11.40
2023-01-20T11:12:20.472Z,11.20
2023-01-20T11:14:50.281Z,11.00
2023-01-20T11:17:20.889Z,10.80
2023-01-20T11:19:53.712Z,10.30
2023-01-20T11:22:31.772Z,10.00
2023-01-20T11:25:02.156Z,9.40
2023-01-20T11:27:36.435Z,9.30
2023-01-20T11:30:10.081Z,8.90
2023-01-20T11:32:40.713Z,8.70
2023-01-20T11:35:24.898Z,8.50
2023-01-20T11:37:54.111Z,8.30
2023-01-20T11:40:25.353Z,8.20
2023-01-20T11:42:55.312Z,8.30
2023-01-20T11:45:31.773Z,7.80
2023-01-20T11:48:06.958Z,7.60
2023-01-20T11:50:41.423Z,7.10
2023-01-20T11:53:19.676Z,7.00
2023-01-20T11:55:54.351Z,7.10
2023-01-20T11:58:25.451Z,7.30
2023-01-20T12:01:01.163Z,7.40
2023-01-20T12:03:52.067Z,7.40
2023-01-20T12:06:27.161Z,7.40
2023-01-20T12:09:00.890Z,7.50
2023-01-20T12:11:35.595Z,7.50
2023-01-20T12:14:28.876Z,7.10
2023-01-20T12:17:10.672Z,7.10
2023-01-20T12:19:50.272Z,6.90
2023-01-20T12:22:26.284Z,6.50
2023-01-20T12:25:09.235Z,6.40
2023-01-20T12:27:45.677Z,6.10
2023-01-20T12:30:39.725Z,6.20
2023-01-20T12:33:22.312Z,6.10
2023-01-20T12:36:25.297Z,6.10
2023-01-20T12:39:21.336Z,6.20
2023-01-20T12:42:34.514Z,6.10
2023-01-20T12:45:11.933Z,6.00
2023-01-20T12:47:57.070Z,6.00
2023-01-20T12:50:33.803Z,5.90
2023-01-20T12:53:20.275Z,5.90
2023-01-20T12:56:01.563Z,5.90
2023-01-20T12:58:44.955Z,5.90
2023-01-20T13:01:43.003Z,5.60
2023-01-20T13:04:50.971Z,5.60
2023-01-20T13:07:52.035Z,5.60
2023-01-20T13:10:50.187Z,5.50
2023-01-20T13:13:56.021Z,5.50
2023-01-20T13:16:33.921Z,5.50
2023-01-20T13:19:10.333Z,5.70
2023-01-20T13:21:41.517Z,5.80
2023-01-20T13:24:19.256Z,5.90
2023-01-20T13:26:49.773Z,6.10
2023-01-20T13:29:42.047Z,6.10
2023-01-20T13:32:33.479Z,6.20
2023-01-20T13:35:03.407Z,6.00
2023-01-20T13:37:59.547Z,5.80
2023-01-20T13:40:57.159Z,5.60
2023-01-20T13:43:59.517Z,5.80
2023-01-20T13:46:58.570Z,5.80
2023-01-20T13:50:03.022Z,5.60
2023-01-20T13:53:25.261Z,5.50
2023-01-20T13:56:14.625Z,5.50
2023-01-20T13:58:46.711Z,5.10
2023-01-20T14:01:36.096Z,4.90
2023-01-20T14:04:08.547Z,4.80
2023-01-20T14:06:46.084Z,4.80
2023-01-20T14:09:22.347Z,4.80
2023-01-20T14:11:53.027Z,4.60
2023-01-20T14:14:23.372Z,4.50
2023-01-20T14:16:52.677Z,4.50
2023-01-20T14:19:27.828Z,4.70
2023-01-20T14:21:58.450Z,5.00
2023-01-20T14:24:29.708Z,4.70
2023-01-20T14:27:10.195Z,4.70
2023-01-20T14:29:41.026Z,4.70
2023-01-20T14:32:22.159Z,4.80
2023-01-20T14:34:53.815Z,4.60
2023-01-20T14:37:28.870Z,4.50
2023-01-20T14:40:00.350Z,4.50
2023-01-20T14:42:31.586Z,4.50
2023-01-20T14:45:00.596Z,4.60
2023-01-20T14:47:30.587Z,4.70
2023-01-20T14:50:01.089Z,4.40
2023-01-20T14:52:32.798Z,4.30
2023-01-20T14:55:01.668Z,4.30
2023-01-20T14:57:32.152Z,3.90
2023-01-20T15:00:18.188Z,3.70
2023-01-20T15:03:09.249Z,3.70
2023-01-20T15:05:43.469Z,3.70
2023-01-20T15:08:26.041Z,3.50
2023-01-20T15:11:21.658Z,3.60
2023-01-20T15:14:10.513Z,3.60
2023-01-20T15:16:49.726Z,3.70
2023-01-20T15:19:33.051Z,3.60
2023-01-20T15:22:27.631Z,3.40
2023-01-20T15:24:56.809Z,3.30
2023-01-20T15:27:32.473Z,3.10
2023-01-20T15:30:04.272Z,3.10
2023-01-20T15:32:33.200Z,3.10
2023-01-20T15:35:02.626Z,3.20
2023-01-20T15:37:32.930Z,3.00
2023-01-20T15:40:01.947Z,3.00
2023-01-20T15:42:30.987Z,3.00
2023-01-20T15:45:00.347Z,2.90
2023-01-20T15:47:31.497Z,3.10
2023-01-20T15:50:00.330Z,3.10
2023-01-20T15:52:29.225Z,2.90
2023-01-20T15:54:59.415Z,3.00
2023-01-20T15:57:28.199Z,2.90
2023-01-20T15:59:57.228Z,2.90
2023-01-20T16:02:26.047Z,2.80
2023-01-20T16:04:55.067Z,2.80
2023-01-20T16:07:24.119Z,2.80
2023-01-20T16:09:53.032Z,2.70
2023-01-20T16:12:23.521Z,2.80
2023-01-20T16:14:52.347Z,2.70
2023-01-20T16:17:22.719Z,2.70
2023-01-20T16:19:52.427Z,2.60
2023-01-20T16:22:21.567Z,2.60
2023-01-20T16:24:51.559Z,2.50
2023-01-20T16:27:23.786Z,2.30
2023-01-20T16:29:53.385Z,2.40
2023-01-20T16:32:24.687Z,2.40
2023-01-20T16:34:53.569Z,2.40
2023-01-20T16:37:22.300Z,2.40
2023-01-20T16:39:51.192Z,2.40
2023-01-20T16:42:21.993Z,2.40
2023-01-20T16:44:54.812Z,2.40
2023-01-20T16:47:24.939Z,2.40
2023-01-20T16:49:53.789Z,2.30
2023-01-20T16:52:23.394Z,2.20
2023-01-20T16:54:52.788Z,2.40
2023-01-20T16:57:21.738Z,2.50
2023-01-20T16:59:52.100Z,2.50
2023-01-20T17:02:21.138Z,2.30
2023-01-20T17:04:50.989Z,2.50
2023-01-20T17:07:20.349Z,2.60
2023-01-20T17:09:49.445Z,2.40
2023-01-20T17:12:19.156Z,2.20
2023-01-20T17:14:48.354Z,2.10
2023-01-20T17:17:19.333Z,2.00
2023-01-20T17:19:48.402Z,1.90
2023-01-20T17:22:18.699Z,1.90
2023-01-20T17:24:47.638Z,1.90
2023-01-20T17:27:17.518Z,2.00
2023-01-20T17:29:46.474Z,2.10
2023-01-20T17:32:16.340Z,2.10
2023-01-20T17:34:47.033Z,2.20
2023-01-20T17:37:17.468Z,2.30
2023-01-20T17:39:46.844Z,2.10
2023-01-20T17:42:17.684Z,2.10
2023-01-20T17:44:47.278Z,2.10
2023-01-20T17:47:17.564Z,2.10
2023-01-20T17:49:48.799Z,2.10
2023-01-20T17:52:20.315Z,2.10
2023-01-20T17:54:49.998Z,2.10
2023-01-20T17:57:18.813Z,2.10
2023-01-20T17:59:49.367Z,2.00
2023-01-20T18:02:21.745Z,2.20
2023-01-20T18:04:52.553Z,2.20
2023-01-20T18:07:22.230Z,2.10
2023-01-20T18:09:52.385Z,2.10
2023-01-20T18:12:22.687Z,2.30
2023-01-20T18:14:55.092Z,2.10
2023-01-20T18:17:24.021Z,2.20
2023-01-20T18:19:58.257Z,2.20
2023-01-20T18:22:28.224Z,2.20
2023-01-20T18:24:58.533Z,2.10
2023-01-20T18:27:29.661Z,2.10
2023-01-20T18:29:59.086Z,2.00
2023-01-20T18:32:29.933Z,2.00
2023-01-20T18:35:02.028Z,1.80
2023-01-20T18:37:33.391Z,1.90
2023-01-20T18:40:03.220Z,1.80
2023-01-20T18:42:32.842Z,1.80
2023-01-20T18:45:01.817Z,1.90
2023-01-20T18:47:32.384Z,2.00
2023-01-20T18:50:03.493Z,2.10
2023-01-20T18:52:34.565Z,2.00
2023-01-20T18:55:03.831Z,2.10
2023-01-20T18:57:34.311Z,2.00
2023-01-20T19:00:05.505Z,1.90
2023-01-20T19:02:39.034Z,1.90
2023-01-20T19:05:12.129Z,1.70
2023-01-20T19:07:42.024Z,1.80
2023-01-20T19:10:13.624Z,1.60
2023-01-20T19:12:44.929Z,1.60
2023-01-20T19:15:17.185Z,1.60
2023-01-20T19:17:48.483Z,1.50
2023-01-20T19:20:21.664Z,1.60
2023-01-20T19:22:52.428Z,1.70
2023-01-20T19:25:30.141Z,1.70
2023-01-20T19:28:01.282Z,1.70
2023-01-20T19:30:31.718Z,1.70
2023-01-20T19:33:01.744Z,1.80
2023-01-20T19:35:42.463Z,1.90
2023-01-20T19:38:13.736Z,1.70
2023-01-20T19:40:43.636Z,1.60
2023-01-20T19:43:14.033Z,1.40
2023-01-20T19:45:46.224Z,1.30
2023-01-20T19:48:16.923Z,1.40
2023-01-20T19:50:49.758Z,1.50
2023-01-20T19:53:24.701Z,1.50
2023-01-20T19:55:56.781Z,1.50
2023-01-20T19:58:26.894Z,1.40
2023-01-20T20:00:57.741Z,1.50
2023-01-20T20:03:29.901Z,1.40
2023-01-20T20:06:01.054Z,1.40
2023-01-20T20:08:31.140Z,1.30
2023-01-20T20:11:10.746Z,1.40
2023-01-20T20:13:40.857Z,1.40
2023-01-20T20:16:13.807Z,1.30
2023-01-20T20:18:48.399Z,1.30
2023-01-20T20:21:23.776Z,1.40
2023-01-20T20:23:55.422Z,1.70
2023-01-20T20:26:28.577Z,1.70
2023-01-20T20:28:59.095Z,1.50
2023-01-20T20:31:31.172Z,1.50
2023-01-20T20:34:02.074Z,1.40
2023-01-20T20:36:34.538Z,1.30
2023-01-20T20:39:06.050Z,1.30
2023-01-20T20:41:37.385Z,1.30
2023-01-20T20:44:09.256Z,1.20
2023-01-20T20:46:39.802Z,1.20
2023-01-20T20:49:10.783Z,1.20
2023-01-20T20:51:42.389Z,1.20
2023-01-20T20:54:17.536Z,1.10
2023-01-20T20:56:47.593Z,1.00
2023-01-20T20:59:21.752Z,0.90
2023-01-20T21:01:52.677Z,0.90
2023-01-20T21:04:23.464Z,0.90
2023-01-20T21:06:59.253Z,0.90
2023-01-20T21:09:29.885Z,1.00
2023-01-20T21:12:00.193Z,1.00
2023-01-20T21:14:29.997Z,1.00
2023-01-20T21:16:59.981Z,1.00
2023-01-20T21:19:29.413Z,0.90
2023-01-20T21:22:00.217Z,1.00
2023-01-20T21:24:31.839Z,0.90
2023-01-20T21:27:04.948Z,0.90
2023-01-20T21:29:34.389Z,0.80
2023-01-20T21:32:03.357Z,0.70
2023-01-20T21:34:32.261Z,0.50
2023-01-20T21:37:03.146Z,0.50
2023-01-20T21:39:32.838Z,0.50
2023-01-20T21:42:01.760Z,0.50
2023-01-20T21:44:31.186Z,0.40
2023-01-20T21:47:02.773Z,0.40
2023-01-20T21:49:54.487Z,0.30
2023-01-20T21:52:45.814Z,0.20
2023-01-20T21:55:19.538Z,0.30
2023-01-20T21:57:51.219Z,0.00
2023-01-20T22:00:20.873Z,-0.10
2023-01-20T22:02:50.135Z,-0.10
2023-01-20T22:05:19.269Z,-0.10
2023-01-20T22:07:49.508Z,-0.10
2023-01-20T22:10:19.415Z,-0.20
2023-01-20T22:12:48.139Z,-0.20
2023-01-20T22:15:17.025Z,-0.10
2023-01-20T22:17:46.280Z,-0.20
2023-01-20T22:20:15.345Z,-0.20
2023-01-20T22:22:44.572Z,-0.20
2023-01-20T22:25:15.274Z,-0.30
2023-01-20T22:27:44.165Z,-0.20
2023-01-20T22:30:14.205Z,-0.20
2023-01-20T22:32:43.295Z,-0.30
2023-01-20T22:35:12.231Z,-0.20
2023-01-20T22:37:41.078Z,-0.30
2023-01-20T22:40:11.133Z,-0.30
2023-01-20T22:42:41.343Z,-0.20
2023-01-20T22:45:11.729Z,-0.20
2023-01-20T22:47:40.506Z,-0.20
2023-01-20T22:50:11.703Z,-0.10
2023-01-20T22:52:40.515Z,-0.20
2023-01-20T22:55:10.064Z,-0.20
2023-01-20T22:57:38.868Z,-0.20
2023-01-20T23:00:12.509Z,-0.10
2023-01-20T23:02:41.333Z,-0.10
2023-01-20T23:05:10.596Z,-0.30
2023-01-20T23:07:39.597Z,-0.30
2023-01-20T23:10:09.668Z,-0.20
2023-01-20T23:12:38.559Z,-0.10
2023-01-20T23:15:09.835Z,-0.10
2023-01-20T23:17:38.683Z,-0.20
2023-01-20T23:20:08.457Z,-0.20
2023-01-20T23:22:37.292Z,-0.20
2023-01-20T23:25:08.649Z,-0.20
2023-01-20T23:27:37.461Z,-0.10
2023-01-20T23:30:07.272Z,0.10
2023-01-20T23:32:37.699Z,0.10
2023-01-20T23:35:07.523Z,0.10
2023-01-20T23:37:36.326Z,0.00
2023-01-20T23:40:05.516Z,0.00
2023-01-20T23:42:34.362Z,0.10
2023-01-20T23:45:03.192Z,0.10
2023-01-20T23:47:32.091Z,0.10
2023-01-20T23:50:02.349Z,0.30
2023-01-20T23:52:31.113Z,0.30
2023-01-20T23:54:59.926Z,0.30
2023-01-20T23:57:28.826Z,0.30
2023-01-20T23:59:57.605Z,0.30
